createdAt,value
2022-08-01T00:01:49.784Z,74.18
2022-08-01T00:04:16.485Z,75.05
2022-08-01T00:06:43.095Z,75.06
2022-08-01T00:09:09.801Z,75.21
2022-08-01T00:11:56.292Z,75.62
2022-08-01T00:14:32.542Z,75.99
2022-08-01T00:17:03.900Z,74.84
2022-08-01T00:19:34.001Z,74.75
2022-08-01T00:22:00.695Z,74.69
2022-08-01T00:24:27.739Z,75.18
2022-08-01T00:26:54.380Z,74.95
2022-08-01T00:30:09.765Z,74.86
2022-08-01T00:32:08.371Z,75.71
2022-08-01T00:34:35.307Z,75.78
2022-08-01T00:37:02.068Z,76.21
2022-08-01T00:39:28.745Z,76.11
2022-08-01T00:42:01.923Z,76.33
2022-08-01T00:44:28.610Z,76.71
2022-08-01T00:46:55.207Z,77.05
2022-08-01T00:49:21.995Z,76.26
2022-08-01T00:51:49.127Z,76.08
2022-08-01T00:54:17.041Z,76.14
2022-08-01T00:56:44.689Z,76.47
2022-08-01T00:59:13.362Z,78.00
2022-08-01T01:01:41.268Z,77.79
2022-08-01T01:04:14.037Z,77.90
2022-08-01T01:06:45.883Z,77.49
2022-08-01T01:09:16.449Z,77.74
2022-08-01T01:12:24.324Z,78.96
2022-08-01T01:14:59.814Z,77.30
2022-08-01T01:17:51.105Z,78.66
2022-08-01T01:20:21.239Z,78.92
2022-08-01T01:22:54.131Z,77.35
2022-08-01T01:25:42.335Z,78.98
2022-08-01T01:28:27.614Z,79.50
2022-08-01T01:30:56.731Z,80.06
2022-08-01T01:33:26.592Z,79.03
2022-08-01T01:36:02.385Z,80.54
2022-08-01T01:38:33.582Z,81.00
2022-08-01T01:41:01.630Z,83.57
2022-08-01T01:43:33.393Z,80.68
2022-08-01T01:46:01.901Z,81.60
2022-08-01T01:48:30.191Z,81.05
2022-08-01T01:50:58.048Z,80.79
2022-08-01T01:53:28.126Z,81.03
2022-08-01T01:55:57.285Z,80.70
2022-08-01T01:58:25.352Z,80.54
2022-08-01T02:00:54.179Z,80.81
2022-08-01T02:03:22.253Z,79.57
2022-08-01T02:05:49.731Z,81.75
2022-08-01T02:08:17.556Z,80.37
2022-08-01T02:10:46.039Z,80.87
2022-08-01T02:13:12.828Z,80.12
2022-08-01T02:15:59.304Z,79.55
2022-08-01T02:18:26.763Z,80.15
2022-08-01T02:20:55.824Z,80.15
2022-08-01T02:23:25.571Z,80.52
2022-08-01T02:26:09.968Z,79.61
2022-08-01T02:28:57.317Z,78.88
2022-08-01T02:31:24.311Z,78.88
2022-08-01T02:34:05.402Z,79.80
2022-08-01T02:36:34.860Z,79.87
2022-08-01T02:39:09.546Z,80.31
2022-08-01T02:41:44.957Z,80.14
2022-08-01T02:44:36.561Z,80.37
2022-08-01T02:47:04.459Z,80.81
2022-08-01T02:49:44.053Z,81.80
2022-08-01T02:52:18.813Z,82.87
2022-08-01T02:54:48.599Z,83.22
2022-08-01T02:57:17.829Z,82.93
2022-08-01T02:59:48.241Z,83.68
2022-08-01T03:02:16.605Z,82.76
2022-08-01T03:04:44.211Z,81.80
2022-08-01T03:07:12.334Z,82.77
2022-08-01T03:09:42.442Z,81.91
2022-08-01T03:12:30.158Z,82.71
2022-08-01T03:14:58.983Z,82.77
2022-08-01T03:17:28.643Z,83.38
2022-08-01T03:19:57.229Z,83.20
2022-08-01T03:22:27.087Z,83.39
2022-08-01T03:24:55.143Z,83.37
2022-08-01T03:27:23.832Z,83.71
2022-08-01T03:29:52.422Z,83.02
2022-08-01T03:32:20.474Z,83.52
2022-08-01T03:34:47.616Z,82.74
2022-08-01T03:38:14.852Z,83.39
2022-08-01T03:40:41.359Z,85.08
2022-08-01T03:43:39.787Z,84.61
2022-08-01T03:46:09.661Z,85.02
2022-08-01T03:48:40.803Z,85.28
2022-08-01T03:51:09.981Z,84.79
2022-08-01T03:53:40.782Z,85.39
2022-08-01T03:56:11.329Z,85.38
2022-08-01T03:58:40.432Z,86.60
2022-08-01T04:01:07.820Z,87.59
2022-08-01T04:03:43.359Z,89.39
2022-08-01T04:06:10.170Z,87.98
2022-08-01T04:08:40.962Z,87.94
2022-08-01T04:11:10.086Z,86.89
2022-08-01T04:13:38.265Z,85.47
2022-08-01T04:16:05.656Z,86.78
2022-08-01T04:18:32.276Z,87.04
2022-08-01T04:20:59.056Z,86.05
2022-08-01T04:23:28.609Z,86.88
2022-08-01T04:25:57.074Z,88.19
2022-08-01T04:28:25.523Z,89.17
2022-08-01T04:30:59.749Z,90.60
2022-08-01T04:33:29.671Z,91.70
2022-08-01T04:36:01.583Z,93.18
2022-08-01T04:38:33.903Z,93.12
2022-08-01T04:41:09.378Z,93.98
2022-08-01T04:43:37.746Z,93.72
2022-08-01T04:46:05.077Z,93.45
2022-08-01T04:48:33.856Z,93.31
2022-08-01T04:51:01.088Z,92.89
2022-08-01T04:53:27.737Z,94.48
2022-08-01T04:55:54.738Z,94.24
2022-08-01T04:58:21.375Z,95.10
2022-08-01T05:00:48.990Z,95.02
2022-08-01T05:03:15.667Z,94.97
2022-08-01T05:05:42.495Z,95.53
2022-08-01T05:08:09.155Z,94.68
2022-08-01T05:10:35.831Z,93.78
2022-08-01T05:13:02.577Z,91.37
2022-08-01T05:15:29.207Z,89.04
2022-08-01T05:17:56.070Z,88.71
2022-08-01T05:20:22.703Z,85.72
2022-08-01T05:22:49.451Z,85.17
2022-08-01T05:25:19.877Z,83.73
2022-08-01T05:27:47.560Z,84.42
2022-08-01T05:30:16.010Z,82.30
2022-08-01T05:32:43.100Z,85.29
2022-08-01T05:35:09.992Z,83.39
2022-08-01T05:37:36.679Z,84.41
2022-08-01T05:40:04.146Z,85.58
2022-08-01T05:42:31.102Z,82.69
2022-08-01T05:44:57.745Z,82.51
2022-08-01T05:47:24.497Z,78.42
2022-08-01T05:49:51.135Z,79.74
2022-08-01T05:52:17.756Z,79.34
2022-08-01T05:54:44.425Z,75.48
2022-08-01T05:57:11.281Z,76.66
2022-08-01T05:59:39.140Z,72.97
2022-08-01T06:02:06.193Z,74.94
2022-08-01T06:04:33.024Z,76.01
2022-08-01T06:06:59.669Z,75.27
2022-08-01T06:09:26.409Z,72.98
2022-08-01T06:11:53.083Z,68.36
2022-08-01T06:14:19.825Z,71.15
2022-08-01T06:16:46.470Z,70.69
2022-08-01T06:19:13.177Z,68.89
2022-08-01T06:21:39.876Z,65.62
2022-08-01T06:24:06.653Z,66.70
2022-08-01T06:26:33.345Z,67.35
2022-08-01T06:28:59.995Z,67.32
2022-08-01T06:31:30.459Z,64.89
2022-08-01T06:33:58.447Z,65.89
2022-08-01T06:36:25.158Z,63.07
2022-08-01T06:38:51.954Z,64.12
2022-08-01T06:41:18.674Z,64.05
2022-08-01T06:43:45.339Z,63.31
2022-08-01T06:46:12.111Z,61.71
2022-08-01T06:48:38.748Z,63.30
2022-08-01T06:51:05.394Z,61.85
2022-08-01T06:53:36.361Z,62.06
2022-08-01T06:56:03.682Z,56.88
2022-08-01T06:58:30.932Z,56.64
2022-08-01T07:00:58.746Z,56.32
2022-08-01T07:03:26.465Z,58.28
2022-08-01T07:05:54.670Z,57.83
2022-08-01T07:08:22.021Z,55.87
2022-08-01T07:10:48.702Z,57.31
2022-08-01T07:13:15.499Z,55.40
2022-08-01T07:15:42.143Z,55.48
2022-08-01T07:18:08.784Z,57.62
2022-08-01T07:20:50.272Z,55.93
2022-08-01T07:23:19.004Z,53.33
2022-08-01T07:25:50.832Z,51.54
2022-08-01T07:28:19.738Z,50.21
2022-08-01T07:30:46.452Z,48.66
2022-08-01T07:33:13.652Z,48.81
2022-08-01T07:35:40.597Z,48.26
2022-08-01T07:38:12.565Z,48.42
2022-08-01T07:40:39.584Z,48.63
2022-08-01T07:43:06.231Z,45.93
2022-08-01T07:45:32.874Z,47.11
2022-08-01T07:48:04.489Z,45.95
2022-08-01T07:50:38.229Z,46.14
2022-08-01T07:53:05.078Z,48.50
2022-08-01T07:55:31.735Z,46.18
2022-08-01T07:57:58.697Z,45.86
2022-08-01T08:00:25.795Z,44.14
2022-08-01T08:02:52.414Z,43.95
2022-08-01T08:05:58.245Z,44.04
2022-08-01T08:08:06.612Z,43.77
2022-08-01T08:10:34.508Z,44.23
2022-08-01T08:13:01.341Z,42.99
2022-08-01T08:15:28.516Z,44.23
2022-08-01T08:17:55.554Z,42.83
2022-08-01T08:20:22.531Z,44.51
2022-08-01T08:22:49.421Z,44.46
2022-08-01T08:25:16.185Z,46.51
2022-08-01T08:27:43.081Z,42.54
2022-08-01T08:30:10.245Z,43.07
2022-08-01T08:32:37.104Z,43.78
2022-08-01T08:35:04.320Z,42.79
2022-08-01T08:37:31.587Z,43.58
2022-08-01T08:40:07.292Z,41.10
2022-08-01T08:42:35.623Z,41.55
2022-08-01T08:45:02.944Z,41.02
2022-08-01T08:47:36.330Z,42.78
2022-08-01T08:50:03.578Z,40.77
2022-08-01T08:52:32.036Z,41.56
2022-08-01T08:54:59.772Z,42.27
2022-08-01T08:57:27.005Z,42.18
2022-08-01T08:59:53.778Z,42.87
2022-08-01T09:02:21.016Z,42.88
2022-08-01T09:04:50.431Z,43.42
2022-08-01T09:07:17.105Z,43.22
2022-08-01T09:09:43.742Z,43.40
2022-08-01T09:12:10.878Z,43.68
2022-08-01T09:14:46.097Z,42.57
2022-08-01T09:17:12.758Z,41.11
2022-08-01T09:19:45.363Z,42.08
2022-08-01T09:22:15.343Z,42.49
2022-08-01T09:24:42.518Z,43.26
2022-08-01T09:27:22.912Z,41.55
2022-08-01T09:30:01.907Z,42.42
2022-08-01T09:32:35.079Z,42.45
2022-08-01T09:35:36.505Z,41.14
2022-08-01T09:38:18.692Z,42.57
2022-08-01T09:40:49.507Z,42.14
2022-08-01T09:43:16.375Z,41.40
2022-08-01T09:45:45.731Z,41.23
2022-08-01T09:48:16.164Z,41.68
2022-08-01T09:50:48.813Z,41.95
2022-08-01T09:53:30.238Z,43.54
2022-08-01T09:56:10.227Z,41.00
2022-08-01T09:59:01.672Z,42.45
2022-08-01T10:01:42.421Z,41.10
2022-08-01T10:04:12.591Z,42.24
2022-08-01T10:06:45.401Z,40.83
2022-08-01T10:09:14.225Z,40.24
2022-08-01T10:11:43.372Z,40.99
2022-08-01T10:14:12.572Z,40.16
2022-08-01T10:16:44.702Z,42.61
2022-08-01T10:19:15.424Z,42.24
2022-08-01T10:21:56.619Z,40.33
2022-08-01T10:24:27.734Z,41.32
2022-08-01T10:27:08.236Z,40.43
2022-08-01T10:30:05.552Z,41.34
2022-08-01T10:32:36.812Z,40.84
2022-08-01T10:35:07.512Z,41.12
2022-08-01T10:37:52.164Z,41.89
2022-08-01T10:40:30.377Z,39.87
2022-08-01T10:42:58.045Z,39.48
2022-08-01T10:45:24.901Z,40.68
2022-08-01T10:48:20.574Z,39.53
2022-08-01T10:50:51.201Z,38.32
2022-08-01T10:53:30.844Z,40.25
2022-08-01T10:55:59.377Z,43.60
2022-08-01T10:58:31.101Z,39.88
2022-08-01T11:01:25.867Z,40.34
2022-08-01T11:04:04.657Z,40.55
2022-08-01T11:06:33.954Z,38.19
2022-08-01T11:09:23.599Z,37.97
2022-08-01T11:12:07.766Z,38.30
2022-08-01T11:14:55.236Z,39.60
2022-08-01T11:17:37.896Z,37.85
2022-08-01T11:20:14.084Z,37.20
2022-08-01T11:22:59.521Z,36.83
2022-08-01T11:26:06.634Z,37.77
2022-08-01T11:28:32.098Z,37.63
2022-08-01T11:31:07.905Z,37.11
2022-08-01T11:33:40.736Z,37.00
2022-08-01T11:36:14.577Z,36.74
2022-08-01T11:38:48.578Z,37.59
2022-08-01T11:41:18.282Z,35.17
2022-08-01T11:44:00.097Z,35.78
2022-08-01T11:46:48.601Z,34.54
2022-08-01T11:49:31.656Z,35.77
2022-08-01T11:52:02.016Z,36.27
2022-08-01T11:54:34.730Z,36.87
2022-08-01T11:57:06.886Z,36.03
2022-08-01T12:00:03.864Z,34.40
2022-08-01T12:02:35.313Z,35.73
2022-08-01T12:05:05.590Z,35.70
2022-08-01T12:07:36.351Z,35.66
2022-08-01T12:10:12.044Z,36.09
2022-08-01T12:13:01.054Z,37.12
2022-08-01T12:15:32.390Z,35.08
2022-08-01T12:18:01.437Z,35.78
2022-08-01T12:20:31.902Z,35.11
2022-08-01T12:23:03.968Z,36.59
2022-08-01T12:25:30.973Z,36.84
2022-08-01T12:28:04.723Z,35.93
2022-08-01T12:30:32.916Z,34.36
2022-08-01T12:32:59.740Z,36.06
2022-08-01T12:35:29.080Z,36.20
2022-08-01T12:38:07.788Z,37.68
2022-08-01T12:40:45.378Z,35.78
2022-08-01T12:43:26.829Z,36.51
2022-08-01T12:45:57.310Z,36.13
2022-08-01T12:48:25.978Z,35.45
2022-08-01T12:50:53.781Z,35.34
2022-08-01T12:53:21.630Z,35.63
2022-08-01T12:55:58.824Z,34.81
2022-08-01T12:58:32.854Z,37.33
2022-08-01T13:01:08.211Z,35.49
2022-08-01T13:03:35.020Z,35.59
2022-08-01T13:06:01.909Z,36.68
2022-08-01T13:08:35.095Z,37.35
2022-08-01T13:11:06.771Z,38.86
2022-08-01T13:13:46.457Z,37.19
2022-08-01T13:16:16.280Z,38.33
2022-08-01T13:18:59.844Z,37.34
2022-08-01T13:21:28.619Z,37.33
2022-08-01T13:24:10.414Z,37.79
2022-08-01T13:26:55.138Z,37.53
2022-08-01T13:29:23.653Z,37.98
2022-08-01T13:31:50.727Z,36.33
2022-08-01T13:34:17.889Z,36.62
2022-08-01T13:36:49.452Z,36.22
2022-08-01T13:39:16.584Z,36.22
2022-08-01T13:41:43.906Z,35.92
2022-08-01T13:44:10.860Z,36.45
2022-08-01T13:46:38.878Z,35.80
2022-08-01T13:49:16.196Z,35.95
2022-08-01T13:51:43.235Z,36.17
2022-08-01T13:54:09.955Z,34.15
2022-08-01T13:56:36.683Z,35.39
2022-08-01T13:59:03.506Z,34.58
2022-08-01T14:01:34.169Z,34.28
2022-08-01T14:04:02.029Z,33.44
2022-08-01T14:06:28.799Z,33.28
2022-08-01T14:08:55.417Z,33.83
2022-08-01T14:11:22.318Z,34.10
2022-08-01T14:13:48.958Z,34.46
2022-08-01T14:16:16.228Z,33.92
2022-08-01T14:18:44.516Z,31.86
2022-08-01T14:21:11.464Z,31.15
2022-08-01T14:23:38.412Z,31.21
2022-08-01T14:26:09.942Z,31.36
2022-08-01T14:28:40.069Z,32.54
2022-08-01T14:31:06.957Z,32.01
2022-08-01T14:33:34.285Z,32.63
2022-08-01T14:36:06.463Z,34.63
2022-08-01T14:38:47.997Z,33.46
2022-08-01T14:41:17.912Z,33.29
2022-08-01T14:43:45.272Z,32.75
2022-08-01T14:46:12.416Z,34.60
2022-08-01T14:48:39.059Z,34.37
2022-08-01T14:51:05.742Z,34.51
2022-08-01T14:53:36.150Z,35.86
2022-08-01T14:56:04.775Z,35.00
2022-08-01T14:58:31.502Z,34.39
2022-08-01T15:00:59.437Z,34.21
2022-08-01T15:03:26.672Z,35.84
2022-08-01T15:05:53.559Z,36.08
2022-08-01T15:08:20.216Z,35.58
2022-08-01T15:10:46.954Z,35.49
2022-08-01T15:13:13.623Z,34.33
2022-08-01T15:15:40.273Z,33.43
2022-08-01T15:18:06.952Z,34.59
2022-08-01T15:20:33.594Z,35.50
2022-08-01T15:23:00.227Z,34.59
2022-08-01T15:25:27.030Z,34.15
2022-08-01T15:28:11.206Z,34.98
2022-08-01T15:30:38.262Z,35.14
2022-08-01T15:33:04.939Z,35.36
2022-08-01T15:35:32.488Z,35.24
2022-08-01T15:37:59.206Z,34.94
2022-08-01T15:40:26.171Z,36.31
2022-08-01T15:42:52.846Z,35.18
2022-08-01T15:45:53.367Z,34.96
2022-08-01T15:48:06.524Z,33.59
2022-08-01T15:50:33.497Z,34.43
2022-08-01T15:53:00.125Z,35.85
2022-08-01T15:55:26.873Z,35.04
2022-08-01T15:57:53.543Z,34.83
2022-08-01T16:00:20.303Z,34.83
2022-08-01T16:02:47.340Z,35.49
2022-08-01T16:05:14.215Z,34.89
2022-08-01T16:07:59.872Z,33.22
2022-08-01T16:10:28.465Z,33.13
2022-08-01T16:12:55.107Z,32.95
2022-08-01T16:15:21.997Z,32.95
2022-08-01T16:17:48.620Z,34.02
2022-08-01T16:20:15.426Z,33.84
2022-08-01T16:22:42.097Z,33.85
2022-08-01T16:25:09.468Z,32.45
2022-08-01T16:27:38.946Z,34.15
2022-08-01T16:30:06.442Z,34.66
2022-08-01T16:32:35.951Z,34.75
2022-08-01T16:35:06.719Z,33.53
2022-08-01T16:37:34.024Z,33.50
2022-08-01T16:40:00.726Z,33.80
2022-08-01T16:42:27.620Z,34.11
2022-08-01T16:44:54.668Z,34.14
2022-08-01T16:47:21.337Z,34.23
2022-08-01T16:49:48.123Z,34.04
2022-08-01T16:52:16.256Z,34.91
2022-08-01T16:54:42.880Z,35.59
2022-08-01T16:57:09.585Z,34.95
2022-08-01T16:59:41.304Z,35.56
2022-08-01T17:02:09.907Z,36.79
2022-08-01T17:04:36.704Z,36.29
2022-08-01T17:07:03.648Z,34.98
2022-08-01T17:09:30.468Z,36.13
2022-08-01T17:11:57.134Z,35.98
2022-08-01T17:14:23.828Z,37.04
2022-08-01T17:16:50.451Z,36.84
2022-08-01T17:19:17.082Z,37.56
2022-08-01T17:21:43.724Z,37.33
2022-08-01T17:24:11.627Z,38.47
2022-08-01T17:26:43.412Z,38.92
2022-08-01T17:29:10.040Z,39.07
2022-08-01T17:31:36.670Z,38.93
2022-08-01T17:34:03.303Z,38.88
2022-08-01T17:36:29.972Z,39.01
2022-08-01T17:38:58.295Z,38.77
2022-08-01T17:41:25.019Z,39.67
2022-08-01T17:43:51.649Z,41.89
2022-08-01T17:46:18.291Z,42.07
2022-08-01T17:48:45.082Z,42.63
2022-08-01T17:51:11.866Z,42.60
2022-08-01T17:53:38.501Z,43.70
2022-08-01T17:56:25.036Z,40.91
2022-08-01T17:58:52.373Z,42.50
2022-08-01T18:01:19.462Z,42.32
2022-08-01T18:03:46.570Z,42.16
2022-08-01T18:06:15.645Z,42.57
2022-08-01T18:08:43.408Z,44.53
2022-08-01T18:11:11.161Z,44.14
2022-08-01T18:13:40.270Z,43.17
2022-08-01T18:16:08.807Z,43.93
2022-08-01T18:18:35.667Z,44.96
2022-08-01T18:21:02.667Z,45.26
2022-08-01T18:23:29.407Z,45.62
2022-08-01T18:25:56.064Z,44.90
2022-08-01T18:28:33.731Z,44.94
2022-08-01T18:31:02.393Z,45.62
2022-08-01T18:33:29.027Z,46.58
2022-08-01T18:35:55.671Z,46.30
2022-08-01T18:38:29.043Z,47.47
2022-08-01T18:40:56.418Z,48.00
2022-08-01T18:43:23.078Z,46.02
2022-08-01T18:45:49.789Z,47.42
2022-08-01T18:48:16.462Z,47.34
2022-08-01T18:50:43.129Z,46.62
2022-08-01T18:53:09.745Z,47.59
2022-08-01T18:55:36.475Z,47.88
2022-08-01T18:58:03.379Z,46.89
2022-08-01T19:00:30.368Z,47.82
2022-08-01T19:02:57.059Z,49.18
2022-08-01T19:05:23.671Z,48.65
2022-08-01T19:08:05.955Z,49.28
2022-08-01T19:10:35.737Z,48.75
2022-08-01T19:13:02.436Z,49.29
2022-08-01T19:15:29.158Z,50.75
2022-08-01T19:17:55.757Z,51.64
2022-08-01T19:20:22.501Z,50.81
2022-08-01T19:22:49.233Z,50.42
2022-08-01T19:25:15.887Z,50.20
2022-08-01T19:27:47.124Z,49.44
2022-08-01T19:30:15.628Z,49.53
2022-08-01T19:32:43.314Z,50.17
2022-08-01T19:35:13.541Z,50.05
2022-08-01T19:37:43.373Z,49.99
2022-08-01T19:40:11.349Z,50.12
2022-08-01T19:42:55.741Z,50.59
2022-08-01T19:45:22.529Z,50.48
2022-08-01T19:47:56.619Z,50.33
2022-08-01T19:50:28.531Z,50.41
2022-08-01T19:53:02.704Z,51.87
2022-08-01T19:55:30.980Z,51.54
2022-08-01T19:58:25.818Z,52.07
2022-08-01T20:00:45.591Z,51.59
2022-08-01T20:03:15.412Z,52.26
2022-08-01T20:05:42.524Z,52.70
2022-08-01T20:08:09.437Z,52.88
2022-08-01T20:10:36.636Z,52.54
2022-08-01T20:13:03.836Z,52.77
2022-08-01T20:15:30.615Z,52.85
2022-08-01T20:17:58.220Z,52.69
2022-08-01T20:20:25.913Z,53.07
2022-08-01T20:22:56.763Z,53.30
2022-08-01T20:25:32.139Z,53.19
2022-08-01T20:28:10.110Z,54.16
2022-08-01T20:30:37.704Z,53.72
2022-08-01T20:33:07.079Z,54.77
2022-08-01T20:35:51.866Z,55.11
2022-08-01T20:38:27.666Z,55.25
2022-08-01T20:40:56.514Z,55.22
2022-08-01T20:43:23.125Z,55.78
2022-08-01T20:45:49.878Z,56.37
2022-08-01T20:48:17.069Z,56.15
2022-08-01T20:50:53.447Z,56.75
2022-08-01T20:53:25.353Z,57.66
2022-08-01T20:56:04.507Z,57.09
2022-08-01T20:58:46.207Z,56.92
2022-08-01T21:01:20.500Z,56.35
2022-08-01T21:04:04.570Z,57.72
2022-08-01T21:06:37.517Z,55.99
2022-08-01T21:09:06.009Z,56.02
2022-08-01T21:11:46.481Z,56.71
2022-08-01T21:14:18.626Z,57.01
2022-08-01T21:16:52.313Z,56.95
2022-08-01T21:19:27.808Z,57.58
2022-08-01T21:22:12.122Z,56.73
2022-08-01T21:24:58.002Z,57.18
2022-08-01T21:27:33.112Z,58.26
2022-08-01T21:30:02.922Z,57.60
2022-08-01T21:32:33.595Z,57.69
2022-08-01T21:35:01.208Z,59.05
2022-08-01T21:37:29.454Z,60.33
2022-08-01T21:39:58.369Z,60.36
2022-08-01T21:42:27.585Z,59.14
2022-08-01T21:44:55.725Z,59.05
2022-08-01T21:47:23.061Z,58.63
2022-08-01T21:49:49.801Z,59.63
2022-08-01T21:52:17.461Z,59.31
2022-08-01T21:54:53.313Z,58.97
2022-08-01T21:57:55.461Z,58.54
2022-08-01T22:00:25.555Z,59.13
2022-08-01T22:03:17.015Z,59.86
2022-08-01T22:05:51.453Z,60.77
2022-08-01T22:08:47.440Z,59.24
2022-08-01T22:11:19.989Z,60.29
2022-08-01T22:13:46.750Z,60.14
2022-08-01T22:16:14.683Z,60.31
2022-08-01T22:18:41.757Z,60.75
2022-08-01T22:21:09.578Z,60.54
2022-08-01T22:23:37.338Z,61.31
2022-08-01T22:26:09.126Z,61.39
2022-08-01T22:28:37.318Z,60.04
2022-08-01T22:31:04.217Z,59.71
2022-08-01T22:33:35.109Z,60.92
2022-08-01T22:36:03.488Z,61.96
2022-08-01T22:38:30.124Z,62.06
2022-08-01T22:42:01.815Z,61.78
2022-08-01T22:44:27.012Z,61.78
2022-08-01T22:47:03.862Z,62.31
2022-08-01T22:50:01.315Z,62.97
2022-08-01T22:52:30.331Z,63.62
2022-08-01T22:55:05.137Z,63.83
2022-08-01T22:57:50.287Z,63.99
2022-08-01T23:00:18.154Z,63.02
2022-08-01T23:02:54.625Z,63.04
2022-08-01T23:05:23.475Z,63.13
2022-08-01T23:07:57.537Z,63.36
2022-08-01T23:10:26.424Z,63.12
2022-08-01T23:12:55.058Z,63.40
2022-08-01T23:15:23.324Z,63.91
2022-08-01T23:17:50.837Z,63.06
2022-08-01T23:20:18.145Z,64.43
2022-08-01T23:22:45.210Z,63.36
2022-08-01T23:25:16.309Z,62.57
2022-08-01T23:27:54.286Z,63.99
2022-08-01T23:30:33.132Z,64.50
2022-08-01T23:33:00.036Z,65.77
2022-08-01T23:35:27.394Z,64.84
2022-08-01T23:37:54.804Z,64.25
2022-08-01T23:40:25.903Z,64.38
2022-08-01T23:42:55.569Z,64.87
2022-08-01T23:45:22.717Z,65.84
2022-08-01T23:47:49.674Z,65.44
2022-08-01T23:50:16.355Z,65.01
2022-08-01T23:52:48.470Z,64.99
2022-08-01T23:55:16.850Z,64.72
2022-08-01T23:57:44.381Z,65.65
