createdAt,value
2019-03-01T00:04:08.668Z,58.77
2019-03-01T00:10:00.544Z,62.07
2019-03-01T00:15:25.475Z,66.67
2019-03-01T00:21:16.612Z,61.77
2019-03-01T00:26:44.179Z,67.13
2019-03-01T00:32:25.078Z,66.10
2019-03-01T00:38:24.867Z,67.20
2019-03-01T00:44:12.018Z,73.13
2019-03-01T00:49:19.129Z,65.37
2019-03-01T00:54:26.104Z,65.30
2019-03-01T00:59:33.029Z,69.67
2019-03-01T01:04:40.113Z,70.57
2019-03-01T01:09:47.541Z,70.17
2019-03-01T01:14:54.469Z,70.57
2019-03-01T01:20:01.387Z,69.93
2019-03-01T01:25:08.497Z,70.33
2019-03-01T01:30:18.017Z,73.83
2019-03-01T01:35:29.637Z,68.50
2019-03-01T01:40:36.735Z,71.97
2019-03-01T01:45:43.673Z,71.00
2019-03-01T01:50:50.633Z,63.90
2019-03-01T01:55:57.561Z,70.33
2019-03-01T02:01:04.672Z,65.33
2019-03-01T02:06:11.683Z,70.23
2019-03-01T02:11:19.234Z,68.63
2019-03-01T02:16:26.233Z,66.03
2019-03-01T02:21:33.158Z,63.23
2019-03-01T02:26:40.077Z,62.03
2019-03-01T02:31:52.256Z,58.80
2019-03-01T02:37:00.784Z,53.10
2019-03-01T02:42:07.765Z,52.23
2019-03-01T02:47:14.682Z,52.73
2019-03-01T02:52:21.633Z,49.67
2019-03-01T02:57:28.631Z,48.47
2019-03-01T03:02:35.638Z,47.93
2019-03-01T03:08:00.147Z,46.40
2019-03-01T03:13:09.299Z,47.00
2019-03-01T03:18:16.312Z,48.03
2019-03-01T03:23:24.538Z,46.67
2019-03-01T03:28:31.588Z,42.70
2019-03-01T03:33:38.848Z,39.53
2019-03-01T03:38:45.810Z,34.07
2019-03-01T03:43:52.730Z,33.37
2019-03-01T03:49:00.016Z,33.20
2019-03-01T03:54:07.013Z,34.63
2019-03-01T03:59:14.009Z,28.13
2019-03-01T04:04:21.162Z,25.00
2019-03-01T04:09:28.141Z,23.17
2019-03-01T04:14:35.943Z,27.77
2019-03-01T04:19:42.938Z,24.90
2019-03-01T04:24:49.989Z,25.60
2019-03-01T04:29:57.105Z,22.13
2019-03-01T04:35:04.127Z,26.90
2019-03-01T04:40:11.906Z,24.90
2019-03-01T04:45:18.951Z,22.03
2019-03-01T04:50:25.996Z,24.57
2019-03-01T04:55:32.928Z,23.67
2019-03-01T05:00:39.897Z,23.83
2019-03-01T05:05:47.003Z,22.10
2019-03-01T05:10:53.936Z,22.23
2019-03-01T05:16:00.945Z,21.53
2019-03-01T05:21:07.886Z,24.63
2019-03-01T05:26:14.828Z,19.97
2019-03-01T05:31:21.826Z,22.53
2019-03-01T05:36:28.744Z,18.77
2019-03-01T05:41:35.705Z,19.17
2019-03-01T05:46:42.633Z,21.23
2019-03-01T05:51:49.565Z,22.07
2019-03-01T05:56:56.593Z,21.67
2019-03-01T06:02:35.438Z,16.27
2019-03-01T06:08:32.858Z,22.03
2019-03-01T06:13:56.642Z,19.03
2019-03-01T06:19:30.782Z,29.27
2019-03-01T06:25:15.030Z,23.47
2019-03-01T06:30:52.865Z,20.70
2019-03-01T06:36:55.874Z,21.27
2019-03-01T06:42:31.311Z,22.57
2019-03-01T06:47:47.823Z,25.83
2019-03-01T06:52:54.811Z,23.40
2019-03-01T06:58:01.765Z,23.17
2019-03-01T07:09:27.837Z,26.53
2019-03-01T07:14:34.764Z,24.57
2019-03-01T07:19:41.701Z,23.47
2019-03-01T07:24:48.626Z,21.97
2019-03-01T07:29:55.554Z,24.07
2019-03-01T07:35:02.489Z,24.03
2019-03-01T07:40:10.057Z,23.07
2019-03-01T07:45:17.053Z,21.50
2019-03-01T07:50:24.032Z,25.13
2019-03-01T07:55:30.971Z,20.73
2019-03-01T08:00:39.035Z,21.10
2019-03-01T08:05:46.021Z,23.17
2019-03-01T08:10:53.582Z,23.03
2019-03-01T08:16:02.932Z,23.97
2019-03-01T08:21:10.390Z,26.27
2019-03-01T08:26:18.363Z,23.80
2019-03-01T08:31:25.368Z,20.73
2019-03-01T08:36:32.281Z,27.60
2019-03-01T08:41:39.312Z,23.27
2019-03-01T08:46:47.269Z,20.20
2019-03-01T08:51:54.246Z,18.60
2019-03-01T08:57:01.186Z,22.77
2019-03-01T09:02:20.505Z,21.93
2019-03-01T09:07:30.215Z,17.47
2019-03-01T09:12:36.252Z,22.70
2019-03-01T09:17:43.336Z,19.53
2019-03-01T09:22:50.279Z,17.33
2019-03-01T09:27:57.684Z,21.30
2019-03-01T09:33:04.929Z,19.17
2019-03-01T09:38:11.955Z,18.67
2019-03-01T09:43:18.903Z,17.60
2019-03-01T09:48:28.236Z,18.90
2019-03-01T09:53:35.278Z,20.70
2019-03-01T09:58:42.286Z,20.50
2019-03-01T10:03:49.839Z,19.17
2019-03-01T10:08:56.814Z,16.73
2019-03-01T10:14:03.915Z,17.73
2019-03-01T10:19:10.861Z,16.80
2019-03-01T10:24:17.860Z,14.93
2019-03-01T10:29:24.925Z,17.67
2019-03-01T10:34:31.885Z,17.43
2019-03-01T10:39:38.880Z,18.20
2019-03-01T10:44:45.822Z,15.63
2019-03-01T10:49:52.746Z,19.27
2019-03-01T10:54:59.751Z,16.77
2019-03-01T11:00:13.794Z,15.20
2019-03-01T11:05:20.948Z,16.97
2019-03-01T11:10:30.411Z,16.10
2019-03-01T11:15:37.523Z,14.40
2019-03-01T11:20:44.463Z,15.47
2019-03-01T11:25:51.540Z,17.23
2019-03-01T11:30:58.533Z,18.13
2019-03-01T11:36:05.649Z,17.23
2019-03-01T11:41:12.923Z,16.33
2019-03-01T11:46:19.863Z,14.43
2019-03-01T11:51:27.809Z,15.23
2019-03-01T11:56:34.999Z,14.40
2019-03-01T12:01:41.955Z,14.83
2019-03-01T12:06:49.951Z,15.50
2019-03-01T12:11:56.958Z,15.77
2019-03-01T12:17:04.130Z,15.50
2019-03-01T12:22:17.099Z,16.10
2019-03-01T12:27:19.730Z,17.17
2019-03-01T12:32:26.677Z,16.97
2019-03-01T12:37:33.610Z,15.33
2019-03-01T12:42:40.649Z,14.60
2019-03-01T12:47:47.641Z,14.27
2019-03-01T12:52:54.948Z,19.03
2019-03-01T12:58:02.067Z,20.37
2019-03-01T13:03:09.890Z,35.43
2019-03-01T13:08:16.986Z,50.70
2019-03-01T13:13:23.912Z,64.17
2019-03-01T13:18:30.858Z,65.97
2019-03-01T13:23:40.438Z,70.53
2019-03-01T13:28:47.880Z,65.57
2019-03-01T13:33:56.079Z,69.83
2019-03-01T13:39:04.386Z,61.13
2019-03-01T13:44:12.585Z,61.93
2019-03-01T13:49:19.632Z,64.10
2019-03-01T13:54:26.561Z,61.03
2019-03-01T13:59:33.514Z,63.03
2019-03-01T14:04:41.439Z,61.17
2019-03-01T14:09:48.332Z,58.10
2019-03-01T14:14:55.299Z,61.50
2019-03-01T14:20:02.278Z,65.50
2019-03-01T14:25:11.678Z,62.23
2019-03-01T14:30:20.037Z,67.53
2019-03-01T14:35:27.571Z,72.47
2019-03-01T14:40:34.793Z,66.00
2019-03-01T14:45:44.671Z,85.33
2019-03-01T14:50:50.809Z,87.33
2019-03-01T14:56:03.521Z,91.67
2019-03-01T15:01:26.635Z,94.40
2019-03-01T15:06:32.767Z,97.83
2019-03-01T15:11:43.146Z,113.10
2019-03-01T15:16:48.843Z,108.77
2019-03-01T15:21:55.791Z,114.83
2019-03-01T15:27:04.262Z,122.07
2019-03-01T15:32:12.587Z,116.73
2019-03-01T15:37:19.742Z,124.50
2019-03-01T15:42:27.111Z,106.17
2019-03-01T15:47:34.283Z,102.03
2019-03-01T15:52:41.351Z,110.03
2019-03-01T15:57:48.531Z,106.93
2019-03-01T16:02:55.540Z,115.57
2019-03-01T16:08:05.464Z,109.97
2019-03-01T16:13:12.225Z,108.37
2019-03-01T16:18:20.690Z,113.70
2019-03-01T16:23:30.279Z,104.10
2019-03-01T16:28:37.457Z,118.97
2019-03-01T16:33:45.430Z,126.33
2019-03-01T16:38:52.479Z,90.30
2019-03-01T16:44:01.455Z,67.07
2019-03-01T16:49:08.784Z,65.47
2019-03-01T16:54:16.528Z,73.07
2019-03-01T16:59:25.512Z,41.97
2019-03-01T17:04:32.516Z,82.80
2019-03-01T17:09:39.649Z,57.37
2019-03-01T17:14:46.587Z,71.50
2019-03-01T17:19:53.525Z,64.33
2019-03-01T17:25:00.497Z,81.87
2019-03-01T17:30:11.174Z,72.00
2019-03-01T17:35:17.998Z,82.27
2019-03-01T17:40:25.236Z,61.80
2019-03-01T17:45:32.158Z,44.00
2019-03-01T17:50:41.776Z,49.50
2019-03-01T17:55:47.897Z,47.60
2019-03-01T18:00:54.830Z,46.77
2019-03-01T18:06:01.846Z,37.87
2019-03-01T18:11:09.539Z,42.47
2019-03-01T18:16:16.649Z,42.20
2019-03-01T18:21:23.642Z,44.20
2019-03-01T18:26:30.617Z,36.80
2019-03-01T18:31:37.543Z,27.17
2019-03-01T18:36:45.854Z,20.40
2019-03-01T18:41:52.832Z,22.77
2019-03-01T18:46:59.843Z,20.23
2019-03-01T18:52:06.947Z,21.17
2019-03-01T18:57:13.870Z,15.87
2019-03-01T19:02:20.860Z,20.13
2019-03-01T19:07:28.613Z,17.50
2019-03-01T19:12:35.639Z,17.10
2019-03-01T19:17:44.484Z,14.80
2019-03-01T19:22:51.642Z,18.77
2019-03-01T19:27:58.643Z,18.70
2019-03-01T19:33:05.729Z,15.13
2019-03-01T19:38:12.736Z,18.17
2019-03-01T19:43:19.688Z,13.57
2019-03-01T19:48:26.665Z,16.70
2019-03-01T19:53:33.648Z,20.70
2019-03-01T19:58:40.575Z,19.67
2019-03-01T20:03:47.566Z,23.80
2019-03-01T20:08:54.607Z,21.13
2019-03-01T20:14:01.532Z,20.37
2019-03-01T20:19:08.506Z,22.47
2019-03-01T20:24:15.475Z,21.50
2019-03-01T20:29:22.526Z,22.90
2019-03-01T20:34:31.260Z,21.17
2019-03-01T20:39:38.319Z,22.80
2019-03-01T20:44:45.411Z,25.03
2019-03-01T20:49:52.348Z,23.03
2019-03-01T20:55:00.585Z,25.83
2019-03-01T21:00:11.717Z,23.77
2019-03-01T21:05:20.355Z,26.20
2019-03-01T21:10:27.388Z,23.40
2019-03-01T21:15:34.633Z,25.33
2019-03-01T21:20:43.033Z,26.80
2019-03-01T21:25:49.970Z,26.00
2019-03-01T21:30:59.103Z,26.50
2019-03-01T21:36:05.701Z,22.40
2019-03-01T21:41:12.990Z,26.17
2019-03-01T21:46:19.945Z,26.20
2019-03-01T21:51:27.048Z,26.20
2019-03-01T21:56:33.998Z,30.13
2019-03-01T22:01:41.485Z,25.80
2019-03-01T22:06:49.192Z,25.63
2019-03-01T22:11:56.166Z,29.17
2019-03-01T22:17:03.120Z,25.50
2019-03-01T22:22:10.058Z,25.10
2019-03-01T22:27:17.012Z,25.07
2019-03-01T22:32:23.966Z,28.93
2019-03-01T22:37:30.907Z,24.17
2019-03-01T22:42:37.913Z,26.97
2019-03-01T22:47:45.000Z,24.37
2019-03-01T22:52:51.978Z,19.80
2019-03-01T22:58:00.885Z,23.67
2019-03-01T23:03:07.591Z,20.30
2019-03-01T23:08:15.092Z,22.27
2019-03-01T23:13:22.116Z,24.73
2019-03-01T23:18:29.106Z,31.73
2019-03-01T23:23:36.068Z,36.53
2019-03-01T23:28:43.751Z,35.60
2019-03-01T23:33:51.591Z,40.70
2019-03-01T23:39:00.854Z,32.27
2019-03-01T23:44:09.404Z,37.20
2019-03-01T23:49:16.401Z,28.63
2019-03-01T23:54:23.359Z,35.00
2019-03-01T23:59:30.274Z,34.27
