createdAt,value
2022-09-10T00:02:29.701Z,24.00
2022-09-10T00:05:18.138Z,24.00
2022-09-10T00:08:07.131Z,23.90
2022-09-10T00:10:54.431Z,24.00
2022-09-10T00:13:44.109Z,24.00
2022-09-10T00:16:33.269Z,24.00
2022-09-10T00:19:21.908Z,24.00
2022-09-10T00:22:10.475Z,24.00
2022-09-10T00:24:57.929Z,24.00
2022-09-10T00:27:45.187Z,24.00
2022-09-10T00:30:33.806Z,24.00
2022-09-10T00:33:23.312Z,24.00
2022-09-10T00:36:17.538Z,24.00
2022-09-10T00:39:08.328Z,24.00
2022-09-10T00:41:58.329Z,24.00
2022-09-10T00:45:04.937Z,24.00
2022-09-10T00:47:56.428Z,24.00
2022-09-10T00:50:47.262Z,24.00
2022-09-10T00:53:34.852Z,24.00
2022-09-10T00:56:22.975Z,23.90
2022-09-10T00:59:12.172Z,24.00
2022-09-10T01:01:59.897Z,24.00
2022-09-10T01:04:48.380Z,24.00
2022-09-10T01:07:36.331Z,23.90
2022-09-10T01:10:29.159Z,23.90
2022-09-10T01:13:41.978Z,24.00
2022-09-10T01:16:37.363Z,23.90
2022-09-10T01:19:58.814Z,24.00
2022-09-10T01:23:26.343Z,23.90
2022-09-10T01:26:32.528Z,24.00
2022-09-10T01:29:29.414Z,24.00
2022-09-10T01:32:23.522Z,23.90
2022-09-10T01:35:17.293Z,23.90
2022-09-10T01:38:10.932Z,23.90
2022-09-10T01:40:58.632Z,23.90
2022-09-10T01:43:48.932Z,23.90
2022-09-10T01:46:46.493Z,23.90
2022-09-10T01:49:41.434Z,23.90
2022-09-10T01:52:42.310Z,23.90
2022-09-10T01:55:44.253Z,23.90
2022-09-10T01:58:37.690Z,24.00
2022-09-10T02:01:39.761Z,24.00
2022-09-10T02:04:28.730Z,23.90
2022-09-10T02:07:19.161Z,23.90
2022-09-10T02:10:10.345Z,23.90
2022-09-10T02:13:04.321Z,23.90
2022-09-10T02:16:22.514Z,23.90
2022-09-10T02:19:11.958Z,23.90
2022-09-10T02:22:01.050Z,23.90
2022-09-10T02:24:48.250Z,23.90
2022-09-10T02:27:35.839Z,23.90
2022-09-10T02:30:24.871Z,23.90
2022-09-10T02:33:16.271Z,23.90
2022-09-10T02:36:05.768Z,23.90
2022-09-10T02:38:53.694Z,23.90
2022-09-10T02:41:40.906Z,23.90
2022-09-10T02:44:28.332Z,23.90
2022-09-10T02:47:15.782Z,23.90
2022-09-10T02:50:03.102Z,23.90
2022-09-10T02:52:52.567Z,23.90
2022-09-10T02:55:40.623Z,23.90
2022-09-10T02:58:27.708Z,23.90
2022-09-10T03:01:19.247Z,23.90
2022-09-10T03:04:13.676Z,23.90
2022-09-10T03:07:00.601Z,23.90
2022-09-10T03:09:49.865Z,23.90
2022-09-10T03:12:37.523Z,23.90
2022-09-10T03:15:25.557Z,23.90
2022-09-10T03:18:13.100Z,23.90
2022-09-10T03:21:11.058Z,23.90
2022-09-10T03:23:58.604Z,23.90
2022-09-10T03:26:50.810Z,23.90
2022-09-10T03:29:38.171Z,23.80
2022-09-10T03:32:26.187Z,23.90
2022-09-10T03:35:15.830Z,23.90
2022-09-10T03:38:03.522Z,23.80
2022-09-10T03:40:50.985Z,23.90
2022-09-10T03:43:39.683Z,23.90
2022-09-10T03:46:29.506Z,23.90
2022-09-10T03:49:18.917Z,23.90
2022-09-10T03:52:06.331Z,23.90
2022-09-10T03:54:56.705Z,23.80
2022-09-10T03:57:44.029Z,23.90
2022-09-10T04:00:32.379Z,23.90
2022-09-10T04:03:21.412Z,23.90
2022-09-10T04:06:11.459Z,23.90
2022-09-10T04:08:59.036Z,23.90
2022-09-10T04:11:47.098Z,23.90
2022-09-10T04:14:34.458Z,23.90
2022-09-10T04:17:25.440Z,23.90
2022-09-10T04:20:12.873Z,23.90
2022-09-10T04:23:00.605Z,23.90
2022-09-10T04:25:49.544Z,23.90
2022-09-10T04:28:36.895Z,23.90
2022-09-10T04:31:24.645Z,23.90
2022-09-10T04:34:17.334Z,23.90
2022-09-10T04:37:04.513Z,23.90
2022-09-10T04:39:53.158Z,23.90
2022-09-10T04:42:41.615Z,23.90
2022-09-10T04:45:29.628Z,23.90
2022-09-10T04:48:16.795Z,23.80
2022-09-10T04:51:16.199Z,23.90
2022-09-10T04:54:05.653Z,23.90
2022-09-10T04:56:56.805Z,23.90
2022-09-10T04:59:44.113Z,23.80
2022-09-10T05:02:31.925Z,23.90
2022-09-10T05:05:19.107Z,23.80
2022-09-10T05:08:08.152Z,23.90
2022-09-10T05:10:55.658Z,23.80
2022-09-10T05:13:43.528Z,23.80
2022-09-10T05:16:32.145Z,23.80
2022-09-10T05:19:19.746Z,23.80
2022-09-10T05:22:11.965Z,23.80
2022-09-10T05:25:00.520Z,23.80
2022-09-10T05:27:48.346Z,23.80
2022-09-10T05:30:39.441Z,23.80
2022-09-10T05:33:26.777Z,23.80
2022-09-10T05:36:14.770Z,23.80
2022-09-10T05:39:04.762Z,23.80
2022-09-10T05:41:57.344Z,23.80
2022-09-10T05:44:44.563Z,23.80
2022-09-10T05:47:31.745Z,23.80
2022-09-10T05:50:21.261Z,23.80
2022-09-10T05:53:09.845Z,23.80
2022-09-10T05:55:57.649Z,23.80
2022-09-10T05:58:46.087Z,23.80
2022-09-10T06:01:35.861Z,23.80
2022-09-10T06:04:25.782Z,23.80
2022-09-10T06:07:13.322Z,23.80
2022-09-10T06:10:02.137Z,23.80
2022-09-10T06:12:58.133Z,23.80
2022-09-10T06:15:47.199Z,23.80
2022-09-10T06:18:35.597Z,23.80
2022-09-10T06:21:28.270Z,23.80
2022-09-10T06:24:17.589Z,23.80
2022-09-10T06:27:07.182Z,23.80
2022-09-10T06:29:56.420Z,23.80
2022-09-10T06:32:45.307Z,23.80
2022-09-10T06:35:33.372Z,23.80
2022-09-10T06:38:20.858Z,23.70
2022-09-10T06:41:13.582Z,23.80
2022-09-10T06:44:08.493Z,23.80
2022-09-10T06:47:35.961Z,23.80
2022-09-10T06:50:08.964Z,23.70
2022-09-10T06:52:58.451Z,23.80
2022-09-10T06:55:45.866Z,23.80
2022-09-10T06:58:35.205Z,23.70
2022-09-10T07:01:25.758Z,23.70
2022-09-10T07:04:19.045Z,23.70
2022-09-10T07:07:07.726Z,23.70
2022-09-10T07:09:55.477Z,23.70
2022-09-10T07:12:43.422Z,23.70
2022-09-10T07:15:30.631Z,23.70
2022-09-10T07:18:18.405Z,23.70
2022-09-10T07:21:10.349Z,23.70
2022-09-10T07:24:04.909Z,23.70
2022-09-10T07:26:54.262Z,23.70
2022-09-10T07:29:41.624Z,23.70
2022-09-10T07:32:35.293Z,23.70
2022-09-10T07:35:31.186Z,23.70
2022-09-10T07:38:20.676Z,23.70
2022-09-10T07:41:13.533Z,23.70
2022-09-10T07:44:00.876Z,23.70
2022-09-10T07:46:54.195Z,23.70
2022-09-10T07:49:41.425Z,23.70
2022-09-10T07:52:28.541Z,23.70
2022-09-10T07:55:18.110Z,23.70
2022-09-10T07:58:06.963Z,23.70
2022-09-10T08:00:55.303Z,23.70
2022-09-10T08:03:42.720Z,23.70
2022-09-10T08:06:32.601Z,23.70
2022-09-10T08:09:20.497Z,23.70
2022-09-10T08:12:12.823Z,23.70
2022-09-10T08:15:02.383Z,23.70
2022-09-10T08:17:49.659Z,23.70
2022-09-10T08:20:40.092Z,23.70
2022-09-10T08:23:27.567Z,23.70
2022-09-10T08:26:15.011Z,23.70
2022-09-10T08:29:05.298Z,23.70
2022-09-10T08:31:53.761Z,23.70
2022-09-10T08:34:46.788Z,23.70
2022-09-10T08:37:34.257Z,23.70
2022-09-10T08:40:23.732Z,23.70
2022-09-10T08:43:13.143Z,23.80
2022-09-10T08:46:06.871Z,23.70
2022-09-10T08:49:06.600Z,23.80
2022-09-10T08:51:58.557Z,23.80
2022-09-10T08:54:57.354Z,23.80
2022-09-10T08:57:50.080Z,23.80
2022-09-10T09:00:41.685Z,23.80
2022-09-10T09:03:37.826Z,23.80
2022-09-10T09:06:33.546Z,23.80
2022-09-10T09:09:21.993Z,23.80
2022-09-10T09:12:22.227Z,23.80
2022-09-10T09:15:15.957Z,23.90
2022-09-10T09:18:18.541Z,23.90
2022-09-10T09:21:14.829Z,23.90
2022-09-10T09:24:13.617Z,23.90
2022-09-10T09:27:12.764Z,23.90
2022-09-10T09:30:06.458Z,23.90
2022-09-10T09:33:03.827Z,24.00
2022-09-10T09:35:55.333Z,24.00
2022-09-10T09:38:46.776Z,24.00
2022-09-10T09:41:50.527Z,24.00
2022-09-10T09:44:42.408Z,24.00
2022-09-10T09:47:29.911Z,24.00
2022-09-10T09:50:19.385Z,24.00
2022-09-10T09:53:06.743Z,24.00
2022-09-10T09:55:56.581Z,24.00
2022-09-10T09:58:50.756Z,24.00
2022-09-10T10:01:42.966Z,24.00
2022-09-10T10:04:33.931Z,24.00
2022-09-10T10:07:27.372Z,24.10
2022-09-10T10:10:25.528Z,24.10
2022-09-10T10:13:22.625Z,24.10
2022-09-10T10:16:19.327Z,24.10
2022-09-10T10:19:31.227Z,24.10
2022-09-10T10:22:25.237Z,24.10
2022-09-10T10:25:41.207Z,24.20
2022-09-10T10:28:28.715Z,24.20
2022-09-10T10:31:18.851Z,24.20
2022-09-10T10:34:34.633Z,24.20
2022-09-10T10:37:36.271Z,24.20
2022-09-10T10:40:31.372Z,24.20
2022-09-10T10:43:30.978Z,24.20
2022-09-10T10:46:22.974Z,24.20
2022-09-10T10:49:27.028Z,24.20
2022-09-10T10:52:24.528Z,24.20
2022-09-10T10:55:23.259Z,24.20
2022-09-10T10:58:54.589Z,24.20
2022-09-10T11:01:49.630Z,24.20
2022-09-10T11:04:44.032Z,24.20
2022-09-10T11:07:39.243Z,24.20
2022-09-10T11:10:32.877Z,24.20
2022-09-10T11:13:24.557Z,24.20
2022-09-10T11:16:20.226Z,24.20
2022-09-10T11:19:17.816Z,24.20
2022-09-10T11:22:14.008Z,24.20
2022-09-10T11:25:09.637Z,24.20
2022-09-10T11:28:02.487Z,24.20
2022-09-10T11:30:58.065Z,24.30
2022-09-10T11:33:56.406Z,24.20
2022-09-10T11:36:51.857Z,24.20
2022-09-10T11:39:43.467Z,24.20
2022-09-10T11:42:37.201Z,24.20
2022-09-10T11:45:36.290Z,24.20
2022-09-10T11:48:30.278Z,24.20
2022-09-10T11:51:26.250Z,24.20
2022-09-10T11:54:18.137Z,24.20
2022-09-10T11:57:11.881Z,24.20
2022-09-10T12:00:15.756Z,24.20
2022-09-10T12:03:43.036Z,24.20
2022-09-10T12:06:38.337Z,24.10
2022-09-10T12:09:36.265Z,24.20
2022-09-10T12:12:32.618Z,24.10
2022-09-10T12:15:23.322Z,24.10
2022-09-10T12:18:17.496Z,24.10
2022-09-10T12:21:10.425Z,24.10
2022-09-10T12:23:58.174Z,24.10
2022-09-10T12:26:46.802Z,24.10
2022-09-10T12:29:37.517Z,24.10
2022-09-10T12:32:34.127Z,24.10
2022-09-10T12:35:49.008Z,24.10
2022-09-10T12:39:16.468Z,24.10
2022-09-10T12:42:28.569Z,24.10
2022-09-10T12:46:02.828Z,24.10
2022-09-10T12:48:52.921Z,24.10
2022-09-10T12:51:57.874Z,24.10
2022-09-10T12:54:56.874Z,24.10
2022-09-10T12:57:54.044Z,24.10
2022-09-10T13:00:48.718Z,24.10
2022-09-10T13:03:37.742Z,24.10
2022-09-10T13:06:38.331Z,24.10
2022-09-10T13:09:30.991Z,24.10
2022-09-10T13:12:22.120Z,24.10
2022-09-10T13:15:20.044Z,24.10
2022-09-10T13:18:33.120Z,24.10
2022-09-10T13:21:53.001Z,24.10
2022-09-10T13:25:02.696Z,24.20
2022-09-10T13:27:49.895Z,24.20
2022-09-10T13:30:38.489Z,24.20
2022-09-10T13:33:30.161Z,24.20
2022-09-10T13:36:29.257Z,24.20
2022-09-10T13:39:57.363Z,24.30
2022-09-10T13:43:05.444Z,24.30
2022-09-10T13:46:00.377Z,24.30
2022-09-10T13:48:54.177Z,24.30
2022-09-10T13:51:50.466Z,24.30
2022-09-10T13:54:40.997Z,24.30
2022-09-10T13:57:32.021Z,24.30
2022-09-10T14:00:24.373Z,24.40
2022-09-10T14:03:24.222Z,24.40
2022-09-10T14:06:16.840Z,24.40
2022-09-10T14:09:06.597Z,24.40
2022-09-10T14:11:55.499Z,24.40
2022-09-10T14:14:45.732Z,24.40
2022-09-10T14:17:41.195Z,24.40
2022-09-10T14:20:33.281Z,24.40
2022-09-10T14:23:20.766Z,24.50
2022-09-10T14:26:15.730Z,24.50
2022-09-10T14:29:20.871Z,24.50
2022-09-10T14:32:30.921Z,24.50
2022-09-10T14:35:40.178Z,24.50
2022-09-10T14:38:30.270Z,24.50
2022-09-10T14:41:23.959Z,24.50
2022-09-10T14:44:27.436Z,24.50
2022-09-10T14:47:27.113Z,24.50
2022-09-10T14:50:34.321Z,24.50
2022-09-10T14:53:22.698Z,24.50
2022-09-10T14:56:22.385Z,24.50
2022-09-10T14:59:16.999Z,24.50
2022-09-10T15:02:15.764Z,24.50
2022-09-10T15:05:03.072Z,24.50
2022-09-10T15:07:50.375Z,24.50
2022-09-10T15:10:39.055Z,24.50
2022-09-10T15:13:26.105Z,24.50
2022-09-10T15:16:13.431Z,24.50
2022-09-10T15:19:00.617Z,24.50
2022-09-10T15:21:47.959Z,24.50
2022-09-10T15:24:52.557Z,24.50
2022-09-10T15:27:44.246Z,24.60
2022-09-10T15:30:31.364Z,24.60
2022-09-10T15:33:18.532Z,24.60
2022-09-10T15:36:06.622Z,24.60
2022-09-10T15:38:53.878Z,24.60
2022-09-10T15:41:45.029Z,24.60
2022-09-10T15:44:34.248Z,24.60
2022-09-10T15:47:21.306Z,24.60
2022-09-10T15:50:10.801Z,24.60
2022-09-10T15:52:57.989Z,24.60
2022-09-10T15:55:45.110Z,24.60
2022-09-10T15:58:35.409Z,24.60
2022-09-10T16:01:26.003Z,24.60
2022-09-10T16:04:14.858Z,24.60
2022-09-10T16:07:02.191Z,24.60
2022-09-10T16:09:49.441Z,24.60
2022-09-10T16:12:36.851Z,24.60
2022-09-10T16:15:23.805Z,24.60
2022-09-10T16:18:13.086Z,24.60
2022-09-10T16:21:10.550Z,24.60
2022-09-10T16:24:00.657Z,24.60
2022-09-10T16:26:49.170Z,24.60
2022-09-10T16:29:36.309Z,24.60
2022-09-10T16:32:23.790Z,24.60
2022-09-10T16:35:12.191Z,24.60
2022-09-10T16:38:00.607Z,24.60
2022-09-10T16:40:47.661Z,24.60
2022-09-10T16:43:36.130Z,24.60
2022-09-10T16:46:23.633Z,24.60
2022-09-10T16:49:13.972Z,24.60
2022-09-10T16:52:03.071Z,24.60
2022-09-10T16:54:50.477Z,24.60
2022-09-10T16:57:37.715Z,24.60
2022-09-10T17:00:25.005Z,24.60
2022-09-10T17:03:12.198Z,24.60
2022-09-10T17:06:00.155Z,24.60
2022-09-10T17:08:50.170Z,24.60
2022-09-10T17:11:38.345Z,24.60
2022-09-10T17:14:25.742Z,24.60
2022-09-10T17:17:13.939Z,24.60
2022-09-10T17:20:01.257Z,24.50
2022-09-10T17:22:48.529Z,24.50
2022-09-10T17:25:37.543Z,24.50
2022-09-10T17:28:24.555Z,24.50
2022-09-10T17:31:11.650Z,24.50
2022-09-10T17:33:59.621Z,24.50
2022-09-10T17:36:48.353Z,24.50
2022-09-10T17:39:35.858Z,24.50
2022-09-10T17:42:24.253Z,24.50
2022-09-10T17:45:13.477Z,24.50
2022-09-10T17:48:00.640Z,24.50
2022-09-10T17:50:48.760Z,24.50
2022-09-10T17:53:36.311Z,24.50
2022-09-10T17:56:25.455Z,24.50
2022-09-10T17:59:15.643Z,24.50
2022-09-10T18:02:02.811Z,24.50
2022-09-10T18:04:51.181Z,24.40
2022-09-10T18:07:39.114Z,24.40
2022-09-10T18:10:26.544Z,24.40
2022-09-10T18:13:14.371Z,24.40
2022-09-10T18:16:07.099Z,24.40
2022-09-10T18:18:58.307Z,24.40
2022-09-10T18:21:47.583Z,24.40
2022-09-10T18:24:34.701Z,24.40
2022-09-10T18:27:21.749Z,24.40
2022-09-10T18:30:10.189Z,24.40
2022-09-10T18:32:58.819Z,24.40
2022-09-10T18:35:47.324Z,24.40
2022-09-10T18:38:34.488Z,24.40
2022-09-10T18:41:25.745Z,24.40
2022-09-10T18:44:17.274Z,24.40
2022-09-10T18:47:17.792Z,24.40
2022-09-10T18:50:15.812Z,24.30
2022-09-10T18:53:03.100Z,24.30
2022-09-10T18:55:50.205Z,24.30
2022-09-10T18:58:37.327Z,24.30
2022-09-10T19:01:26.127Z,24.30
2022-09-10T19:04:17.150Z,24.30
2022-09-10T19:07:06.751Z,24.30
2022-09-10T19:09:54.042Z,24.30
2022-09-10T19:12:41.318Z,24.30
2022-09-10T19:15:29.016Z,24.30
2022-09-10T19:18:16.380Z,24.30
2022-09-10T19:21:06.377Z,24.30
2022-09-10T19:23:59.533Z,24.30
2022-09-10T19:26:47.902Z,24.30
2022-09-10T19:29:35.456Z,24.20
2022-09-10T19:32:23.135Z,24.30
2022-09-10T19:35:11.418Z,24.20
2022-09-10T19:37:59.935Z,24.20
2022-09-10T19:40:48.577Z,24.20
2022-09-10T19:43:36.584Z,24.20
2022-09-10T19:46:28.410Z,24.20
2022-09-10T19:49:17.412Z,24.20
2022-09-10T19:52:04.782Z,24.20
2022-09-10T19:54:51.881Z,24.20
2022-09-10T19:57:40.350Z,24.20
2022-09-10T20:00:45.848Z,24.20
2022-09-10T20:03:33.698Z,24.20
2022-09-10T20:06:23.948Z,24.20
2022-09-10T20:09:11.619Z,24.20
2022-09-10T20:11:58.807Z,24.10
2022-09-10T20:14:47.081Z,24.10
2022-09-10T20:17:34.606Z,24.10
2022-09-10T20:20:21.962Z,24.10
2022-09-10T20:23:09.475Z,24.10
2022-09-10T20:25:56.488Z,24.10
2022-09-10T20:28:44.790Z,24.10
2022-09-10T20:31:36.604Z,24.10
2022-09-10T20:34:23.933Z,24.10
2022-09-10T20:37:11.353Z,24.10
2022-09-10T20:39:59.250Z,24.10
2022-09-10T20:42:46.420Z,24.20
2022-09-10T20:45:33.587Z,24.10
2022-09-10T20:48:22.063Z,24.10
2022-09-10T20:51:10.022Z,24.10
2022-09-10T20:53:57.254Z,24.10
2022-09-10T20:56:44.956Z,24.10
2022-09-10T20:59:32.224Z,24.10
2022-09-10T21:02:19.381Z,24.10
2022-09-10T21:05:09.021Z,24.10
2022-09-10T21:07:56.637Z,24.10
2022-09-10T21:10:44.027Z,24.10
2022-09-10T21:13:31.172Z,24.10
2022-09-10T21:16:20.831Z,24.20
2022-09-10T21:19:11.445Z,24.10
2022-09-10T21:22:00.254Z,24.10
2022-09-10T21:24:47.429Z,24.10
2022-09-10T21:27:34.931Z,24.10
2022-09-10T21:30:22.233Z,24.10
2022-09-10T21:33:09.181Z,24.10
2022-09-10T21:36:02.578Z,24.10
2022-09-10T21:38:53.292Z,24.10
2022-09-10T21:41:44.042Z,24.10
2022-09-10T21:44:32.292Z,24.10
2022-09-10T21:47:19.723Z,24.10
2022-09-10T21:50:08.075Z,24.10
2022-09-10T21:52:55.012Z,24.00
2022-09-10T21:55:43.864Z,24.00
2022-09-10T21:58:34.557Z,24.10
2022-09-10T22:01:24.797Z,24.00
2022-09-10T22:04:13.034Z,24.00
2022-09-10T22:07:04.944Z,24.00
2022-09-10T22:09:52.277Z,24.00
2022-09-10T22:12:40.639Z,24.00
2022-09-10T22:15:28.344Z,24.10
2022-09-10T22:18:15.764Z,24.10
2022-09-10T22:21:03.573Z,24.00
2022-09-10T22:23:51.740Z,24.00
2022-09-10T22:26:43.339Z,24.00
2022-09-10T22:29:31.994Z,24.00
2022-09-10T22:32:19.456Z,24.00
2022-09-10T22:35:07.792Z,24.00
2022-09-10T22:37:58.592Z,24.10
2022-09-10T22:40:46.727Z,24.00
2022-09-10T22:43:34.634Z,24.00
2022-09-10T22:46:23.792Z,24.10
2022-09-10T22:49:11.378Z,24.00
2022-09-10T22:51:58.440Z,24.10
2022-09-10T22:54:45.697Z,24.10
2022-09-10T22:57:33.045Z,24.00
2022-09-10T23:00:20.931Z,24.00
2022-09-10T23:03:09.785Z,24.00
2022-09-10T23:06:06.162Z,24.00
2022-09-10T23:08:55.542Z,24.00
2022-09-10T23:11:44.600Z,24.10
2022-09-10T23:14:32.121Z,24.00
2022-09-10T23:17:22.402Z,24.00
2022-09-10T23:20:12.380Z,24.00
2022-09-10T23:22:59.663Z,24.00
2022-09-10T23:25:47.033Z,24.00
2022-09-10T23:28:34.529Z,24.00
2022-09-10T23:31:24.658Z,24.00
2022-09-10T23:34:14.403Z,24.00
2022-09-10T23:37:02.679Z,24.00
2022-09-10T23:39:49.747Z,24.00
2022-09-10T23:42:37.004Z,24.10
2022-09-10T23:45:24.030Z,24.00
2022-09-10T23:48:11.166Z,24.00
2022-09-10T23:50:58.690Z,24.00
2022-09-10T23:53:48.501Z,24.00
2022-09-10T23:56:35.585Z,24.00
2022-09-10T23:59:22.728Z,24.00
