createdAt,value
2017-04-15T00:00:20.356Z,11.60
2017-04-15T00:01:19.451Z,11.60
2017-04-15T00:02:18.593Z,11.60
2017-04-15T00:03:17.680Z,11.60
2017-04-15T00:04:16.824Z,11.60
2017-04-15T00:05:15.237Z,11.60
2017-04-15T00:06:14.425Z,11.60
2017-04-15T00:07:13.579Z,11.60
2017-04-15T00:08:12.667Z,11.60
2017-04-15T00:09:12.589Z,11.60
2017-04-15T00:10:11.656Z,11.60
2017-04-15T00:11:10.736Z,11.60
2017-04-15T00:12:09.935Z,11.60
2017-04-15T00:13:09.133Z,11.60
2017-04-15T00:14:08.240Z,11.60
2017-04-15T00:15:07.433Z,11.60
2017-04-15T00:16:06.530Z,11.60
2017-04-15T00:17:05.650Z,11.60
2017-04-15T00:18:04.044Z,11.60
2017-04-15T00:19:03.189Z,11.60
2017-04-15T00:20:03.014Z,11.50
2017-04-15T00:21:02.208Z,11.50
2017-04-15T00:22:01.310Z,11.50
2017-04-15T00:22:59.641Z,11.40
2017-04-15T00:23:58.768Z,11.40
2017-04-15T00:24:57.844Z,11.40
2017-04-15T00:25:57.020Z,11.40
2017-04-15T00:26:56.060Z,11.30
2017-04-15T00:27:55.240Z,11.30
2017-04-15T00:28:54.416Z,11.30
2017-04-15T00:29:53.540Z,11.30
2017-04-15T00:30:52.746Z,11.30
2017-04-15T00:31:51.900Z,11.20
2017-04-15T00:32:51.071Z,11.20
2017-04-15T00:33:50.271Z,11.20
2017-04-15T00:34:49.383Z,11.20
2017-04-15T00:35:48.508Z,11.20
2017-04-15T00:36:47.632Z,11.20
2017-04-15T00:37:46.827Z,11.20
2017-04-15T00:38:45.871Z,11.20
2017-04-15T00:39:45.001Z,11.20
2017-04-15T00:40:44.089Z,11.10
2017-04-15T00:41:43.178Z,11.10
2017-04-15T00:42:42.245Z,11.10
2017-04-15T00:43:41.354Z,11.10
2017-04-15T00:44:40.479Z,11.10
2017-04-15T00:45:38.859Z,11.10
2017-04-15T00:46:37.952Z,11.00
2017-04-15T00:47:37.025Z,11.00
2017-04-15T00:48:36.182Z,11.00
2017-04-15T00:49:35.478Z,11.00
2017-04-15T00:50:34.633Z,11.00
2017-04-15T00:51:33.740Z,11.00
2017-04-15T00:52:32.808Z,10.90
2017-04-15T00:53:31.929Z,10.90
2017-04-15T00:54:31.136Z,10.90
2017-04-15T00:55:30.269Z,10.80
2017-04-15T00:56:29.431Z,10.80
2017-04-15T00:57:28.437Z,10.70
2017-04-15T00:58:27.591Z,10.70
2017-04-15T00:59:26.655Z,10.60
2017-04-15T01:00:25.169Z,10.60
2017-04-15T01:01:24.315Z,10.60
2017-04-15T01:02:23.408Z,10.60
2017-04-15T01:03:22.487Z,10.60
2017-04-15T01:04:21.572Z,10.60
2017-04-15T01:05:20.702Z,10.50
2017-04-15T01:06:20.578Z,10.50
2017-04-15T01:07:19.719Z,10.40
2017-04-15T01:08:19.195Z,10.40
2017-04-15T01:09:19.167Z,10.40
2017-04-15T01:10:18.251Z,10.30
2017-04-15T01:11:17.363Z,10.30
2017-04-15T01:12:16.552Z,10.30
2017-04-15T01:13:15.804Z,10.30
2017-04-15T01:14:14.288Z,10.30
2017-04-15T01:15:13.399Z,10.20
2017-04-15T01:16:12.503Z,10.20
2017-04-15T01:17:11.714Z,10.10
2017-04-15T01:18:10.816Z,10.10
2017-04-15T01:19:09.964Z,10.20
2017-04-15T01:20:09.792Z,10.10
2017-04-15T01:21:08.891Z,10.10
2017-04-15T01:22:07.992Z,10.10
2017-04-15T01:23:07.090Z,10.00
2017-04-15T01:24:06.291Z,9.90
2017-04-15T01:25:05.379Z,9.90
2017-04-15T01:26:04.505Z,9.90
2017-04-15T01:27:03.640Z,9.90
2017-04-15T01:28:02.914Z,9.90
2017-04-15T01:29:02.016Z,10.00
2017-04-15T01:30:01.212Z,9.90
2017-04-15T01:31:00.430Z,9.90
2017-04-15T01:31:59.623Z,9.90
2017-04-15T01:32:57.985Z,9.90
2017-04-15T01:33:57.132Z,9.90
2017-04-15T01:34:56.357Z,9.80
2017-04-15T01:35:54.838Z,9.80
2017-04-15T01:36:54.027Z,9.70
2017-04-15T01:37:53.144Z,9.70
2017-04-15T01:38:52.291Z,9.70
2017-04-15T01:39:51.436Z,9.70
2017-04-15T01:40:50.535Z,9.70
2017-04-15T01:41:49.701Z,9.70
2017-04-15T01:42:49.931Z,9.60
2017-04-15T01:43:49.123Z,9.50
2017-04-15T01:44:48.587Z,9.40
2017-04-15T01:45:47.692Z,9.40
2017-04-15T01:46:46.828Z,9.40
2017-04-15T01:47:46.758Z,9.30
2017-04-15T01:48:45.835Z,9.30
2017-04-15T01:49:44.991Z,9.30
2017-04-15T01:50:43.314Z,9.30
2017-04-15T01:51:42.435Z,9.30
2017-04-15T01:52:41.540Z,9.30
2017-04-15T01:53:40.707Z,9.30
2017-04-15T01:54:39.896Z,9.40
2017-04-15T01:55:39.047Z,9.30
2017-04-15T01:56:38.152Z,9.30
2017-04-15T01:57:37.216Z,9.30
2017-04-15T01:58:36.438Z,9.30
2017-04-15T01:59:35.675Z,9.30
2017-04-15T02:00:34.724Z,9.20
2017-04-15T02:01:33.872Z,9.20
2017-04-15T02:02:33.192Z,9.20
2017-04-15T02:03:32.328Z,9.20
2017-04-15T02:04:31.593Z,9.10
2017-04-15T02:05:30.764Z,9.20
2017-04-15T02:06:30.616Z,9.20
2017-04-15T02:07:29.761Z,9.20
2017-04-15T02:08:28.861Z,9.20
2017-04-15T02:09:27.928Z,9.20
2017-04-15T02:10:27.099Z,9.20
2017-04-15T02:11:26.255Z,9.20
2017-04-15T02:12:24.680Z,9.20
2017-04-15T02:13:23.719Z,9.10
2017-04-15T02:14:22.839Z,9.10
2017-04-15T02:15:22.041Z,9.10
2017-04-15T02:16:20.372Z,9.10
2017-04-15T02:17:19.551Z,9.10
2017-04-15T02:18:18.650Z,9.10
2017-04-15T02:19:17.840Z,9.10
2017-04-15T02:20:16.969Z,9.00
2017-04-15T02:21:16.160Z,9.00
2017-04-15T02:22:15.299Z,9.00
2017-04-15T02:23:14.460Z,9.00
2017-04-15T02:24:13.592Z,9.00
2017-04-15T02:25:12.751Z,9.00
2017-04-15T02:26:11.851Z,9.00
2017-04-15T02:27:10.864Z,9.00
2017-04-15T02:28:09.947Z,9.00
2017-04-15T02:29:08.352Z,9.00
2017-04-15T02:30:07.466Z,8.90
2017-04-15T02:31:06.592Z,8.80
2017-04-15T02:32:05.714Z,8.80
2017-04-15T02:33:04.871Z,8.80
2017-04-15T02:34:04.080Z,8.80
2017-04-15T02:35:03.329Z,8.70
2017-04-15T02:36:02.523Z,8.70
2017-04-15T02:37:01.547Z,8.70
2017-04-15T02:38:00.616Z,8.70
2017-04-15T02:38:59.683Z,8.70
2017-04-15T02:39:58.826Z,8.70
2017-04-15T02:40:57.927Z,8.70
2017-04-15T02:41:57.012Z,8.70
2017-04-15T02:42:56.100Z,8.70
2017-04-15T02:43:55.291Z,8.70
2017-04-15T02:44:54.435Z,8.70
2017-04-15T02:45:53.551Z,8.60
2017-04-15T02:46:52.693Z,8.70
2017-04-15T02:47:51.784Z,8.60
2017-04-15T02:48:50.907Z,8.60
2017-04-15T02:49:50.023Z,8.60
2017-04-15T02:50:49.926Z,8.60
2017-04-15T02:51:49.810Z,8.60
2017-04-15T02:52:48.192Z,8.60
2017-04-15T02:53:47.316Z,8.50
2017-04-15T02:54:46.439Z,8.50
2017-04-15T02:55:46.264Z,8.50
2017-04-15T02:56:45.279Z,8.60
2017-04-15T02:57:44.420Z,8.60
2017-04-15T02:58:43.562Z,8.60
2017-04-15T02:59:43.487Z,8.60
2017-04-15T03:00:42.679Z,8.60
2017-04-15T03:01:41.844Z,8.60
2017-04-15T03:02:41.060Z,8.50
2017-04-15T03:03:40.219Z,8.50
2017-04-15T03:04:39.355Z,8.50
2017-04-15T03:05:38.517Z,8.50
2017-04-15T03:06:37.719Z,8.50
2017-04-15T03:07:36.809Z,8.50
2017-04-15T03:08:35.240Z,8.50
2017-04-15T03:09:34.396Z,8.50
2017-04-15T03:10:33.563Z,8.50
2017-04-15T03:11:32.669Z,8.50
2017-04-15T03:12:31.883Z,8.50
2017-04-15T03:13:31.025Z,8.50
2017-04-15T03:14:30.141Z,8.60
2017-04-15T03:15:28.463Z,8.50
2017-04-15T03:16:27.487Z,8.60
2017-04-15T03:17:26.683Z,8.70
2017-04-15T03:18:25.040Z,8.70
2017-04-15T03:19:24.253Z,8.70
2017-04-15T03:20:23.382Z,8.70
2017-04-15T03:21:23.252Z,8.70
2017-04-15T03:22:22.392Z,8.70
2017-04-15T03:23:21.475Z,8.70
2017-04-15T03:24:19.844Z,8.70
2017-04-15T03:25:18.892Z,8.80
2017-04-15T03:26:18.288Z,8.80
2017-04-15T03:27:16.583Z,8.80
2017-04-15T03:28:15.648Z,8.90
2017-04-15T03:29:14.723Z,8.90
2017-04-15T03:30:13.777Z,8.90
2017-04-15T03:31:12.962Z,8.90
2017-04-15T03:32:11.320Z,8.90
2017-04-15T03:33:10.400Z,8.90
2017-04-15T03:34:09.613Z,9.00
2017-04-15T03:35:08.731Z,9.00
2017-04-15T03:36:07.880Z,9.10
2017-04-15T03:37:06.938Z,9.10
2017-04-15T03:38:05.879Z,9.10
2017-04-15T03:39:05.378Z,9.10
2017-04-15T03:40:03.724Z,9.10
2017-04-15T03:41:02.755Z,9.10
2017-04-15T03:42:01.872Z,9.10
2017-04-15T03:43:00.943Z,9.10
2017-04-15T03:44:00.038Z,9.20
2017-04-15T03:44:59.180Z,9.20
2017-04-15T03:45:58.364Z,9.20
2017-04-15T03:46:57.493Z,9.20
2017-04-15T03:47:57.411Z,9.20
2017-04-15T03:48:56.475Z,9.20
2017-04-15T03:49:55.655Z,9.10
2017-04-15T03:50:54.785Z,9.10
2017-04-15T03:51:53.973Z,9.20
2017-04-15T03:52:53.034Z,9.20
2017-04-15T03:53:52.099Z,9.20
2017-04-15T03:54:50.433Z,9.20
2017-04-15T03:55:48.737Z,9.20
2017-04-15T03:56:48.184Z,9.20
2017-04-15T03:57:47.319Z,9.30
2017-04-15T03:58:46.451Z,9.20
2017-04-15T03:59:44.840Z,9.30
2017-04-15T04:00:43.936Z,9.30
2017-04-15T04:01:42.958Z,9.30
2017-04-15T04:02:42.062Z,9.30
2017-04-15T04:03:41.246Z,9.30
2017-04-15T04:04:40.358Z,9.30
2017-04-15T04:05:39.415Z,9.30
2017-04-15T04:06:38.488Z,9.30
2017-04-15T04:07:37.612Z,9.40
2017-04-15T04:08:36.021Z,9.30
2017-04-15T04:09:35.123Z,9.40
2017-04-15T04:10:34.352Z,9.40
2017-04-15T04:11:33.442Z,9.40
2017-04-15T04:12:32.564Z,9.50
2017-04-15T04:13:31.687Z,9.50
2017-04-15T04:14:30.846Z,9.40
2017-04-15T04:15:30.031Z,9.40
2017-04-15T04:16:29.155Z,9.50
2017-04-15T04:17:28.295Z,9.50
2017-04-15T04:18:27.528Z,9.50
2017-04-15T04:19:26.724Z,9.50
2017-04-15T04:20:25.811Z,9.50
2017-04-15T04:21:24.953Z,9.50
2017-04-15T04:22:24.072Z,9.50
2017-04-15T04:23:23.104Z,9.50
2017-04-15T04:24:21.487Z,9.50
2017-04-15T04:25:20.646Z,9.50
2017-04-15T04:26:19.844Z,9.50
2017-04-15T04:27:18.943Z,9.50
2017-04-15T04:28:18.087Z,9.50
2017-04-15T04:29:17.882Z,9.50
2017-04-15T04:30:17.005Z,9.60
2017-04-15T04:31:16.064Z,9.60
2017-04-15T04:32:15.155Z,9.60
2017-04-15T04:33:14.228Z,9.60
2017-04-15T04:34:13.316Z,9.50
2017-04-15T04:35:12.295Z,9.50
2017-04-15T04:36:11.452Z,9.50
2017-04-15T04:37:10.491Z,9.50
2017-04-15T04:38:09.552Z,9.50
2017-04-15T04:39:08.627Z,9.50
2017-04-15T04:40:07.772Z,9.50
2017-04-15T04:41:06.936Z,9.50
2017-04-15T04:42:06.711Z,9.50
2017-04-15T04:43:05.809Z,9.50
2017-04-15T04:44:05.043Z,9.60
2017-04-15T04:45:04.215Z,9.50
2017-04-15T04:46:03.372Z,9.50
2017-04-15T04:47:02.511Z,9.50
2017-04-15T04:48:01.736Z,9.50
2017-04-15T04:49:00.763Z,9.50
2017-04-15T04:49:59.832Z,9.50
2017-04-15T04:50:58.991Z,9.50
2017-04-15T04:51:58.064Z,9.50
2017-04-15T04:52:57.137Z,9.50
2017-04-15T04:53:56.315Z,9.50
2017-04-15T04:54:55.480Z,9.50
2017-04-15T04:55:55.320Z,9.50
2017-04-15T04:56:54.411Z,9.50
2017-04-15T04:57:53.615Z,9.50
2017-04-15T04:58:52.671Z,9.40
2017-04-15T04:59:51.792Z,9.40
2017-04-15T05:00:50.091Z,9.40
2017-04-15T05:01:49.302Z,9.40
2017-04-15T05:02:48.408Z,9.50
2017-04-15T05:03:48.763Z,9.50
2017-04-15T05:04:47.823Z,9.40
2017-04-15T05:05:46.976Z,9.50
2017-04-15T05:06:46.848Z,9.50
2017-04-15T05:07:46.765Z,9.50
2017-04-15T05:08:45.164Z,9.50
2017-04-15T05:09:44.379Z,9.50
2017-04-15T05:10:43.443Z,9.50
2017-04-15T05:11:42.539Z,9.50
2017-04-15T05:12:41.613Z,9.60
2017-04-15T05:13:40.697Z,9.60
2017-04-15T05:14:39.840Z,9.60
2017-04-15T05:15:39.012Z,9.60
2017-04-15T05:16:38.187Z,9.60
2017-04-15T05:17:37.260Z,9.70
2017-04-15T05:18:36.397Z,9.70
2017-04-15T05:19:35.579Z,9.70
2017-04-15T05:20:34.724Z,9.70
2017-04-15T05:21:33.800Z,9.70
2017-04-15T05:22:32.908Z,9.70
2017-04-15T05:23:32.072Z,9.70
2017-04-15T05:24:31.264Z,9.70
2017-04-15T05:25:30.412Z,9.70
2017-04-15T05:26:29.703Z,9.70
2017-04-15T05:27:28.966Z,9.80
2017-04-15T05:28:28.105Z,9.80
2017-04-15T05:29:26.543Z,9.80
2017-04-15T05:30:25.611Z,9.80
2017-04-15T05:31:24.817Z,9.80
2017-04-15T05:32:23.908Z,9.90
2017-04-15T05:33:22.913Z,9.80
2017-04-15T05:34:22.792Z,9.90
2017-04-15T05:35:22.091Z,9.90
2017-04-15T05:36:20.400Z,9.90
2017-04-15T05:37:19.500Z,10.00
2017-04-15T05:38:18.530Z,10.00
2017-04-15T05:39:17.716Z,10.00
2017-04-15T05:40:16.840Z,10.00
2017-04-15T05:41:15.924Z,10.00
2017-04-15T05:42:15.072Z,10.00
2017-04-15T05:43:14.118Z,10.00
2017-04-15T05:44:13.308Z,10.00
2017-04-15T05:45:12.456Z,10.10
2017-04-15T05:46:11.647Z,10.10
2017-04-15T05:47:11.500Z,10.10
2017-04-15T05:48:10.661Z,10.10
2017-04-15T05:49:09.770Z,10.10
2017-04-15T05:50:08.820Z,10.00
2017-04-15T05:51:07.916Z,10.00
2017-04-15T05:52:07.072Z,10.00
2017-04-15T05:53:06.192Z,10.10
2017-04-15T05:54:05.453Z,10.10
2017-04-15T05:55:05.575Z,10.10
2017-04-15T05:56:04.721Z,10.10
2017-04-15T05:57:03.894Z,10.10
2017-04-15T05:58:03.031Z,10.10
2017-04-15T05:59:02.147Z,10.10
2017-04-15T06:00:01.160Z,10.20
2017-04-15T06:01:00.327Z,10.20
2017-04-15T06:01:59.470Z,10.20
2017-04-15T06:02:58.619Z,10.30
2017-04-15T06:03:58.415Z,10.30
2017-04-15T06:04:57.397Z,10.40
2017-04-15T06:05:58.493Z,10.40
2017-04-15T06:06:57.725Z,10.40
2017-04-15T06:07:56.866Z,10.50
2017-04-15T06:08:56.056Z,10.50
2017-04-15T06:09:57.965Z,10.50
2017-04-15T06:10:57.180Z,10.60
2017-04-15T06:11:56.331Z,10.60
2017-04-15T06:12:55.428Z,10.60
2017-04-15T06:13:54.627Z,10.60
2017-04-15T06:14:53.824Z,10.70
2017-04-15T06:15:53.044Z,10.70
2017-04-15T06:16:52.067Z,10.70
2017-04-15T06:17:50.413Z,10.70
2017-04-15T06:18:49.769Z,10.80
2017-04-15T06:19:48.897Z,10.80
2017-04-15T06:20:48.020Z,10.80
2017-04-15T06:21:47.156Z,10.90
2017-04-15T06:22:46.349Z,10.90
2017-04-15T06:23:46.232Z,10.90
2017-04-15T06:24:45.459Z,10.90
2017-04-15T06:25:43.856Z,10.90
2017-04-15T06:26:43.714Z,10.90
2017-04-15T06:27:42.889Z,10.90
2017-04-15T06:28:42.089Z,10.80
2017-04-15T06:29:41.136Z,10.90
2017-04-15T06:30:40.252Z,10.80
2017-04-15T06:31:39.376Z,10.80
2017-04-15T06:32:38.467Z,10.80
2017-04-15T06:33:38.361Z,10.80
2017-04-15T06:34:37.475Z,10.80
2017-04-15T06:35:37.284Z,10.90
2017-04-15T06:36:36.359Z,10.90
2017-04-15T06:37:35.543Z,10.90
2017-04-15T06:38:34.708Z,11.00
2017-04-15T06:39:34.467Z,11.10
2017-04-15T06:40:33.511Z,11.00
2017-04-15T06:41:32.504Z,11.00
2017-04-15T06:42:31.591Z,11.10
2017-04-15T06:43:30.672Z,11.20
2017-04-15T06:44:29.787Z,11.30
2017-04-15T06:45:28.820Z,11.30
2017-04-15T06:46:27.907Z,11.30
2017-04-15T06:47:26.931Z,11.40
2017-04-15T06:48:25.404Z,11.40
2017-04-15T06:49:24.534Z,11.40
2017-04-15T06:50:23.600Z,11.40
2017-04-15T06:51:22.756Z,11.50
2017-04-15T06:52:21.869Z,11.50
2017-04-15T06:53:20.944Z,11.50
2017-04-15T06:54:20.015Z,11.60
2017-04-15T06:55:19.036Z,11.60
2017-04-15T06:56:19.084Z,11.70
2017-04-15T06:57:18.109Z,11.70
2017-04-15T06:58:16.392Z,11.70
2017-04-15T06:59:15.599Z,11.70
2017-04-15T07:00:14.760Z,11.80
2017-04-15T07:01:13.936Z,11.70
2017-04-15T07:02:13.075Z,11.70
2017-04-15T07:03:12.228Z,11.70
2017-04-15T07:04:11.276Z,11.70
2017-04-15T07:05:10.357Z,11.70
2017-04-15T07:06:09.484Z,11.80
2017-04-15T07:07:08.452Z,11.80
2017-04-15T07:08:07.561Z,11.90
2017-04-15T07:09:06.671Z,11.90
2017-04-15T07:10:05.762Z,11.90
2017-04-15T07:11:04.916Z,11.90
2017-04-15T07:12:03.297Z,11.90
2017-04-15T07:13:02.396Z,11.90
2017-04-15T07:14:01.436Z,11.90
2017-04-15T07:15:00.579Z,12.00
2017-04-15T07:15:58.920Z,12.00
2017-04-15T07:16:58.088Z,12.00
2017-04-15T07:17:57.465Z,12.00
2017-04-15T07:18:56.640Z,12.00
2017-04-15T07:19:55.704Z,11.90
2017-04-15T07:20:54.811Z,11.90
2017-04-15T07:21:53.867Z,11.80
2017-04-15T07:22:52.949Z,11.80
2017-04-15T07:23:52.031Z,11.80
2017-04-15T07:24:50.407Z,11.80
2017-04-15T07:25:50.294Z,11.80
2017-04-15T07:26:49.381Z,11.80
2017-04-15T07:27:48.496Z,11.70
2017-04-15T07:28:47.563Z,11.70
2017-04-15T07:29:46.615Z,11.60
2017-04-15T07:30:45.689Z,11.70
2017-04-15T07:31:44.764Z,11.60
2017-04-15T07:32:43.828Z,11.60
2017-04-15T07:33:42.910Z,11.60
2017-04-15T07:34:41.388Z,11.60
2017-04-15T07:35:40.556Z,11.60
2017-04-15T07:36:39.668Z,11.50
2017-04-15T07:37:38.860Z,11.50
2017-04-15T07:38:37.899Z,11.50
2017-04-15T07:39:37.699Z,11.40
2017-04-15T07:40:36.743Z,11.40
2017-04-15T07:41:35.939Z,11.40
2017-04-15T07:42:35.736Z,11.30
2017-04-15T07:43:34.184Z,11.30
2017-04-15T07:44:33.255Z,11.30
2017-04-15T07:45:32.356Z,11.30
2017-04-15T07:46:31.480Z,11.30
2017-04-15T07:47:30.595Z,11.30
2017-04-15T07:48:29.736Z,11.40
2017-04-15T07:49:28.849Z,11.30
2017-04-15T07:50:28.019Z,11.30
2017-04-15T07:51:27.145Z,11.30
2017-04-15T07:52:26.173Z,11.40
2017-04-15T07:53:25.213Z,11.30
2017-04-15T07:54:24.262Z,11.30
2017-04-15T07:55:23.919Z,11.40
2017-04-15T07:56:23.014Z,11.40
2017-04-15T07:57:22.252Z,11.40
2017-04-15T07:58:21.307Z,11.40
2017-04-15T07:59:20.356Z,11.40
2017-04-15T08:00:18.744Z,11.40
2017-04-15T08:01:18.776Z,11.40
2017-04-15T08:02:17.938Z,11.40
2017-04-15T08:03:17.132Z,11.40
2017-04-15T08:04:16.212Z,11.40
2017-04-15T08:05:15.333Z,11.50
2017-04-15T08:06:14.481Z,11.50
2017-04-15T08:07:13.611Z,11.50
2017-04-15T08:08:13.497Z,11.60
2017-04-15T08:09:12.768Z,11.50
2017-04-15T08:10:11.866Z,11.60
2017-04-15T08:11:10.987Z,11.50
2017-04-15T08:12:10.099Z,11.60
2017-04-15T08:13:09.223Z,11.60
2017-04-15T08:14:08.302Z,11.60
2017-04-15T08:15:07.484Z,11.70
2017-04-15T08:16:07.335Z,11.70
2017-04-15T08:17:06.372Z,11.80
2017-04-15T08:18:04.556Z,11.80
2017-04-15T08:19:03.643Z,12.00
2017-04-15T08:20:02.755Z,12.10
2017-04-15T08:21:01.900Z,12.10
2017-04-15T08:22:00.956Z,12.20
2017-04-15T08:23:00.132Z,12.20
2017-04-15T08:23:59.175Z,12.20
2017-04-15T08:24:58.633Z,12.40
2017-04-15T08:25:57.719Z,12.50
2017-04-15T08:26:56.773Z,12.60
2017-04-15T08:27:55.852Z,12.70
2017-04-15T08:28:54.994Z,12.70
2017-04-15T08:29:54.823Z,12.70
2017-04-15T08:30:54.111Z,12.80
2017-04-15T08:31:53.252Z,12.80
2017-04-15T08:32:51.547Z,12.80
2017-04-15T08:33:50.675Z,13.00
2017-04-15T08:34:49.819Z,13.10
2017-04-15T08:35:49.254Z,13.10
2017-04-15T08:36:48.387Z,13.00
2017-04-15T08:37:47.520Z,13.10
2017-04-15T08:38:45.928Z,13.00
2017-04-15T08:39:44.979Z,13.20
2017-04-15T08:40:44.143Z,13.30
2017-04-15T08:41:43.288Z,13.40
2017-04-15T08:42:42.373Z,13.40
2017-04-15T08:43:41.491Z,13.50
2017-04-15T08:44:40.563Z,13.50
2017-04-15T08:45:39.655Z,13.60
2017-04-15T08:46:38.752Z,13.60
2017-04-15T08:47:37.827Z,13.60
2017-04-15T08:48:36.921Z,13.50
2017-04-15T08:49:35.296Z,13.50
2017-04-15T08:50:34.394Z,13.50
2017-04-15T08:51:33.543Z,13.50
2017-04-15T08:52:32.572Z,13.60
2017-04-15T08:53:32.621Z,13.60
2017-04-15T08:54:31.840Z,13.70
2017-04-15T08:55:30.951Z,13.80
2017-04-15T08:56:30.135Z,13.80
2017-04-15T08:57:29.155Z,13.80
2017-04-15T08:58:28.296Z,13.80
2017-04-15T08:59:27.463Z,13.80
2017-04-15T09:00:25.819Z,13.80
2017-04-15T09:01:24.232Z,13.80
2017-04-15T09:02:23.253Z,13.80
2017-04-15T09:03:21.543Z,13.80
2017-04-15T09:04:20.632Z,13.80
2017-04-15T09:05:19.716Z,13.80
2017-04-15T09:06:18.879Z,13.80
2017-04-15T09:07:17.939Z,13.80
2017-04-15T09:08:16.239Z,13.80
2017-04-15T09:09:15.385Z,13.90
2017-04-15T09:10:14.575Z,13.90
2017-04-15T09:11:13.750Z,13.90
2017-04-15T09:12:12.844Z,14.00
2017-04-15T09:13:11.989Z,14.00
2017-04-15T09:14:11.156Z,14.00
2017-04-15T09:15:10.316Z,13.90
2017-04-15T09:16:09.447Z,14.00
2017-04-15T09:17:09.303Z,14.00
2017-04-15T09:18:08.307Z,14.10
2017-04-15T09:19:07.328Z,14.10
2017-04-15T09:20:06.396Z,14.10
2017-04-15T09:21:05.433Z,14.20
2017-04-15T09:22:03.752Z,14.20
2017-04-15T09:23:02.852Z,14.30
2017-04-15T09:24:01.940Z,14.40
2017-04-15T09:25:00.938Z,14.30
2017-04-15T09:25:59.948Z,14.30
2017-04-15T09:26:59.043Z,14.40
2017-04-15T09:27:58.076Z,14.30
2017-04-15T09:28:57.140Z,14.20
2017-04-15T09:29:56.199Z,14.10
2017-04-15T09:30:54.594Z,14.10
2017-04-15T09:31:53.000Z,14.00
2017-04-15T09:32:52.034Z,14.10
2017-04-15T09:33:50.384Z,14.10
2017-04-15T09:34:49.500Z,14.10
2017-04-15T09:35:48.622Z,14.10
2017-04-15T09:36:47.675Z,14.10
2017-04-15T09:37:46.819Z,14.10
2017-04-15T09:38:45.124Z,14.10
2017-04-15T09:39:44.276Z,14.00
2017-04-15T09:40:43.377Z,14.00
2017-04-15T09:41:42.490Z,14.00
2017-04-15T09:42:41.660Z,14.00
2017-04-15T09:43:40.763Z,14.10
2017-04-15T09:44:38.979Z,14.00
2017-04-15T09:45:38.011Z,14.20
2017-04-15T09:46:36.323Z,14.20
2017-04-15T09:47:35.426Z,14.30
2017-04-15T09:48:34.455Z,14.30
2017-04-15T09:49:34.210Z,14.30
2017-04-15T09:50:32.520Z,14.30
2017-04-15T09:51:30.922Z,14.30
2017-04-15T09:52:30.036Z,14.30
2017-04-15T09:53:28.341Z,14.30
2017-04-15T09:54:27.396Z,14.30
2017-04-15T09:55:26.475Z,14.30
2017-04-15T09:56:25.625Z,14.40
2017-04-15T09:57:23.955Z,14.40
2017-04-15T09:58:22.292Z,14.30
2017-04-15T09:59:21.341Z,14.30
2017-04-15T10:00:19.667Z,14.30
2017-04-15T10:01:18.022Z,14.40
2017-04-15T10:02:17.072Z,14.40
2017-04-15T10:03:16.147Z,14.30
2017-04-15T10:04:15.267Z,14.20
2017-04-15T10:05:14.343Z,14.30
2017-04-15T10:06:13.363Z,14.30
2017-04-15T10:07:12.384Z,14.30
2017-04-15T10:08:12.264Z,14.20
2017-04-15T10:09:11.627Z,14.10
2017-04-15T10:10:10.651Z,14.10
2017-04-15T10:11:09.928Z,14.10
2017-04-15T10:12:09.069Z,14.10
2017-04-15T10:13:08.167Z,14.10
2017-04-15T10:14:07.243Z,14.10
2017-04-15T10:15:06.308Z,14.00
2017-04-15T10:16:05.284Z,14.00
2017-04-15T10:17:04.407Z,13.90
2017-04-15T10:18:03.468Z,13.90
2017-04-15T10:19:02.400Z,13.80
2017-04-15T10:20:00.768Z,13.80
2017-04-15T10:20:59.844Z,13.80
2017-04-15T10:21:58.905Z,13.80
2017-04-15T10:22:57.311Z,13.80
2017-04-15T10:23:56.384Z,13.80
2017-04-15T10:24:55.473Z,13.80
2017-04-15T10:25:54.627Z,13.80
2017-04-15T10:26:53.807Z,13.80
2017-04-15T10:27:52.788Z,13.80
2017-04-15T10:28:51.768Z,13.80
2017-04-15T10:29:50.864Z,13.80
2017-04-15T10:30:49.931Z,13.80
2017-04-15T10:31:49.075Z,13.80
2017-04-15T10:32:47.575Z,13.80
2017-04-15T10:33:46.653Z,13.70
2017-04-15T10:34:45.736Z,13.70
2017-04-15T10:35:44.804Z,13.70
2017-04-15T10:36:44.135Z,13.80
2017-04-15T10:37:43.270Z,13.80
2017-04-15T10:38:42.264Z,13.90
2017-04-15T10:39:41.405Z,14.00
2017-04-15T10:40:40.424Z,14.10
2017-04-15T10:41:39.468Z,14.10
2017-04-15T10:42:38.603Z,14.10
2017-04-15T10:43:37.710Z,14.10
2017-04-15T10:44:36.796Z,14.20
2017-04-15T10:45:35.149Z,14.20
2017-04-15T10:46:34.961Z,14.10
2017-04-15T10:47:34.067Z,14.00
2017-04-15T10:48:33.157Z,14.00
2017-04-15T10:49:32.621Z,13.90
2017-04-15T10:50:31.603Z,13.90
2017-04-15T10:51:30.569Z,14.00
2017-04-15T10:52:29.668Z,14.00
2017-04-15T10:53:28.791Z,14.10
2017-04-15T10:54:27.315Z,14.00
2017-04-15T10:55:26.490Z,14.10
2017-04-15T10:56:25.531Z,14.20
2017-04-15T10:57:23.899Z,14.20
2017-04-15T10:58:22.272Z,14.20
2017-04-15T10:59:20.644Z,14.20
2017-04-15T11:00:21.088Z,14.10
2017-04-15T11:01:20.240Z,14.20
2017-04-15T11:02:19.438Z,14.20
2017-04-15T11:03:18.492Z,14.10
2017-04-15T11:04:17.532Z,14.10
2017-04-15T11:05:15.835Z,14.10
2017-04-15T11:06:14.852Z,14.10
2017-04-15T11:07:13.984Z,14.10
2017-04-15T11:08:13.031Z,14.00
2017-04-15T11:09:12.408Z,14.00
2017-04-15T11:10:11.472Z,13.90
2017-04-15T11:11:10.639Z,13.90
2017-04-15T11:12:09.683Z,13.90
2017-04-15T11:13:08.663Z,13.80
2017-04-15T11:14:07.791Z,13.90
2017-04-15T11:15:07.004Z,13.80
2017-04-15T11:16:05.335Z,13.90
2017-04-15T11:17:04.421Z,13.90
2017-04-15T11:18:03.552Z,14.00
2017-04-15T11:19:02.643Z,14.10
2017-04-15T11:20:01.815Z,14.20
2017-04-15T11:21:00.899Z,14.20
2017-04-15T11:22:00.099Z,14.40
2017-04-15T11:22:59.224Z,14.40
2017-04-15T11:23:57.667Z,14.50
2017-04-15T11:24:56.789Z,14.50
2017-04-15T11:25:55.801Z,14.60
2017-04-15T11:26:54.952Z,14.60
2017-04-15T11:27:54.001Z,14.70
2017-04-15T11:28:53.100Z,14.70
2017-04-15T11:29:52.153Z,14.70
2017-04-15T11:30:50.391Z,14.70
2017-04-15T11:31:49.440Z,14.70
2017-04-15T11:32:48.505Z,14.80
2017-04-15T11:33:47.584Z,14.80
2017-04-15T11:34:46.628Z,14.80
2017-04-15T11:35:44.989Z,14.80
2017-04-15T11:36:44.068Z,14.90
2017-04-15T11:37:43.281Z,14.90
2017-04-15T11:38:42.436Z,15.00
2017-04-15T11:39:40.831Z,15.00
2017-04-15T11:40:39.888Z,15.00
2017-04-15T11:41:38.931Z,15.00
2017-04-15T11:42:37.973Z,15.00
2017-04-15T11:43:36.943Z,15.10
2017-04-15T11:44:36.079Z,15.00
2017-04-15T11:45:35.172Z,15.10
2017-04-15T11:46:33.528Z,15.10
2017-04-15T11:47:31.879Z,15.10
2017-04-15T11:48:30.995Z,15.20
2017-04-15T11:49:30.050Z,15.20
2017-04-15T11:50:28.340Z,15.20
2017-04-15T11:51:27.444Z,15.20
2017-04-15T11:52:26.609Z,15.10
2017-04-15T11:53:25.824Z,15.20
2017-04-15T11:54:25.025Z,15.30
2017-04-15T11:55:24.051Z,15.40
2017-04-15T11:56:23.136Z,15.50
2017-04-15T11:57:22.272Z,15.50
2017-04-15T11:58:20.667Z,15.50
2017-04-15T11:59:19.817Z,15.50
2017-04-15T12:00:18.913Z,15.50
2017-04-15T12:01:17.392Z,15.50
2017-04-15T12:02:15.819Z,15.50
2017-04-15T12:03:15.724Z,15.30
2017-04-15T12:04:14.100Z,15.30
2017-04-15T12:05:13.198Z,15.10
2017-04-15T12:06:12.198Z,15.10
2017-04-15T12:07:12.059Z,15.00
2017-04-15T12:08:11.137Z,15.00
2017-04-15T12:09:10.227Z,14.90
2017-04-15T12:10:09.489Z,14.80
2017-04-15T12:11:08.545Z,14.70
2017-04-15T12:12:07.575Z,14.70
2017-04-15T12:13:06.635Z,14.70
2017-04-15T12:14:05.637Z,14.70
2017-04-15T12:15:04.800Z,14.70
2017-04-15T12:16:03.892Z,14.70
2017-04-15T12:17:03.017Z,14.70
2017-04-15T12:18:02.065Z,14.60
2017-04-15T12:19:01.183Z,14.70
2017-04-15T12:20:00.279Z,14.60
2017-04-15T12:20:59.372Z,14.50
2017-04-15T12:21:58.478Z,14.50
2017-04-15T12:22:57.604Z,14.40
2017-04-15T12:23:56.711Z,14.40
2017-04-15T12:24:55.785Z,14.40
2017-04-15T12:25:54.856Z,14.40
2017-04-15T12:26:53.867Z,14.40
2017-04-15T12:27:53.016Z,14.50
2017-04-15T12:28:52.144Z,14.50
2017-04-15T12:29:51.244Z,14.60
2017-04-15T12:30:51.080Z,14.50
2017-04-15T12:31:50.187Z,14.60
2017-04-15T12:32:49.376Z,14.70
2017-04-15T12:33:48.587Z,14.70
2017-04-15T12:34:47.696Z,14.60
2017-04-15T12:35:46.780Z,14.60
2017-04-15T12:36:45.883Z,14.60
2017-04-15T12:37:44.950Z,14.60
2017-04-15T12:38:44.016Z,14.60
2017-04-15T12:39:43.061Z,14.60
2017-04-15T12:40:42.619Z,14.60
2017-04-15T12:41:41.780Z,14.50
2017-04-15T12:42:40.913Z,14.50
2017-04-15T12:43:39.256Z,14.50
2017-04-15T12:44:38.427Z,14.50
2017-04-15T12:45:37.533Z,14.40
2017-04-15T12:46:35.900Z,14.40
2017-04-15T12:47:34.565Z,14.30
2017-04-15T12:48:33.043Z,14.30