createdAt,value
2017-06-30T00:00:56.940Z,76.70
2017-06-30T00:03:25.997Z,76.80
2017-06-30T00:05:54.285Z,76.80
2017-06-30T00:08:22.612Z,76.80
2017-06-30T00:10:50.921Z,77.40
2017-06-30T00:13:19.244Z,76.80
2017-06-30T00:15:47.547Z,76.60
2017-06-30T00:18:15.862Z,77.60
2017-06-30T00:20:44.925Z,77.30
2017-06-30T00:23:13.265Z,76.70
2017-06-30T00:25:41.565Z,77.80
2017-06-30T00:28:09.864Z,77.20
2017-06-30T00:30:38.190Z,76.90
2017-06-30T00:33:07.467Z,78.30
2017-06-30T00:35:35.790Z,78.20
2017-06-30T00:38:04.192Z,76.60
2017-06-30T00:40:32.510Z,76.80
2017-06-30T00:43:00.804Z,76.60
2017-06-30T00:45:29.136Z,76.80
2017-06-30T00:47:57.430Z,75.70
2017-06-30T00:50:25.770Z,76.80
2017-06-30T00:52:54.920Z,76.70
2017-06-30T00:55:23.222Z,76.70
2017-06-30T00:57:51.572Z,76.20
2017-06-30T01:00:19.873Z,76.80
2017-06-30T01:02:48.167Z,76.50
2017-06-30T01:05:16.492Z,76.60
2017-06-30T01:07:45.549Z,76.80
2017-06-30T01:10:13.880Z,76.80
2017-06-30T01:12:41.483Z,76.40
2017-06-30T01:15:09.774Z,76.00
2017-06-30T01:17:38.109Z,76.60
2017-06-30T01:20:07.173Z,78.80
2017-06-30T01:22:35.484Z,78.20
2017-06-30T01:25:03.821Z,76.40
2017-06-30T01:27:32.113Z,76.70
2017-06-30T01:30:01.383Z,76.10
2017-06-30T01:32:29.711Z,77.50
2017-06-30T01:34:58.001Z,76.50
2017-06-30T01:37:26.289Z,76.90
2017-06-30T01:39:54.637Z,76.60
2017-06-30T01:42:22.925Z,77.00
2017-06-30T01:44:51.218Z,76.10
2017-06-30T01:47:19.550Z,76.30
2017-06-30T01:49:47.893Z,76.60
2017-06-30T01:52:17.026Z,77.50
2017-06-30T01:54:45.322Z,77.40
2017-06-30T01:57:14.406Z,76.50
2017-06-30T01:59:42.726Z,76.50
2017-06-30T02:02:11.060Z,76.50
2017-06-30T02:04:40.117Z,77.30
2017-06-30T02:07:08.456Z,77.30
2017-06-30T02:09:37.516Z,77.50
2017-06-30T02:12:05.810Z,76.90
2017-06-30T02:14:34.133Z,76.90
2017-06-30T02:17:02.442Z,76.90
2017-06-30T02:19:30.814Z,77.40
2017-06-30T02:21:59.105Z,76.90
2017-06-30T02:24:28.199Z,76.00
2017-06-30T02:26:56.484Z,76.00
2017-06-30T02:29:24.773Z,76.50
2017-06-30T02:31:53.096Z,76.10
2017-06-30T02:34:21.387Z,76.40
2017-06-30T02:36:49.725Z,76.80
2017-06-30T02:39:18.776Z,77.90
2017-06-30T02:41:47.066Z,77.00
2017-06-30T02:44:15.389Z,75.80
2017-06-30T02:46:43.685Z,76.20
2017-06-30T02:49:12.067Z,76.10
2017-06-30T02:51:41.125Z,75.10
2017-06-30T02:54:09.460Z,75.10
2017-06-30T02:56:37.752Z,75.00
2017-06-30T02:59:06.044Z,75.10
2017-06-30T03:01:34.409Z,75.20
2017-06-30T03:04:02.703Z,75.70
2017-06-30T03:06:30.992Z,75.30
2017-06-30T03:09:00.076Z,76.10
2017-06-30T03:11:28.413Z,75.20
2017-06-30T03:13:57.482Z,75.60
2017-06-30T03:16:25.824Z,75.60
2017-06-30T03:18:54.160Z,75.30
2017-06-30T03:21:22.452Z,75.50
2017-06-30T03:23:51.539Z,75.80
2017-06-30T03:26:19.832Z,75.80
2017-06-30T03:28:48.170Z,76.00
2017-06-30T03:31:17.248Z,75.60
2017-06-30T03:33:45.589Z,75.60
2017-06-30T03:36:14.649Z,76.30
2017-06-30T03:38:42.943Z,76.20
2017-06-30T03:41:11.266Z,76.00
2017-06-30T03:43:39.556Z,76.40
2017-06-30T03:46:07.876Z,77.00
2017-06-30T03:48:36.169Z,77.50
2017-06-30T03:51:04.492Z,77.40
2017-06-30T03:53:32.779Z,76.70
2017-06-30T03:56:01.113Z,76.80
2017-06-30T03:58:29.401Z,76.30
2017-06-30T04:00:57.697Z,76.50
2017-06-30T04:03:26.021Z,76.60
2017-06-30T04:05:54.384Z,76.60
2017-06-30T04:08:22.698Z,76.00
2017-06-30T04:10:50.997Z,76.20
2017-06-30T04:13:19.330Z,76.30
2017-06-30T04:15:47.612Z,75.80
2017-06-30T04:18:15.932Z,75.60
2017-06-30T04:20:44.221Z,75.60
2017-06-30T04:23:12.513Z,75.30
2017-06-30T04:25:40.121Z,75.50
2017-06-30T04:28:07.707Z,75.70
2017-06-30T04:30:36.057Z,75.60
2017-06-30T04:33:04.356Z,75.70
2017-06-30T04:35:32.639Z,74.70
2017-06-30T04:38:00.965Z,74.90
2017-06-30T04:40:29.285Z,74.90
2017-06-30T04:42:57.608Z,74.60
2017-06-30T04:45:25.902Z,74.50
2017-06-30T04:47:54.226Z,74.00
2017-06-30T04:50:22.549Z,74.00
2017-06-30T04:52:51.669Z,74.40
2017-06-30T04:55:19.961Z,73.10
2017-06-30T04:57:48.247Z,74.10
2017-06-30T05:00:16.637Z,71.90
2017-06-30T05:02:45.087Z,71.60
2017-06-30T05:05:13.553Z,71.90
2017-06-30T05:07:41.880Z,72.40
2017-06-30T05:10:10.202Z,70.00
2017-06-30T05:12:38.513Z,69.90
2017-06-30T05:15:06.844Z,69.50
2017-06-30T05:17:35.132Z,70.30
2017-06-30T05:20:04.217Z,68.30
2017-06-30T05:22:32.523Z,68.30
2017-06-30T05:25:00.837Z,67.80
2017-06-30T05:27:29.201Z,67.50
2017-06-30T05:29:58.517Z,67.30
2017-06-30T05:32:26.859Z,66.30
2017-06-30T05:34:55.151Z,65.20
2017-06-30T05:37:23.472Z,63.10
2017-06-30T05:39:51.758Z,62.50
2017-06-30T05:42:20.064Z,63.40
2017-06-30T05:44:48.390Z,64.80
2017-06-30T05:47:16.706Z,64.00
2017-06-30T05:49:45.785Z,64.30
2017-06-30T05:52:14.073Z,64.30
2017-06-30T05:54:42.392Z,62.80
2017-06-30T05:57:10.680Z,59.50
2017-06-30T05:59:39.013Z,59.90
2017-06-30T06:02:07.305Z,60.70
2017-06-30T06:04:35.642Z,61.20
2017-06-30T06:07:03.993Z,62.10
2017-06-30T06:09:32.640Z,61.30
2017-06-30T06:12:00.930Z,62.60
2017-06-30T06:14:29.252Z,62.40
2017-06-30T06:16:57.546Z,61.80
2017-06-30T06:19:25.873Z,60.70
2017-06-30T06:21:54.166Z,60.20
2017-06-30T06:24:22.487Z,59.50
2017-06-30T06:26:50.784Z,60.90
2017-06-30T06:29:19.128Z,58.00
2017-06-30T06:31:48.180Z,56.70
2017-06-30T06:34:16.560Z,56.60
2017-06-30T06:36:45.628Z,53.60
2017-06-30T06:39:13.926Z,53.60
2017-06-30T06:41:42.257Z,53.80
2017-06-30T06:44:10.549Z,52.90
2017-06-30T06:46:38.909Z,50.70
2017-06-30T06:49:07.232Z,49.80
2017-06-30T06:51:35.637Z,48.80
2017-06-30T06:54:03.931Z,49.20
2017-06-30T06:56:32.277Z,50.10
2017-06-30T06:59:00.581Z,47.80
2017-06-30T07:01:28.867Z,49.30
2017-06-30T07:03:57.236Z,50.50
2017-06-30T07:06:25.564Z,48.70
2017-06-30T07:08:53.941Z,48.60
2017-06-30T07:11:22.237Z,48.70
2017-06-30T07:13:51.306Z,49.50
2017-06-30T07:16:19.630Z,48.00
2017-06-30T07:18:48.691Z,42.70
2017-06-30T07:21:17.797Z,42.70
2017-06-30T07:23:46.853Z,40.30
2017-06-30T07:26:15.145Z,40.30
2017-06-30T07:28:43.512Z,42.30
2017-06-30T07:31:11.804Z,45.10
2017-06-30T07:33:40.105Z,47.00
2017-06-30T07:36:08.477Z,48.00
2017-06-30T07:38:36.776Z,48.00
2017-06-30T07:41:05.065Z,46.50
2017-06-30T07:43:33.400Z,46.90
2017-06-30T07:46:02.508Z,46.50
2017-06-30T07:48:30.797Z,47.10
2017-06-30T07:50:59.085Z,47.10
2017-06-30T07:53:27.414Z,48.50
2017-06-30T07:55:55.709Z,47.60
2017-06-30T07:58:24.037Z,48.00
2017-06-30T08:00:52.369Z,44.00
2017-06-30T08:03:20.675Z,41.70
2017-06-30T08:05:48.969Z,41.60
2017-06-30T08:08:17.300Z,41.50
2017-06-30T08:10:46.357Z,39.10
2017-06-30T08:13:14.734Z,39.10
2017-06-30T08:15:43.790Z,37.90
2017-06-30T08:18:12.073Z,37.90
2017-06-30T08:20:40.413Z,37.20
2017-06-30T08:23:08.750Z,37.20
2017-06-30T08:25:37.808Z,37.10
2017-06-30T08:28:06.137Z,37.60
2017-06-30T08:30:34.430Z,38.40
2017-06-30T08:33:02.724Z,39.90
2017-06-30T08:35:31.049Z,39.80
2017-06-30T08:37:59.341Z,39.20
2017-06-30T08:40:27.703Z,37.20
2017-06-30T08:42:55.990Z,36.70
2017-06-30T08:45:25.052Z,40.10
2017-06-30T08:47:53.404Z,40.10
2017-06-30T08:50:22.459Z,42.50
2017-06-30T08:52:50.793Z,42.80
2017-06-30T08:55:19.182Z,44.50
2017-06-30T08:57:47.558Z,43.50
2017-06-30T09:00:15.877Z,41.20
2017-06-30T09:02:44.291Z,39.40
2017-06-30T09:05:12.617Z,39.40
2017-06-30T09:07:40.909Z,39.20
2017-06-30T09:10:09.226Z,38.40
2017-06-30T09:12:37.525Z,38.30
2017-06-30T09:15:05.858Z,37.70
2017-06-30T09:17:34.945Z,38.30
2017-06-30T09:20:03.237Z,38.30
2017-06-30T09:22:31.561Z,40.10
2017-06-30T09:24:59.963Z,39.50
2017-06-30T09:27:28.292Z,41.30
2017-06-30T09:29:57.351Z,41.40
2017-06-30T09:32:25.771Z,41.40
2017-06-30T09:34:54.120Z,40.60
2017-06-30T09:37:23.284Z,41.00
2017-06-30T09:39:51.579Z,41.00
2017-06-30T09:42:19.910Z,41.80
2017-06-30T09:44:48.205Z,40.40
2017-06-30T09:47:17.002Z,40.40
2017-06-30T09:49:45.316Z,40.50
2017-06-30T09:52:13.610Z,41.40
2017-06-30T09:54:41.978Z,41.90
2017-06-30T09:57:10.294Z,42.20
2017-06-30T09:59:38.589Z,41.80
2017-06-30T10:02:06.939Z,40.50
2017-06-30T10:04:35.234Z,40.70
2017-06-30T10:07:03.525Z,41.50
2017-06-30T10:09:31.848Z,42.60
2017-06-30T10:12:00.144Z,41.60
2017-06-30T10:14:28.501Z,41.20
2017-06-30T10:16:56.853Z,41.10
2017-06-30T10:19:25.178Z,39.20
2017-06-30T10:21:53.533Z,39.00
2017-06-30T10:24:21.828Z,38.00
2017-06-30T10:26:50.169Z,39.40
2017-06-30T10:29:18.774Z,38.30
2017-06-30T10:31:47.071Z,39.20
2017-06-30T10:34:15.469Z,40.60
2017-06-30T10:36:43.792Z,40.60
2017-06-30T10:39:12.084Z,40.70
2017-06-30T10:41:40.428Z,41.90
2017-06-30T10:44:08.723Z,39.70
2017-06-30T10:46:37.093Z,39.60
2017-06-30T10:49:05.423Z,39.40
2017-06-30T10:51:33.783Z,39.50
2017-06-30T10:54:02.123Z,40.30
2017-06-30T10:56:30.412Z,40.40
2017-06-30T10:58:58.827Z,40.80
2017-06-30T11:01:27.110Z,41.60
2017-06-30T11:03:55.404Z,41.10
2017-06-30T11:06:23.830Z,41.70
2017-06-30T11:08:52.341Z,42.80
2017-06-30T11:11:20.633Z,42.40
2017-06-30T11:13:48.924Z,41.00
2017-06-30T11:16:17.243Z,42.10
2017-06-30T11:18:45.550Z,40.30
2017-06-30T11:21:13.897Z,39.60
2017-06-30T11:23:42.962Z,39.60
2017-06-30T11:26:11.264Z,39.60
2017-06-30T11:28:39.696Z,40.30
2017-06-30T11:31:07.992Z,40.20
2017-06-30T11:33:36.317Z,41.20
2017-06-30T11:36:04.612Z,41.00
2017-06-30T11:38:32.949Z,40.90
2017-06-30T11:41:02.005Z,40.80
2017-06-30T11:43:30.308Z,40.80
2017-06-30T11:45:58.640Z,40.60
2017-06-30T11:48:26.937Z,41.90
2017-06-30T11:50:55.345Z,40.70
2017-06-30T11:53:23.637Z,41.10
2017-06-30T11:55:51.961Z,40.60
2017-06-30T11:58:20.310Z,39.00
2017-06-30T12:00:48.604Z,40.10
2017-06-30T12:03:16.898Z,39.30
2017-06-30T12:05:45.224Z,39.50
2017-06-30T12:08:13.575Z,40.00
2017-06-30T12:10:41.869Z,39.30
2017-06-30T12:13:10.165Z,40.00
2017-06-30T12:15:38.489Z,38.50
2017-06-30T12:18:06.789Z,39.00
2017-06-30T12:20:35.116Z,39.50
2017-06-30T12:23:03.441Z,39.60
2017-06-30T12:25:31.729Z,39.40
2017-06-30T12:28:00.082Z,40.70
2017-06-30T12:30:28.380Z,39.90
2017-06-30T12:32:56.676Z,39.50
2017-06-30T12:35:25.014Z,39.40
2017-06-30T12:37:54.081Z,38.30
2017-06-30T12:40:22.389Z,38.30
2017-06-30T12:42:50.710Z,39.10
2017-06-30T12:45:19.302Z,38.90
2017-06-30T12:47:47.650Z,38.30
2017-06-30T12:50:15.944Z,39.20
2017-06-30T12:52:44.279Z,39.60
2017-06-30T12:55:20.529Z,39.40
2017-06-30T12:57:49.512Z,39.40
2017-06-30T13:00:17.797Z,39.20
2017-06-30T13:02:46.885Z,39.20
2017-06-30T13:05:15.253Z,39.20
2017-06-30T13:07:43.542Z,38.90
2017-06-30T13:10:11.833Z,38.90
2017-06-30T13:12:40.920Z,38.10
2017-06-30T13:15:09.395Z,38.00
2017-06-30T13:17:38.540Z,38.30
2017-06-30T13:20:06.828Z,38.50
2017-06-30T13:22:35.145Z,39.20
2017-06-30T13:25:03.434Z,39.30
2017-06-30T13:27:31.749Z,39.50
2017-06-30T13:30:00.037Z,39.10
2017-06-30T13:32:28.363Z,39.30
2017-06-30T13:34:56.658Z,39.80
2017-06-30T13:37:24.994Z,39.20
2017-06-30T13:39:53.285Z,40.80
2017-06-30T13:42:21.609Z,39.40
2017-06-30T13:44:50.660Z,40.80
2017-06-30T13:47:19.005Z,40.40
2017-06-30T13:49:47.298Z,40.60
2017-06-30T13:52:16.024Z,41.60
2017-06-30T13:54:44.357Z,41.40
2017-06-30T13:57:13.413Z,40.10
2017-06-30T13:59:41.745Z,40.10
2017-06-30T14:02:10.041Z,40.10
2017-06-30T14:04:38.331Z,40.80
2017-06-30T14:07:06.657Z,39.90
2017-06-30T14:09:34.941Z,39.50
2017-06-30T14:12:03.313Z,40.20
2017-06-30T14:14:31.606Z,41.00
2017-06-30T14:16:59.898Z,40.10
2017-06-30T14:19:29.004Z,39.20
2017-06-30T14:21:58.060Z,40.20
2017-06-30T14:24:26.348Z,40.20
2017-06-30T14:26:54.685Z,39.20
2017-06-30T14:29:23.086Z,39.00
2017-06-30T14:31:51.368Z,39.60
2017-06-30T14:34:19.689Z,40.30
2017-06-30T14:36:47.985Z,40.20
2017-06-30T14:39:16.325Z,39.50
2017-06-30T14:41:44.660Z,39.70
2017-06-30T14:44:12.952Z,40.00
2017-06-30T14:46:42.005Z,39.00
2017-06-30T14:49:10.337Z,39.00
2017-06-30T14:51:38.629Z,38.50
2017-06-30T14:54:06.952Z,39.20
2017-06-30T14:56:35.304Z,40.20
2017-06-30T14:59:03.599Z,40.30
2017-06-30T15:04:10.140Z,39.60
2017-06-30T15:06:38.428Z,38.90
2017-06-30T15:09:07.485Z,39.30
2017-06-30T15:11:35.813Z,39.10
2017-06-30T15:14:04.106Z,38.60
2017-06-30T15:16:32.394Z,39.20
2017-06-30T15:19:00.734Z,37.80
2017-06-30T15:21:29.021Z,39.20
2017-06-30T15:23:57.322Z,39.40
2017-06-30T15:26:25.657Z,38.10
2017-06-30T15:28:53.960Z,38.10
2017-06-30T15:31:22.424Z,36.60
2017-06-30T15:33:50.746Z,36.00
2017-06-30T15:36:19.069Z,36.60
2017-06-30T15:38:47.353Z,36.40
2017-06-30T15:41:15.651Z,36.60
2017-06-30T15:43:43.984Z,37.90
2017-06-30T15:46:12.277Z,38.40
2017-06-30T15:48:40.569Z,36.70
2017-06-30T15:51:08.905Z,37.00
2017-06-30T15:53:37.959Z,37.10
2017-06-30T15:56:06.268Z,37.10
2017-06-30T15:58:34.602Z,37.30
2017-06-30T16:01:02.894Z,37.90
2017-06-30T16:03:31.193Z,37.50
2017-06-30T16:05:59.547Z,37.60
2017-06-30T16:08:28.610Z,36.70
2017-06-30T16:10:56.903Z,37.30
2017-06-30T16:13:25.313Z,37.80
2017-06-30T16:15:53.641Z,37.10
2017-06-30T16:18:21.929Z,37.60
2017-06-30T16:20:50.218Z,38.00
2017-06-30T16:23:18.551Z,37.50
2017-06-30T16:25:46.838Z,38.60
2017-06-30T16:28:15.125Z,38.50
2017-06-30T16:30:43.465Z,38.00
2017-06-30T16:33:11.767Z,37.90
2017-06-30T16:35:40.058Z,38.20
2017-06-30T16:38:08.424Z,37.80
2017-06-30T16:40:36.717Z,38.60
2017-06-30T16:43:05.806Z,38.80
2017-06-30T16:45:34.132Z,38.80
2017-06-30T16:48:03.189Z,38.20
2017-06-30T16:50:31.610Z,38.60
2017-06-30T16:52:59.945Z,39.20
2017-06-30T16:55:28.233Z,39.30
2017-06-30T17:00:56.425Z,40.20
2017-06-30T17:03:24.749Z,41.10
2017-06-30T17:05:53.045Z,42.30
2017-06-30T17:08:21.386Z,43.60
2017-06-30T17:10:49.714Z,44.50
2017-06-30T17:13:18.001Z,43.70
2017-06-30T17:15:46.329Z,44.60
2017-06-30T17:18:14.637Z,45.00
2017-06-30T17:20:42.930Z,44.70
2017-06-30T17:23:11.266Z,44.20
2017-06-30T17:25:39.562Z,44.80
2017-06-30T17:28:07.868Z,45.50
2017-06-30T17:30:36.210Z,46.10
2017-06-30T17:33:04.565Z,47.10
2017-06-30T17:35:32.881Z,47.40
2017-06-30T17:38:01.991Z,47.30
2017-06-30T17:40:30.289Z,47.30
2017-06-30T17:42:58.591Z,47.00
2017-06-30T17:45:26.930Z,46.00
2017-06-30T17:47:55.221Z,45.80
2017-06-30T17:50:23.505Z,45.40
2017-06-30T17:52:51.869Z,45.80
2017-06-30T17:55:20.161Z,46.00
2017-06-30T17:57:49.253Z,45.60
2017-06-30T18:00:17.587Z,45.60
2017-06-30T18:02:46.654Z,45.90
2017-06-30T18:05:14.972Z,45.80
2017-06-30T18:07:43.297Z,46.20
2017-06-30T18:10:12.362Z,47.30
2017-06-30T18:12:40.770Z,47.30
2017-06-30T18:15:09.067Z,47.60
2017-06-30T18:17:37.369Z,48.20
2017-06-30T18:20:05.702Z,48.60
2017-06-30T18:22:34.089Z,48.60
2017-06-30T18:25:02.385Z,49.00
2017-06-30T18:27:30.706Z,49.00
2017-06-30T18:29:59.005Z,49.20
2017-06-30T18:32:27.346Z,49.20
2017-06-30T18:34:55.685Z,49.20
2017-06-30T18:37:24.238Z,49.40
2017-06-30T18:39:52.530Z,49.80
2017-06-30T18:42:20.864Z,49.60
2017-06-30T18:44:51.250Z,49.70
2017-06-30T18:47:19.854Z,49.70
2017-06-30T18:49:48.781Z,50.90
2017-06-30T18:52:17.185Z,49.80
2017-06-30T18:54:45.935Z,50.40
2017-06-30T18:57:14.226Z,50.30
2017-06-30T18:59:42.894Z,50.70
2017-06-30T19:02:11.262Z,50.10
2017-06-30T19:04:39.550Z,50.30
2017-06-30T19:07:07.849Z,50.50
2017-06-30T19:09:36.169Z,50.50
2017-06-30T19:12:05.025Z,50.10
2017-06-30T19:14:33.358Z,50.10
2017-06-30T19:17:01.649Z,50.00
2017-06-30T19:19:29.936Z,50.20
2017-06-30T19:21:58.799Z,50.00
2017-06-30T19:24:27.091Z,49.60
2017-06-30T19:26:55.749Z,50.30
2017-06-30T19:29:25.189Z,52.60
2017-06-30T19:31:53.494Z,51.90
2017-06-30T19:34:22.038Z,51.60
2017-06-30T19:36:50.381Z,51.10
2017-06-30T19:39:19.435Z,51.60
2017-06-30T19:41:47.733Z,51.60
2017-06-30T19:44:16.684Z,52.60
2017-06-30T19:46:44.986Z,53.00
2017-06-30T19:49:13.280Z,52.60
2017-06-30T19:51:41.601Z,53.10
2017-06-30T19:54:09.903Z,53.90
2017-06-30T19:56:38.234Z,54.00
2017-06-30T19:59:06.527Z,54.90
2017-06-30T20:01:34.894Z,55.30
2017-06-30T20:04:03.245Z,55.90
2017-06-30T20:06:32.413Z,56.90
2017-06-30T20:09:00.917Z,56.90
2017-06-30T20:11:29.266Z,58.30
2017-06-30T20:13:57.562Z,56.50
2017-06-30T20:16:25.867Z,55.90
2017-06-30T20:18:54.217Z,57.30
2017-06-30T20:21:22.586Z,58.10
2017-06-30T20:23:50.879Z,59.00
2017-06-30T20:26:19.213Z,55.20
2017-06-30T20:28:48.327Z,54.10
2017-06-30T20:31:17.397Z,53.20
2017-06-30T20:33:45.728Z,52.60
2017-06-30T20:36:14.035Z,52.50
2017-06-30T20:38:42.345Z,52.20
2017-06-30T20:41:10.663Z,53.40
2017-06-30T20:43:39.762Z,52.10
2017-06-30T20:46:08.071Z,52.10
2017-06-30T20:48:39.722Z,51.50
2017-06-30T20:51:08.010Z,51.50
2017-06-30T20:53:36.307Z,51.50
2017-06-30T20:56:04.643Z,51.80
2017-06-30T20:58:33.187Z,51.60
2017-06-30T21:01:02.245Z,52.20
2017-06-30T21:03:30.583Z,52.20
2017-06-30T21:05:58.876Z,52.50
2017-06-30T21:08:27.567Z,52.50
2017-06-30T21:10:55.888Z,52.80
2017-06-30T21:13:26.056Z,50.40
2017-06-30T21:15:55.152Z,51.10
2017-06-30T21:18:23.446Z,51.10
2017-06-30T21:20:51.747Z,50.80
2017-06-30T21:23:20.201Z,51.30
2017-06-30T21:25:48.502Z,51.40
2017-06-30T21:28:16.798Z,52.60
2017-06-30T21:30:45.888Z,52.60
2017-06-30T21:33:14.203Z,52.50
2017-06-30T21:35:42.498Z,51.60
2017-06-30T21:38:10.828Z,52.90
2017-06-30T21:40:39.156Z,52.30
2017-06-30T21:43:07.456Z,51.50
2017-06-30T21:45:35.793Z,51.20
2017-06-30T21:48:04.083Z,52.10
2017-06-30T21:50:32.373Z,52.00
2017-06-30T21:53:00.721Z,52.40
2017-06-30T21:55:29.024Z,52.50
2017-06-30T21:57:57.315Z,53.50
2017-06-30T22:00:25.653Z,52.80
2017-06-30T22:02:53.949Z,52.70
2017-06-30T22:05:22.253Z,52.90
2017-06-30T22:07:50.598Z,52.30
2017-06-30T22:10:18.888Z,52.30
2017-06-30T22:12:47.956Z,52.10
2017-06-30T22:15:16.307Z,52.10
2017-06-30T22:17:45.369Z,52.10
2017-06-30T22:20:13.671Z,52.00
2017-06-30T22:22:42.009Z,51.40
2017-06-30T22:25:10.311Z,51.50
2017-06-30T22:27:38.609Z,52.10
2017-06-30T22:30:06.949Z,51.90
2017-06-30T22:32:35.244Z,51.10
2017-06-30T22:35:04.300Z,51.40
2017-06-30T22:37:32.621Z,51.40
2017-06-30T22:40:00.920Z,51.70
2017-06-30T22:42:30.433Z,51.70
2017-06-30T22:44:58.781Z,52.40
2017-06-30T22:47:27.344Z,52.30
2017-06-30T22:49:55.677Z,52.00
2017-06-30T22:52:24.009Z,52.30
2017-06-30T22:54:53.068Z,52.30
2017-06-30T22:57:21.447Z,52.30
2017-06-30T22:59:49.782Z,52.70
2017-06-30T23:02:18.090Z,52.80
2017-06-30T23:04:46.997Z,53.10
2017-06-30T23:07:15.357Z,53.70
2017-06-30T23:09:44.433Z,53.40
2017-06-30T23:12:12.741Z,53.40
2017-06-30T23:14:41.083Z,53.80
2017-06-30T23:17:10.161Z,53.70
2017-06-30T23:19:38.461Z,53.70
2017-06-30T23:22:06.801Z,54.00
2017-06-30T23:24:35.089Z,54.30
2017-06-30T23:27:03.375Z,54.30
2017-06-30T23:29:31.708Z,54.50
2017-06-30T23:32:00.002Z,54.30
2017-06-30T23:34:28.295Z,54.70
2017-06-30T23:36:56.638Z,55.20
2017-06-30T23:39:24.937Z,55.50
2017-06-30T23:41:54.012Z,56.40
2017-06-30T23:44:22.343Z,56.20
2017-06-30T23:46:50.640Z,56.60
2017-06-30T23:49:18.941Z,56.70
2017-06-30T23:51:47.268Z,56.80
2017-06-30T23:54:16.333Z,57.20
2017-06-30T23:56:44.662Z,57.10
2017-06-30T23:59:12.982Z,57.60
