createdAt,value
2019-01-02T00:01:50.969Z,11.63
2019-01-02T00:04:20.859Z,23.87
2019-01-02T00:06:50.322Z,24.13
2019-01-02T00:09:19.958Z,49.10
2019-01-02T00:11:49.967Z,29.57
2019-01-02T00:14:19.624Z,40.00
2019-01-02T00:16:49.410Z,45.83
2019-01-02T00:19:18.854Z,31.27
2019-01-02T00:21:48.551Z,20.77
2019-01-02T00:24:17.984Z,21.13
2019-01-02T00:26:47.502Z,33.60
2019-01-02T00:29:16.890Z,25.20
2019-01-02T00:31:46.431Z,24.93
2019-01-02T00:34:16.315Z,32.50
2019-01-02T00:36:45.706Z,49.07
2019-01-02T00:39:15.538Z,38.77
2019-01-02T00:41:44.890Z,42.63
2019-01-02T00:44:14.829Z,32.57
2019-01-02T00:46:44.431Z,39.83
2019-01-02T00:49:14.222Z,33.30
2019-01-02T00:51:43.681Z,23.50
2019-01-02T00:54:13.464Z,30.60
2019-01-02T00:56:43.136Z,37.10
2019-01-02T00:59:12.838Z,30.77
2019-01-02T01:01:42.254Z,26.97
2019-01-02T01:04:12.287Z,50.53
2019-01-02T01:06:41.810Z,24.40
2019-01-02T01:09:11.588Z,40.57
2019-01-02T01:11:40.970Z,40.67
2019-01-02T01:14:10.730Z,24.63
2019-01-02T01:16:40.110Z,20.50
2019-01-02T01:19:10.027Z,51.30
2019-01-02T01:21:39.426Z,37.67
2019-01-02T01:24:09.644Z,17.67
2019-01-02T01:26:39.191Z,34.40
2019-01-02T01:29:12.764Z,18.03
2019-01-02T01:31:42.520Z,21.70
2019-01-02T01:34:12.036Z,27.40
2019-01-02T01:36:41.483Z,40.83
2019-01-02T01:39:11.220Z,40.77
2019-01-02T01:41:40.816Z,30.03
2019-01-02T01:44:10.319Z,20.03
2019-01-02T01:46:39.712Z,53.53
2019-01-02T01:49:09.057Z,49.20
2019-01-02T01:51:38.807Z,44.50
2019-01-02T01:54:08.187Z,48.87
2019-01-02T01:56:37.625Z,31.97
2019-01-02T01:59:07.102Z,34.47
2019-01-02T02:01:36.657Z,56.30
2019-01-02T02:04:06.358Z,57.83
2019-01-02T02:06:35.759Z,20.80
2019-01-02T02:09:06.300Z,33.70
2019-01-02T02:11:36.065Z,45.27
2019-01-02T02:14:05.397Z,48.20
2019-01-02T02:16:34.832Z,47.23
2019-01-02T02:19:04.229Z,68.10
2019-01-02T02:21:33.607Z,41.03
2019-01-02T02:24:03.402Z,41.43
2019-01-02T02:26:32.803Z,37.23
2019-01-02T02:29:02.220Z,28.93
2019-01-02T02:31:32.096Z,29.73
2019-01-02T02:34:01.749Z,50.87
2019-01-02T02:36:31.581Z,28.17
2019-01-02T02:39:01.308Z,42.53
2019-01-02T02:41:30.947Z,33.23
2019-01-02T02:44:00.809Z,31.37
2019-01-02T02:46:30.607Z,42.33
2019-01-02T02:49:00.018Z,28.47
2019-01-02T02:51:29.886Z,32.00
2019-01-02T02:53:59.535Z,42.57
2019-01-02T02:56:29.501Z,23.40
2019-01-02T02:58:59.182Z,33.83
2019-01-02T03:01:28.900Z,59.37
2019-01-02T03:03:58.649Z,35.80
2019-01-02T03:06:28.790Z,32.53
2019-01-02T03:08:58.566Z,38.27
2019-01-02T03:11:27.899Z,26.50
2019-01-02T03:13:57.612Z,26.37
2019-01-02T03:16:27.691Z,29.80
2019-01-02T03:18:57.461Z,42.60
2019-01-02T03:21:27.321Z,37.20
2019-01-02T03:23:57.031Z,36.03
2019-01-02T03:26:26.434Z,35.77
2019-01-02T03:28:55.893Z,19.33
2019-01-02T03:31:25.556Z,35.77
2019-01-02T03:33:55.196Z,22.57
2019-01-02T03:36:24.778Z,43.17
2019-01-02T03:38:54.127Z,28.50
2019-01-02T03:41:23.561Z,49.87
2019-01-02T03:43:52.853Z,38.93
2019-01-02T03:46:22.365Z,34.70
2019-01-02T03:48:51.821Z,27.37
2019-01-02T03:51:21.369Z,27.17
2019-01-02T03:53:50.728Z,41.47
2019-01-02T03:56:20.034Z,45.97
2019-01-02T03:58:49.355Z,40.33
2019-01-02T04:01:18.767Z,30.93
2019-01-02T04:03:48.070Z,29.13
2019-01-02T04:06:17.602Z,31.33
2019-01-02T04:08:46.941Z,33.43
2019-01-02T04:11:16.334Z,30.47
2019-01-02T04:13:45.707Z,39.20
2019-01-02T04:16:14.998Z,46.50
2019-01-02T04:18:44.351Z,37.00
2019-01-02T04:21:13.763Z,41.70
2019-01-02T04:23:43.377Z,47.73
2019-01-02T04:26:12.871Z,31.27
2019-01-02T04:28:42.155Z,42.77
2019-01-02T04:31:11.595Z,53.40
2019-01-02T04:33:40.969Z,39.47
2019-01-02T04:36:10.375Z,33.40
2019-01-02T04:38:39.721Z,41.57
2019-01-02T04:41:09.320Z,39.70
2019-01-02T04:43:38.695Z,42.93
2019-01-02T04:46:08.125Z,52.00
2019-01-02T04:48:37.527Z,59.30
2019-01-02T04:51:06.887Z,36.27
2019-01-02T04:53:36.254Z,23.80
2019-01-02T04:56:05.643Z,37.90
2019-01-02T04:58:34.970Z,40.60
2019-01-02T05:01:04.462Z,38.03
2019-01-02T05:03:34.103Z,36.67
2019-01-02T05:06:03.661Z,44.70
2019-01-02T05:08:33.202Z,44.17
2019-01-02T05:11:02.607Z,38.50
2019-01-02T05:13:32.008Z,42.27
2019-01-02T05:16:01.278Z,53.67
2019-01-02T05:18:30.768Z,46.73
2019-01-02T05:21:00.110Z,60.83
2019-01-02T05:23:29.429Z,39.33
2019-01-02T05:25:58.958Z,40.93
2019-01-02T05:28:28.490Z,43.67
2019-01-02T05:30:58.036Z,28.50
2019-01-02T05:36:02.263Z,55.50
2019-01-02T05:38:31.682Z,31.23
2019-01-02T05:41:01.030Z,35.63
2019-01-02T05:43:30.715Z,68.57
2019-01-02T05:46:00.197Z,39.70
2019-01-02T05:48:29.834Z,46.93
2019-01-02T05:50:59.281Z,46.60
2019-01-02T05:53:28.921Z,51.90
2019-01-02T05:55:58.286Z,44.40
2019-01-02T05:58:27.826Z,58.80
2019-01-02T06:00:57.186Z,52.73
2019-01-02T06:03:26.573Z,69.70
2019-01-02T06:05:55.981Z,49.37
2019-01-02T06:08:25.424Z,47.83
2019-01-02T06:10:54.837Z,42.67
2019-01-02T06:13:24.338Z,49.87
2019-01-02T06:15:53.713Z,47.23
2019-01-02T06:18:23.334Z,58.13
2019-01-02T06:20:52.775Z,46.93
2019-01-02T06:23:22.218Z,43.37
2019-01-02T06:25:51.795Z,57.27
2019-01-02T06:28:21.191Z,61.47
2019-01-02T06:30:50.609Z,51.07
2019-01-02T06:33:20.039Z,43.17
2019-01-02T06:35:49.434Z,31.10
2019-01-02T06:38:18.794Z,40.60
2019-01-02T06:40:48.157Z,40.90
2019-01-02T06:43:17.726Z,54.70
2019-01-02T06:45:47.277Z,52.80
2019-01-02T06:48:16.855Z,44.67
2019-01-02T06:50:46.202Z,42.17
2019-01-02T06:53:15.508Z,32.70
2019-01-02T06:55:44.822Z,33.10
2019-01-02T06:58:14.177Z,55.83
2019-01-02T07:00:44.549Z,49.57
2019-01-02T07:03:15.106Z,42.33
2019-01-02T07:05:44.405Z,45.67
2019-01-02T07:08:13.990Z,45.13
2019-01-02T07:10:43.330Z,46.70
2019-01-02T07:13:12.702Z,45.00
2019-01-02T07:15:42.119Z,32.27
2019-01-02T07:18:11.388Z,50.30
2019-01-02T07:20:40.796Z,51.17
2019-01-02T07:23:10.554Z,63.73
2019-01-02T07:25:40.038Z,58.03
2019-01-02T07:28:09.447Z,43.97
2019-01-02T07:30:39.005Z,36.07
2019-01-02T07:33:08.642Z,67.13
2019-01-02T07:36:42.436Z,40.60
2019-01-02T07:39:38.060Z,30.33
2019-01-02T07:42:41.216Z,46.87
2019-01-02T07:45:49.767Z,36.73
2019-01-02T07:48:59.031Z,51.20
2019-01-02T07:51:57.703Z,46.13
2019-01-02T07:55:13.043Z,34.13
2019-01-02T07:58:28.419Z,42.97
2019-01-02T08:01:53.807Z,45.70
2019-01-02T08:04:48.830Z,38.23
2019-01-02T08:07:48.913Z,36.57
2019-01-02T08:10:54.197Z,46.63
2019-01-02T08:14:19.718Z,43.30
2019-01-02T08:17:20.383Z,29.83
2019-01-02T08:20:25.634Z,29.47
2019-01-02T08:23:37.762Z,49.97
2019-01-02T08:27:03.718Z,42.37
2019-01-02T08:30:32.579Z,46.63
2019-01-02T08:33:38.792Z,49.20
2019-01-02T08:36:35.884Z,50.67
2019-01-02T08:39:53.710Z,29.27
2019-01-02T08:42:49.876Z,34.57
2019-01-02T08:46:11.239Z,54.07
2019-01-02T08:49:25.907Z,27.43
2019-01-02T08:52:48.838Z,39.23
2019-01-02T08:55:44.528Z,36.10
2019-01-02T08:58:46.734Z,24.73
2019-01-02T09:02:09.349Z,51.57
2019-01-02T09:04:54.861Z,45.33
2019-01-02T09:08:26.956Z,47.33
2019-01-02T09:11:23.750Z,35.00
2019-01-02T09:14:54.193Z,39.97
2019-01-02T09:18:05.300Z,34.63
2019-01-02T09:21:04.103Z,28.03
2019-01-02T09:23:58.251Z,32.23
2019-01-02T09:27:04.621Z,35.77
2019-01-02T09:30:09.921Z,36.23
2019-01-02T09:33:16.341Z,31.03
2019-01-02T09:36:23.705Z,42.07
2019-01-02T09:39:46.110Z,33.80
2019-01-02T09:43:10.202Z,32.37
2019-01-02T09:46:03.603Z,48.17
2019-01-02T09:49:17.202Z,34.87
2019-01-02T09:52:51.908Z,40.50
2019-01-02T09:56:04.400Z,47.43
2019-01-02T09:59:13.630Z,45.80
2019-01-02T10:02:24.468Z,33.67
2019-01-02T10:05:46.238Z,45.97
2019-01-02T10:08:34.958Z,39.50
2019-01-02T10:11:38.702Z,38.33
2019-01-02T10:14:32.349Z,38.73
2019-01-02T10:17:39.955Z,48.33
2019-01-02T10:20:58.480Z,39.80
2019-01-02T10:24:16.756Z,60.20
2019-01-02T10:27:25.806Z,38.77
2019-01-02T10:30:33.671Z,42.27
2019-01-02T10:33:55.885Z,34.53
2019-01-02T10:37:16.989Z,23.57
2019-01-02T10:40:20.239Z,39.50
2019-01-02T10:43:04.306Z,38.83
2019-01-02T10:46:25.763Z,27.87
2019-01-02T10:49:51.374Z,44.60
2019-01-02T10:52:57.310Z,37.60
2019-01-02T10:56:00.262Z,33.63
2019-01-02T10:59:19.655Z,45.80
2019-01-02T11:02:30.300Z,41.17
2019-01-02T11:05:46.656Z,34.63
2019-01-02T11:09:04.356Z,42.40
2019-01-02T11:12:10.352Z,56.00
2019-01-02T11:15:15.599Z,36.33
2019-01-02T11:18:08.741Z,75.67
2019-01-02T11:21:35.876Z,32.33
2019-01-02T11:25:04.506Z,29.00
2019-01-02T11:28:11.140Z,21.57
2019-01-02T11:31:22.895Z,20.67
2019-01-02T11:34:42.404Z,32.83
2019-01-02T11:37:51.091Z,38.50
2019-01-02T11:41:05.047Z,41.77
2019-01-02T11:44:29.412Z,20.13
2019-01-02T11:46:58.880Z,11.53
2019-01-02T11:49:28.334Z,22.67
2019-01-02T11:51:57.694Z,33.73
2019-01-02T11:54:27.154Z,13.90
2019-01-02T11:56:56.566Z,24.73
2019-01-02T11:59:26.059Z,28.80
2019-01-02T12:01:55.609Z,26.07
2019-01-02T12:04:25.382Z,19.93
2019-01-02T12:06:54.870Z,11.90
2019-01-02T12:09:24.411Z,27.87
2019-01-02T12:11:53.899Z,44.03
2019-01-02T12:14:23.321Z,8.13
2019-01-02T12:16:52.760Z,19.70
2019-01-02T12:19:22.398Z,11.03
2019-01-02T12:21:52.874Z,17.80
2019-01-02T12:24:22.434Z,21.27
2019-01-02T12:26:51.856Z,17.40
2019-01-02T12:29:21.360Z,7.53
2019-01-02T12:31:51.168Z,20.50
2019-01-02T12:34:20.623Z,13.70
2019-01-02T12:36:50.255Z,14.00
2019-01-02T12:39:19.825Z,11.53
2019-01-02T12:41:49.295Z,12.87
2019-01-02T12:44:18.748Z,13.03
2019-01-02T12:46:48.330Z,14.63
2019-01-02T12:49:17.807Z,10.90
2019-01-02T12:51:47.234Z,5.97
2019-01-02T12:54:16.753Z,10.87
2019-01-02T12:56:46.274Z,31.03
2019-01-02T12:59:23.269Z,15.57
2019-01-02T13:02:10.183Z,6.83
2019-01-02T13:04:56.446Z,27.60
2019-01-02T13:08:08.876Z,7.23
2019-01-02T13:10:50.395Z,6.93
2019-01-02T13:14:11.012Z,7.53
2019-01-02T13:17:14.750Z,5.20
2019-01-02T13:20:37.565Z,4.70
2019-01-02T13:23:43.182Z,9.80
2019-01-02T13:26:40.331Z,10.70
2019-01-02T13:30:18.246Z,9.37
2019-01-02T13:33:09.508Z,8.83
2019-01-02T13:36:25.711Z,6.43
2019-01-02T13:39:02.379Z,9.83
2019-01-02T13:42:02.255Z,10.10
2019-01-02T13:45:03.311Z,11.87
2019-01-02T13:48:05.391Z,14.03
2019-01-02T13:51:04.416Z,12.03
2019-01-02T13:53:33.931Z,7.23
2019-01-02T13:56:03.852Z,10.23
2019-01-02T13:58:33.512Z,4.63
2019-01-02T14:01:02.994Z,6.03
2019-01-02T14:03:32.776Z,9.47
2019-01-02T14:06:02.344Z,4.83
2019-01-02T14:08:31.917Z,12.87
2019-01-02T14:11:01.501Z,14.23
2019-01-02T14:13:31.055Z,18.23
2019-01-02T14:16:00.800Z,16.03
2019-01-02T14:18:30.410Z,11.90
2019-01-02T14:21:00.038Z,14.80
2019-01-02T14:23:29.435Z,5.47
2019-01-02T14:25:58.882Z,4.20
2019-01-02T14:28:28.462Z,26.00
2019-01-02T14:30:57.958Z,6.10
2019-01-02T14:33:27.513Z,4.70
2019-01-02T14:35:56.980Z,4.47
2019-01-02T14:38:26.573Z,8.07
2019-01-02T14:40:56.303Z,16.87
2019-01-02T14:43:25.940Z,13.57
2019-01-02T14:46:16.719Z,20.40
2019-01-02T14:48:46.271Z,25.73
2019-01-02T14:51:15.836Z,39.23
2019-01-02T14:53:45.330Z,10.10
2019-01-02T14:56:14.811Z,5.87
2019-01-02T14:58:44.464Z,4.17
2019-01-02T15:01:14.156Z,5.50
2019-01-02T15:03:43.620Z,10.03
2019-01-02T15:06:13.086Z,42.53
2019-01-02T15:08:42.519Z,27.60
2019-01-02T15:11:12.223Z,6.97
2019-01-02T15:13:41.950Z,10.50
2019-01-02T15:16:11.457Z,8.63
2019-01-02T15:18:41.029Z,14.43
2019-01-02T15:21:10.432Z,11.60
2019-01-02T15:23:58.871Z,8.53
2019-01-02T15:26:28.546Z,8.53
2019-01-02T15:28:58.876Z,9.00
2019-01-02T15:31:28.449Z,14.20
2019-01-02T15:33:58.053Z,4.53
2019-01-02T15:36:27.831Z,6.17
2019-01-02T15:38:57.717Z,10.20
2019-01-02T15:41:27.302Z,8.90
2019-01-02T15:43:57.082Z,15.60
2019-01-02T15:46:26.934Z,11.00
2019-01-02T15:48:58.288Z,16.30
2019-01-02T15:51:28.180Z,9.40
2019-01-02T15:53:57.761Z,14.87
2019-01-02T15:56:27.263Z,15.70
2019-01-02T15:58:57.036Z,10.10
2019-01-02T16:01:27.757Z,14.53
2019-01-02T16:03:57.492Z,17.13
2019-01-02T16:06:27.220Z,75.80
2019-01-02T16:08:57.070Z,29.07
2019-01-02T16:11:26.861Z,23.33
2019-01-02T16:13:56.624Z,8.93
2019-01-02T16:16:26.519Z,8.67
2019-01-02T16:18:56.329Z,13.13
2019-01-02T16:21:26.078Z,8.63
2019-01-02T16:23:56.139Z,12.53
2019-01-02T16:26:25.994Z,12.93
2019-01-02T16:28:55.702Z,26.10
2019-01-02T16:31:25.467Z,6.77
2019-01-02T16:33:55.106Z,6.77
2019-01-02T16:36:25.065Z,3.33
2019-01-02T16:38:54.779Z,8.33
2019-01-02T16:41:24.607Z,12.40
2019-01-02T16:43:54.515Z,10.33
2019-01-02T16:46:24.394Z,16.67
2019-01-02T16:48:54.263Z,17.63
2019-01-02T16:51:23.992Z,18.60
2019-01-02T16:53:53.692Z,18.97
2019-01-02T16:56:23.390Z,14.40
2019-01-02T16:58:52.948Z,7.77
2019-01-02T17:01:22.581Z,14.30
2019-01-02T17:03:52.114Z,9.00
2019-01-02T17:06:22.180Z,7.30
2019-01-02T17:08:51.969Z,6.57
2019-01-02T17:11:21.583Z,13.83
2019-01-02T17:13:51.175Z,7.50
2019-01-02T17:16:20.612Z,7.97
2019-01-02T17:18:50.259Z,13.10
2019-01-02T17:21:19.721Z,5.73
2019-01-02T17:23:49.255Z,10.53
2019-01-02T17:26:18.755Z,8.23
2019-01-02T17:28:48.266Z,4.27
2019-01-02T17:31:17.778Z,8.63
2019-01-02T17:33:47.559Z,16.87
2019-01-02T17:36:17.283Z,12.13
2019-01-02T17:38:47.024Z,13.80
2019-01-02T17:41:16.896Z,16.73
2019-01-02T17:43:46.335Z,13.37
2019-01-02T17:46:16.200Z,8.20
2019-01-02T17:48:45.935Z,10.10
2019-01-02T17:51:15.590Z,14.73
2019-01-02T17:53:45.228Z,8.50
2019-01-02T17:56:15.126Z,8.77
2019-01-02T17:58:44.704Z,7.50
2019-01-02T18:01:14.541Z,11.63
2019-01-02T18:03:46.539Z,8.43
2019-01-02T18:06:16.361Z,10.90
2019-01-02T18:08:46.189Z,14.63
2019-01-02T18:11:16.053Z,7.27
2019-01-02T18:13:45.876Z,6.10
2019-01-02T18:16:16.325Z,12.83
2019-01-02T18:18:46.235Z,10.23
2019-01-02T18:21:16.179Z,6.20
2019-01-02T18:23:46.565Z,22.37
2019-01-02T18:26:16.687Z,10.90
2019-01-02T18:28:46.314Z,10.50
2019-01-02T18:31:15.905Z,14.17
2019-01-02T18:33:45.826Z,6.10
2019-01-02T18:36:15.842Z,11.73
2019-01-02T18:38:45.422Z,6.20
2019-01-02T18:41:15.046Z,12.07
2019-01-02T18:43:44.686Z,8.80
2019-01-02T18:46:14.365Z,10.40
2019-01-02T18:48:44.277Z,10.60
2019-01-02T18:51:14.409Z,6.33
2019-01-02T18:53:44.187Z,18.03
2019-01-02T18:56:14.037Z,21.00
2019-01-02T18:58:43.911Z,14.00
2019-01-02T19:01:13.761Z,9.10
2019-01-02T19:03:43.646Z,16.20
2019-01-02T19:06:14.384Z,15.33
2019-01-02T19:08:44.289Z,11.43
2019-01-02T19:11:14.693Z,22.67
2019-01-02T19:13:44.775Z,11.23
2019-01-02T19:16:14.687Z,15.93
2019-01-02T19:18:44.594Z,19.57
2019-01-02T19:21:14.809Z,12.40
2019-01-02T19:23:44.844Z,11.10
2019-01-02T19:26:14.950Z,7.23
2019-01-02T19:28:44.864Z,16.13
2019-01-02T19:31:14.720Z,13.90
2019-01-02T19:33:44.644Z,14.20
2019-01-02T19:36:14.678Z,16.20
2019-01-02T19:38:44.519Z,22.13
2019-01-02T19:41:14.838Z,17.00
2019-01-02T19:43:44.912Z,24.90
2019-01-02T19:46:15.081Z,16.07
2019-01-02T19:48:45.338Z,12.83
2019-01-02T19:51:15.202Z,15.57
2019-01-02T19:53:45.328Z,13.80
2019-01-02T19:56:15.237Z,22.23
2019-01-02T19:58:45.389Z,22.47
2019-01-02T20:01:15.681Z,17.30
2019-01-02T20:03:48.467Z,19.40
2019-01-02T20:06:18.381Z,20.90
2019-01-02T20:08:48.576Z,34.20
2019-01-02T20:11:18.699Z,27.10
2019-01-02T20:13:48.682Z,28.73
2019-01-02T20:16:18.499Z,34.90
2019-01-02T20:18:48.898Z,33.03
2019-01-02T20:21:19.231Z,21.63
2019-01-02T20:23:50.782Z,22.20
2019-01-02T20:26:20.511Z,19.33
2019-01-02T20:28:50.361Z,20.23
2019-01-02T20:31:21.730Z,21.27
2019-01-02T20:33:52.138Z,22.90
2019-01-02T20:36:22.062Z,22.10
2019-01-02T20:38:52.063Z,16.07
2019-01-02T20:41:21.918Z,15.87
2019-01-02T20:43:51.666Z,16.00
2019-01-02T20:46:21.579Z,24.73
2019-01-02T20:48:51.500Z,9.77
2019-01-02T20:51:21.217Z,16.00
2019-01-02T20:53:51.276Z,13.47
2019-01-02T20:56:21.200Z,19.73
2019-01-02T20:58:50.991Z,26.33
2019-01-02T21:01:20.856Z,24.17
2019-01-02T21:03:51.043Z,27.57
2019-01-02T21:06:21.202Z,20.37
2019-01-02T21:08:51.865Z,18.03
2019-01-02T21:11:21.664Z,13.20
2019-01-02T21:13:51.881Z,23.70
2019-01-02T21:16:22.385Z,15.37
2019-01-02T21:18:52.045Z,26.90
2019-01-02T21:21:22.008Z,9.67
2019-01-02T21:23:51.806Z,24.57
2019-01-02T21:26:21.835Z,16.10
2019-01-02T21:28:52.888Z,12.10
2019-01-02T21:31:22.886Z,16.73
2019-01-02T21:33:52.616Z,12.80
2019-01-02T21:36:22.837Z,13.77
2019-01-02T21:38:52.631Z,15.93
2019-01-02T21:41:22.589Z,21.00
2019-01-02T21:43:52.774Z,11.30
2019-01-02T21:46:22.538Z,8.83
2019-01-02T21:48:52.082Z,13.37
2019-01-02T21:51:22.823Z,8.97
2019-01-02T21:53:52.641Z,14.70
2019-01-02T21:56:22.465Z,16.43
2019-01-02T21:58:52.191Z,15.03
2019-01-02T22:01:22.153Z,16.33
2019-01-02T22:03:53.799Z,19.77
2019-01-02T22:06:23.683Z,9.13
2019-01-02T22:08:53.563Z,21.30
2019-01-02T22:11:23.261Z,14.50
2019-01-02T22:13:53.546Z,14.70
2019-01-02T22:16:22.987Z,19.63
2019-01-02T22:18:52.871Z,13.50
2019-01-02T22:21:22.421Z,11.63
2019-01-02T22:23:52.049Z,13.77
2019-01-02T22:26:21.622Z,19.37
2019-01-02T22:28:51.177Z,23.53
2019-01-02T22:31:20.762Z,11.93
2019-01-02T22:33:50.319Z,16.40
2019-01-02T22:36:20.159Z,11.27
2019-01-02T22:38:49.626Z,15.80
2019-01-02T22:41:19.251Z,16.63
2019-01-02T22:43:49.083Z,34.43
2019-01-02T22:46:18.940Z,16.77
2019-01-02T22:48:48.434Z,21.13
2019-01-02T22:51:18.057Z,18.13
2019-01-02T22:53:47.666Z,11.53
2019-01-02T22:56:17.139Z,17.87
2019-01-02T22:58:46.677Z,35.03
2019-01-02T23:01:32.169Z,18.60
2019-01-02T23:04:29.878Z,29.40
2019-01-02T23:07:17.180Z,17.97
2019-01-02T23:10:04.677Z,20.23
2019-01-02T23:12:59.008Z,21.53
2019-01-02T23:15:46.403Z,13.70
2019-01-02T23:18:44.252Z,20.43
2019-01-02T23:21:38.650Z,23.67
2019-01-02T23:24:27.120Z,21.97
2019-01-02T23:27:14.393Z,42.97
2019-01-02T23:30:01.630Z,29.57
2019-01-02T23:32:55.984Z,44.90
2019-01-02T23:35:44.405Z,27.80
2019-01-02T23:38:32.880Z,36.00
2019-01-02T23:41:33.808Z,36.50
2019-01-02T23:44:28.014Z,13.33
2019-01-02T23:47:16.395Z,18.47
2019-01-02T23:50:05.180Z,23.13
2019-01-02T23:52:47.799Z,23.23
2019-01-02T23:55:39.014Z,15.50
2019-01-02T23:58:23.160Z,21.67
