createdAt,value
2024-05-09T00:00:36.409Z,90.10
2024-05-09T00:03:08.432Z,92.45
2024-05-09T00:05:36.818Z,91.96
2024-05-09T00:08:04.283Z,92.19
2024-05-09T00:10:36.383Z,92.45
2024-05-09T00:13:06.958Z,91.42
2024-05-09T00:15:34.791Z,92.32
2024-05-09T00:18:02.386Z,91.30
2024-05-09T00:20:37.371Z,92.53
2024-05-09T00:23:08.065Z,91.23
2024-05-09T00:25:35.568Z,92.33
2024-05-09T00:28:02.934Z,92.71
2024-05-09T00:30:34.590Z,93.76
2024-05-09T00:33:08.693Z,93.82
2024-05-09T00:35:37.206Z,94.07
2024-05-09T00:38:04.731Z,93.02
2024-05-09T00:40:41.759Z,93.09
2024-05-09T00:43:12.201Z,94.80
2024-05-09T00:45:40.017Z,94.93
2024-05-09T00:48:09.397Z,95.09
2024-05-09T00:50:42.371Z,94.81
2024-05-09T00:53:15.639Z,95.80
2024-05-09T00:55:43.387Z,95.06
2024-05-09T00:58:14.367Z,93.95
2024-05-09T01:00:41.790Z,94.23
2024-05-09T01:03:11.995Z,96.11
2024-05-09T01:05:40.773Z,96.90
2024-05-09T01:08:08.514Z,94.20
2024-05-09T01:10:36.714Z,95.59
2024-05-09T01:13:04.951Z,97.21
2024-05-09T01:15:32.035Z,95.40
2024-05-09T01:18:01.926Z,92.88
2024-05-09T01:20:39.180Z,95.73
2024-05-09T01:23:10.065Z,94.44
2024-05-09T01:25:37.063Z,94.40
2024-05-09T01:28:04.167Z,92.94
2024-05-09T01:30:35.547Z,95.36
2024-05-09T01:33:09.703Z,96.18
2024-05-09T01:35:41.688Z,95.62
2024-05-09T01:38:12.132Z,96.61
2024-05-09T01:40:40.335Z,95.18
2024-05-09T01:43:11.654Z,95.70
2024-05-09T01:45:40.224Z,94.38
2024-05-09T01:48:08.440Z,94.82
2024-05-09T01:50:39.855Z,96.53
2024-05-09T01:53:10.707Z,96.16
2024-05-09T01:55:37.742Z,94.73
2024-05-09T01:58:04.708Z,95.90
2024-05-09T02:00:38.780Z,95.80
2024-05-09T02:03:11.045Z,95.73
2024-05-09T02:05:40.262Z,94.63
2024-05-09T02:08:07.455Z,94.52
2024-05-09T02:10:34.265Z,95.73
2024-05-09T02:13:01.142Z,95.23
2024-05-09T02:15:27.919Z,92.90
2024-05-09T02:17:55.331Z,93.44
2024-05-09T02:20:30.570Z,94.96
2024-05-09T02:23:04.468Z,94.56
2024-05-09T02:25:32.361Z,93.83
2024-05-09T02:27:59.449Z,95.42
2024-05-09T02:30:36.102Z,93.93
2024-05-09T02:33:08.309Z,93.62
2024-05-09T02:35:36.094Z,93.22
2024-05-09T02:38:03.270Z,95.02
2024-05-09T02:40:36.665Z,93.90
2024-05-09T02:43:06.920Z,93.46
2024-05-09T02:45:33.941Z,94.79
2024-05-09T02:48:01.698Z,95.45
2024-05-09T02:50:37.140Z,94.07
2024-05-09T02:53:07.512Z,93.88
2024-05-09T02:55:34.909Z,94.48
2024-05-09T02:58:02.012Z,94.58
2024-05-09T03:00:37.390Z,94.54
2024-05-09T03:03:12.863Z,95.38
2024-05-09T03:05:42.568Z,95.37
2024-05-09T03:08:09.646Z,94.62
2024-05-09T03:10:38.615Z,94.64
2024-05-09T03:13:07.741Z,95.72
2024-05-09T03:15:34.591Z,95.46
2024-05-09T03:18:02.570Z,95.57
2024-05-09T03:20:34.187Z,95.26
2024-05-09T03:23:03.148Z,95.36
2024-05-09T03:25:30.071Z,95.52
2024-05-09T03:27:56.963Z,95.19
2024-05-09T03:30:38.681Z,95.43
2024-05-09T03:33:15.288Z,95.55
2024-05-09T03:35:46.169Z,95.48
2024-05-09T03:38:13.118Z,94.73
2024-05-09T03:40:48.026Z,94.74
2024-05-09T03:43:15.777Z,95.41
2024-05-09T03:45:48.181Z,94.89
2024-05-09T03:48:15.116Z,95.05
2024-05-09T03:50:42.072Z,95.57
2024-05-09T03:53:13.142Z,95.54
2024-05-09T03:55:40.283Z,94.64
2024-05-09T03:58:08.052Z,96.64
2024-05-09T04:00:38.957Z,94.89
2024-05-09T04:03:09.946Z,95.08
2024-05-09T04:05:41.014Z,94.54
2024-05-09T04:08:09.542Z,93.83
2024-05-09T04:10:36.397Z,94.50
2024-05-09T04:13:04.342Z,94.58
2024-05-09T04:15:31.771Z,93.95
2024-05-09T04:17:58.861Z,93.86
2024-05-09T04:20:36.011Z,91.58
2024-05-09T04:23:07.530Z,90.77
2024-05-09T04:25:35.235Z,89.81
2024-05-09T04:28:02.118Z,89.42
2024-05-09T04:30:36.573Z,89.19
2024-05-09T04:33:08.258Z,90.29
2024-05-09T04:35:37.326Z,89.48
2024-05-09T04:38:04.985Z,89.82
2024-05-09T04:40:35.174Z,87.92
2024-05-09T04:43:05.133Z,87.68
2024-05-09T04:45:32.421Z,86.50
2024-05-09T04:47:59.308Z,87.01
2024-05-09T04:50:35.373Z,87.00
2024-05-09T04:53:05.652Z,82.93
2024-05-09T04:55:35.797Z,82.63
2024-05-09T04:58:02.844Z,75.86
2024-05-09T05:00:35.912Z,73.15
2024-05-09T05:03:12.781Z,71.33
2024-05-09T05:05:42.699Z,73.78
2024-05-09T05:08:13.985Z,78.65
2024-05-09T05:10:41.697Z,78.07
2024-05-09T05:13:21.910Z,78.45
2024-05-09T05:15:52.042Z,79.46
2024-05-09T05:18:19.318Z,78.72
2024-05-09T05:20:47.246Z,79.06
2024-05-09T05:23:16.078Z,78.20
2024-05-09T05:25:43.298Z,79.38
2024-05-09T05:28:10.810Z,80.56
2024-05-09T05:30:38.556Z,79.30
2024-05-09T05:33:06.690Z,77.43
2024-05-09T05:35:34.684Z,78.84
2024-05-09T05:38:01.897Z,70.16
2024-05-09T05:40:36.138Z,69.31
2024-05-09T05:43:06.475Z,65.81
2024-05-09T05:45:33.100Z,63.94
2024-05-09T05:48:00.443Z,57.50
2024-05-09T05:50:35.125Z,58.28
2024-05-09T05:53:09.030Z,55.76
2024-05-09T05:55:40.460Z,54.55
2024-05-09T05:58:11.131Z,52.60
2024-05-09T06:00:40.172Z,48.67
2024-05-09T06:03:09.665Z,47.50
2024-05-09T06:05:38.700Z,46.33
2024-05-09T06:08:06.160Z,51.51
2024-05-09T06:10:38.303Z,47.67
2024-05-09T06:13:07.811Z,47.29
2024-05-09T06:15:34.652Z,46.68
2024-05-09T06:18:01.773Z,48.45
2024-05-09T06:20:35.739Z,49.09
2024-05-09T06:23:06.177Z,47.13
2024-05-09T06:25:33.653Z,47.93
2024-05-09T06:28:01.151Z,47.78
2024-05-09T06:30:36.901Z,47.63
2024-05-09T06:33:08.818Z,48.07
2024-05-09T06:35:36.963Z,47.49
2024-05-09T06:38:04.064Z,48.87
2024-05-09T06:40:37.300Z,47.31
2024-05-09T06:43:11.579Z,46.64
2024-05-09T06:45:39.882Z,47.57
2024-05-09T06:48:08.706Z,47.22
2024-05-09T06:50:38.093Z,47.09
2024-05-09T06:53:07.478Z,47.26
2024-05-09T06:55:34.597Z,45.45
2024-05-09T06:58:02.872Z,47.56
2024-05-09T07:00:35.954Z,46.98
2024-05-09T07:03:11.623Z,46.45
2024-05-09T07:05:40.320Z,46.19
2024-05-09T07:08:07.647Z,49.57
2024-05-09T07:10:36.177Z,47.31
2024-05-09T07:13:08.381Z,45.81
2024-05-09T07:15:35.076Z,45.30
2024-05-09T07:18:15.517Z,45.45
2024-05-09T07:20:43.236Z,46.91
2024-05-09T07:23:10.704Z,46.61
2024-05-09T07:25:38.328Z,46.38
2024-05-09T07:28:05.610Z,44.76
2024-05-09T07:30:34.499Z,47.07
2024-05-09T07:33:03.094Z,45.51
2024-05-09T07:35:31.061Z,45.66
2024-05-09T07:37:58.103Z,46.65
2024-05-09T07:40:32.842Z,45.77
2024-05-09T07:43:13.235Z,45.90
2024-05-09T07:45:49.589Z,43.86
2024-05-09T07:52:37.661Z,43.86
2024-05-09T07:53:47.993Z,43.65
2024-05-09T07:56:18.926Z,42.35
2024-05-09T07:58:47.370Z,42.74
2024-05-09T08:01:14.319Z,43.28
2024-05-09T08:03:41.156Z,42.95
2024-05-09T08:06:08.204Z,42.67
2024-05-09T08:08:34.778Z,41.84
2024-05-09T08:11:02.632Z,43.58
2024-05-09T08:13:29.761Z,42.41
2024-05-09T08:15:56.455Z,42.25
2024-05-09T08:18:23.375Z,42.31
2024-05-09T08:20:51.777Z,41.92
2024-05-09T08:23:18.503Z,40.71
2024-05-09T08:25:45.258Z,41.17
2024-05-09T08:28:13.019Z,40.04
2024-05-09T08:30:39.824Z,39.61
2024-05-09T08:33:07.600Z,41.39
2024-05-09T08:35:35.559Z,39.77
2024-05-09T08:38:06.641Z,39.42
2024-05-09T08:40:36.328Z,40.33
2024-05-09T08:43:12.873Z,38.64
2024-05-09T08:45:44.739Z,39.60
2024-05-09T08:48:15.101Z,41.28
2024-05-09T08:50:43.409Z,40.07
2024-05-09T08:53:10.307Z,40.02
2024-05-09T08:55:41.518Z,38.71
2024-05-09T08:58:16.645Z,39.77
2024-05-09T09:00:44.725Z,39.33
2024-05-09T09:03:17.370Z,38.46
2024-05-09T09:06:02.465Z,38.65
2024-05-09T09:08:29.087Z,38.70
2024-05-09T09:10:58.426Z,38.55
2024-05-09T09:13:25.759Z,38.26
2024-05-09T09:15:57.419Z,38.32
2024-05-09T09:18:26.743Z,39.27
2024-05-09T09:20:54.043Z,39.20
2024-05-09T09:23:20.932Z,38.63
2024-05-09T09:25:47.940Z,39.42
2024-05-09T09:28:14.953Z,40.49
2024-05-09T09:30:42.997Z,41.01
2024-05-09T09:33:10.445Z,40.55
2024-05-09T09:35:39.975Z,40.77
2024-05-09T09:38:07.637Z,41.21
2024-05-09T09:40:45.790Z,40.77
2024-05-09T09:43:21.412Z,40.74
2024-05-09T09:45:51.204Z,39.64
2024-05-09T09:48:19.888Z,39.10
2024-05-09T09:50:48.507Z,39.34
2024-05-09T09:53:16.447Z,39.33
2024-05-09T09:55:43.807Z,38.62
2024-05-09T09:58:14.056Z,38.48
2024-05-09T10:00:42.016Z,38.42
2024-05-09T10:03:09.102Z,37.97
2024-05-09T10:05:36.834Z,37.90
2024-05-09T10:08:07.478Z,37.47
2024-05-09T10:10:35.886Z,38.47
2024-05-09T10:13:07.388Z,37.35
2024-05-09T10:16:10.580Z,38.14
2024-05-09T10:18:39.238Z,37.65
2024-05-09T10:21:20.365Z,36.04
2024-05-09T10:23:59.987Z,36.89
2024-05-09T10:26:37.947Z,35.21
2024-05-09T10:29:13.063Z,37.33
2024-05-09T10:31:44.447Z,39.35
2024-05-09T10:34:22.785Z,39.58
2024-05-09T10:36:56.683Z,40.50
2024-05-09T10:39:25.235Z,39.07
2024-05-09T10:41:51.947Z,38.97
2024-05-09T10:44:18.753Z,41.15
2024-05-09T10:46:46.373Z,41.49
2024-05-09T10:49:16.434Z,40.99
2024-05-09T10:51:44.859Z,39.73
2024-05-09T10:54:11.716Z,39.15
2024-05-09T10:56:38.434Z,38.07
2024-05-09T10:59:05.770Z,38.20
2024-05-09T11:01:32.745Z,37.28
2024-05-09T11:03:59.843Z,37.78
2024-05-09T11:06:28.818Z,36.97
2024-05-09T11:08:56.751Z,38.45
2024-05-09T11:11:23.546Z,39.48
2024-05-09T11:13:50.159Z,39.66
2024-05-09T11:16:21.498Z,37.52
2024-05-09T11:18:56.300Z,39.74
2024-05-09T11:21:24.295Z,39.97
2024-05-09T11:23:51.568Z,40.16
2024-05-09T11:26:21.373Z,38.78
2024-05-09T11:28:48.480Z,39.43
2024-05-09T11:31:15.288Z,37.64
2024-05-09T11:33:48.039Z,36.92
2024-05-09T11:36:15.804Z,38.11
2024-05-09T11:38:43.063Z,36.21
2024-05-09T11:41:17.327Z,36.31
2024-05-09T11:43:44.415Z,35.54
2024-05-09T11:46:11.194Z,34.97
2024-05-09T11:48:39.726Z,37.28
2024-05-09T11:51:06.533Z,37.94
2024-05-09T11:53:33.118Z,37.48
2024-05-09T11:56:00.604Z,37.73
2024-05-09T11:58:29.823Z,37.94
2024-05-09T12:00:57.220Z,34.96
2024-05-09T12:03:24.193Z,37.25
2024-05-09T12:05:51.024Z,38.56
2024-05-09T12:08:17.817Z,37.42
2024-05-09T12:10:44.952Z,36.85
2024-05-09T12:13:11.871Z,36.54
2024-05-09T12:15:39.219Z,37.09
2024-05-09T12:18:07.646Z,36.82
2024-05-09T12:20:38.235Z,34.79
2024-05-09T12:23:08.424Z,35.30
2024-05-09T12:25:36.881Z,35.07
2024-05-09T12:28:04.022Z,33.99
2024-05-09T12:30:36.735Z,34.55
2024-05-09T12:33:14.018Z,33.17
2024-05-09T12:35:44.307Z,33.76
2024-05-09T12:38:14.762Z,34.09
2024-05-09T12:40:42.420Z,35.00
2024-05-09T12:43:10.499Z,35.43
2024-05-09T12:45:38.833Z,37.13
2024-05-09T12:48:08.560Z,35.15
2024-05-09T12:50:35.828Z,36.29
2024-05-09T12:53:04.216Z,35.74
2024-05-09T12:55:40.506Z,35.10
2024-05-09T12:58:16.761Z,34.70
2024-05-09T13:00:44.665Z,35.64
2024-05-09T13:03:11.458Z,36.44
2024-05-09T13:05:41.107Z,35.85
2024-05-09T13:08:08.180Z,35.15
2024-05-09T13:10:34.994Z,36.04
2024-05-09T13:13:02.392Z,35.59
2024-05-09T13:15:34.603Z,36.81
2024-05-09T13:18:03.220Z,36.55
2024-05-09T13:20:34.218Z,36.16
2024-05-09T13:23:07.521Z,34.85
2024-05-09T13:25:36.125Z,35.61
2024-05-09T13:28:07.601Z,36.72
2024-05-09T13:30:39.940Z,35.58
2024-05-09T13:33:13.600Z,35.43
2024-05-09T13:35:46.825Z,35.75
2024-05-09T13:38:17.584Z,33.79
2024-05-09T13:40:44.836Z,35.24
2024-05-09T13:43:11.883Z,34.86
2024-05-09T13:45:38.695Z,34.96
2024-05-09T13:48:06.882Z,34.13
2024-05-09T13:50:36.202Z,34.27
2024-05-09T13:53:08.201Z,34.13
2024-05-09T13:55:39.801Z,34.81
2024-05-09T13:58:07.785Z,34.75
2024-05-09T14:03:05.115Z,35.30
2024-05-09T14:05:32.077Z,35.25
2024-05-09T14:07:58.800Z,34.13
2024-05-09T14:10:30.978Z,35.23
2024-05-09T14:12:58.939Z,35.05
2024-05-09T14:15:25.607Z,36.38
2024-05-09T14:17:52.432Z,35.72
2024-05-09T14:20:28.578Z,34.60
2024-05-09T14:22:58.541Z,34.78
2024-05-09T14:25:28.407Z,36.38
2024-05-09T14:27:56.100Z,34.80
2024-05-09T14:30:30.661Z,35.39
2024-05-09T14:33:04.030Z,36.00
2024-05-09T14:35:30.826Z,35.11
2024-05-09T14:37:57.536Z,36.97
2024-05-09T14:42:54.037Z,34.90
2024-05-09T14:45:20.704Z,34.83
2024-05-09T14:47:47.662Z,35.74
2024-05-09T14:50:23.644Z,36.20
2024-05-09T14:52:55.187Z,37.19
2024-05-09T14:55:21.766Z,37.77
2024-05-09T14:57:48.711Z,37.47
2024-05-09T15:00:24.738Z,38.35
2024-05-09T15:02:53.174Z,38.24
2024-05-09T15:05:20.103Z,37.93
2024-05-09T15:07:46.808Z,37.62
2024-05-09T15:10:20.429Z,38.05
2024-05-09T15:12:50.923Z,37.43
2024-05-09T15:15:17.985Z,36.17
2024-05-09T15:17:44.895Z,34.59
2024-05-09T15:20:17.051Z,35.54
2024-05-09T15:22:46.952Z,35.27
2024-05-09T15:25:14.214Z,34.80
2024-05-09T15:27:40.974Z,34.36
2024-05-09T15:30:10.766Z,34.62
2024-05-09T15:32:38.124Z,35.44
2024-05-09T15:35:05.532Z,36.40
2024-05-09T15:37:32.382Z,35.11
2024-05-09T15:39:59.438Z,35.61
2024-05-09T15:42:26.070Z,35.64
2024-05-09T15:44:53.087Z,36.40
2024-05-09T15:47:20.540Z,35.39
2024-05-09T15:49:47.732Z,36.66
2024-05-09T15:52:17.785Z,35.83
2024-05-09T15:54:44.734Z,36.89
2024-05-09T15:57:12.177Z,37.27
2024-05-09T15:59:39.005Z,37.99
2024-05-09T16:02:06.089Z,37.50
2024-05-09T16:04:32.981Z,38.47
2024-05-09T16:06:59.743Z,38.27
2024-05-09T16:09:26.917Z,38.70
2024-05-09T16:11:53.553Z,40.42
2024-05-09T16:14:20.185Z,41.75
2024-05-09T16:16:47.149Z,43.95
2024-05-09T16:19:14.022Z,43.57
2024-05-09T16:21:40.841Z,41.14
2024-05-09T16:24:07.761Z,42.29
2024-05-09T16:26:34.691Z,42.33
2024-05-09T16:29:01.467Z,43.03
2024-05-09T16:31:28.459Z,43.63
2024-05-09T16:33:55.183Z,42.18
2024-05-09T16:36:21.886Z,43.77
2024-05-09T16:38:48.739Z,40.77
2024-05-09T16:41:15.563Z,39.45
2024-05-09T16:43:42.179Z,40.92
2024-05-09T16:46:09.161Z,39.99
2024-05-09T16:48:37.172Z,40.57
2024-05-09T16:51:03.999Z,39.61
2024-05-09T16:53:30.673Z,39.30
2024-05-09T16:55:57.540Z,39.98
2024-05-09T16:58:24.893Z,40.07
2024-05-09T17:00:51.854Z,39.73
2024-05-09T17:03:18.684Z,39.86
2024-05-09T17:05:46.920Z,40.44
2024-05-09T17:08:15.521Z,40.93
2024-05-09T17:10:42.419Z,40.58
2024-05-09T17:13:10.042Z,41.01
2024-05-09T17:15:37.624Z,42.16
2024-05-09T17:18:06.257Z,43.50
2024-05-09T17:20:36.157Z,43.21
2024-05-09T17:23:06.089Z,44.41
2024-05-09T17:25:33.912Z,44.93
2024-05-09T17:28:07.177Z,45.35
2024-05-09T17:30:37.569Z,45.06
2024-05-09T17:33:07.787Z,46.18
2024-05-09T17:35:38.561Z,47.11
2024-05-09T17:38:06.264Z,47.90
2024-05-09T17:40:36.208Z,49.42
2024-05-09T17:43:06.792Z,50.18
2024-05-09T17:45:36.719Z,50.53
2024-05-09T17:48:03.696Z,51.13
2024-05-09T17:50:35.233Z,51.49
2024-05-09T17:53:07.248Z,51.68
2024-05-09T17:55:34.990Z,51.52
2024-05-09T17:58:02.292Z,52.04
2024-05-09T18:00:37.284Z,52.14
2024-05-09T18:03:07.832Z,52.62
2024-05-09T18:05:36.364Z,52.12
2024-05-09T18:08:03.989Z,52.49
2024-05-09T18:10:36.631Z,52.79
2024-05-09T18:13:07.570Z,52.45
2024-05-09T18:15:34.695Z,52.83
2024-05-09T18:18:02.488Z,53.91
2024-05-09T18:20:38.085Z,55.04
2024-05-09T18:23:11.076Z,54.92
2024-05-09T18:25:37.814Z,55.69
2024-05-09T18:28:05.532Z,56.85
2024-05-09T18:30:35.416Z,56.77
2024-05-09T18:33:07.999Z,55.77
2024-05-09T18:35:36.258Z,56.17
2024-05-09T18:38:03.902Z,56.77
2024-05-09T18:40:34.660Z,57.33
2024-05-09T18:43:06.878Z,58.46
2024-05-09T18:45:35.675Z,58.79
2024-05-09T18:48:05.136Z,58.66
2024-05-09T18:50:36.836Z,59.44
2024-05-09T18:53:06.466Z,60.09
2024-05-09T18:55:33.282Z,61.05
2024-05-09T18:58:00.281Z,61.25
2024-05-09T19:00:34.515Z,60.82
2024-05-09T19:03:08.057Z,61.57
2024-05-09T19:05:36.439Z,62.79
2024-05-09T19:08:03.578Z,63.27
2024-05-09T19:10:34.401Z,63.57
2024-05-09T19:13:06.805Z,64.18
2024-05-09T19:15:38.318Z,65.00
2024-05-09T19:18:06.316Z,64.38
2024-05-09T19:20:35.268Z,64.48
2024-05-09T19:23:03.932Z,65.80
2024-05-09T19:25:30.910Z,66.59
2024-05-09T19:27:57.725Z,66.79
2024-05-09T19:30:33.759Z,66.59
2024-05-09T19:33:06.244Z,67.69
2024-05-09T19:35:33.106Z,68.02
2024-05-09T19:38:00.148Z,67.82
2024-05-09T19:40:31.510Z,68.59
2024-05-09T19:43:05.016Z,68.36
2024-05-09T19:45:33.907Z,69.81
2024-05-09T19:48:01.883Z,69.80
2024-05-09T19:50:37.012Z,69.39
2024-05-09T19:53:10.215Z,70.31
2024-05-09T19:55:37.575Z,70.38
2024-05-09T19:58:06.948Z,70.08
2024-05-09T20:00:40.381Z,71.29
2024-05-09T20:03:10.107Z,70.89
2024-05-09T20:05:38.065Z,70.67
2024-05-09T20:08:06.124Z,71.97
2024-05-09T20:10:35.226Z,72.38
2024-05-09T20:13:04.771Z,73.56
2024-05-09T20:15:34.834Z,73.31
2024-05-09T20:18:02.175Z,73.61
2024-05-09T20:20:37.078Z,74.71
2024-05-09T20:23:07.858Z,73.92
2024-05-09T20:25:34.995Z,74.03
2024-05-09T20:28:01.808Z,74.13
2024-05-09T20:30:32.444Z,75.26
2024-05-09T20:33:07.095Z,75.29
2024-05-09T20:35:35.446Z,75.84
2024-05-09T20:38:03.295Z,75.01
2024-05-09T20:40:34.977Z,75.82
2024-05-09T20:43:05.588Z,76.24
2024-05-09T20:45:33.257Z,76.45
2024-05-09T20:48:00.632Z,76.44
2024-05-09T20:50:36.397Z,76.20
2024-05-09T20:53:09.494Z,75.69
2024-05-09T20:55:36.642Z,76.32
2024-05-09T20:58:03.391Z,77.05
2024-05-09T21:00:38.780Z,77.70
2024-05-09T21:03:09.620Z,77.14
2024-05-09T21:05:36.537Z,78.88
2024-05-09T21:08:03.629Z,78.10
2024-05-09T21:10:33.252Z,78.44
2024-05-09T21:13:02.800Z,78.33
2024-05-09T21:15:30.549Z,79.19
2024-05-09T21:17:57.346Z,78.83
2024-05-09T21:20:30.670Z,79.81
2024-05-09T21:22:59.257Z,80.35
2024-05-09T21:25:26.051Z,81.03
2024-05-09T21:27:53.187Z,79.67
2024-05-09T21:30:31.569Z,80.25
2024-05-09T21:33:08.475Z,80.75
2024-05-09T21:35:35.695Z,81.64
2024-05-09T21:38:02.380Z,81.46
2024-05-09T21:40:34.304Z,82.25
2024-05-09T21:43:03.486Z,82.71
2024-05-09T21:45:30.507Z,82.43
2024-05-09T21:47:57.237Z,83.83
2024-05-09T21:50:31.875Z,83.13
2024-05-09T21:53:05.583Z,82.85
2024-05-09T21:55:32.237Z,82.33
2024-05-09T21:57:58.801Z,83.90
2024-05-09T22:17:57.590Z,89.93
2024-05-09T22:20:33.883Z,89.08
2024-05-09T22:23:04.831Z,88.93
2024-05-09T22:25:32.465Z,88.56
2024-05-09T22:28:01.370Z,88.29
2024-05-09T22:30:35.706Z,87.41
2024-05-09T22:33:07.128Z,86.59
2024-05-09T22:35:34.203Z,86.61
2024-05-09T22:38:02.863Z,86.16
2024-05-09T22:40:38.899Z,86.48
2024-05-09T22:43:14.023Z,87.03
2024-05-09T22:45:41.197Z,87.23
2024-05-09T22:48:09.108Z,86.98
2024-05-09T22:50:36.250Z,87.72
2024-05-09T22:53:03.132Z,87.61
2024-05-09T22:55:30.045Z,87.40
2024-05-09T22:57:57.076Z,86.90
2024-05-09T23:02:53.658Z,87.54
2024-05-09T23:05:20.759Z,87.58
2024-05-09T23:07:47.498Z,88.82
2024-05-09T23:10:21.204Z,89.02
2024-05-09T23:12:55.257Z,88.60
2024-05-09T23:15:22.027Z,87.41
2024-05-09T23:17:48.791Z,89.24
2024-05-09T23:20:21.744Z,89.79
2024-05-09T23:22:55.834Z,90.48
2024-05-09T23:25:22.891Z,88.57
2024-05-09T23:27:49.645Z,89.32
2024-05-09T23:30:28.293Z,89.29
2024-05-09T23:33:02.428Z,89.63
2024-05-09T23:35:29.380Z,89.44
2024-05-09T23:37:56.045Z,89.07
2024-05-09T23:40:24.040Z,89.77
2024-05-09T23:42:56.832Z,90.58
2024-05-09T23:45:23.878Z,90.20
2024-05-09T23:47:50.604Z,90.05
2024-05-09T23:50:23.941Z,89.49
2024-05-09T23:52:58.059Z,89.64
2024-05-09T23:55:24.851Z,89.88
2024-05-09T23:57:51.570Z,90.57
