createdAt,value
2019-04-21T00:00:07.194Z,0.00
2019-04-21T00:01:05.725Z,0.00
2019-04-21T00:02:03.278Z,0.00
2019-04-21T00:03:07.448Z,0.00
2019-04-21T00:04:12.323Z,0.00
2019-04-21T00:05:24.689Z,0.00
2019-04-21T00:06:25.081Z,0.00
2019-04-21T00:07:19.264Z,0.00
2019-04-21T00:08:37.550Z,0.00
2019-04-21T00:09:27.821Z,0.00
2019-04-21T00:10:27.194Z,0.00
2019-04-21T00:11:22.428Z,0.00
2019-04-21T00:12:18.188Z,0.00
2019-04-21T00:13:21.874Z,0.00
2019-04-21T00:14:14.764Z,0.00
2019-04-21T00:15:15.714Z,0.00
2019-04-21T00:16:06.799Z,0.00
2019-04-21T00:17:07.892Z,0.00
2019-04-21T00:18:05.921Z,0.00
2019-04-21T00:19:09.101Z,0.00
2019-04-21T00:20:12.464Z,0.00
2019-04-21T00:21:10.983Z,0.00
2019-04-21T00:22:14.923Z,0.00
2019-04-21T00:23:19.846Z,0.00
2019-04-21T00:24:18.501Z,0.00
2019-04-21T00:25:18.126Z,0.00
2019-04-21T00:26:22.654Z,0.00
2019-04-21T00:27:23.266Z,0.00
2019-04-21T00:28:25.194Z,0.00
2019-04-21T00:29:27.589Z,0.00
2019-04-21T00:30:21.775Z,0.00
2019-04-21T00:31:22.681Z,0.00
2019-04-21T00:32:19.505Z,0.00
2019-04-21T00:33:09.114Z,0.00
2019-04-21T00:34:02.603Z,0.00
2019-04-21T00:35:06.376Z,0.00
2019-04-21T00:36:11.272Z,0.00
2019-04-21T00:37:12.082Z,0.00
2019-04-21T00:38:24.994Z,0.00
2019-04-21T00:39:30.191Z,0.00
2019-04-21T00:40:24.001Z,0.00
2019-04-21T00:41:26.092Z,0.00
2019-04-21T00:42:18.411Z,0.00
2019-04-21T00:43:19.708Z,0.00
2019-04-21T00:44:16.472Z,0.00
2019-04-21T00:45:16.769Z,0.00
2019-04-21T00:46:11.428Z,0.00
2019-04-21T00:47:25.259Z,0.00
2019-04-21T00:48:23.603Z,0.00
2019-04-21T00:49:15.503Z,0.00
2019-04-21T00:50:25.115Z,0.00
2019-04-21T00:51:33.252Z,0.00
2019-04-21T00:52:39.673Z,0.00
2019-04-21T00:53:33.433Z,0.00
2019-04-21T00:54:24.633Z,0.00
2019-04-21T00:55:35.524Z,0.00
2019-04-21T00:56:30.418Z,0.00
2019-04-21T00:57:29.373Z,0.00
2019-04-21T00:58:29.971Z,0.00
2019-04-21T00:59:25.865Z,0.00
2019-04-21T01:00:22.222Z,0.00
2019-04-21T01:01:23.458Z,0.00
2019-04-21T01:02:26.441Z,0.00
2019-04-21T01:03:28.216Z,0.00
2019-04-21T01:04:23.507Z,0.00
2019-04-21T01:05:21.176Z,0.00
2019-04-21T01:06:22.381Z,0.00
2019-04-21T01:07:22.011Z,0.00
2019-04-21T01:08:23.150Z,0.00
2019-04-21T01:09:19.709Z,0.00
2019-04-21T01:10:15.012Z,0.00
2019-04-21T01:11:23.898Z,0.00
2019-04-21T01:12:19.039Z,0.00
2019-04-21T01:13:27.951Z,0.00
2019-04-21T01:14:32.266Z,0.00
2019-04-21T01:15:35.244Z,0.00
2019-04-21T01:16:29.940Z,0.00
2019-04-21T01:17:21.776Z,0.00
2019-04-21T01:18:20.534Z,0.00
2019-04-21T01:19:23.183Z,0.00
2019-04-21T01:20:16.211Z,0.00
2019-04-21T01:21:13.367Z,0.00
2019-04-21T01:22:01.232Z,0.00
2019-04-21T01:23:00.341Z,0.00
2019-04-21T01:24:07.941Z,0.00
2019-04-21T01:25:08.957Z,0.00
2019-04-21T01:26:16.741Z,0.00
2019-04-21T01:27:11.232Z,0.00
2019-04-21T01:28:18.839Z,0.00
2019-04-21T01:29:15.786Z,0.00
2019-04-21T01:30:22.238Z,0.00
2019-04-21T01:31:17.076Z,0.00
2019-04-21T01:32:27.930Z,0.00
2019-04-21T01:33:26.067Z,0.00
2019-04-21T01:34:23.379Z,0.00
2019-04-21T01:35:20.672Z,0.00
2019-04-21T01:36:18.133Z,0.00
2019-04-21T01:37:21.047Z,0.00
2019-04-21T01:38:22.645Z,0.00
2019-04-21T01:39:29.398Z,0.00
2019-04-21T01:40:44.978Z,0.00
2019-04-21T01:41:28.086Z,0.00
2019-04-21T01:42:23.872Z,0.00
2019-04-21T01:43:18.602Z,0.00
2019-04-21T01:44:25.056Z,0.00
2019-04-21T01:45:22.398Z,0.00
2019-04-21T01:46:22.527Z,0.00
2019-04-21T01:47:16.160Z,0.00
2019-04-21T01:48:15.858Z,0.00
2019-04-21T01:49:13.065Z,0.00
2019-04-21T01:50:20.334Z,0.00
2019-04-21T01:51:15.058Z,0.00
2019-04-21T01:52:24.043Z,0.00
2019-04-21T01:53:28.310Z,0.00
2019-04-21T01:54:26.934Z,0.00
2019-04-21T01:55:26.366Z,0.00
2019-04-21T01:56:19.662Z,0.00
2019-04-21T01:57:17.553Z,0.00
2019-04-21T01:58:16.585Z,0.00
2019-04-21T01:59:08.990Z,0.00
2019-04-21T02:00:12.286Z,0.00
2019-04-21T02:01:21.609Z,0.00
2019-04-21T02:02:26.628Z,0.00
2019-04-21T02:03:42.869Z,0.00
2019-04-21T02:04:24.268Z,0.00
2019-04-21T02:05:25.854Z,0.00
2019-04-21T02:06:21.280Z,0.00
2019-04-21T02:07:25.007Z,0.00
2019-04-21T02:08:15.451Z,0.00
2019-04-21T02:09:22.934Z,0.00
2019-04-21T02:10:26.918Z,0.00
2019-04-21T02:11:24.456Z,0.00
2019-04-21T02:12:26.575Z,0.00
2019-04-21T02:13:16.894Z,0.00
2019-04-21T02:14:23.686Z,0.00
2019-04-21T02:15:23.929Z,0.00
2019-04-21T02:16:23.080Z,0.00
2019-04-21T02:17:23.583Z,0.00
2019-04-21T02:18:22.665Z,0.00
2019-04-21T02:19:16.682Z,0.00
2019-04-21T02:20:15.500Z,0.00
2019-04-21T02:21:17.844Z,0.00
2019-04-21T02:22:26.442Z,0.00
2019-04-21T02:23:35.053Z,0.00
2019-04-21T02:24:31.185Z,0.00
2019-04-21T02:25:20.103Z,0.00
2019-04-21T02:26:23.088Z,0.00
2019-04-21T02:27:24.593Z,0.00
2019-04-21T02:28:33.560Z,0.00
2019-04-21T02:29:31.142Z,0.00
2019-04-21T02:30:35.640Z,0.00
2019-04-21T02:32:35.316Z,0.00
2019-04-21T02:33:40.961Z,0.00
2019-04-21T02:34:32.252Z,0.00
2019-04-21T02:36:44.814Z,0.00
2019-04-21T02:39:29.748Z,0.00
2019-04-21T02:40:47.835Z,0.00
2019-04-21T02:41:34.632Z,0.00
2019-04-21T02:42:39.434Z,0.00
2019-04-21T02:43:26.637Z,0.00
2019-04-21T02:44:39.268Z,0.00
2019-04-21T02:45:34.277Z,0.00
2019-04-21T02:46:40.079Z,0.00
2019-04-21T02:50:31.725Z,0.00
2019-04-21T02:51:36.997Z,0.00
2019-04-21T02:52:35.548Z,0.00
2019-04-21T02:56:35.753Z,0.00
2019-04-21T02:57:35.594Z,0.00
2019-04-21T02:58:37.745Z,0.00
2019-04-21T02:59:33.101Z,0.00
2019-04-21T03:00:32.238Z,0.00
2019-04-21T03:01:44.220Z,0.00
2019-04-21T03:03:36.340Z,0.00
2019-04-21T03:04:34.922Z,0.00
2019-04-21T03:05:43.289Z,0.00
2019-04-21T03:06:32.381Z,0.00
2019-04-21T03:07:34.600Z,0.00
2019-04-21T03:08:44.810Z,0.00
2019-04-21T03:10:38.116Z,0.00
2019-04-21T03:11:52.782Z,0.00
2019-04-21T03:12:32.185Z,0.00
2019-04-21T03:15:39.556Z,0.00
2019-04-21T03:18:36.403Z,0.00
2019-04-21T03:19:37.999Z,0.00
2019-04-21T03:20:36.826Z,0.00
2019-04-21T03:21:29.119Z,0.00
2019-04-21T03:22:31.566Z,0.00
2019-04-21T03:23:41.689Z,0.00
2019-04-21T03:24:52.617Z,0.00
2019-04-21T03:28:43.571Z,0.00
2019-04-21T03:30:59.552Z,0.00
2019-04-21T03:31:50.910Z,0.00
2019-04-21T03:34:57.387Z,0.00
2019-04-21T03:36:47.672Z,0.00
2019-04-21T03:37:35.369Z,0.00
2019-04-21T03:38:39.397Z,0.00
2019-04-21T03:39:30.919Z,0.00
2019-04-21T03:40:28.679Z,0.00
2019-04-21T03:41:31.799Z,0.00
2019-04-21T03:42:34.817Z,0.00
2019-04-21T03:43:28.460Z,0.00
2019-04-21T03:44:32.286Z,0.00
2019-04-21T03:45:39.274Z,0.00
2019-04-21T03:46:32.752Z,0.00
2019-04-21T03:47:32.660Z,0.00
2019-04-21T03:50:56.243Z,0.00
2019-04-21T03:51:29.559Z,0.00
2019-04-21T03:54:37.610Z,0.00
2019-04-21T03:57:46.348Z,0.00
2019-04-21T03:58:47.379Z,0.00
2019-04-21T03:59:24.940Z,0.00
2019-04-21T04:01:32.748Z,0.00
2019-04-21T04:02:35.125Z,0.00
2019-04-21T04:04:35.611Z,0.00
2019-04-21T04:05:34.615Z,0.00
2019-04-21T04:06:24.552Z,0.00
2019-04-21T04:07:47.169Z,0.00
2019-04-21T04:08:43.924Z,0.00
2019-04-21T04:10:58.928Z,0.00
2019-04-21T04:12:32.134Z,0.00
2019-04-21T04:13:44.914Z,0.00
2019-04-21T04:14:33.450Z,5.62
2019-04-21T04:15:45.343Z,5.62
2019-04-21T04:16:28.781Z,5.62
2019-04-21T04:17:28.779Z,11.25
2019-04-21T04:18:39.275Z,11.25
2019-04-21T04:19:33.040Z,11.25
2019-04-21T04:20:28.286Z,11.25
2019-04-21T04:21:44.234Z,16.88
2019-04-21T04:22:41.142Z,16.88
2019-04-21T04:23:37.474Z,16.88
2019-04-21T04:24:31.642Z,16.88
2019-04-21T04:26:33.493Z,22.50
2019-04-21T04:27:47.790Z,22.50
2019-04-21T04:28:40.249Z,22.50
2019-04-21T04:29:24.557Z,28.12
2019-04-21T04:30:35.732Z,28.12
2019-04-21T04:32:28.669Z,33.75
2019-04-21T04:33:41.775Z,33.75
2019-04-21T04:34:37.813Z,33.75
2019-04-21T04:35:40.541Z,28.12
2019-04-21T04:37:32.824Z,33.75
2019-04-21T04:38:32.222Z,33.75
2019-04-21T04:40:51.724Z,33.75
2019-04-21T04:41:36.883Z,33.75
2019-04-21T04:42:45.684Z,39.38
2019-04-21T04:43:49.777Z,39.38
2019-04-21T04:44:55.521Z,39.38
2019-04-21T04:45:33.416Z,56.25
2019-04-21T04:46:33.390Z,61.88
2019-04-21T04:47:30.117Z,61.88
2019-04-21T04:48:30.484Z,67.50
2019-04-21T04:49:43.197Z,73.12
2019-04-21T04:50:39.245Z,67.50
2019-04-21T04:52:32.668Z,78.75
2019-04-21T04:53:44.369Z,78.75
2019-04-21T04:54:40.099Z,84.38
2019-04-21T04:55:35.818Z,90.00
2019-04-21T04:56:31.435Z,90.00
2019-04-21T04:57:45.164Z,95.62
2019-04-21T04:58:52.945Z,101.25
2019-04-21T05:00:34.599Z,106.88
2019-04-21T05:01:32.652Z,112.50
2019-04-21T05:02:41.741Z,118.12
2019-04-21T05:03:47.310Z,123.75
2019-04-21T05:04:35.515Z,123.75
2019-04-21T05:05:30.061Z,123.75
2019-04-21T05:07:34.179Z,135.00
2019-04-21T05:08:43.909Z,140.62
2019-04-21T05:10:38.512Z,146.25
2019-04-21T05:11:43.174Z,151.88
2019-04-21T05:12:38.851Z,157.50
2019-04-21T05:13:37.526Z,163.12
2019-04-21T05:15:29.597Z,163.12
2019-04-21T05:17:49.170Z,168.75
2019-04-21T05:18:35.158Z,168.75
2019-04-21T05:20:41.781Z,168.75
2019-04-21T05:22:31.143Z,174.38
2019-04-21T05:23:18.148Z,174.38
2019-04-21T05:24:20.891Z,174.38
2019-04-21T05:25:13.447Z,174.38
2019-04-21T05:26:10.981Z,174.38
2019-04-21T05:27:15.569Z,180.00
2019-04-21T05:28:12.688Z,180.00
2019-04-21T05:29:09.007Z,180.00
2019-04-21T05:30:22.140Z,185.62
2019-04-21T05:31:28.502Z,191.25
2019-04-21T05:32:22.950Z,191.25
2019-04-21T05:33:25.926Z,196.88
2019-04-21T05:34:22.041Z,196.88
2019-04-21T05:35:20.078Z,202.50
2019-04-21T05:36:20.974Z,202.50
2019-04-21T05:37:21.998Z,208.12
2019-04-21T05:38:17.174Z,213.75
2019-04-21T05:39:14.840Z,213.75
2019-04-21T05:40:15.646Z,219.38
2019-04-21T05:41:10.027Z,219.38
2019-04-21T05:42:03.945Z,219.38
2019-04-21T05:43:25.241Z,225.00
2019-04-21T05:44:31.231Z,225.00
2019-04-21T05:45:33.476Z,230.62
2019-04-21T05:46:19.673Z,230.62
2019-04-21T05:47:25.010Z,236.25
2019-04-21T05:48:22.956Z,236.25
2019-04-21T05:49:14.076Z,241.88
2019-04-21T05:50:19.102Z,247.50
2019-04-21T05:51:18.133Z,247.50
2019-04-21T05:52:15.010Z,253.12
2019-04-21T05:53:24.372Z,253.12
2019-04-21T05:54:29.422Z,258.75
2019-04-21T05:55:27.762Z,264.38
2019-04-21T05:56:24.061Z,270.00
2019-04-21T05:57:15.078Z,275.62
2019-04-21T05:58:19.405Z,275.62
2019-04-21T05:59:20.124Z,275.62
2019-04-21T06:00:23.690Z,286.88
2019-04-21T06:02:24.276Z,315.00
2019-04-21T06:03:24.002Z,320.62
2019-04-21T06:04:43.038Z,331.88
2019-04-21T06:06:27.582Z,410.62
2019-04-21T06:07:23.031Z,461.25
2019-04-21T06:08:17.934Z,511.88
2019-04-21T06:09:18.995Z,478.12
2019-04-21T06:10:20.369Z,472.50
2019-04-21T06:12:23.572Z,495.00
2019-04-21T06:13:26.570Z,545.62
2019-04-21T06:14:21.634Z,613.12
2019-04-21T06:15:19.807Z,635.62
2019-04-21T06:16:22.350Z,630.00
2019-04-21T06:17:23.736Z,658.12
2019-04-21T06:18:27.243Z,663.75
2019-04-21T06:19:23.663Z,680.62
2019-04-21T06:20:21.170Z,714.38
2019-04-21T06:21:16.154Z,748.12
2019-04-21T06:22:19.419Z,624.38
2019-04-21T06:23:25.119Z,489.38
2019-04-21T06:24:27.003Z,416.25
2019-04-21T06:25:41.011Z,405.00
2019-04-21T06:27:27.474Z,388.12
2019-04-21T06:28:22.614Z,393.75
2019-04-21T06:29:23.842Z,393.75
2019-04-21T06:30:19.340Z,399.38
2019-04-21T06:31:42.411Z,399.38
2019-04-21T06:32:30.379Z,421.88
2019-04-21T06:33:19.671Z,421.88
2019-04-21T06:34:24.422Z,416.25
2019-04-21T06:35:52.903Z,421.88
2019-04-21T06:38:28.323Z,438.75
2019-04-21T06:39:25.186Z,450.00
2019-04-21T06:41:29.762Z,455.62
2019-04-21T06:42:18.574Z,461.25
2019-04-21T06:43:41.960Z,466.88
2019-04-21T06:44:16.750Z,466.88
2019-04-21T06:45:25.619Z,472.50
2019-04-21T06:46:26.464Z,478.12
2019-04-21T06:47:32.528Z,483.75
2019-04-21T06:48:24.766Z,495.00
2019-04-21T06:49:17.214Z,506.25
2019-04-21T06:50:26.593Z,630.00
2019-04-21T06:51:24.068Z,815.62
2019-04-21T06:52:41.934Z,871.88
2019-04-21T06:53:32.824Z,871.88
2019-04-21T06:54:23.837Z,860.62
2019-04-21T06:55:22.448Z,843.75
2019-04-21T06:56:23.600Z,855.00
2019-04-21T06:57:26.075Z,860.62
2019-04-21T06:58:20.807Z,838.12
2019-04-21T06:59:19.220Z,810.00
2019-04-21T07:00:18.552Z,793.12
2019-04-21T07:01:26.519Z,793.12
2019-04-21T07:02:36.174Z,770.62
2019-04-21T07:03:29.420Z,765.00
2019-04-21T07:05:19.991Z,613.12
2019-04-21T07:06:23.717Z,618.75
2019-04-21T07:07:18.149Z,720.00
2019-04-21T07:08:29.025Z,855.00
2019-04-21T07:09:28.038Z,1023.75
2019-04-21T07:10:24.194Z,1175.62
2019-04-21T07:11:21.668Z,1130.62
2019-04-21T07:12:18.545Z,1119.38
2019-04-21T07:13:15.297Z,1091.25
2019-04-21T07:15:19.518Z,1231.88
2019-04-21T07:16:23.470Z,1293.75
2019-04-21T07:17:24.730Z,1361.25
2019-04-21T07:18:19.163Z,1417.50
2019-04-21T07:20:19.753Z,1440.00
2019-04-21T07:21:23.443Z,1462.50
2019-04-21T07:23:26.110Z,1530.00
2019-04-21T07:24:35.503Z,1530.00
2019-04-21T07:25:23.867Z,1496.25
2019-04-21T07:26:22.292Z,1473.75
2019-04-21T07:27:24.022Z,1546.88
2019-04-21T07:28:19.266Z,1614.38
2019-04-21T07:29:20.441Z,1608.75
2019-04-21T07:30:20.802Z,1653.75
2019-04-21T07:31:23.239Z,1670.62
2019-04-21T07:32:15.318Z,1743.75
2019-04-21T07:33:41.187Z,1755.00
2019-04-21T07:35:20.722Z,1845.00
2019-04-21T07:36:21.387Z,1861.88
2019-04-21T07:37:20.802Z,1873.12
2019-04-21T07:38:16.565Z,1884.38
2019-04-21T07:39:18.436Z,1850.62
2019-04-21T07:40:17.721Z,1766.25
2019-04-21T07:41:09.448Z,1659.38
2019-04-21T07:42:13.459Z,1344.38
2019-04-21T07:43:15.219Z,961.88
2019-04-21T07:44:15.644Z,1074.38
2019-04-21T07:45:13.028Z,1260.00
2019-04-21T07:46:10.198Z,1344.38
2019-04-21T07:47:15.767Z,1164.38
2019-04-21T07:48:18.770Z,1040.62
2019-04-21T07:49:19.115Z,1029.38
2019-04-21T07:50:14.858Z,911.25
2019-04-21T07:51:17.245Z,843.75
2019-04-21T07:52:25.666Z,821.25
2019-04-21T07:53:22.290Z,843.75
2019-04-21T07:54:23.254Z,826.88
2019-04-21T07:56:07.445Z,781.88
2019-04-21T07:57:21.331Z,776.25
2019-04-21T07:58:14.569Z,765.00
2019-04-21T07:59:20.346Z,759.38
2019-04-21T08:01:17.995Z,765.00
2019-04-21T08:02:17.048Z,765.00
2019-04-21T08:03:19.302Z,770.62
2019-04-21T08:04:38.010Z,770.62
2019-04-21T08:05:35.297Z,776.25
2019-04-21T08:06:20.480Z,776.25
2019-04-21T08:07:24.479Z,781.88
2019-04-21T08:08:11.608Z,787.50
2019-04-21T08:10:15.569Z,798.75
2019-04-21T08:11:15.101Z,804.38
2019-04-21T08:12:15.769Z,810.00
2019-04-21T08:13:25.168Z,815.62
2019-04-21T08:14:17.023Z,821.25
2019-04-21T08:15:24.947Z,821.25
2019-04-21T08:16:20.066Z,826.88
2019-04-21T08:17:19.079Z,832.50
2019-04-21T08:18:20.412Z,832.50
2019-04-21T08:19:18.769Z,843.75
2019-04-21T08:20:15.693Z,843.75
2019-04-21T08:21:10.725Z,849.38
2019-04-21T08:22:15.799Z,855.00
2019-04-21T08:23:20.086Z,860.62
2019-04-21T08:24:16.285Z,866.25
2019-04-21T08:25:15.131Z,866.25
2019-04-21T08:26:15.583Z,866.25
2019-04-21T08:27:22.421Z,871.88
2019-04-21T08:28:20.469Z,871.88
2019-04-21T08:29:25.721Z,866.25
2019-04-21T08:30:22.663Z,866.25
2019-04-21T08:31:25.890Z,866.25
2019-04-21T08:32:15.481Z,871.88
2019-04-21T08:33:25.110Z,866.25
2019-04-21T08:34:24.174Z,866.25
2019-04-21T08:35:49.687Z,866.25
2019-04-21T08:37:18.295Z,888.75
2019-04-21T08:38:13.578Z,894.38
2019-04-21T08:39:19.984Z,894.38
2019-04-21T08:41:14.932Z,894.38
2019-04-21T08:42:16.899Z,883.12
2019-04-21T08:43:21.670Z,877.50
2019-04-21T08:44:24.337Z,871.88
2019-04-21T08:45:22.671Z,877.50
2019-04-21T08:46:20.268Z,877.50
2019-04-21T08:47:22.074Z,871.88
2019-04-21T08:48:20.637Z,871.88
2019-04-21T08:49:15.607Z,871.88
2019-04-21T08:50:14.914Z,871.88
2019-04-21T08:51:30.173Z,871.88
2019-04-21T08:52:28.473Z,871.88
2019-04-21T08:53:13.775Z,871.88
2019-04-21T08:54:21.564Z,877.50
2019-04-21T08:56:18.212Z,888.75
2019-04-21T08:57:20.179Z,888.75
2019-04-21T08:58:25.318Z,894.38
2019-04-21T08:59:19.015Z,894.38
2019-04-21T09:00:20.365Z,894.38
2019-04-21T09:01:19.189Z,905.62
2019-04-21T09:02:16.776Z,922.50
2019-04-21T09:03:19.566Z,933.75
2019-04-21T09:04:13.333Z,933.75
2019-04-21T09:05:18.946Z,933.75
2019-04-21T09:06:22.228Z,939.38
2019-04-21T09:07:21.317Z,945.00
2019-04-21T09:08:19.888Z,950.62
2019-04-21T09:09:17.914Z,961.88
2019-04-21T09:10:17.315Z,990.00
2019-04-21T09:11:11.450Z,1040.62
2019-04-21T09:12:17.690Z,1158.75
2019-04-21T09:13:10.149Z,1620.00
2019-04-21T09:14:14.720Z,1816.88
2019-04-21T09:15:13.882Z,2154.38
2019-04-21T09:16:08.489Z,2013.75
2019-04-21T09:17:10.844Z,1951.88
2019-04-21T09:18:10.236Z,2036.25
2019-04-21T09:19:20.195Z,1479.38
2019-04-21T09:20:17.236Z,1310.62
2019-04-21T09:21:19.442Z,1608.75
2019-04-21T09:22:12.877Z,2328.75
2019-04-21T09:23:13.370Z,2430.00
2019-04-21T09:24:20.999Z,2452.50
2019-04-21T09:26:18.592Z,2351.25
2019-04-21T09:27:15.866Z,2705.62
2019-04-21T09:28:14.035Z,2373.75
2019-04-21T09:29:04.391Z,2705.62
2019-04-21T09:30:01.252Z,2581.88
2019-04-21T09:31:00.939Z,2953.12
2019-04-21T09:31:58.038Z,2795.62
2019-04-21T09:32:58.142Z,2880.00
2019-04-21T09:34:00.300Z,2784.38
2019-04-21T09:34:55.972Z,2778.75
2019-04-21T09:36:01.256Z,2733.75
2019-04-21T09:37:12.710Z,2739.38
2019-04-21T09:38:03.948Z,2553.75
2019-04-21T09:39:03.438Z,1923.75
2019-04-21T09:39:57.819Z,1738.12
2019-04-21T09:40:56.499Z,2435.62
2019-04-21T09:41:59.132Z,2795.62
2019-04-21T09:43:02.420Z,2823.75
2019-04-21T09:43:57.459Z,2953.12
2019-04-21T09:44:59.468Z,3043.12
2019-04-21T09:45:56.715Z,3048.75
2019-04-21T09:46:59.687Z,2953.12
2019-04-21T09:48:02.693Z,2998.12
2019-04-21T09:49:01.932Z,2981.25
2019-04-21T09:49:56.303Z,2874.38
2019-04-21T09:50:55.127Z,2795.62
2019-04-21T09:51:55.248Z,2626.88
2019-04-21T09:53:00.262Z,2047.50
2019-04-21T09:54:01.803Z,1980.00
2019-04-21T09:55:04.213Z,2677.50
2019-04-21T09:55:59.734Z,2851.88
2019-04-21T09:57:01.607Z,2851.88
2019-04-21T09:58:06.956Z,2846.25
2019-04-21T09:59:04.080Z,2801.25
2019-04-21T10:00:00.924Z,2581.88
2019-04-21T10:01:07.486Z,2300.62
2019-04-21T10:02:06.507Z,2430.00
2019-04-21T10:03:02.946Z,2458.12
2019-04-21T10:04:00.049Z,2182.50
2019-04-21T10:04:55.716Z,1833.75
2019-04-21T10:05:54.662Z,2070.00
2019-04-21T10:06:54.633Z,2351.25
2019-04-21T10:07:55.244Z,2373.75
2019-04-21T10:08:58.364Z,2373.75
2019-04-21T10:09:55.634Z,1980.00
2019-04-21T10:10:54.741Z,1783.12
2019-04-21T10:11:54.909Z,1659.38
2019-04-21T10:12:54.611Z,1732.50
2019-04-21T10:13:55.149Z,1552.50
2019-04-21T10:14:55.302Z,1440.00
2019-04-21T10:15:54.549Z,1456.88
2019-04-21T10:16:57.231Z,1423.12
2019-04-21T10:17:54.528Z,1507.50
2019-04-21T10:18:54.800Z,1642.50
2019-04-21T10:19:55.084Z,1710.00
2019-04-21T10:20:54.746Z,1766.25
2019-04-21T10:21:54.482Z,1530.00
2019-04-21T10:22:55.261Z,1434.38
2019-04-21T10:23:54.518Z,1395.00
2019-04-21T10:24:54.475Z,1417.50
2019-04-21T10:25:54.729Z,1501.88
2019-04-21T10:26:55.416Z,1563.75
2019-04-21T10:27:54.938Z,1496.25
2019-04-21T10:28:58.618Z,1372.50
2019-04-21T10:29:56.115Z,1333.12
2019-04-21T10:30:54.405Z,1338.75
2019-04-21T10:31:54.612Z,1327.50
2019-04-21T10:32:54.398Z,1282.50
2019-04-21T10:33:54.561Z,1265.62
2019-04-21T10:34:55.113Z,1260.00
2019-04-21T10:35:55.163Z,1288.12
2019-04-21T10:36:55.331Z,1310.62
2019-04-21T10:38:10.387Z,1299.38
2019-04-21T10:38:57.130Z,1366.88
2019-04-21T10:39:55.715Z,1440.00
2019-04-21T10:40:54.289Z,1310.62
2019-04-21T10:41:55.255Z,1265.62
2019-04-21T10:42:54.273Z,1203.75
2019-04-21T10:43:55.494Z,1170.00
2019-04-21T10:44:54.831Z,1158.75
2019-04-21T10:45:54.876Z,1170.00
2019-04-21T10:46:55.897Z,1181.25
2019-04-21T10:47:54.841Z,1203.75
2019-04-21T10:48:54.923Z,1220.62
2019-04-21T10:49:54.928Z,1265.62
2019-04-21T10:50:54.938Z,1316.25
2019-04-21T10:51:55.002Z,1383.75
2019-04-21T10:52:55.238Z,1378.12
2019-04-21T10:53:54.659Z,1490.62
2019-04-21T10:55:12.834Z,1580.62
2019-04-21T10:56:09.747Z,1625.62
2019-04-21T10:56:55.134Z,1816.88
2019-04-21T10:57:54.108Z,1968.75
2019-04-21T10:58:54.243Z,2126.25
2019-04-21T10:59:56.115Z,2362.50
2019-04-21T11:00:54.177Z,2649.38
2019-04-21T11:01:54.879Z,2812.50
2019-04-21T11:02:54.828Z,3048.75
2019-04-21T11:03:55.115Z,3268.12
2019-04-21T11:04:54.521Z,3307.50
2019-04-21T11:05:54.637Z,3555.00
2019-04-21T11:06:57.927Z,3600.00
2019-04-21T11:08:07.651Z,3718.12
2019-04-21T11:08:57.201Z,3701.25
2019-04-21T11:09:54.072Z,3825.00
2019-04-21T11:10:54.133Z,3757.50
2019-04-21T11:11:53.962Z,3684.38
2019-04-21T11:12:54.705Z,3718.12
2019-04-21T11:13:54.870Z,3600.00
2019-04-21T11:14:53.989Z,3481.88
2019-04-21T11:15:55.191Z,3566.25
2019-04-21T11:16:54.806Z,3841.88
2019-04-21T11:17:55.460Z,3774.38
2019-04-21T11:18:53.907Z,3718.12
2019-04-21T11:19:54.848Z,3673.12
2019-04-21T11:20:54.923Z,3645.00
2019-04-21T11:21:54.653Z,3706.88
2019-04-21T11:22:53.853Z,3735.00
2019-04-21T11:23:54.271Z,3695.62
2019-04-21T11:24:53.840Z,3684.38
2019-04-21T11:25:53.974Z,3656.25
2019-04-21T11:26:53.946Z,3594.38
2019-04-21T11:27:55.229Z,3470.62
2019-04-21T11:28:54.935Z,3555.00
2019-04-21T11:29:53.801Z,3583.12
2019-04-21T11:30:54.872Z,3695.62
2019-04-21T11:31:54.840Z,3796.88
2019-04-21T11:32:55.173Z,3740.62
2019-04-21T11:33:53.760Z,3757.50
2019-04-21T11:34:54.837Z,3791.25
2019-04-21T11:35:54.891Z,3650.62
2019-04-21T11:36:54.378Z,3493.12
2019-04-21T11:38:04.609Z,3481.88
2019-04-21T11:39:09.795Z,3543.75
2019-04-21T11:40:00.125Z,3611.25
2019-04-21T11:40:55.839Z,3583.12
2019-04-21T11:41:54.061Z,3470.62
2019-04-21T11:42:53.711Z,3330.00
2019-04-21T11:43:54.929Z,3228.75
2019-04-21T11:44:53.647Z,3403.12
2019-04-21T11:45:54.766Z,3571.88
2019-04-21T11:46:54.395Z,3532.50
2019-04-21T11:47:54.465Z,3493.12
2019-04-21T11:48:54.729Z,3515.62
2019-04-21T11:49:54.859Z,3526.88
2019-04-21T11:50:55.056Z,3588.75
2019-04-21T11:51:53.616Z,3667.50
2019-04-21T11:52:54.841Z,3616.88
2019-04-21T11:53:54.867Z,3588.75
2019-04-21T11:54:54.976Z,3628.12
2019-04-21T11:55:55.156Z,3594.38
2019-04-21T11:56:54.807Z,3526.88
2019-04-21T11:57:55.226Z,3487.50
2019-04-21T11:58:54.083Z,3487.50
2019-04-21T11:59:53.609Z,3577.50
2019-04-21T12:00:53.906Z,3470.62
2019-04-21T12:01:54.046Z,3211.88
2019-04-21T12:02:53.467Z,3060.00
2019-04-21T12:03:53.763Z,3076.88
2019-04-21T12:04:53.763Z,2908.12
2019-04-21T12:05:53.442Z,2761.88
2019-04-21T12:06:55.588Z,2671.88
2019-04-21T12:07:53.479Z,2632.50
2019-04-21T12:08:57.558Z,2559.38
2019-04-21T12:09:55.509Z,2486.25
2019-04-21T12:10:53.562Z,2497.50
2019-04-21T12:11:53.765Z,2424.38
2019-04-21T12:12:53.381Z,2216.25
2019-04-21T12:13:54.265Z,2143.12
2019-04-21T12:14:54.238Z,2255.62
2019-04-21T12:15:54.708Z,2233.12
2019-04-21T12:16:53.347Z,2092.50
2019-04-21T12:17:54.297Z,2047.50
2019-04-21T12:18:54.574Z,2002.50
2019-04-21T12:19:54.514Z,1991.25
2019-04-21T12:20:53.743Z,1957.50
2019-04-21T12:22:04.979Z,1912.50
2019-04-21T12:22:54.905Z,1963.12
2019-04-21T12:23:54.390Z,2053.12
2019-04-21T12:24:53.388Z,2030.62
2019-04-21T12:25:53.259Z,1890.00
2019-04-21T12:26:53.886Z,1901.25
2019-04-21T12:27:54.146Z,1901.25
2019-04-21T12:28:53.604Z,1878.75
2019-04-21T12:29:53.530Z,1985.62
2019-04-21T12:30:53.766Z,1980.00
2019-04-21T12:31:53.895Z,2053.12
2019-04-21T12:32:53.907Z,2216.25
2019-04-21T12:33:54.023Z,2362.50
2019-04-21T12:34:53.866Z,2030.62
2019-04-21T12:35:53.747Z,2019.38
2019-04-21T12:36:53.162Z,1912.50
2019-04-21T12:37:53.237Z,1923.75
2019-04-21T12:38:57.353Z,1833.75
2019-04-21T12:39:54.742Z,1693.12
2019-04-21T12:40:53.095Z,1811.25
2019-04-21T12:41:54.219Z,1811.25
2019-04-21T12:42:53.076Z,1783.12
2019-04-21T12:43:53.096Z,1631.25
2019-04-21T12:44:53.067Z,1541.25
2019-04-21T12:45:53.835Z,1361.25
2019-04-21T12:46:54.037Z,1428.75
2019-04-21T12:47:53.926Z,1445.62
2019-04-21T12:48:53.824Z,1411.88
2019-04-21T12:49:54.043Z,1276.88
2019-04-21T12:50:54.218Z,1293.75
2019-04-21T12:51:53.517Z,1400.62
2019-04-21T12:52:53.640Z,1220.62
2019-04-21T12:53:54.047Z,1305.00
2019-04-21T12:54:53.548Z,1125.00
2019-04-21T12:55:53.814Z,984.38
2019-04-21T12:56:53.761Z,933.75
2019-04-21T12:57:53.206Z,916.88
2019-04-21T12:58:53.288Z,916.88
2019-04-21T12:59:52.998Z,905.62
2019-04-21T13:00:52.897Z,900.00
2019-04-21T13:01:52.911Z,900.00
2019-04-21T13:02:54.033Z,894.38
2019-04-21T13:03:52.862Z,894.38
2019-04-21T13:04:54.221Z,894.38
2019-04-21T13:05:53.755Z,894.38
2019-04-21T13:06:52.855Z,900.00
2019-04-21T13:07:53.366Z,894.38
2019-04-21T13:08:59.430Z,894.38
2019-04-21T13:09:54.594Z,900.00
2019-04-21T13:10:53.922Z,900.00
2019-04-21T13:11:53.066Z,900.00
2019-04-21T13:12:54.145Z,900.00
2019-04-21T13:13:53.661Z,905.62
2019-04-21T13:14:55.652Z,900.00
2019-04-21T13:15:53.492Z,905.62
2019-04-21T13:16:52.765Z,905.62
2019-04-21T13:17:52.727Z,905.62
2019-04-21T13:18:53.435Z,911.25
2019-04-21T13:19:53.592Z,911.25
2019-04-21T13:20:53.896Z,911.25
2019-04-21T13:21:53.923Z,905.62
2019-04-21T13:22:54.038Z,905.62
2019-04-21T13:23:52.811Z,900.00
2019-04-21T13:24:53.770Z,900.00
2019-04-21T13:25:54.023Z,900.00
2019-04-21T13:26:57.594Z,894.38
2019-04-21T13:27:54.483Z,894.38
2019-04-21T13:28:52.632Z,894.38
2019-04-21T13:29:52.589Z,900.00
2019-04-21T13:30:53.939Z,894.38
2019-04-21T13:31:52.599Z,883.12
2019-04-21T13:32:53.469Z,871.88
2019-04-21T13:33:52.560Z,866.25
2019-04-21T13:34:52.794Z,860.62
2019-04-21T13:35:53.130Z,849.38
2019-04-21T13:36:53.803Z,843.75
2019-04-21T13:37:52.542Z,838.12
2019-04-21T13:39:29.795Z,832.50