createdAt,value
2018-07-25T00:01:04.673Z,99.90
2018-07-25T00:03:33.779Z,99.90
2018-07-25T00:06:02.989Z,99.90
2018-07-25T00:08:32.119Z,99.90
2018-07-25T00:11:01.479Z,99.90
2018-07-25T00:13:30.674Z,99.90
2018-07-25T00:15:59.828Z,99.90
2018-07-25T00:18:28.964Z,99.90
2018-07-25T00:20:58.571Z,99.90
2018-07-25T00:23:27.732Z,99.90
2018-07-25T00:25:56.902Z,99.90
2018-07-25T00:28:26.035Z,99.90
2018-07-25T00:30:55.249Z,99.90
2018-07-25T00:33:24.384Z,99.90
2018-07-25T00:35:53.586Z,99.90
2018-07-25T00:38:22.812Z,99.90
2018-07-25T00:40:52.035Z,99.90
2018-07-25T00:43:21.241Z,99.90
2018-07-25T00:45:50.391Z,99.90
2018-07-25T00:48:19.502Z,99.90
2018-07-25T00:50:48.922Z,99.90
2018-07-25T00:53:18.070Z,99.90
2018-07-25T00:55:47.412Z,99.90
2018-07-25T00:58:16.553Z,99.90
2018-07-25T01:00:45.750Z,99.90
2018-07-25T01:03:14.906Z,99.90
2018-07-25T01:05:44.061Z,99.90
2018-07-25T01:08:13.285Z,99.90
2018-07-25T01:10:42.990Z,99.90
2018-07-25T01:13:12.988Z,99.90
2018-07-25T01:15:42.290Z,99.90
2018-07-25T01:18:11.432Z,99.90
2018-07-25T01:20:40.647Z,99.90
2018-07-25T01:23:09.819Z,99.90
2018-07-25T01:25:39.013Z,99.90
2018-07-25T01:28:08.726Z,99.90
2018-07-25T01:30:38.005Z,99.90
2018-07-25T01:33:07.437Z,99.90
2018-07-25T01:35:36.601Z,99.90
2018-07-25T01:38:05.794Z,99.90
2018-07-25T01:40:35.119Z,99.90
2018-07-25T01:43:04.330Z,99.90
2018-07-25T01:45:33.471Z,99.90
2018-07-25T01:48:02.611Z,99.90
2018-07-25T01:50:31.754Z,99.90
2018-07-25T01:53:00.899Z,99.90
2018-07-25T01:55:30.045Z,99.90
2018-07-25T01:57:59.312Z,99.90
2018-07-25T02:00:28.445Z,99.90
2018-07-25T02:02:57.586Z,99.90
2018-07-25T02:05:26.739Z,99.90
2018-07-25T02:07:55.892Z,99.90
2018-07-25T02:10:25.195Z,99.90
2018-07-25T02:12:54.496Z,99.90
2018-07-25T02:15:23.691Z,99.90
2018-07-25T02:17:52.821Z,99.90
2018-07-25T02:20:22.171Z,99.90
2018-07-25T02:22:51.318Z,99.90
2018-07-25T02:25:20.456Z,99.90
2018-07-25T02:27:49.618Z,99.90
2018-07-25T02:30:18.813Z,99.90
2018-07-25T02:32:47.988Z,99.90
2018-07-25T02:35:17.243Z,99.90
2018-07-25T02:37:46.445Z,99.90
2018-07-25T02:40:15.907Z,99.90
2018-07-25T02:42:45.262Z,99.90
2018-07-25T02:45:14.421Z,99.90
2018-07-25T02:47:43.803Z,99.90
2018-07-25T02:50:13.474Z,99.90
2018-07-25T02:52:42.675Z,99.90
2018-07-25T02:55:11.838Z,99.90
2018-07-25T02:57:42.526Z,99.90
2018-07-25T03:00:11.687Z,99.90
2018-07-25T03:02:41.210Z,99.90
2018-07-25T03:05:10.428Z,99.90
2018-07-25T03:07:39.615Z,99.90
2018-07-25T03:10:08.733Z,99.90
2018-07-25T03:12:37.919Z,99.90
2018-07-25T03:15:07.513Z,99.90
2018-07-25T03:17:36.696Z,99.90
2018-07-25T03:20:05.895Z,99.90
2018-07-25T03:22:35.025Z,99.90
2018-07-25T03:25:04.210Z,99.90
2018-07-25T03:27:34.202Z,99.90
2018-07-25T03:30:03.471Z,99.90
2018-07-25T03:32:32.570Z,99.90
2018-07-25T03:35:01.708Z,99.90
2018-07-25T03:37:30.853Z,99.90
2018-07-25T03:40:00.051Z,99.90
2018-07-25T03:42:29.190Z,99.90
2018-07-25T03:44:58.388Z,99.90
2018-07-25T03:47:28.030Z,99.90
2018-07-25T03:49:57.215Z,99.90
2018-07-25T03:52:26.394Z,99.90
2018-07-25T03:54:55.703Z,99.90
2018-07-25T03:57:24.883Z,99.90
2018-07-25T03:59:54.093Z,99.90
2018-07-25T04:02:23.239Z,99.90
2018-07-25T04:04:52.394Z,99.90
2018-07-25T04:07:21.538Z,99.90
2018-07-25T04:09:50.727Z,99.90
2018-07-25T04:12:19.864Z,99.90
2018-07-25T04:14:49.002Z,99.90
2018-07-25T04:17:18.142Z,99.90
2018-07-25T04:19:47.345Z,99.90
2018-07-25T04:22:16.491Z,99.90
2018-07-25T04:24:45.650Z,99.90
2018-07-25T04:27:14.811Z,99.90
2018-07-25T04:29:43.970Z,99.90
2018-07-25T04:32:13.408Z,99.90
2018-07-25T04:34:42.566Z,99.90
2018-07-25T04:37:11.697Z,99.90
2018-07-25T04:39:41.047Z,99.90
2018-07-25T04:42:10.737Z,99.90
2018-07-25T04:44:39.886Z,99.90
2018-07-25T04:47:09.031Z,99.90
2018-07-25T04:49:38.295Z,99.90
2018-07-25T04:52:07.426Z,99.90
2018-07-25T04:54:36.554Z,99.90
2018-07-25T04:57:06.295Z,99.90
2018-07-25T04:59:35.492Z,99.90
2018-07-25T05:02:05.379Z,99.90
2018-07-25T05:04:34.515Z,99.90
2018-07-25T05:07:03.917Z,99.90
2018-07-25T05:09:33.030Z,99.90
2018-07-25T05:12:02.731Z,99.90
2018-07-25T05:14:32.615Z,99.90
2018-07-25T05:17:01.797Z,99.90
2018-07-25T05:19:30.995Z,99.90
2018-07-25T05:22:01.098Z,99.90
2018-07-25T05:24:30.233Z,99.90
2018-07-25T05:26:59.433Z,99.90
2018-07-25T05:29:29.227Z,99.90
2018-07-25T05:31:58.426Z,99.90
2018-07-25T05:34:27.582Z,99.90
2018-07-25T05:36:56.742Z,99.90
2018-07-25T05:39:25.853Z,99.90
2018-07-25T05:41:55.052Z,99.90
2018-07-25T05:44:24.224Z,99.90
2018-07-25T05:46:53.417Z,99.90
2018-07-25T05:49:22.725Z,99.90
2018-07-25T05:51:51.873Z,99.90
2018-07-25T05:54:20.991Z,99.90
2018-07-25T05:56:50.694Z,99.90
2018-07-25T05:59:19.881Z,99.90
2018-07-25T06:01:49.078Z,99.90
2018-07-25T06:04:18.328Z,99.90
2018-07-25T06:06:47.455Z,99.90
2018-07-25T06:09:16.914Z,99.90
2018-07-25T06:11:47.678Z,99.90
2018-07-25T06:14:16.821Z,99.90
2018-07-25T06:16:45.979Z,99.90
2018-07-25T06:19:15.159Z,99.90
2018-07-25T06:21:44.330Z,99.90
2018-07-25T06:24:13.470Z,99.90
2018-07-25T06:26:42.762Z,99.90
2018-07-25T06:29:11.895Z,99.90
2018-07-25T06:31:41.090Z,99.90
2018-07-25T06:34:10.249Z,99.90
2018-07-25T06:36:39.445Z,99.90
2018-07-25T06:39:10.985Z,99.90
2018-07-25T06:41:40.357Z,99.90
2018-07-25T06:44:10.031Z,99.90
2018-07-25T06:46:39.805Z,99.90
2018-07-25T06:49:09.059Z,99.90
2018-07-25T06:51:38.905Z,99.90
2018-07-25T06:54:08.679Z,99.90
2018-07-25T06:56:37.842Z,99.90
2018-07-25T06:59:07.057Z,99.90
2018-07-25T07:01:36.223Z,99.90
2018-07-25T07:04:05.727Z,99.90
2018-07-25T07:06:35.817Z,99.90
2018-07-25T07:09:07.222Z,99.90
2018-07-25T07:11:36.367Z,99.90
2018-07-25T07:14:06.179Z,99.90
2018-07-25T07:16:35.911Z,99.90
2018-07-25T07:19:05.117Z,99.90
2018-07-25T07:21:34.251Z,99.90
2018-07-25T07:24:03.690Z,99.90
2018-07-25T07:26:32.815Z,99.90
2018-07-25T07:29:02.015Z,99.90
2018-07-25T07:31:31.256Z,99.80
2018-07-25T07:34:00.350Z,98.90
2018-07-25T07:36:29.464Z,99.50
2018-07-25T07:38:58.658Z,98.60
2018-07-25T07:41:27.826Z,97.80
2018-07-25T07:43:56.994Z,96.50
2018-07-25T07:46:26.146Z,98.00
2018-07-25T07:48:55.274Z,96.10
2018-07-25T07:51:25.022Z,96.10
2018-07-25T07:53:54.186Z,97.10
2018-07-25T07:56:23.574Z,97.10
2018-07-25T07:58:52.859Z,94.80
2018-07-25T08:01:22.787Z,93.90
2018-07-25T08:03:51.939Z,94.30
2018-07-25T08:06:21.099Z,95.40
2018-07-25T08:08:50.710Z,95.40
2018-07-25T08:11:21.139Z,94.20
2018-07-25T08:13:50.959Z,95.50
2018-07-25T08:16:20.121Z,93.80
2018-07-25T08:18:49.331Z,93.20
2018-07-25T08:21:19.162Z,92.90
2018-07-25T08:23:49.191Z,92.00
2018-07-25T08:26:18.310Z,91.20
2018-07-25T08:28:47.467Z,92.30
2018-07-25T08:31:16.584Z,90.90
2018-07-25T08:33:45.743Z,90.20
2018-07-25T08:36:14.908Z,90.90
2018-07-25T08:38:45.005Z,90.50
2018-07-25T08:41:14.252Z,88.00
2018-07-25T08:43:43.554Z,86.40
2018-07-25T08:46:13.254Z,85.90
2018-07-25T08:48:42.462Z,83.60
2018-07-25T08:51:11.574Z,79.40
2018-07-25T08:53:41.144Z,87.90
2018-07-25T08:56:10.419Z,88.50
2018-07-25T08:58:39.546Z,82.00
2018-07-25T09:01:08.724Z,75.40
2018-07-25T09:03:37.840Z,78.00
2018-07-25T09:06:07.029Z,81.40
2018-07-25T09:08:36.182Z,82.60
2018-07-25T09:11:05.359Z,78.70
2018-07-25T09:13:35.059Z,82.20
2018-07-25T09:16:04.250Z,75.10
2018-07-25T09:18:33.386Z,75.80
2018-07-25T09:21:02.620Z,72.60
2018-07-25T09:23:31.744Z,72.70
2018-07-25T09:26:00.906Z,70.80
2018-07-25T09:28:30.035Z,67.20
2018-07-25T09:30:59.227Z,69.00
2018-07-25T09:33:28.418Z,70.60
2018-07-25T09:35:57.591Z,70.80
2018-07-25T09:38:26.732Z,66.30
2018-07-25T09:40:55.912Z,65.80
2018-07-25T09:43:25.054Z,66.90
2018-07-25T09:45:54.254Z,66.70
2018-07-25T09:48:23.575Z,65.60
2018-07-25T09:50:52.722Z,68.30
2018-07-25T09:53:21.939Z,63.90
2018-07-25T09:55:51.124Z,63.40
2018-07-25T09:58:21.054Z,63.50
2018-07-25T10:00:51.248Z,66.20
2018-07-25T10:03:20.712Z,62.30
2018-07-25T10:05:49.848Z,66.50
2018-07-25T10:08:19.006Z,65.20
2018-07-25T10:10:48.154Z,63.00
2018-07-25T10:13:17.266Z,62.70
2018-07-25T10:15:46.457Z,63.00
2018-07-25T10:18:15.615Z,63.30
2018-07-25T10:20:44.847Z,61.40
2018-07-25T10:23:13.967Z,61.50
2018-07-25T10:25:43.151Z,62.60
2018-07-25T10:28:12.396Z,60.50
2018-07-25T10:30:41.542Z,59.60
2018-07-25T10:33:10.686Z,59.80
2018-07-25T10:35:39.870Z,59.80
2018-07-25T10:38:09.134Z,57.80
2018-07-25T10:40:38.322Z,58.50
2018-07-25T10:43:07.509Z,59.30
2018-07-25T10:45:36.692Z,58.40
2018-07-25T10:48:05.891Z,58.40
2018-07-25T10:50:35.070Z,58.90
2018-07-25T10:53:04.247Z,56.90
2018-07-25T10:55:33.431Z,56.10
2018-07-25T10:58:02.578Z,54.80
2018-07-25T11:00:31.887Z,54.80
2018-07-25T11:03:01.024Z,54.70
2018-07-25T11:05:30.260Z,56.00
2018-07-25T11:07:59.456Z,56.40
2018-07-25T11:10:28.569Z,53.80
2018-07-25T11:12:57.740Z,50.10
2018-07-25T11:15:26.882Z,50.50
2018-07-25T11:17:56.033Z,52.30
2018-07-25T11:20:25.193Z,51.30
2018-07-25T11:22:54.428Z,52.80
2018-07-25T11:25:23.552Z,53.80
2018-07-25T11:27:52.719Z,54.20
2018-07-25T11:30:21.868Z,53.50
2018-07-25T11:32:51.618Z,53.90
2018-07-25T11:35:20.747Z,54.50
2018-07-25T11:37:49.937Z,53.30
2018-07-25T11:40:19.062Z,52.10
2018-07-25T11:42:48.190Z,54.70
2018-07-25T11:45:17.350Z,53.10
2018-07-25T11:47:46.611Z,52.80
2018-07-25T11:50:15.769Z,52.50
2018-07-25T11:52:44.982Z,53.60
2018-07-25T11:55:14.127Z,51.40
2018-07-25T11:57:43.320Z,52.10
2018-07-25T12:00:12.522Z,50.80
2018-07-25T12:02:41.680Z,53.70
2018-07-25T12:05:10.842Z,52.10
2018-07-25T12:07:40.008Z,52.50
2018-07-25T12:10:09.279Z,51.60
2018-07-25T12:12:38.466Z,52.50
2018-07-25T12:15:08.899Z,52.30
2018-07-25T12:17:38.323Z,51.00
2018-07-25T12:20:07.799Z,49.40
2018-07-25T12:22:37.008Z,49.30
2018-07-25T12:25:06.814Z,49.50
2018-07-25T12:27:36.166Z,51.00
2018-07-25T12:30:06.957Z,51.80
2018-07-25T12:32:36.133Z,52.10
2018-07-25T12:35:05.518Z,49.80
2018-07-25T12:37:34.686Z,50.00
2018-07-25T12:40:03.919Z,49.00
2018-07-25T12:42:33.131Z,51.20
2018-07-25T12:45:02.282Z,50.80
2018-07-25T12:50:00.186Z,49.60
2018-07-25T12:52:29.314Z,49.10
2018-07-25T12:54:58.482Z,51.00
2018-07-25T12:57:27.719Z,50.10
2018-07-25T12:59:56.866Z,47.50
2018-07-25T13:02:26.078Z,47.90
2018-07-25T13:04:55.229Z,49.20
2018-07-25T13:07:24.484Z,50.20
2018-07-25T13:09:53.695Z,49.70
2018-07-25T13:12:22.835Z,47.50
2018-07-25T13:14:52.046Z,47.60
2018-07-25T13:17:21.207Z,48.40
2018-07-25T13:19:50.349Z,49.00
2018-07-25T13:22:19.467Z,48.20
2018-07-25T13:24:49.266Z,48.70
2018-07-25T13:27:18.530Z,49.40
2018-07-25T13:29:47.694Z,50.90
2018-07-25T13:32:16.843Z,50.60
2018-07-25T13:34:45.995Z,51.50
2018-07-25T13:37:15.130Z,50.70
2018-07-25T13:39:44.562Z,51.60
2018-07-25T13:42:13.718Z,49.40
2018-07-25T13:44:43.460Z,47.60
2018-07-25T13:47:12.603Z,47.50
2018-07-25T13:49:42.063Z,46.80
2018-07-25T13:52:11.223Z,47.70
2018-07-25T13:54:40.422Z,47.40
2018-07-25T13:57:09.559Z,47.60
2018-07-25T13:59:38.879Z,47.30
2018-07-25T14:02:08.038Z,47.80
2018-07-25T14:04:37.213Z,48.10
2018-07-25T14:07:06.395Z,48.80
2018-07-25T14:09:35.631Z,49.10
2018-07-25T14:12:04.896Z,48.50
2018-07-25T14:14:35.043Z,48.50
2018-07-25T14:17:04.290Z,49.50
2018-07-25T14:19:33.512Z,50.80
2018-07-25T14:22:02.827Z,52.10
2018-07-25T14:24:32.038Z,51.80
2018-07-25T14:27:01.161Z,51.60
2018-07-25T14:29:30.353Z,52.50
2018-07-25T14:31:59.714Z,53.60
2018-07-25T14:34:28.875Z,53.90
2018-07-25T14:36:58.033Z,53.20
2018-07-25T14:39:27.188Z,53.00
2018-07-25T14:41:56.343Z,52.10
2018-07-25T14:44:25.558Z,52.90
2018-07-25T14:46:54.774Z,50.00
2018-07-25T14:49:23.831Z,51.60
2018-07-25T14:51:53.594Z,48.10
2018-07-25T14:54:22.796Z,47.60
2018-07-25T14:56:52.064Z,49.70
2018-07-25T14:59:21.287Z,52.90
2018-07-25T15:01:50.543Z,51.70
2018-07-25T15:04:19.691Z,53.80
2018-07-25T15:06:49.011Z,49.20
2018-07-25T15:09:18.123Z,48.40
2018-07-25T15:11:47.305Z,47.70
2018-07-25T15:14:16.474Z,46.50
2018-07-25T15:16:45.674Z,47.50
2018-07-25T15:19:14.946Z,47.10
2018-07-25T15:21:44.170Z,49.10
2018-07-25T15:24:13.447Z,46.70
2018-07-25T15:26:42.635Z,45.80
2018-07-25T15:29:11.946Z,47.00
2018-07-25T15:31:41.036Z,45.90
2018-07-25T15:34:10.255Z,47.50
2018-07-25T15:39:15.548Z,47.10
2018-07-25T15:41:46.753Z,46.30
2018-07-25T15:44:16.956Z,47.60
2018-07-25T15:46:46.366Z,46.60
2018-07-25T15:49:15.656Z,46.60
2018-07-25T15:51:44.894Z,48.10
2018-07-25T15:54:14.080Z,47.80
2018-07-25T15:56:43.338Z,48.40
2018-07-25T15:59:12.578Z,47.30
2018-07-25T16:01:41.820Z,47.90
2018-07-25T16:04:11.002Z,48.50
2018-07-25T16:06:40.230Z,48.90
2018-07-25T16:09:10.917Z,49.90
2018-07-25T16:11:40.711Z,50.50
2018-07-25T16:14:09.919Z,49.30
2018-07-25T16:16:39.259Z,50.00
2018-07-25T16:19:08.580Z,49.90
2018-07-25T16:21:41.285Z,50.90
2018-07-25T16:24:12.701Z,50.20
2018-07-25T16:26:43.003Z,47.00
2018-07-25T16:29:12.840Z,48.10
2018-07-25T16:31:44.803Z,47.80
2018-07-25T16:34:15.709Z,48.20
2018-07-25T16:36:45.558Z,49.30
2018-07-25T16:39:19.104Z,48.10
2018-07-25T16:41:49.372Z,49.10
2018-07-25T16:44:21.530Z,48.70
2018-07-25T16:46:51.633Z,47.40
2018-07-25T16:49:21.318Z,49.30
2018-07-25T16:51:51.268Z,50.40
2018-07-25T16:54:22.007Z,51.00
2018-07-25T16:56:51.628Z,48.00
2018-07-25T16:59:21.530Z,49.10
2018-07-25T17:01:51.218Z,48.50
2018-07-25T17:04:20.617Z,49.20
2018-07-25T17:06:50.544Z,49.20
2018-07-25T17:09:21.225Z,51.40
2018-07-25T17:11:51.376Z,51.00
2018-07-25T17:14:23.704Z,49.60
2018-07-25T17:16:55.548Z,52.30
2018-07-25T17:19:25.226Z,51.60
2018-07-25T17:21:55.190Z,51.20
2018-07-25T17:24:24.725Z,51.10
2018-07-25T17:26:54.794Z,51.20
2018-07-25T17:29:25.976Z,51.20
2018-07-25T17:31:56.079Z,51.00
2018-07-25T17:34:26.018Z,50.90
2018-07-25T17:36:55.372Z,51.30
2018-07-25T17:39:27.117Z,51.10
2018-07-25T17:41:55.778Z,51.20
2018-07-25T17:44:26.087Z,51.20
2018-07-25T17:46:55.308Z,52.90
2018-07-25T17:49:24.489Z,59.30
2018-07-25T17:51:53.695Z,60.40
2018-07-25T17:54:22.859Z,56.00
2018-07-25T17:56:52.091Z,56.70
2018-07-25T17:59:21.922Z,56.40
2018-07-25T18:01:51.130Z,60.50
2018-07-25T18:04:20.328Z,56.10
2018-07-25T18:06:49.521Z,57.00
2018-07-25T18:09:18.666Z,56.30
2018-07-25T18:11:47.787Z,58.70
2018-07-25T18:14:17.204Z,57.60
2018-07-25T18:16:46.445Z,58.50
2018-07-25T18:19:16.339Z,56.70
2018-07-25T18:21:45.568Z,58.80
2018-07-25T18:24:14.787Z,60.00
2018-07-25T18:26:43.949Z,60.80
2018-07-25T18:29:13.215Z,60.90
2018-07-25T18:31:42.320Z,61.80
2018-07-25T18:34:11.471Z,64.50
2018-07-25T18:36:40.614Z,67.40
2018-07-25T18:39:11.307Z,68.50
2018-07-25T18:41:41.025Z,69.70
2018-07-25T18:44:10.427Z,69.30
2018-07-25T18:46:39.642Z,70.00
2018-07-25T18:49:09.456Z,70.30
2018-07-25T18:51:38.725Z,69.40
2018-07-25T18:54:08.380Z,70.00
2018-07-25T18:56:38.027Z,72.30
2018-07-25T18:59:07.833Z,73.00
2018-07-25T19:01:38.128Z,72.70
2018-07-25T19:04:09.393Z,73.60
2018-07-25T19:06:41.084Z,76.00
2018-07-25T19:09:14.457Z,78.10
2018-07-25T19:11:49.389Z,78.00
2018-07-25T19:14:24.507Z,81.60
2018-07-25T19:16:54.051Z,85.50
2018-07-25T19:19:28.319Z,85.90
2018-07-25T19:22:01.427Z,86.60
2018-07-25T19:24:34.771Z,87.30
2018-07-25T19:27:12.943Z,90.00
2018-07-25T19:29:43.222Z,87.60
2018-07-25T19:32:13.407Z,88.10
2018-07-25T19:34:46.022Z,91.10
2018-07-25T19:37:18.923Z,91.40
2018-07-25T19:39:49.346Z,91.50
2018-07-25T19:42:19.996Z,92.30
2018-07-25T19:44:50.004Z,93.30
2018-07-25T19:47:19.903Z,94.00
2018-07-25T19:49:50.154Z,95.00
2018-07-25T19:52:22.212Z,96.30
2018-07-25T19:54:53.254Z,96.20
2018-07-25T19:57:23.773Z,97.00
2018-07-25T19:59:56.622Z,97.00
2018-07-25T20:02:28.701Z,97.60
2018-07-25T20:05:00.981Z,98.00
2018-07-25T20:07:34.913Z,98.70
2018-07-25T20:10:06.064Z,99.20
2018-07-25T20:12:38.055Z,98.90
2018-07-25T20:15:13.435Z,95.10
2018-07-25T20:17:43.136Z,97.20
2018-07-25T20:20:13.087Z,98.60
2018-07-25T20:22:42.591Z,97.70
2018-07-25T20:25:13.100Z,98.70
2018-07-25T20:27:43.512Z,98.40
2018-07-25T20:30:13.439Z,97.90
2018-07-25T20:32:43.277Z,98.90
2018-07-25T20:35:13.175Z,99.10
2018-07-25T20:37:43.680Z,98.50
2018-07-25T20:43:44.522Z,97.40
2018-07-25T20:46:13.666Z,97.30
2018-07-25T20:48:44.094Z,96.40
2018-07-25T20:51:14.458Z,97.40
2018-07-25T20:53:44.443Z,98.10
2018-07-25T20:56:13.611Z,98.60
2018-07-25T20:58:42.797Z,99.60
2018-07-25T21:01:12.052Z,99.90
2018-07-25T21:03:41.206Z,99.90
2018-07-25T21:06:10.348Z,99.90
2018-07-25T21:08:40.605Z,99.90
2018-07-25T21:11:09.879Z,99.90
2018-07-25T21:13:39.106Z,99.90
2018-07-25T21:16:09.249Z,99.90
2018-07-25T21:18:39.179Z,99.90
2018-07-25T21:21:09.303Z,99.90
2018-07-25T21:23:39.538Z,99.90
2018-07-25T21:26:09.371Z,99.90
2018-07-25T21:28:39.856Z,99.90
2018-07-25T21:31:09.299Z,99.90
2018-07-25T21:33:39.110Z,99.90
2018-07-25T21:36:08.730Z,99.90
2018-07-25T21:38:38.117Z,99.90
2018-07-25T21:41:07.419Z,99.90
2018-07-25T21:43:37.010Z,99.90
2018-07-25T21:46:08.583Z,99.90
2018-07-25T21:48:37.938Z,99.90
2018-07-25T21:53:37.367Z,99.90
2018-07-25T21:56:06.577Z,99.90
2018-07-25T21:58:37.189Z,99.90
2018-07-25T22:01:10.529Z,99.90
2018-07-25T22:03:39.815Z,99.90
2018-07-25T22:06:08.986Z,99.90
2018-07-25T22:08:38.299Z,99.90
2018-07-25T22:11:07.596Z,99.90
2018-07-25T22:13:36.907Z,99.90
2018-07-25T22:16:06.052Z,99.90
2018-07-25T22:18:35.195Z,99.90
2018-07-25T22:21:04.330Z,99.90
2018-07-25T22:23:33.461Z,99.90
2018-07-25T22:26:02.550Z,99.90
2018-07-25T22:28:31.706Z,99.90
2018-07-25T22:31:00.830Z,99.90
2018-07-25T22:33:30.059Z,99.90
2018-07-25T22:35:59.882Z,99.90
2018-07-25T22:38:29.230Z,99.90
2018-07-25T22:40:58.405Z,99.90
2018-07-25T22:43:27.533Z,99.90
2018-07-25T22:45:56.691Z,99.90
2018-07-25T22:48:26.017Z,99.90
2018-07-25T22:53:24.450Z,99.90
2018-07-25T22:55:53.566Z,99.90
2018-07-25T22:58:22.730Z,99.90
2018-07-25T23:00:51.890Z,99.90
2018-07-25T23:03:21.069Z,99.90
2018-07-25T23:05:50.181Z,99.90
2018-07-25T23:08:19.454Z,99.90
2018-07-25T23:10:49.018Z,99.90
2018-07-25T23:13:18.196Z,99.90
2018-07-25T23:15:47.424Z,99.90
2018-07-25T23:18:16.722Z,99.90
2018-07-25T23:20:45.849Z,99.90
2018-07-25T23:23:14.978Z,99.90
2018-07-25T23:25:44.604Z,99.90
2018-07-25T23:28:13.814Z,99.90
2018-07-25T23:30:42.960Z,99.90
2018-07-25T23:33:12.105Z,99.90
2018-07-25T23:35:41.217Z,99.90
2018-07-25T23:38:10.369Z,99.90
2018-07-25T23:40:39.497Z,99.90
2018-07-25T23:43:08.654Z,99.90
2018-07-25T23:45:37.822Z,99.90
2018-07-25T23:48:06.870Z,99.90
2018-07-25T23:50:36.040Z,99.90
2018-07-25T23:53:05.186Z,99.90
2018-07-25T23:55:34.601Z,99.90
2018-07-25T23:58:03.807Z,99.90
