createdAt,value
2018-03-06T00:00:19.824Z,99.99
2018-03-06T00:01:19.777Z,99.99
2018-03-06T00:02:19.733Z,99.99
2018-03-06T00:03:19.684Z,99.99
2018-03-06T00:04:19.637Z,99.99
2018-03-06T00:05:19.589Z,99.99
2018-03-06T00:06:19.843Z,99.99
2018-03-06T00:07:19.496Z,99.99
2018-03-06T00:08:19.448Z,99.99
2018-03-06T00:09:19.413Z,99.99
2018-03-06T00:10:19.352Z,99.99
2018-03-06T00:11:19.306Z,99.99
2018-03-06T00:12:19.259Z,99.99
2018-03-06T00:13:19.514Z,99.99
2018-03-06T00:14:19.175Z,99.99
2018-03-06T00:15:19.118Z,99.99
2018-03-06T00:16:19.072Z,99.99
2018-03-06T00:17:19.023Z,99.99
2018-03-06T00:18:18.977Z,99.99
2018-03-06T00:19:18.935Z,99.99
2018-03-06T00:20:19.183Z,99.99
2018-03-06T00:21:18.865Z,99.99
2018-03-06T00:22:18.790Z,99.99
2018-03-06T00:23:18.789Z,99.99
2018-03-06T00:24:18.694Z,99.99
2018-03-06T00:25:18.646Z,99.99
2018-03-06T00:26:18.901Z,99.99
2018-03-06T00:27:18.554Z,99.99
2018-03-06T00:28:18.509Z,99.99
2018-03-06T00:29:18.508Z,99.99
2018-03-06T00:30:18.413Z,99.99
2018-03-06T00:31:18.363Z,99.99
2018-03-06T00:32:18.616Z,99.99
2018-03-06T00:33:18.268Z,99.99
2018-03-06T00:34:18.223Z,99.99
2018-03-06T00:35:18.175Z,99.99
2018-03-06T00:36:18.129Z,99.99
2018-03-06T00:37:18.083Z,99.99
2018-03-06T00:38:18.340Z,99.99
2018-03-06T00:39:17.987Z,99.99
2018-03-06T00:40:17.992Z,99.99
2018-03-06T00:41:17.898Z,99.99
2018-03-06T00:42:17.856Z,99.99
2018-03-06T00:43:17.810Z,99.99
2018-03-06T00:44:18.058Z,99.99
2018-03-06T00:45:17.706Z,99.99
2018-03-06T00:46:17.813Z,99.99
2018-03-06T00:47:17.617Z,99.99
2018-03-06T00:48:17.563Z,99.99
2018-03-06T00:49:17.518Z,99.99
2018-03-06T00:50:17.770Z,99.99
2018-03-06T00:51:17.427Z,99.99
2018-03-06T00:52:17.676Z,99.99
2018-03-06T00:53:17.330Z,99.99
2018-03-06T00:54:17.281Z,99.99
2018-03-06T00:55:17.237Z,99.99
2018-03-06T00:56:17.189Z,99.99
2018-03-06T00:57:17.441Z,99.99
2018-03-06T00:58:17.096Z,99.99
2018-03-06T00:59:17.055Z,99.99
2018-03-06T01:00:17.000Z,99.99
2018-03-06T01:01:16.953Z,99.99
2018-03-06T01:02:16.906Z,99.99
2018-03-06T01:03:16.858Z,99.99
2018-03-06T01:04:17.112Z,99.99
2018-03-06T01:05:16.763Z,99.99
2018-03-06T01:06:16.718Z,99.99
2018-03-06T01:07:16.712Z,99.99
2018-03-06T01:08:16.623Z,99.99
2018-03-06T01:09:16.588Z,99.99
2018-03-06T01:10:16.535Z,99.99
2018-03-06T01:11:16.787Z,99.99
2018-03-06T01:12:16.436Z,99.99
2018-03-06T01:13:16.390Z,99.99
2018-03-06T01:14:16.343Z,99.99
2018-03-06T01:15:16.294Z,99.99
2018-03-06T01:16:16.249Z,99.99
2018-03-06T01:17:16.202Z,99.99
2018-03-06T01:18:16.461Z,99.99
2018-03-06T01:19:16.108Z,99.99
2018-03-06T01:20:16.060Z,99.99
2018-03-06T01:21:16.016Z,99.99
2018-03-06T01:22:15.968Z,99.99
2018-03-06T01:23:15.976Z,99.99
2018-03-06T01:24:15.874Z,99.99
2018-03-06T01:25:16.129Z,99.99
2018-03-06T01:26:15.780Z,99.99
2018-03-06T01:27:15.739Z,99.99
2018-03-06T01:28:15.691Z,99.99
2018-03-06T01:29:15.691Z,99.99
2018-03-06T01:30:15.594Z,99.99
2018-03-06T01:31:15.551Z,99.99
2018-03-06T01:32:15.801Z,99.99
2018-03-06T01:33:15.456Z,99.99
2018-03-06T01:34:15.409Z,99.99
2018-03-06T01:35:15.361Z,99.99
2018-03-06T01:36:15.315Z,99.99
2018-03-06T01:37:15.272Z,99.99
2018-03-06T01:38:15.529Z,99.99
2018-03-06T01:39:15.174Z,99.99
2018-03-06T01:40:15.131Z,99.99
2018-03-06T01:41:15.081Z,99.99
2018-03-06T01:42:15.036Z,99.99
2018-03-06T01:43:14.990Z,99.99
2018-03-06T01:44:15.245Z,99.99
2018-03-06T01:45:14.898Z,99.99
2018-03-06T01:46:14.863Z,99.99
2018-03-06T01:47:14.813Z,99.99
2018-03-06T01:48:14.764Z,99.99
2018-03-06T01:49:14.716Z,99.99
2018-03-06T01:50:14.971Z,99.99
2018-03-06T01:51:14.616Z,99.99
2018-03-06T01:52:14.571Z,99.99
2018-03-06T01:53:14.526Z,99.99
2018-03-06T01:54:14.478Z,99.99
2018-03-06T01:55:14.479Z,99.99
2018-03-06T01:56:14.685Z,99.99
2018-03-06T01:57:14.339Z,99.99
2018-03-06T01:58:14.344Z,99.99
2018-03-06T01:59:14.248Z,99.99
2018-03-06T02:00:14.199Z,99.99
2018-03-06T02:01:14.150Z,99.99
2018-03-06T02:02:14.412Z,99.99
2018-03-06T02:03:14.058Z,99.99
2018-03-06T02:04:14.011Z,99.99
2018-03-06T02:05:13.965Z,99.99
2018-03-06T02:06:13.920Z,99.99
2018-03-06T02:07:13.870Z,99.99
2018-03-06T02:08:13.825Z,99.99
2018-03-06T02:09:14.080Z,99.99
2018-03-06T02:10:13.732Z,99.99
2018-03-06T02:11:13.685Z,99.99
2018-03-06T02:12:13.639Z,99.99
2018-03-06T02:13:13.597Z,99.99
2018-03-06T02:14:13.548Z,99.99
2018-03-06T02:15:13.500Z,99.99
2018-03-06T02:16:14.056Z,99.99
2018-03-06T02:17:13.684Z,99.99
2018-03-06T02:18:13.361Z,99.99
2018-03-06T02:19:13.313Z,99.99
2018-03-06T02:20:13.271Z,99.99
2018-03-06T02:21:13.623Z,99.99
2018-03-06T02:22:14.304Z,99.99
2018-03-06T02:23:13.425Z,99.99
2018-03-06T02:24:13.079Z,99.99
2018-03-06T02:25:13.036Z,99.99
2018-03-06T02:26:13.978Z,99.99
2018-03-06T02:27:14.196Z,99.99
2018-03-06T02:28:12.894Z,99.99
2018-03-06T02:29:12.845Z,99.99
2018-03-06T02:30:13.107Z,99.99
2018-03-06T02:31:12.752Z,99.99
2018-03-06T02:32:12.705Z,99.99
2018-03-06T02:33:12.661Z,99.99
2018-03-06T02:34:12.612Z,99.99
2018-03-06T02:35:12.567Z,99.99
2018-03-06T02:36:12.520Z,99.99
2018-03-06T02:37:12.777Z,99.99
2018-03-06T02:38:12.427Z,99.99
2018-03-06T02:39:12.382Z,99.99
2018-03-06T02:40:12.333Z,99.99
2018-03-06T02:41:12.287Z,99.99
2018-03-06T02:42:12.242Z,99.99
2018-03-06T02:43:12.260Z,99.99
2018-03-06T02:44:12.886Z,99.99
2018-03-06T02:45:12.100Z,99.99
2018-03-06T02:46:12.052Z,99.99
2018-03-06T02:47:12.116Z,99.99
2018-03-06T02:48:11.959Z,99.99
2018-03-06T02:49:11.912Z,99.99
2018-03-06T02:50:12.364Z,99.99
2018-03-06T02:51:11.819Z,99.99
2018-03-06T02:52:11.774Z,99.99
2018-03-06T02:53:11.728Z,99.99
2018-03-06T02:54:11.684Z,99.99
2018-03-06T02:55:11.631Z,99.99
2018-03-06T02:56:11.884Z,99.99
2018-03-06T02:57:11.537Z,99.99
2018-03-06T02:58:11.491Z,99.99
2018-03-06T02:59:11.443Z,99.99
2018-03-06T03:00:11.399Z,99.99
2018-03-06T03:01:11.481Z,99.99
2018-03-06T03:02:11.610Z,99.99
2018-03-06T03:03:11.263Z,99.99
2018-03-06T03:04:11.213Z,99.99
2018-03-06T03:05:11.163Z,99.99
2018-03-06T03:06:11.116Z,99.99
2018-03-06T03:07:11.070Z,99.99
2018-03-06T03:08:11.321Z,99.99
2018-03-06T03:09:10.974Z,99.99
2018-03-06T03:10:10.929Z,99.99
2018-03-06T03:11:10.889Z,99.99
2018-03-06T03:12:10.835Z,99.99
2018-03-06T03:13:10.795Z,99.99
2018-03-06T03:14:11.040Z,99.99
2018-03-06T03:15:10.694Z,99.99
2018-03-06T03:16:10.649Z,99.99
2018-03-06T03:17:10.600Z,99.99
2018-03-06T03:18:10.552Z,99.99
2018-03-06T03:19:10.504Z,99.99
2018-03-06T03:20:10.457Z,99.99
2018-03-06T03:21:10.712Z,99.99
2018-03-06T03:22:10.366Z,99.99
2018-03-06T03:23:10.318Z,99.99
2018-03-06T03:24:10.270Z,99.99
2018-03-06T03:25:10.224Z,99.99
2018-03-06T03:26:10.176Z,99.99
2018-03-06T03:27:10.130Z,99.99
2018-03-06T03:28:10.389Z,99.99
2018-03-06T03:29:10.036Z,99.99
2018-03-06T03:30:09.991Z,99.99
2018-03-06T03:31:09.948Z,99.99
2018-03-06T03:32:09.893Z,99.99
2018-03-06T03:33:09.848Z,99.99
2018-03-06T03:34:09.799Z,99.99
2018-03-06T03:35:10.053Z,99.99
2018-03-06T03:36:09.706Z,99.99
2018-03-06T03:37:09.660Z,99.99
2018-03-06T03:38:09.613Z,99.99
2018-03-06T03:39:09.565Z,99.99
2018-03-06T03:40:09.519Z,99.99
2018-03-06T03:41:09.469Z,99.99
2018-03-06T03:42:09.924Z,99.99
2018-03-06T03:43:09.375Z,99.99
2018-03-06T03:44:09.333Z,99.99
2018-03-06T03:45:09.286Z,99.99
2018-03-06T03:46:09.235Z,99.99
2018-03-06T03:47:09.185Z,99.99
2018-03-06T03:48:09.342Z,99.99
2018-03-06T03:49:09.393Z,99.99
2018-03-06T03:50:09.046Z,99.99
2018-03-06T03:51:09.000Z,99.99
2018-03-06T03:52:08.954Z,99.99
2018-03-06T03:53:08.904Z,99.99
2018-03-06T03:54:08.863Z,99.99
2018-03-06T03:55:09.110Z,99.99
2018-03-06T03:56:08.763Z,99.99
2018-03-06T03:57:08.724Z,99.99
2018-03-06T03:58:08.676Z,99.99
2018-03-06T03:59:08.673Z,99.99
2018-03-06T04:00:08.575Z,99.99
2018-03-06T04:01:08.827Z,99.99
2018-03-06T04:02:08.480Z,99.99
2018-03-06T04:03:08.433Z,99.99
2018-03-06T04:04:08.386Z,99.99
2018-03-06T04:05:08.339Z,99.99
2018-03-06T04:06:08.292Z,99.99
2018-03-06T04:07:08.543Z,99.99
2018-03-06T04:08:08.199Z,99.99
2018-03-06T04:09:08.154Z,99.99
2018-03-06T04:10:08.108Z,99.99
2018-03-06T04:11:08.055Z,99.99
2018-03-06T04:12:08.008Z,99.99
2018-03-06T04:13:08.265Z,99.99
2018-03-06T04:14:07.950Z,99.99
2018-03-06T04:15:07.870Z,99.99
2018-03-06T04:16:07.818Z,99.99
2018-03-06T04:17:07.773Z,99.99
2018-03-06T04:18:07.725Z,99.99
2018-03-06T04:19:07.982Z,99.99
2018-03-06T04:20:07.660Z,99.99
2018-03-06T04:21:07.733Z,99.99
2018-03-06T04:22:07.546Z,99.99
2018-03-06T04:23:07.487Z,99.99
2018-03-06T04:24:07.442Z,99.99
2018-03-06T04:25:07.695Z,99.99
2018-03-06T04:26:07.350Z,99.99
2018-03-06T04:27:07.448Z,99.99
2018-03-06T04:28:07.251Z,99.99
2018-03-06T04:29:07.290Z,99.99
2018-03-06T04:30:07.158Z,99.99
2018-03-06T04:31:07.112Z,99.99
2018-03-06T04:32:07.675Z,99.99
2018-03-06T04:33:07.065Z,99.99
2018-03-06T04:34:06.970Z,99.99
2018-03-06T04:35:06.921Z,99.99
2018-03-06T04:36:06.874Z,99.99
2018-03-06T04:37:06.908Z,99.99
2018-03-06T04:38:06.781Z,99.99
2018-03-06T04:39:07.038Z,99.99
2018-03-06T04:40:06.685Z,99.99
2018-03-06T04:41:06.649Z,99.99
2018-03-06T04:42:06.601Z,99.99
2018-03-06T04:43:06.547Z,99.99
2018-03-06T04:44:06.498Z,99.99
2018-03-06T04:45:06.452Z,99.99
2018-03-06T04:46:06.705Z,99.99
2018-03-06T04:47:06.361Z,99.99
2018-03-06T04:48:06.312Z,99.99
2018-03-06T04:49:06.263Z,99.99
2018-03-06T04:50:06.216Z,99.99
2018-03-06T04:51:06.171Z,99.99
2018-03-06T04:52:06.119Z,99.99
2018-03-06T04:53:06.488Z,99.99
2018-03-06T04:54:06.031Z,99.99
2018-03-06T04:55:05.985Z,99.99
2018-03-06T04:56:05.932Z,99.99
2018-03-06T04:57:05.885Z,99.99
2018-03-06T04:58:05.839Z,99.99
2018-03-06T04:59:05.791Z,99.99
2018-03-06T05:00:06.046Z,99.99
2018-03-06T05:01:05.697Z,99.99
2018-03-06T05:02:05.655Z,99.99
2018-03-06T05:03:05.602Z,99.99
2018-03-06T05:04:05.553Z,99.99
2018-03-06T05:05:05.508Z,99.99
2018-03-06T05:06:05.761Z,99.99
2018-03-06T05:07:05.411Z,99.99
2018-03-06T05:08:05.366Z,99.99
2018-03-06T05:09:05.318Z,99.99
2018-03-06T05:10:05.271Z,99.99
2018-03-06T05:11:05.241Z,99.99
2018-03-06T05:12:05.475Z,99.99
2018-03-06T05:13:05.133Z,99.99
2018-03-06T05:14:05.080Z,99.99
2018-03-06T05:15:05.040Z,99.99
2018-03-06T05:16:04.992Z,99.99
2018-03-06T05:17:04.950Z,99.99
2018-03-06T05:18:05.191Z,99.99
2018-03-06T05:19:04.845Z,99.99
2018-03-06T05:20:04.798Z,99.99
2018-03-06T05:21:04.751Z,99.99
2018-03-06T05:22:04.702Z,99.99
2018-03-06T05:23:04.666Z,99.99
2018-03-06T05:24:04.961Z,99.99
2018-03-06T05:25:04.563Z,99.99
2018-03-06T05:26:04.565Z,99.99
2018-03-06T05:27:04.470Z,99.99
2018-03-06T05:28:04.421Z,99.99
2018-03-06T05:29:04.372Z,99.99
2018-03-06T05:30:04.626Z,99.99
2018-03-06T05:31:04.277Z,99.99
2018-03-06T05:32:04.235Z,99.99
2018-03-06T05:33:04.184Z,99.99
2018-03-06T05:34:04.137Z,99.99
2018-03-06T05:35:04.088Z,99.99
2018-03-06T05:36:04.099Z,99.99
2018-03-06T05:37:04.295Z,99.99
2018-03-06T05:38:03.948Z,99.99
2018-03-06T05:39:03.900Z,99.99
2018-03-06T05:40:03.853Z,99.99
2018-03-06T05:41:03.805Z,99.99
2018-03-06T05:42:03.775Z,99.99
2018-03-06T05:43:03.711Z,99.99
2018-03-06T05:44:03.963Z,99.99
2018-03-06T05:45:03.617Z,99.99
2018-03-06T05:46:03.568Z,99.99
2018-03-06T05:47:03.581Z,99.99
2018-03-06T05:48:03.474Z,99.99
2018-03-06T05:49:03.431Z,99.99
2018-03-06T05:50:03.381Z,99.99
2018-03-06T05:51:03.634Z,99.99
2018-03-06T05:52:03.285Z,99.99
2018-03-06T05:53:03.442Z,99.99
2018-03-06T05:54:03.194Z,99.99
2018-03-06T05:55:03.148Z,99.99
2018-03-06T05:56:03.099Z,99.99
2018-03-06T05:57:03.059Z,99.99
2018-03-06T05:58:03.308Z,99.99
2018-03-06T05:59:02.955Z,99.99
2018-03-06T06:00:02.913Z,99.99
2018-03-06T06:01:02.860Z,99.99
2018-03-06T06:02:02.814Z,99.99
2018-03-06T06:03:02.766Z,99.99
2018-03-06T06:04:02.770Z,99.99
2018-03-06T06:05:02.973Z,99.99
2018-03-06T06:06:02.639Z,99.99
2018-03-06T06:07:02.577Z,99.99
2018-03-06T06:08:02.534Z,99.99
2018-03-06T06:09:02.493Z,99.99
2018-03-06T06:10:02.489Z,99.99
2018-03-06T06:11:02.407Z,99.99
2018-03-06T06:12:02.649Z,99.99
2018-03-06T06:13:02.305Z,99.99
2018-03-06T06:14:02.254Z,99.99
2018-03-06T06:15:02.198Z,99.99
2018-03-06T06:16:02.202Z,99.99
2018-03-06T06:17:02.108Z,99.99
2018-03-06T06:18:02.364Z,99.99
2018-03-06T06:19:02.018Z,99.99
2018-03-06T06:20:02.015Z,99.99
2018-03-06T06:21:01.920Z,99.99
2018-03-06T06:22:01.870Z,99.99
2018-03-06T06:23:01.824Z,99.99
2018-03-06T06:24:02.084Z,99.99
2018-03-06T06:25:01.780Z,99.99
2018-03-06T06:26:01.696Z,99.99
2018-03-06T06:27:01.640Z,99.99
2018-03-06T06:28:01.648Z,99.99
2018-03-06T06:29:01.546Z,99.99
2018-03-06T06:30:01.794Z,99.99
2018-03-06T06:31:01.445Z,99.99
2018-03-06T06:32:01.406Z,99.99
2018-03-06T06:33:01.356Z,99.99
2018-03-06T06:34:01.349Z,99.99
2018-03-06T06:35:01.264Z,99.99
2018-03-06T06:36:01.515Z,99.99
2018-03-06T06:37:01.162Z,99.99
2018-03-06T06:38:01.117Z,99.99
2018-03-06T06:39:01.067Z,99.99
2018-03-06T06:40:01.027Z,99.99
2018-03-06T06:41:01.128Z,99.99
2018-03-06T06:42:01.233Z,99.99
2018-03-06T06:43:00.883Z,99.99
2018-03-06T06:44:00.837Z,99.99
2018-03-06T06:45:00.843Z,99.99
2018-03-06T06:46:00.791Z,99.99
2018-03-06T06:47:00.695Z,99.99
2018-03-06T06:48:00.648Z,99.99
2018-03-06T06:49:00.901Z,99.99
2018-03-06T06:50:00.561Z,99.99
2018-03-06T06:51:00.515Z,99.99
2018-03-06T06:52:00.464Z,99.99
2018-03-06T06:53:00.467Z,99.99
2018-03-06T06:54:00.371Z,99.99
2018-03-06T06:55:00.325Z,99.99
2018-03-06T06:56:00.576Z,99.99
2018-03-06T06:57:00.229Z,99.99
2018-03-06T06:58:00.435Z,99.99
2018-03-06T06:59:00.143Z,99.99
2018-03-06T07:00:00.151Z,99.99
2018-03-06T07:01:00.250Z,99.99
2018-03-06T07:02:00.001Z,99.99
2018-03-06T07:03:00.502Z,99.99
2018-03-06T07:03:59.910Z,99.99
2018-03-06T07:04:59.859Z,99.99
2018-03-06T07:05:59.864Z,99.99
2018-03-06T07:06:59.768Z,99.99
2018-03-06T07:07:59.777Z,99.99
2018-03-06T07:08:59.833Z,99.99
2018-03-06T07:09:59.931Z,99.99
2018-03-06T07:10:59.641Z,99.99
2018-03-06T07:11:59.539Z,99.99
2018-03-06T07:12:59.543Z,99.99
2018-03-06T07:13:59.505Z,99.99
2018-03-06T07:14:59.403Z,99.99
2018-03-06T07:15:59.407Z,99.99
2018-03-06T07:16:59.612Z,99.99
2018-03-06T07:17:59.277Z,99.99
2018-03-06T07:18:59.318Z,99.99
2018-03-06T07:19:59.184Z,99.99
2018-03-06T07:20:59.134Z,99.99
2018-03-06T07:21:59.086Z,99.99
2018-03-06T07:22:59.097Z,99.99
2018-03-06T07:23:58.997Z,99.99
2018-03-06T07:24:58.948Z,99.99
2018-03-06T07:25:58.904Z,99.99
2018-03-06T07:26:58.865Z,99.99
2018-03-06T07:27:58.867Z,98.78
2018-03-06T07:28:58.968Z,96.12
2018-03-06T07:30:00.222Z,94.18
2018-03-06T07:30:58.733Z,91.47
2018-03-06T07:31:58.634Z,89.86
2018-03-06T07:32:58.638Z,88.95
2018-03-06T07:33:58.597Z,87.81
2018-03-06T07:34:58.653Z,87.52
2018-03-06T07:35:58.759Z,86.53
2018-03-06T07:36:58.414Z,86.67
2018-03-06T07:37:58.371Z,87.05
2018-03-06T07:38:58.378Z,86.76
2018-03-06T07:39:58.337Z,87.19
2018-03-06T07:40:58.395Z,87.10
2018-03-06T07:41:58.500Z,86.95
2018-03-06T07:42:58.357Z,86.10
2018-03-06T07:43:58.167Z,86.19
2018-03-06T07:44:58.074Z,85.62
2018-03-06T07:45:58.083Z,85.15
2018-03-06T07:46:57.990Z,85.81
2018-03-06T07:47:58.247Z,86.29
2018-03-06T07:48:57.974Z,86.57
2018-03-06T07:49:57.915Z,85.81
2018-03-06T07:50:57.982Z,85.10
2018-03-06T07:51:57.782Z,83.81
2018-03-06T07:52:57.943Z,81.71
2018-03-06T07:53:58.005Z,82.00
2018-03-06T07:54:57.660Z,80.99
2018-03-06T07:55:57.668Z,79.81
2018-03-06T07:56:57.582Z,81.05
2018-03-06T07:57:57.543Z,79.52
2018-03-06T07:58:57.498Z,80.10
2018-03-06T07:59:57.460Z,80.24
2018-03-06T08:00:57.819Z,80.95
2018-03-06T08:01:57.381Z,80.33
2018-03-06T08:02:57.342Z,79.47
2018-03-06T08:03:57.303Z,78.99
2018-03-06T08:04:57.261Z,79.14
2018-03-06T08:05:57.267Z,78.71
2018-03-06T08:06:57.177Z,77.37
2018-03-06T08:07:57.441Z,77.70
2018-03-06T08:08:57.100Z,77.22
2018-03-06T08:09:57.214Z,74.98
2018-03-06T08:10:57.321Z,74.65
2018-03-06T08:11:57.027Z,74.56
2018-03-06T08:12:57.100Z,75.13
2018-03-06T08:13:56.956Z,75.76
2018-03-06T08:14:57.168Z,76.71
2018-03-06T08:15:57.028Z,76.84
2018-03-06T08:16:56.795Z,75.32
2018-03-06T08:17:56.801Z,74.69
2018-03-06T08:18:56.764Z,73.30
2018-03-06T08:19:56.683Z,71.26
2018-03-06T08:20:56.692Z,71.83
2018-03-06T08:21:56.955Z,72.02
2018-03-06T08:22:56.761Z,73.17
2018-03-06T08:23:56.627Z,72.88
2018-03-06T08:24:56.489Z,72.63
2018-03-06T08:25:56.600Z,72.06
2018-03-06T08:26:56.410Z,70.82
2018-03-06T08:27:56.422Z,71.23
2018-03-06T08:28:56.638Z,69.90
2018-03-06T08:29:56.298Z,68.09
2018-03-06T08:30:56.470Z,68.09
2018-03-06T08:31:56.222Z,68.44
2018-03-06T08:32:56.336Z,69.39
2018-03-06T08:33:56.250Z,69.74
2018-03-06T08:34:56.262Z,67.52
2018-03-06T08:35:56.381Z,67.23
2018-03-06T08:36:56.042Z,68.09
2018-03-06T08:37:56.162Z,67.74
2018-03-06T08:38:56.018Z,66.12
2018-03-06T08:39:55.936Z,66.12
2018-03-06T08:40:55.949Z,65.99
2018-03-06T08:41:56.166Z,68.12
2018-03-06T08:42:56.020Z,65.87
2018-03-06T08:43:55.837Z,65.58
2018-03-06T08:44:55.756Z,65.23
2018-03-06T08:45:55.917Z,66.28
2018-03-06T08:46:55.686Z,66.66
2018-03-06T08:47:56.150Z,67.23
2018-03-06T08:48:55.666Z,67.83
2018-03-06T08:49:55.577Z,67.07
2018-03-06T08:50:55.741Z,66.78
2018-03-06T08:51:55.504Z,66.50
2018-03-06T08:52:55.615Z,66.18
2018-03-06T08:53:55.731Z,66.31
2018-03-06T08:54:55.395Z,65.96
2018-03-06T08:55:55.408Z,64.18
2018-03-06T08:56:55.326Z,63.23
2018-03-06T08:57:55.489Z,64.37
2018-03-06T08:58:55.453Z,62.84
2018-03-06T08:59:55.518Z,62.46
2018-03-06T09:00:55.243Z,63.03
2018-03-06T09:01:55.156Z,63.70
2018-03-06T09:02:55.161Z,61.89
2018-03-06T09:03:55.281Z,62.65
2018-03-06T09:04:55.044Z,62.75
2018-03-06T09:05:55.309Z,61.25
2018-03-06T09:06:55.022Z,61.35
2018-03-06T09:07:54.996Z,64.09
2018-03-06T09:08:54.958Z,61.54
2018-03-06T09:09:54.875Z,60.52
2018-03-06T09:10:54.886Z,59.34
2018-03-06T09:11:55.311Z,59.94
2018-03-06T09:12:54.822Z,59.47
2018-03-06T09:13:54.886Z,59.56
2018-03-06T09:14:54.704Z,60.55
2018-03-06T09:15:54.768Z,62.21
2018-03-06T09:16:54.835Z,61.06
2018-03-06T09:17:54.653Z,60.80
2018-03-06T09:18:54.873Z,58.44
2018-03-06T09:19:54.534Z,58.32
2018-03-06T09:20:54.558Z,59.37
2018-03-06T09:21:54.620Z,58.70
2018-03-06T09:22:54.482Z,58.66
2018-03-06T09:23:54.451Z,56.37
2018-03-06T09:24:54.369Z,57.62
2018-03-06T09:25:54.888Z,58.89
2018-03-06T09:26:54.453Z,59.41
2018-03-06T09:27:54.328Z,60.84
2018-03-06T09:28:54.441Z,61.25
2018-03-06T09:29:54.208Z,60.55
2018-03-06T09:30:54.279Z,59.81
2018-03-06T09:31:54.189Z,60.23
2018-03-06T09:32:54.406Z,59.05
2018-03-06T09:33:54.124Z,56.77
2018-03-06T09:34:54.039Z,55.63
2018-03-06T09:35:54.059Z,54.77
2018-03-06T09:36:54.127Z,54.97
2018-03-06T09:37:53.991Z,58.61
2018-03-06T09:38:53.957Z,59.88
2018-03-06T09:39:54.177Z,57.80
2018-03-06T09:40:54.045Z,55.76
2018-03-06T09:41:53.869Z,56.15
2018-03-06T09:42:53.828Z,56.27
2018-03-06T09:43:53.846Z,55.10
2018-03-06T09:44:53.719Z,55.91
2018-03-06T09:45:53.736Z,54.83
2018-03-06T09:46:54.049Z,55.22
2018-03-06T09:47:53.668Z,55.10
2018-03-06T09:48:53.636Z,55.88
2018-03-06T09:49:53.555Z,54.79
2018-03-06T09:50:53.572Z,53.28
2018-03-06T09:51:53.540Z,52.28
2018-03-06T09:52:53.510Z,51.25
2018-03-06T09:53:53.928Z,53.40
2018-03-06T09:54:53.398Z,54.61
2018-03-06T09:55:53.421Z,55.00
2018-03-06T09:56:53.488Z,55.22
2018-03-06T09:57:53.308Z,53.77
2018-03-06T09:58:53.326Z,51.87
2018-03-06T09:59:53.546Z,50.20
2018-03-06T10:00:53.360Z,49.36
2018-03-06T10:01:53.289Z,48.13
2018-03-06T10:02:53.200Z,49.29
2018-03-06T10:04:53.091Z,50.82
2018-03-06T10:05:53.361Z,50.22
2018-03-06T10:06:53.078Z,51.37
2018-03-06T10:07:52.995Z,50.63
2018-03-06T10:08:53.017Z,50.24
2018-03-06T10:09:52.936Z,51.49
2018-03-06T10:10:52.956Z,49.98
2018-03-06T10:11:53.276Z,49.02
2018-03-06T10:12:52.899Z,48.61
2018-03-06T10:13:52.866Z,50.46
2018-03-06T10:14:52.788Z,49.74
2018-03-06T10:15:53.061Z,47.05
2018-03-06T10:16:52.879Z,47.77
2018-03-06T10:17:52.998Z,48.07
2018-03-06T10:18:52.722Z,48.95
2018-03-06T10:19:52.640Z,47.58
2018-03-06T10:20:52.912Z,49.48
2018-03-06T10:21:52.632Z,49.41
2018-03-06T10:22:52.751Z,48.97
2018-03-06T10:23:52.856Z,46.38
2018-03-06T10:24:52.494Z,47.39
2018-03-06T10:25:52.620Z,45.99
2018-03-06T10:26:52.585Z,42.82
2018-03-06T10:27:52.420Z,43.84
2018-03-06T10:28:52.429Z,44.26
2018-03-06T10:29:52.675Z,42.89
2018-03-06T10:30:52.522Z,42.89
2018-03-06T10:31:52.344Z,42.72
2018-03-06T10:32:52.571Z,43.66
2018-03-06T10:33:52.440Z,42.53
2018-03-06T10:34:52.212Z,42.46
2018-03-06T10:35:52.243Z,41.38
2018-03-06T10:36:52.602Z,42.32
2018-03-06T10:37:52.200Z,43.47
2018-03-06T10:38:52.197Z,45.97
2018-03-06T10:39:52.060Z,43.51
2018-03-06T10:40:52.088Z,41.30
2018-03-06T10:41:52.052Z,41.86
2018-03-06T10:42:51.971Z,43.62
2018-03-06T10:43:52.388Z,45.18
2018-03-06T10:44:51.911Z,44.41
2018-03-06T10:45:51.934Z,44.09
2018-03-06T10:46:51.902Z,41.80
2018-03-06T10:47:51.824Z,40.76
2018-03-06T10:48:51.946Z,38.89
2018-03-06T10:49:51.763Z,40.91
2018-03-06T10:50:52.287Z,41.78
2018-03-06T10:55:00.746Z,41.34
2018-03-06T10:56:00.760Z,40.22
2018-03-06T10:57:00.732Z,38.81
2018-03-06T10:58:00.705Z,36.71
2018-03-06T10:59:00.789Z,35.92
2018-03-06T11:00:00.604Z,37.10
2018-03-06T11:02:09.234Z,38.89
2018-03-06T11:03:08.982Z,39.95
2018-03-06T11:04:09.006Z,40.43
2018-03-06T11:05:08.926Z,40.68
2018-03-06T11:06:08.956Z,42.37
2018-03-06T11:07:08.974Z,43.23
2018-03-06T11:08:09.203Z,43.26
2018-03-06T11:09:08.874Z,43.45
2018-03-06T11:10:08.797Z,42.91
2018-03-06T11:11:08.819Z,43.05
2018-03-06T11:12:08.794Z,40.20
2018-03-06T11:13:08.719Z,39.83
2018-03-06T11:15:08.666Z,42.67
2018-03-06T11:16:08.687Z,40.09
2018-03-06T11:17:08.713Z,38.83
2018-03-06T11:18:08.639Z,39.39
2018-03-06T11:19:08.760Z,39.79
2018-03-06T11:20:08.838Z,39.93
2018-03-06T11:21:08.563Z,40.81
2018-03-06T11:22:08.631Z,40.66
2018-03-06T11:23:08.754Z,38.93
2018-03-06T11:24:08.484Z,37.96
2018-03-06T11:25:08.401Z,39.20
2018-03-06T11:26:08.725Z,39.61
2018-03-06T11:27:08.398Z,38.64
2018-03-06T11:28:08.371Z,37.70
2018-03-06T11:29:08.596Z,39.03
2018-03-06T11:30:08.268Z,39.78
2018-03-06T11:31:08.296Z,40.30
2018-03-06T11:32:08.315Z,40.28
2018-03-06T11:33:08.241Z,38.81
2018-03-06T11:34:08.314Z,40.47
2018-03-06T11:35:08.136Z,43.52
2018-03-06T11:36:08.310Z,44.37
2018-03-06T11:37:08.130Z,44.10
2018-03-06T11:38:08.110Z,43.03
2018-03-06T11:39:08.479Z,39.49
2018-03-06T11:40:08.001Z,40.12
2018-03-06T11:41:08.022Z,41.26
2018-03-06T11:42:08.146Z,41.64
2018-03-06T11:43:07.966Z,41.55
2018-03-06T11:44:07.992Z,41.08
2018-03-06T11:45:07.870Z,41.01
2018-03-06T11:46:08.244Z,40.51
2018-03-06T11:47:08.008Z,39.97
2018-03-06T11:48:07.781Z,39.29
2018-03-06T11:49:07.806Z,39.72
2018-03-06T11:50:07.734Z,41.55
2018-03-06T11:51:07.747Z,41.43
2018-03-06T11:52:07.869Z,41.55
2018-03-06T11:53:07.649Z,41.33
2018-03-06T11:54:07.668Z,42.37
2018-03-06T11:55:07.585Z,43.43
2018-03-06T11:56:07.608Z,43.87
2018-03-06T11:57:07.628Z,45.09
2018-03-06T11:58:07.522Z,46.45
2018-03-06T11:59:08.021Z,46.07
2018-03-06T12:00:07.442Z,45.81
2018-03-06T12:01:07.466Z,44.77
2018-03-06T12:02:07.547Z,43.91
2018-03-06T12:03:07.353Z,43.81
2018-03-06T12:04:07.378Z,44.65
2018-03-06T12:05:07.302Z,45.15
2018-03-06T12:06:07.619Z,43.93
2018-03-06T12:07:07.479Z,42.22
2018-03-06T12:08:07.205Z,42.24
2018-03-06T12:09:07.227Z,41.28
2018-03-06T12:10:07.261Z,41.68
2018-03-06T12:11:07.168Z,41.18
2018-03-06T12:12:07.135Z,42.32
2018-03-06T12:13:07.359Z,42.03
2018-03-06T12:14:07.190Z,42.22
2018-03-06T12:15:07.100Z,40.99
2018-03-06T12:16:07.171Z,41.45
2018-03-06T12:17:06.989Z,42.77
2018-03-06T12:18:06.917Z,43.35
2018-03-06T12:19:07.080Z,43.81
2018-03-06T12:20:07.062Z,44.54
2018-03-06T12:21:06.873Z,45.81
2018-03-06T12:22:06.997Z,44.27
2018-03-06T12:23:06.763Z,44.56
2018-03-06T12:24:06.786Z,45.25
2018-03-06T12:25:07.010Z,45.04
2018-03-06T12:26:06.779Z,44.79
2018-03-06T12:27:06.797Z,43.49
2018-03-06T12:28:06.704Z,41.56
2018-03-06T12:29:06.741Z,42.27
2018-03-06T12:30:06.687Z,43.45
2018-03-06T12:31:06.932Z,42.82
2018-03-06T12:32:06.648Z,42.32
2018-03-06T12:33:06.468Z,42.72
2018-03-06T12:34:06.487Z,41.76
2018-03-06T12:35:06.609Z,41.78
2018-03-06T12:36:06.689Z,40.07
2018-03-06T12:37:06.553Z,40.30
2018-03-06T12:38:06.322Z,39.20
2018-03-06T12:39:06.293Z,37.50
2018-03-06T12:40:06.312Z,39.03
2018-03-06T12:41:06.282Z,39.22
2018-03-06T12:42:06.403Z,38.85
2018-03-06T12:43:06.480Z,38.56
2018-03-06T12:44:06.199Z,38.20
2018-03-06T12:45:06.275Z,38.53
2018-03-06T12:46:06.242Z,38.99
2018-03-06T12:47:06.163Z,40.53
2018-03-06T12:48:06.033Z,41.18
2018-03-06T12:49:06.402Z,42.32
2018-03-06T12:50:06.125Z,42.93
2018-03-06T12:51:05.994Z,41.38
2018-03-06T12:52:05.969Z,43.14
2018-03-06T12:53:05.887Z,44.82
2018-03-06T12:54:06.055Z,46.62
2018-03-06T12:55:05.875Z,47.32
2018-03-06T12:56:05.949Z,47.05
2018-03-06T12:57:05.817Z,46.45
2018-03-06T12:58:05.734Z,46.53