createdAt,value
2018-08-06T00:00:40.803Z,0
2018-08-06T00:01:40.539Z,0
2018-08-06T00:02:40.788Z,0
2018-08-06T00:03:40.798Z,0
2018-08-06T00:04:40.527Z,0
2018-08-06T00:05:40.777Z,0
2018-08-06T00:06:40.522Z,0
2018-08-06T00:07:40.259Z,0
2018-08-06T00:08:40.510Z,0
2018-08-06T00:09:40.756Z,0
2018-08-06T00:10:40.246Z,0
2018-08-06T00:11:40.246Z,0
2018-08-06T00:12:40.747Z,0
2018-08-06T00:13:40.746Z,0
2018-08-06T00:14:40.743Z,0
2018-08-06T00:15:40.733Z,0
2018-08-06T00:16:40.725Z,0
2018-08-06T00:17:40.720Z,0
2018-08-06T00:18:40.720Z,0
2018-08-06T00:19:40.464Z,0
2018-08-06T00:20:40.711Z,0
2018-08-06T00:21:40.701Z,0
2018-08-06T00:22:40.703Z,0
2018-08-06T00:23:40.704Z,0
2018-08-06T00:24:40.441Z,0
2018-08-06T00:25:40.693Z,0
2018-08-06T00:26:40.458Z,0
2018-08-06T00:27:40.173Z,0
2018-08-06T00:28:40.672Z,0
2018-08-06T00:29:40.902Z,0
2018-08-06T00:30:40.665Z,0
2018-08-06T00:31:40.656Z,0
2018-08-06T00:32:40.403Z,0
2018-08-06T00:33:40.153Z,0
2018-08-06T00:34:40.147Z,0
2018-08-06T00:35:40.651Z,0
2018-08-06T00:36:40.638Z,0
2018-08-06T00:37:40.384Z,0
2018-08-06T00:38:40.630Z,0
2018-08-06T00:39:40.373Z,0
2018-08-06T00:40:40.620Z,0
2018-08-06T00:41:40.370Z,0
2018-08-06T00:42:40.620Z,0
2018-08-06T00:43:39.854Z,0
2018-08-06T00:44:40.601Z,0
2018-08-06T00:45:40.905Z,0
2018-08-06T00:46:40.339Z,0
2018-08-06T00:47:40.586Z,0
2018-08-06T00:48:40.584Z,0
2018-08-06T00:49:40.330Z,0
2018-08-06T00:50:40.581Z,0
2018-08-06T00:51:40.566Z,0
2018-08-06T00:52:40.313Z,0
2018-08-06T00:53:40.564Z,0
2018-08-06T00:54:40.567Z,0
2018-08-06T00:55:40.051Z,0
2018-08-06T00:56:40.554Z,0
2018-08-06T00:57:40.552Z,0
2018-08-06T00:58:40.037Z,0
2018-08-06T00:59:40.282Z,0
2018-08-06T01:00:40.280Z,0
2018-08-06T01:01:40.274Z,0
2018-08-06T01:02:40.273Z,0
2018-08-06T01:03:40.267Z,0
2018-08-06T01:04:40.263Z,0
2018-08-06T01:05:40.261Z,0
2018-08-06T01:06:40.507Z,0
2018-08-06T01:07:40.247Z,0
2018-08-06T01:08:40.241Z,0
2018-08-06T01:09:40.239Z,0
2018-08-06T01:10:39.987Z,0
2018-08-06T01:11:40.483Z,0
2018-08-06T01:12:40.478Z,0
2018-08-06T01:13:39.969Z,0
2018-08-06T01:14:40.472Z,0
2018-08-06T01:15:39.965Z,0
2018-08-06T01:16:40.458Z,0
2018-08-06T01:17:40.214Z,0
2018-08-06T01:18:40.201Z,0
2018-08-06T01:19:40.446Z,0
2018-08-06T01:20:40.211Z,0
2018-08-06T01:21:40.180Z,0
2018-08-06T01:22:40.430Z,0
2018-08-06T01:23:40.429Z,0
2018-08-06T01:24:40.172Z,0
2018-08-06T01:25:39.911Z,0
2018-08-06T01:26:40.159Z,0
2018-08-06T01:27:40.417Z,0
2018-08-06T01:28:40.155Z,0
2018-08-06T01:29:40.407Z,0
2018-08-06T01:30:40.141Z,0
2018-08-06T01:31:40.144Z,0
2018-08-06T01:32:40.393Z,0
2018-08-06T01:33:40.381Z,0
2018-08-06T01:34:40.122Z,0
2018-08-06T01:35:40.368Z,0
2018-08-06T01:36:40.111Z,0
2018-08-06T01:37:40.361Z,0
2018-08-06T01:38:40.104Z,0
2018-08-06T01:39:40.358Z,0
2018-08-06T01:40:39.846Z,0
2018-08-06T01:41:40.350Z,0
2018-08-06T01:42:40.088Z,0
2018-08-06T01:43:40.335Z,0
2018-08-06T01:44:39.823Z,0
2018-08-06T01:45:40.139Z,0
2018-08-06T01:46:40.068Z,0
2018-08-06T01:47:39.813Z,0
2018-08-06T01:48:39.808Z,0
2018-08-06T01:49:39.804Z,0
2018-08-06T01:50:39.796Z,0
2018-08-06T01:51:40.044Z,0
2018-08-06T01:52:39.786Z,0
2018-08-06T01:53:40.288Z,0
2018-08-06T01:54:39.777Z,0
2018-08-06T01:55:40.306Z,0
2018-08-06T01:56:40.271Z,0
2018-08-06T01:57:40.274Z,0
2018-08-06T01:58:40.263Z,0
2018-08-06T01:59:40.009Z,0
2018-08-06T02:00:40.255Z,0
2018-08-06T02:01:40.254Z,0
2018-08-06T02:02:40.240Z,0
2018-08-06T02:03:40.240Z,0
2018-08-06T02:04:39.981Z,0
2018-08-06T02:05:40.226Z,0
2018-08-06T02:06:39.719Z,0
2018-08-06T02:07:40.262Z,0
2018-08-06T02:08:39.960Z,0
2018-08-06T02:09:40.461Z,0
2018-08-06T02:10:39.955Z,0
2018-08-06T02:11:40.200Z,0
2018-08-06T02:12:40.200Z,0
2018-08-06T02:13:39.687Z,0
2018-08-06T02:14:40.189Z,0
2018-08-06T02:15:40.186Z,0
2018-08-06T02:16:39.932Z,0
2018-08-06T02:17:40.183Z,0
2018-08-06T02:18:40.166Z,0
2018-08-06T02:19:40.165Z,0
2018-08-06T02:20:40.163Z,0
2018-08-06T02:21:40.156Z,0
2018-08-06T02:22:39.900Z,0
2018-08-06T02:23:40.147Z,0
2018-08-06T02:24:40.143Z,0
2018-08-06T02:25:40.137Z,0
2018-08-06T02:26:40.133Z,0
2018-08-06T02:27:40.121Z,0
2018-08-06T02:28:40.128Z,0
2018-08-06T02:29:40.126Z,0
2018-08-06T02:30:39.859Z,0
2018-08-06T02:31:39.609Z,0
2018-08-06T02:32:40.120Z,0
2018-08-06T02:33:40.108Z,0
2018-08-06T02:34:40.097Z,0
2018-08-06T02:35:40.094Z,0
2018-08-06T02:36:40.093Z,0
2018-08-06T02:37:40.081Z,0
2018-08-06T02:38:39.830Z,0
2018-08-06T02:39:40.069Z,0
2018-08-06T02:40:40.067Z,0
2018-08-06T02:41:40.075Z,0
2018-08-06T02:42:39.809Z,0
2018-08-06T02:43:39.796Z,0
2018-08-06T02:44:40.044Z,0
2018-08-06T02:45:40.034Z,0
2018-08-06T02:46:39.535Z,0
2018-08-06T02:47:39.775Z,0
2018-08-06T02:48:40.042Z,0
2018-08-06T02:49:39.762Z,0
2018-08-06T02:50:39.506Z,0
2018-08-06T02:51:40.003Z,0
2018-08-06T02:52:40.040Z,0
2018-08-06T02:53:39.997Z,0
2018-08-06T02:54:39.742Z,0
2018-08-06T02:55:39.986Z,0
2018-08-06T02:56:39.727Z,0
2018-08-06T02:57:39.722Z,0
2018-08-06T02:58:39.968Z,0
2018-08-06T02:59:39.965Z,0
2018-08-06T03:00:39.962Z,0
2018-08-06T03:01:39.705Z,0
2018-08-06T03:02:39.699Z,0
2018-08-06T03:03:39.949Z,0
2018-08-06T03:04:39.942Z,0
2018-08-06T03:05:39.974Z,0
2018-08-06T03:06:39.937Z,0
2018-08-06T03:07:39.928Z,0
2018-08-06T03:08:39.667Z,0
2018-08-06T03:09:39.918Z,0
2018-08-06T03:10:39.912Z,0
2018-08-06T03:11:39.906Z,0
2018-08-06T03:12:39.665Z,0
2018-08-06T03:13:39.894Z,0
2018-08-06T03:14:39.641Z,0
2018-08-06T03:15:39.889Z,0
2018-08-06T03:16:39.637Z,0
2018-08-06T03:17:39.622Z,0
2018-08-06T03:18:39.622Z,0
2018-08-06T03:19:39.863Z,0
2018-08-06T03:20:39.611Z,0
2018-08-06T03:21:39.883Z,0
2018-08-06T03:22:39.347Z,0
2018-08-06T03:23:39.853Z,5
2018-08-06T03:24:39.841Z,5
2018-08-06T03:25:39.330Z,5
2018-08-06T03:26:39.833Z,5
2018-08-06T03:27:40.124Z,5
2018-08-06T03:28:39.343Z,5
2018-08-06T03:29:39.751Z,5
2018-08-06T03:30:39.309Z,5
2018-08-06T03:31:39.817Z,10
2018-08-06T03:32:39.809Z,10
2018-08-06T03:33:39.802Z,10
2018-08-06T03:34:39.535Z,10
2018-08-06T03:35:39.791Z,10
2018-08-06T03:36:39.529Z,10
2018-08-06T03:37:39.773Z,15
2018-08-06T03:38:39.520Z,15
2018-08-06T03:39:39.508Z,15
2018-08-06T03:40:39.514Z,15
2018-08-06T03:41:39.755Z,15
2018-08-06T03:42:39.759Z,20
2018-08-06T03:43:39.495Z,20
2018-08-06T03:44:39.734Z,20
2018-08-06T03:45:39.730Z,20
2018-08-06T03:46:39.476Z,25
2018-08-06T03:47:39.725Z,25
2018-08-06T03:48:39.461Z,25
2018-08-06T03:49:39.714Z,30
2018-08-06T03:50:39.710Z,30
2018-08-06T03:51:39.450Z,30
2018-08-06T03:52:39.787Z,35
2018-08-06T03:53:39.437Z,35
2018-08-06T03:54:39.432Z,35
2018-08-06T03:55:39.437Z,35
2018-08-06T03:56:39.683Z,40
2018-08-06T03:57:39.417Z,40
2018-08-06T03:58:39.450Z,40
2018-08-06T03:59:39.661Z,45
2018-08-06T04:00:39.425Z,45
2018-08-06T04:01:39.393Z,45
2018-08-06T04:02:39.138Z,50
2018-08-06T04:03:39.638Z,50
2018-08-06T04:04:39.634Z,50
2018-08-06T04:05:39.626Z,55
2018-08-06T04:06:39.370Z,55
2018-08-06T04:07:39.115Z,55
2018-08-06T04:08:39.620Z,65
2018-08-06T04:09:39.604Z,90
2018-08-06T04:10:39.351Z,105
2018-08-06T04:11:39.607Z,105
2018-08-06T04:12:39.339Z,110
2018-08-06T04:13:39.721Z,120
2018-08-06T04:14:39.337Z,125
2018-08-06T04:15:39.075Z,125
2018-08-06T04:16:39.321Z,130
2018-08-06T04:17:39.322Z,130
2018-08-06T04:18:39.063Z,140
2018-08-06T04:19:39.720Z,145
2018-08-06T04:20:39.306Z,150
2018-08-06T04:21:39.050Z,150
2018-08-06T04:22:39.295Z,155
2018-08-06T04:23:39.573Z,160
2018-08-06T04:24:39.040Z,165
2018-08-06T04:25:39.545Z,170
2018-08-06T04:26:39.535Z,175
2018-08-06T04:27:39.287Z,180
2018-08-06T04:28:39.540Z,190
2018-08-06T04:29:39.528Z,195
2018-08-06T04:30:39.025Z,195
2018-08-06T04:31:39.525Z,200
2018-08-06T04:32:39.310Z,205
2018-08-06T04:33:39.026Z,210
2018-08-06T04:34:39.265Z,220
2018-08-06T04:35:39.015Z,225
2018-08-06T04:36:39.523Z,230
2018-08-06T04:37:39.262Z,235
2018-08-06T04:38:40.076Z,245
2018-08-06T04:39:39.514Z,245
2018-08-06T04:40:39.016Z,255
2018-08-06T04:41:39.521Z,260
2018-08-06T04:42:39.016Z,265
2018-08-06T04:43:39.011Z,270
2018-08-06T04:44:39.515Z,275
2018-08-06T04:45:39.270Z,285
2018-08-06T04:46:39.536Z,290
2018-08-06T04:47:39.541Z,290
2018-08-06T04:48:39.275Z,295
2018-08-06T04:49:39.284Z,300
2018-08-06T04:50:39.528Z,310
2018-08-06T04:51:39.533Z,315
2018-08-06T04:52:39.543Z,325
2018-08-06T04:53:39.288Z,330
2018-08-06T04:54:39.547Z,340
2018-08-06T04:55:39.043Z,345
2018-08-06T04:56:39.307Z,345
2018-08-06T04:57:39.555Z,350
2018-08-06T04:58:39.313Z,360
2018-08-06T04:59:39.786Z,360
2018-08-06T05:00:39.569Z,370
2018-08-06T05:01:39.575Z,365
2018-08-06T05:02:39.085Z,375
2018-08-06T05:03:39.588Z,380
2018-08-06T05:04:39.595Z,390
2018-08-06T05:05:39.597Z,405
2018-08-06T05:06:39.104Z,420
2018-08-06T05:07:39.608Z,430
2018-08-06T05:08:39.619Z,440
2018-08-06T05:09:39.125Z,440
2018-08-06T05:10:39.383Z,445
2018-08-06T05:11:39.642Z,455
2018-08-06T05:12:39.671Z,465
2018-08-06T05:13:39.571Z,465
2018-08-06T05:14:39.660Z,460
2018-08-06T05:15:39.416Z,465
2018-08-06T05:16:39.427Z,470
2018-08-06T05:17:39.689Z,475
2018-08-06T05:18:39.694Z,480
2018-08-06T05:19:39.962Z,490
2018-08-06T05:20:39.462Z,500
2018-08-06T05:21:39.723Z,505
2018-08-06T05:22:39.728Z,510
2018-08-06T05:23:39.485Z,525
2018-08-06T05:24:39.811Z,540
2018-08-06T05:25:39.507Z,545
2018-08-06T05:26:39.787Z,550
2018-08-06T05:27:39.775Z,550
2018-08-06T05:28:39.530Z,560
2018-08-06T05:29:39.792Z,565
2018-08-06T05:30:39.804Z,575
2018-08-06T05:31:39.818Z,580
2018-08-06T05:32:39.573Z,590
2018-08-06T05:33:39.832Z,600
2018-08-06T05:34:39.838Z,610
2018-08-06T05:35:39.606Z,630
2018-08-06T05:36:39.901Z,635
2018-08-06T05:37:39.371Z,625
2018-08-06T05:38:39.387Z,635
2018-08-06T05:39:39.890Z,635
2018-08-06T05:40:39.915Z,640
2018-08-06T05:41:46.927Z,645
2018-08-06T05:42:39.420Z,655
2018-08-06T05:43:39.936Z,655
2018-08-06T05:44:39.689Z,670
2018-08-06T05:45:39.960Z,675
2018-08-06T05:46:39.966Z,680
2018-08-06T05:47:39.981Z,690
2018-08-06T05:48:39.491Z,710
2018-08-06T05:49:39.999Z,725
2018-08-06T05:50:39.758Z,730
2018-08-06T05:51:40.021Z,740
2018-08-06T05:52:40.036Z,745
2018-08-06T05:53:39.791Z,750
2018-08-06T05:54:39.796Z,750
2018-08-06T05:55:42.615Z,750
2018-08-06T05:56:40.072Z,755
2018-08-06T05:57:40.089Z,750
2018-08-06T05:58:40.114Z,740
2018-08-06T05:59:39.859Z,920
2018-08-06T06:00:39.618Z,915
2018-08-06T06:01:40.131Z,915
2018-08-06T06:02:42.897Z,920
2018-08-06T06:04:40.172Z,965
2018-08-06T06:05:40.183Z,990
2018-08-06T06:06:40.188Z,1015
2018-08-06T06:08:40.261Z,1070
2018-08-06T06:09:42.775Z,1105
2018-08-06T06:10:39.987Z,1110
2018-08-06T06:11:40.248Z,1115
2018-08-06T06:12:42.559Z,1120
2018-08-06T06:14:41.311Z,1140
2018-08-06T06:15:40.299Z,1150
2018-08-06T06:16:40.059Z,1165
2018-08-06T06:17:40.323Z,1185
2018-08-06T06:18:40.342Z,1180
2018-08-06T06:19:40.344Z,1195
2018-08-06T06:20:40.360Z,1200
2018-08-06T06:21:40.373Z,1210
2018-08-06T06:22:40.383Z,1230
2018-08-06T06:23:40.148Z,1240
2018-08-06T06:24:40.416Z,1250
2018-08-06T06:25:40.199Z,1255
2018-08-06T06:26:40.439Z,1265
2018-08-06T06:27:40.200Z,1260
2018-08-06T06:28:40.823Z,1270
2018-08-06T06:29:40.311Z,1290
2018-08-06T06:30:40.501Z,1295
2018-08-06T06:31:40.267Z,1310
2018-08-06T06:32:40.524Z,1295
2018-08-06T06:33:40.540Z,1295
2018-08-06T06:34:40.810Z,1300
2018-08-06T06:35:40.567Z,1310
2018-08-06T06:36:40.593Z,1315
2018-08-06T06:37:40.356Z,1325
2018-08-06T06:38:40.614Z,1325
2018-08-06T06:39:40.127Z,1330
2018-08-06T06:40:40.399Z,1350
2018-08-06T06:41:40.475Z,1360
2018-08-06T06:42:40.673Z,1365
2018-08-06T06:43:40.694Z,1370
2018-08-06T06:44:40.705Z,1400
2018-08-06T06:45:40.467Z,1405
2018-08-06T06:46:40.744Z,1435
2018-08-06T06:47:40.505Z,1465
2018-08-06T06:48:40.766Z,1490
2018-08-06T06:49:40.799Z,1515
2018-08-06T06:50:40.820Z,1515
2018-08-06T06:51:40.820Z,1515
2018-08-06T06:52:40.830Z,1535
2018-08-06T06:53:40.342Z,1545
2018-08-06T06:54:40.903Z,1540
2018-08-06T06:55:40.880Z,1585
2018-08-06T06:56:40.899Z,1600
2018-08-06T06:57:40.911Z,1590
2018-08-06T06:58:40.678Z,1600
2018-08-06T06:59:40.691Z,1600
2018-08-06T07:00:40.963Z,1615
2018-08-06T07:01:40.982Z,1635
2018-08-06T07:02:40.743Z,1660
2018-08-06T07:03:40.760Z,1665
2018-08-06T07:04:41.029Z,1670
2018-08-06T07:05:40.793Z,1680
2018-08-06T07:06:40.822Z,1700
2018-08-06T07:07:40.833Z,1730
2018-08-06T07:08:40.598Z,1750
2018-08-06T07:09:41.116Z,1750
2018-08-06T07:10:41.130Z,1760
2018-08-06T07:11:41.159Z,1765
2018-08-06T07:12:40.672Z,1760
2018-08-06T07:13:41.474Z,1745
2018-08-06T07:14:41.199Z,1685
2018-08-06T07:15:40.964Z,1655
2018-08-06T07:16:41.236Z,1665
2018-08-06T07:17:40.997Z,1670
2018-08-06T07:18:41.273Z,1690
2018-08-06T07:19:40.784Z,1705
2018-08-06T07:20:41.306Z,1730
2018-08-06T07:21:41.071Z,1740
2018-08-06T07:22:41.085Z,1750
2018-08-06T07:23:41.104Z,1765
2018-08-06T07:24:41.369Z,1790
2018-08-06T07:25:41.141Z,1780
2018-08-06T07:26:41.407Z,1800
2018-08-06T07:27:41.428Z,1810
2018-08-06T07:28:41.446Z,1825
2018-08-06T07:29:41.460Z,1875
2018-08-06T07:30:41.483Z,1890
2018-08-06T07:31:41.241Z,1900
2018-08-06T07:32:41.516Z,1890
2018-08-06T07:33:41.190Z,1820
2018-08-06T07:34:41.556Z,1705
2018-08-06T07:35:41.324Z,1595
2018-08-06T07:36:41.337Z,1580
2018-08-06T07:37:41.603Z,1595
2018-08-06T07:38:41.625Z,1645
2018-08-06T07:39:41.646Z,1685
2018-08-06T07:40:41.412Z,1695
2018-08-06T07:41:41.674Z,1685
2018-08-06T07:42:41.695Z,1690
2018-08-06T07:43:41.717Z,1715
2018-08-06T07:44:41.735Z,1770
2018-08-06T07:45:41.498Z,1735
2018-08-06T07:46:41.514Z,1850
2018-08-06T07:47:41.318Z,1840
2018-08-06T07:48:41.555Z,1865
2018-08-06T07:49:41.812Z,1910
2018-08-06T07:50:41.864Z,1870
2018-08-06T07:51:41.860Z,1885
2018-08-06T07:52:41.624Z,1845
2018-08-06T07:53:41.387Z,1805
2018-08-06T07:54:41.909Z,1780
2018-08-06T07:55:41.172Z,1930
2018-08-06T07:56:41.697Z,2255
2018-08-06T07:57:41.962Z,2190
2018-08-06T07:58:41.987Z,1825
2018-08-06T07:59:46.083Z,1775
2018-08-06T08:00:45.846Z,1790
2018-08-06T08:01:42.037Z,1765
2018-08-06T08:02:43.735Z,1785
2018-08-06T08:03:41.826Z,1795
2018-08-06T08:04:41.838Z,1800
2018-08-06T08:05:42.107Z,1770
2018-08-06T08:06:42.027Z,1790
2018-08-06T08:07:41.886Z,1785
2018-08-06T08:08:41.915Z,1795
2018-08-06T08:09:42.178Z,1805
2018-08-06T08:10:42.192Z,1825
2018-08-06T08:11:42.207Z,1825
2018-08-06T08:12:42.227Z,1820
2018-08-06T08:13:41.998Z,1810
2018-08-06T08:14:42.262Z,1765
2018-08-06T08:15:42.024Z,1775
2018-08-06T08:16:42.048Z,1795
2018-08-06T08:17:42.319Z,1775
2018-08-06T08:18:42.119Z,1800
2018-08-06T08:19:43.139Z,1815
2018-08-06T08:20:42.107Z,1800
2018-08-06T08:21:42.125Z,1815
2018-08-06T08:22:41.636Z,1820
2018-08-06T08:23:42.423Z,1780
2018-08-06T08:24:41.923Z,1750
2018-08-06T08:25:42.437Z,1765
2018-08-06T08:26:42.208Z,1770
2018-08-06T08:27:41.963Z,1765
2018-08-06T08:28:41.985Z,1790
2018-08-06T08:29:42.510Z,1790
2018-08-06T08:30:42.264Z,1800
2018-08-06T08:31:42.528Z,1805
2018-08-06T08:32:42.546Z,1815
2018-08-06T08:33:42.559Z,1830
2018-08-06T08:34:42.581Z,1840
2018-08-06T08:35:42.336Z,1820
2018-08-06T08:36:42.606Z,1825
2018-08-06T08:37:42.370Z,1850
2018-08-06T08:38:42.635Z,1875
2018-08-06T08:39:42.893Z,1860
2018-08-06T08:40:42.410Z,1860
2018-08-06T08:41:42.679Z,1890
2018-08-06T08:42:42.689Z,1890
2018-08-06T08:43:42.713Z,1895
2018-08-06T08:44:42.719Z,1900
2018-08-06T08:45:43.355Z,1930
2018-08-06T08:46:42.246Z,1555
2018-08-06T08:47:42.506Z,635
2018-08-06T08:48:42.523Z,215
2018-08-06T08:49:42.285Z,205
2018-08-06T08:50:42.560Z,200
2018-08-06T08:51:42.827Z,200
2018-08-06T08:52:42.664Z,200
2018-08-06T08:53:42.837Z,200
2018-08-06T08:54:42.358Z,195
2018-08-06T08:55:42.356Z,195
2018-08-06T08:56:42.623Z,195
2018-08-06T08:57:42.383Z,195
2018-08-06T08:58:43.521Z,195
2018-08-06T08:59:42.903Z,190
2018-08-06T09:00:42.914Z,190
2018-08-06T09:01:42.423Z,190
2018-08-06T09:02:42.933Z,190
2018-08-06T09:03:42.688Z,190
2018-08-06T09:04:42.690Z,190
2018-08-06T09:05:42.951Z,190
2018-08-06T09:06:42.953Z,190
2018-08-06T09:07:42.966Z,190
2018-08-06T09:08:42.972Z,190
2018-08-06T09:09:42.728Z,190
2018-08-06T09:10:42.730Z,190
2018-08-06T09:11:42.737Z,190
2018-08-06T09:12:43.000Z,185
2018-08-06T09:13:42.749Z,185
2018-08-06T09:14:43.020Z,185
2018-08-06T09:15:43.013Z,185
2018-08-06T09:16:42.846Z,185
2018-08-06T09:17:43.028Z,185
2018-08-06T09:18:43.044Z,185
2018-08-06T09:19:42.787Z,185
2018-08-06T09:20:43.049Z,185
2018-08-06T09:21:43.047Z,185
2018-08-06T09:22:42.790Z,185
2018-08-06T09:23:43.047Z,180
2018-08-06T09:24:42.803Z,185
2018-08-06T09:25:42.807Z,185
2018-08-06T09:26:43.278Z,180
2018-08-06T09:27:42.554Z,180
2018-08-06T09:28:42.815Z,180
2018-08-06T09:29:42.816Z,180
2018-08-06T09:30:43.102Z,180
2018-08-06T09:31:42.818Z,180
2018-08-06T09:32:43.072Z,180
2018-08-06T09:33:42.823Z,180
2018-08-06T09:34:43.083Z,180
2018-08-06T09:35:43.079Z,180
2018-08-06T09:36:43.080Z,180
2018-08-06T09:37:43.097Z,180
2018-08-06T09:38:43.100Z,180
2018-08-06T09:39:42.850Z,180
2018-08-06T09:40:43.191Z,180
2018-08-06T09:41:42.844Z,180
2018-08-06T09:42:42.845Z,180
2018-08-06T09:43:43.102Z,175
2018-08-06T09:44:42.847Z,175
2018-08-06T09:45:43.109Z,175
2018-08-06T09:46:43.105Z,175
2018-08-06T09:47:42.855Z,175
2018-08-06T09:48:43.334Z,175
2018-08-06T09:49:42.607Z,175
2018-08-06T09:50:43.109Z,175
2018-08-06T09:51:42.859Z,175
2018-08-06T09:52:42.862Z,175
2018-08-06T09:53:42.865Z,170
2018-08-06T09:54:42.379Z,170
2018-08-06T09:55:43.122Z,170
2018-08-06T09:56:43.120Z,170
2018-08-06T09:57:42.622Z,170
2018-08-06T09:58:43.135Z,170
2018-08-06T09:59:43.150Z,170
2018-08-06T10:00:43.137Z,170
2018-08-06T10:01:43.133Z,170
2018-08-06T10:02:43.141Z,170
2018-08-06T10:03:42.888Z,170
2018-08-06T10:04:43.140Z,170
2018-08-06T10:05:43.314Z,170
2018-08-06T10:06:44.408Z,170
2018-08-06T10:07:43.141Z,170
2018-08-06T10:08:42.895Z,170
2018-08-06T10:09:42.896Z,170
2018-08-06T10:10:42.897Z,170
2018-08-06T10:11:42.899Z,170
2018-08-06T10:12:43.163Z,170
2018-08-06T10:13:42.907Z,170
2018-08-06T10:14:43.173Z,170
2018-08-06T10:15:42.915Z,170
2018-08-06T10:16:43.170Z,165
2018-08-06T10:17:43.197Z,165
2018-08-06T10:18:43.297Z,165
2018-08-06T10:19:43.872Z,165
2018-08-06T10:20:42.664Z,165
2018-08-06T10:21:43.418Z,165
2018-08-06T10:22:42.921Z,165
2018-08-06T10:23:43.170Z,165
2018-08-06T10:24:43.551Z,165
2018-08-06T10:25:43.177Z,165
2018-08-06T10:26:43.190Z,165
2018-08-06T10:27:43.185Z,165
2018-08-06T10:28:42.687Z,165
2018-08-06T10:29:43.191Z,165
2018-08-06T10:30:43.440Z,165
2018-08-06T10:31:43.193Z,165
2018-08-06T10:32:43.195Z,165
2018-08-06T10:33:42.940Z,165
2018-08-06T10:34:43.195Z,165
2018-08-06T10:35:42.949Z,165
2018-08-06T10:36:42.961Z,165
2018-08-06T10:37:43.213Z,165
2018-08-06T10:38:43.207Z,165
2018-08-06T10:39:42.949Z,165
2018-08-06T10:40:43.062Z,165
2018-08-06T10:41:43.206Z,165
2018-08-06T10:42:42.969Z,165
2018-08-06T10:43:43.213Z,165
2018-08-06T10:44:43.211Z,165
2018-08-06T10:45:42.963Z,165
2018-08-06T10:46:42.962Z,165
2018-08-06T10:47:55.967Z,165
2018-08-06T10:48:43.492Z,165
2018-08-06T10:49:42.979Z,165
2018-08-06T10:50:43.221Z,165
2018-08-06T10:51:43.233Z,165
2018-08-06T10:52:43.229Z,165
2018-08-06T10:53:42.982Z,165
2018-08-06T10:54:42.733Z,165
2018-08-06T10:55:42.980Z,165
2018-08-06T10:56:42.481Z,165
2018-08-06T10:57:43.011Z,165
2018-08-06T10:58:43.241Z,165
2018-08-06T10:59:43.245Z,165
2018-08-06T11:00:43.411Z,165
2018-08-06T11:01:43.248Z,165
2018-08-06T11:02:43.001Z,165
2018-08-06T11:03:43.257Z,165
2018-08-06T11:04:43.253Z,165
2018-08-06T11:05:43.024Z,165
2018-08-06T11:06:43.724Z,165
2018-08-06T11:07:43.261Z,160
2018-08-06T11:08:43.285Z,160
2018-08-06T11:09:43.011Z,160
2018-08-06T11:10:43.017Z,160
2018-08-06T11:11:43.285Z,160
2018-08-06T11:12:43.278Z,160
2018-08-06T11:13:43.272Z,160
2018-08-06T11:14:43.321Z,160
2018-08-06T11:15:43.284Z,160
2018-08-06T11:16:43.287Z,160
2018-08-06T11:17:43.282Z,160
2018-08-06T11:18:43.033Z,160
2018-08-06T11:19:42.792Z,160
2018-08-06T11:20:43.364Z,160
2018-08-06T11:21:42.794Z,160
2018-08-06T11:22:42.538Z,160
2018-08-06T11:23:43.300Z,155
2018-08-06T11:24:43.544Z,155
2018-08-06T11:25:43.304Z,155
2018-08-06T11:26:43.304Z,155
2018-08-06T11:27:43.305Z,155
2018-08-06T11:28:43.241Z,155
2018-08-06T11:29:43.306Z,155
2018-08-06T11:30:43.312Z,155
2018-08-06T11:31:43.066Z,155
2018-08-06T11:32:43.327Z,155
2018-08-06T11:33:43.067Z,155
2018-08-06T11:34:43.075Z,155
2018-08-06T11:35:43.323Z,155
2018-08-06T11:36:43.171Z,155
2018-08-06T11:37:43.078Z,155
2018-08-06T11:38:43.334Z,155
2018-08-06T11:39:43.336Z,155
2018-08-06T11:40:43.335Z,155
2018-08-06T11:41:43.336Z,155
2018-08-06T11:42:43.345Z,155
2018-08-06T11:43:43.384Z,155
2018-08-06T11:44:43.341Z,155
2018-08-06T11:45:43.352Z,150
2018-08-06T11:46:43.426Z,150
2018-08-06T11:47:43.361Z,150
2018-08-06T11:48:43.397Z,150
2018-08-06T11:49:43.365Z,150
2018-08-06T11:50:42.857Z,150
2018-08-06T11:51:43.111Z,150
2018-08-06T11:52:43.365Z,150
2018-08-06T11:53:43.365Z,150
2018-08-06T11:54:43.381Z,150
2018-08-06T11:55:43.390Z,150
2018-08-06T11:56:44.039Z,150
2018-08-06T11:57:43.128Z,150
2018-08-06T11:58:43.159Z,150
2018-08-06T11:59:43.402Z,150
2018-08-06T12:00:42.878Z,150
2018-08-06T12:01:43.134Z,150
2018-08-06T12:02:43.391Z,150
2018-08-06T12:03:43.408Z,150
2018-08-06T12:04:43.408Z,150
2018-08-06T12:05:43.507Z,150
2018-08-06T12:06:43.153Z,150
2018-08-06T12:07:43.400Z,150
2018-08-06T12:08:43.486Z,150
2018-08-06T12:09:43.165Z,150
2018-08-06T12:10:43.154Z,150
2018-08-06T12:11:43.412Z,150
2018-08-06T12:12:43.412Z,150
2018-08-06T12:13:43.430Z,145
2018-08-06T12:14:43.417Z,145
2018-08-06T12:15:43.418Z,145
2018-08-06T12:16:43.180Z,145
2018-08-06T12:17:43.200Z,145
2018-08-06T12:18:43.441Z,145
2018-08-06T12:19:43.181Z,145
2018-08-06T12:20:43.434Z,145
2018-08-06T12:21:43.449Z,145
2018-08-06T12:22:43.439Z,145
2018-08-06T12:23:43.244Z,145
2018-08-06T12:24:43.445Z,145
2018-08-06T12:25:43.465Z,145
2018-08-06T12:26:43.202Z,145
2018-08-06T12:27:43.479Z,145
2018-08-06T12:28:43.446Z,145
2018-08-06T12:29:43.469Z,145
2018-08-06T12:30:43.454Z,145
2018-08-06T12:31:43.882Z,145
2018-08-06T12:32:43.470Z,145
2018-08-06T12:33:43.268Z,145
2018-08-06T12:34:43.232Z,145
2018-08-06T12:35:43.471Z,145
2018-08-06T12:36:43.219Z,145
2018-08-06T12:37:43.477Z,145
2018-08-06T12:38:43.476Z,145
2018-08-06T12:39:43.226Z,145
2018-08-06T12:40:43.480Z,145
2018-08-06T12:41:43.481Z,145
2018-08-06T12:42:43.486Z,145
2018-08-06T12:43:43.241Z,145
2018-08-06T12:44:43.534Z,145
2018-08-06T12:45:42.992Z,145
2018-08-06T12:46:43.501Z,145
2018-08-06T12:47:43.502Z,145
2018-08-06T12:48:43.249Z,140
2018-08-06T12:49:43.515Z,140
2018-08-06T12:50:43.260Z,140
2018-08-06T12:51:43.910Z,140
2018-08-06T12:52:43.510Z,140
2018-08-06T12:53:43.261Z,140
2018-08-06T12:54:43.519Z,140
2018-08-06T12:55:43.263Z,140
2018-08-06T12:56:43.604Z,140
2018-08-06T12:57:43.548Z,140
2018-08-06T12:58:43.547Z,140
2018-08-06T12:59:43.283Z,140
2018-08-06T13:00:43.282Z,140
2018-08-06T13:01:43.536Z,140
2018-08-06T13:02:43.538Z,140
2018-08-06T13:03:43.287Z,140
2018-08-06T13:04:43.547Z,140
2018-08-06T13:05:43.546Z,140
2018-08-06T13:06:43.048Z,140
2018-08-06T13:07:43.299Z,140
2018-08-06T13:08:43.301Z,140
2018-08-06T13:09:43.304Z,140
2018-08-06T13:10:43.305Z,140
2018-08-06T13:11:43.304Z,140
2018-08-06T13:12:43.567Z,140
2018-08-06T13:13:43.060Z,140
2018-08-06T13:14:43.586Z,140
2018-08-06T13:15:43.078Z,140
2018-08-06T13:16:43.319Z,140
2018-08-06T13:17:43.581Z,140
2018-08-06T13:18:43.576Z,140
2018-08-06T13:19:43.075Z,140
2018-08-06T13:20:43.583Z,140
2018-08-06T13:21:43.081Z,140
2018-08-06T13:22:43.595Z,140
2018-08-06T13:23:43.337Z,140
2018-08-06T13:24:42.583Z,140
2018-08-06T13:25:43.346Z,140
2018-08-06T13:26:43.602Z,140
2018-08-06T13:27:43.606Z,140
2018-08-06T13:28:43.601Z,140
2018-08-06T13:29:43.609Z,140
2018-08-06T13:30:43.611Z,140
2018-08-06T13:31:43.364Z,140
2018-08-06T13:32:43.615Z,140
2018-08-06T13:33:43.360Z,140
2018-08-06T13:34:43.622Z,140
2018-08-06T13:35:43.367Z,140
2018-08-06T13:36:44.128Z,140
2018-08-06T13:37:43.635Z,140
2018-08-06T13:38:43.377Z,140
2018-08-06T13:39:43.376Z,140
2018-08-06T13:40:43.129Z,140
2018-08-06T13:41:43.635Z,140
2018-08-06T13:42:43.643Z,140
2018-08-06T13:43:43.653Z,140
2018-08-06T13:44:43.642Z,140
2018-08-06T13:45:43.149Z,140
2018-08-06T13:46:43.885Z,140
2018-08-06T13:47:43.412Z,140
2018-08-06T13:48:43.652Z,140
2018-08-06T13:49:43.401Z,140
2018-08-06T13:50:43.659Z,140
2018-08-06T13:51:43.417Z,135
2018-08-06T13:52:43.668Z,135
2018-08-06T13:53:43.665Z,135
2018-08-06T13:54:43.416Z,135
2018-08-06T13:55:43.672Z,135
2018-08-06T13:56:43.423Z,135
2018-08-06T13:57:43.428Z,135
2018-08-06T13:58:43.680Z,135
2018-08-06T13:59:44.118Z,135