createdAt,value
2022-12-08T00:01:22.255Z,100226.69
2022-12-08T00:03:51.116Z,100215.50
2022-12-08T00:06:44.217Z,100221.22
2022-12-08T00:09:23.446Z,100209.13
2022-12-08T00:11:57.572Z,100205.06
2022-12-08T00:14:28.127Z,100208.06
2022-12-08T00:16:56.722Z,100202.19
2022-12-08T00:19:25.953Z,100199.53
2022-12-08T00:21:56.096Z,100153.47
2022-12-08T00:24:25.264Z,100196.53
2022-12-08T00:26:53.349Z,100199.38
2022-12-08T00:29:21.240Z,100189.22
2022-12-08T00:31:49.394Z,100192.03
2022-12-08T00:34:17.444Z,100190.97
2022-12-08T00:36:45.439Z,100194.69
2022-12-08T00:39:16.960Z,100192.38
2022-12-08T00:42:01.995Z,100185.81
2022-12-08T00:44:30.092Z,100186.88
2022-12-08T00:46:57.839Z,100186.72
2022-12-08T00:49:25.826Z,100179.47
2022-12-08T00:51:54.164Z,100178.34
2022-12-08T00:54:24.043Z,100176.75
2022-12-08T00:56:52.099Z,100168.59
2022-12-08T00:59:20.359Z,100175.53
2022-12-08T01:01:49.063Z,100181.06
2022-12-08T01:04:19.019Z,100172.19
2022-12-08T01:06:47.541Z,100177.72
2022-12-08T01:09:16.938Z,100168.28
2022-12-08T01:11:46.954Z,100164.75
2022-12-08T01:14:15.095Z,100165.31
2022-12-08T01:16:43.822Z,100170.47
2022-12-08T01:19:13.070Z,100161.22
2022-12-08T01:21:41.110Z,100169.72
2022-12-08T01:24:12.544Z,100162.44
2022-12-08T01:26:40.597Z,100166.00
2022-12-08T01:29:10.733Z,100156.06
2022-12-08T01:31:38.776Z,100154.88
2022-12-08T01:34:07.622Z,100155.63
2022-12-08T01:36:38.262Z,100163.16
2022-12-08T01:39:08.477Z,100157.47
2022-12-08T01:41:38.002Z,100145.94
2022-12-08T01:44:52.952Z,100153.41
2022-12-08T01:47:23.853Z,100148.97
2022-12-08T01:49:51.697Z,100150.38
2022-12-08T01:52:27.872Z,100147.91
2022-12-08T01:55:01.771Z,100149.84
2022-12-08T01:57:32.808Z,100139.03
2022-12-08T02:00:06.742Z,100147.53
2022-12-08T02:02:47.460Z,100143.97
2022-12-08T02:05:16.234Z,100144.88
2022-12-08T02:07:45.262Z,100136.34
2022-12-08T02:10:17.525Z,100141.88
2022-12-08T02:12:45.700Z,100134.22
2022-12-08T02:15:13.950Z,100123.75
2022-12-08T02:17:59.337Z,100124.81
2022-12-08T02:20:54.305Z,100123.38
2022-12-08T02:23:25.536Z,100115.91
2022-12-08T02:26:22.912Z,100117.72
2022-12-08T02:29:15.099Z,100117.50
2022-12-08T02:31:58.598Z,100115.03
2022-12-08T02:34:32.850Z,100115.22
2022-12-08T02:37:10.717Z,100115.22
2022-12-08T02:39:45.993Z,100110.03
2022-12-08T02:42:27.802Z,100102.78
2022-12-08T02:44:59.985Z,100111.00
2022-12-08T02:47:29.390Z,100048.41
2022-12-08T02:49:59.798Z,100112.00
2022-12-08T02:52:41.521Z,100116.06
2022-12-08T02:55:15.871Z,100089.13
2022-12-08T02:57:48.595Z,100113.59
2022-12-08T03:00:19.628Z,100109.66
2022-12-08T03:03:00.697Z,100111.59
2022-12-08T03:05:46.795Z,100105.91
2022-12-08T03:08:20.225Z,100103.75
2022-12-08T03:10:53.956Z,100099.13
2022-12-08T03:13:26.715Z,100096.63
2022-12-08T03:15:56.838Z,100090.03
2022-12-08T03:18:29.876Z,100099.78
2022-12-08T03:21:00.550Z,100079.16
2022-12-08T03:23:28.568Z,100073.63
2022-12-08T03:26:02.189Z,100076.28
2022-12-08T03:28:30.624Z,100074.34
2022-12-08T03:31:04.207Z,100079.09
2022-12-08T03:33:36.935Z,100071.47
2022-12-08T03:36:08.988Z,100066.31
2022-12-08T03:38:41.631Z,100064.00
2022-12-08T03:41:22.095Z,100067.75
2022-12-08T03:43:51.895Z,100051.63
2022-12-08T03:48:51.250Z,100056.00
2022-12-08T03:51:20.989Z,100043.97
2022-12-08T03:53:52.502Z,100052.81
2022-12-08T03:56:25.387Z,100041.97
2022-12-08T03:58:54.442Z,100037.88
2022-12-08T04:01:22.624Z,100042.13
2022-12-08T04:03:51.434Z,100033.63
2022-12-08T04:06:21.711Z,100032.53
2022-12-08T04:08:50.161Z,100032.38
2022-12-08T04:11:18.398Z,100029.88
2022-12-08T04:13:46.880Z,100031.78
2022-12-08T04:16:19.252Z,100023.28
2022-12-08T04:18:47.779Z,100030.41
2022-12-08T04:21:16.177Z,100020.47
2022-12-08T04:23:45.940Z,100022.94
2022-12-08T04:26:14.785Z,100025.44
2022-12-08T04:28:42.969Z,100020.47
2022-12-08T04:31:11.124Z,100021.91
2022-12-08T04:33:39.058Z,100025.09
2022-12-08T04:36:08.529Z,100019.78
2022-12-08T04:38:36.408Z,100024.44
2022-12-08T04:41:05.985Z,100014.31
2022-12-08T04:43:34.171Z,100011.81
2022-12-08T04:46:02.198Z,100019.25
2022-12-08T04:48:30.075Z,100005.53
2022-12-08T04:50:57.966Z,100012.25
2022-12-08T04:53:26.714Z,100010.81
2022-12-08T04:55:54.790Z,99998.06
2022-12-08T04:58:24.062Z,100006.75
2022-12-08T05:00:52.400Z,99996.28
2022-12-08T05:03:25.259Z,100005.38
2022-12-08T05:05:56.208Z,99997.56
2022-12-08T05:08:24.116Z,99991.53
2022-12-08T05:10:51.944Z,100000.78
2022-12-08T05:13:19.830Z,99988.16
2022-12-08T05:15:49.088Z,99993.16
2022-12-08T05:18:17.016Z,99996.69
2022-12-08T05:20:44.998Z,99991.88
2022-12-08T05:23:12.874Z,99981.69
2022-12-08T05:25:41.288Z,99979.50
2022-12-08T05:28:39.645Z,99979.88
2022-12-08T05:30:59.033Z,99974.69
2022-12-08T05:33:26.854Z,99968.66
2022-12-08T05:35:54.758Z,99963.91
2022-12-08T05:38:22.610Z,99976.88
2022-12-08T05:40:50.472Z,99977.75
2022-12-08T05:43:18.333Z,99975.97
2022-12-08T05:45:46.320Z,99964.81
2022-12-08T05:48:15.455Z,99952.97
2022-12-08T05:50:47.253Z,99953.31
2022-12-08T05:53:15.168Z,99968.66
2022-12-08T05:55:43.198Z,99958.22
2022-12-08T05:58:16.134Z,99961.69
2022-12-08T06:00:44.645Z,99961.38
2022-12-08T06:03:13.344Z,99969.00
2022-12-08T06:05:44.007Z,99946.69
2022-12-08T06:08:12.539Z,99961.84
2022-12-08T06:10:41.448Z,99957.06
2022-12-08T06:13:10.135Z,99955.13
2022-12-08T06:15:38.186Z,99962.91
2022-12-08T06:18:06.852Z,99961.16
2022-12-08T06:20:36.182Z,99962.06
2022-12-08T06:23:05.448Z,99958.50
2022-12-08T06:25:33.329Z,99946.16
2022-12-08T06:28:01.402Z,99951.81
2022-12-08T06:30:29.359Z,99959.28
2022-12-08T06:32:57.307Z,99946.84
2022-12-08T06:35:25.351Z,99959.59
2022-12-08T06:37:53.275Z,99959.44
2022-12-08T06:40:22.754Z,99955.81
2022-12-08T06:42:50.539Z,99973.56
2022-12-08T06:45:19.334Z,99968.03
2022-12-08T06:47:47.163Z,99962.31
2022-12-08T06:50:15.780Z,99963.59
2022-12-08T06:52:54.153Z,99967.13
2022-12-08T06:55:57.477Z,99968.88
2022-12-08T06:58:13.565Z,99968.03
2022-12-08T07:00:42.542Z,99972.13
2022-12-08T07:03:11.613Z,99986.72
2022-12-08T07:05:40.243Z,99978.53
2022-12-08T07:08:09.460Z,99983.50
2022-12-08T07:10:39.057Z,99982.63
2022-12-08T07:13:06.882Z,99997.06
2022-12-08T07:15:34.969Z,99980.81
2022-12-08T07:18:02.784Z,99987.53
2022-12-08T07:20:30.808Z,99994.84
2022-12-08T07:22:58.734Z,99986.88
2022-12-08T07:25:26.866Z,99988.31
2022-12-08T07:27:56.215Z,99992.25
2022-12-08T07:30:24.072Z,99992.94
2022-12-08T07:32:52.192Z,99988.72
2022-12-08T07:35:20.053Z,99993.69
2022-12-08T07:37:47.884Z,99994.56
2022-12-08T07:40:16.204Z,99986.06
2022-12-08T07:42:44.056Z,99981.78
2022-12-08T07:45:13.819Z,99990.84
2022-12-08T07:47:41.686Z,99993.31
2022-12-08T07:50:09.938Z,99987.50
2022-12-08T07:52:37.925Z,99996.31
2022-12-08T07:55:06.462Z,100003.06
2022-12-08T07:57:34.305Z,99994.00
2022-12-08T08:00:02.394Z,99998.97
2022-12-08T08:02:40.989Z,99982.50
2022-12-08T08:05:10.131Z,99993.53
2022-12-08T08:07:38.376Z,99989.91
2022-12-08T08:10:07.998Z,100002.69
2022-12-08T08:12:36.635Z,99994.00
2022-12-08T08:15:07.426Z,100000.88
2022-12-08T08:17:36.280Z,99999.59
2022-12-08T08:20:07.920Z,100003.28
2022-12-08T08:22:38.439Z,99999.72
2022-12-08T08:25:07.239Z,99997.72
2022-12-08T08:27:35.185Z,100002.66
2022-12-08T08:30:06.093Z,100004.41
2022-12-08T08:32:34.624Z,100003.75
2022-12-08T08:35:03.137Z,100005.91
2022-12-08T08:37:32.347Z,100007.72
2022-12-08T08:40:00.147Z,100007.41
2022-12-08T08:42:27.969Z,99981.63
2022-12-08T08:44:55.867Z,100013.47
2022-12-08T08:47:24.820Z,100011.41
2022-12-08T08:49:52.659Z,100008.03
2022-12-08T08:52:20.840Z,100008.94
2022-12-08T08:54:50.242Z,100019.25
2022-12-08T08:57:23.577Z,100021.00
2022-12-08T08:59:53.540Z,100002.19
2022-12-08T09:02:22.221Z,100004.78
2022-12-08T09:04:50.159Z,100015.25
2022-12-08T09:07:18.599Z,100022.19
2022-12-08T09:09:46.598Z,100024.09
2022-12-08T09:12:15.939Z,100019.84
2022-12-08T09:14:43.873Z,100026.97
2022-12-08T09:17:11.677Z,100028.41
2022-12-08T09:19:39.551Z,100028.75
2022-12-08T09:22:07.698Z,100023.56
2022-12-08T09:24:35.519Z,100030.25
2022-12-08T09:27:03.424Z,100022.88
2022-12-08T09:29:35.870Z,100026.94
2022-12-08T09:32:04.352Z,100014.34
2022-12-08T09:34:32.709Z,100009.22
2022-12-08T09:37:00.962Z,100025.88
2022-12-08T09:39:28.977Z,100025.66
2022-12-08T09:42:01.181Z,100019.47
2022-12-08T09:44:52.488Z,100018.72
2022-12-08T09:47:24.419Z,100015.34
2022-12-08T09:50:01.578Z,100012.47
2022-12-08T09:52:35.156Z,99993.84
2022-12-08T09:55:11.600Z,100006.06
2022-12-08T09:57:39.456Z,100002.13
2022-12-08T10:00:13.603Z,100002.09
2022-12-08T10:02:41.571Z,100000.97
2022-12-08T10:05:15.240Z,99997.94
2022-12-08T10:07:48.011Z,100006.91
2022-12-08T10:10:29.315Z,100005.16
2022-12-08T10:13:06.718Z,100005.72
2022-12-08T10:15:42.842Z,100003.53
2022-12-08T10:18:16.423Z,100004.03
2022-12-08T10:20:47.364Z,99997.84
2022-12-08T10:23:24.430Z,100006.38
2022-12-08T10:25:56.748Z,100004.59
2022-12-08T10:28:24.756Z,99995.63
2022-12-08T10:30:54.089Z,100002.09
2022-12-08T10:33:24.583Z,99994.63
2022-12-08T10:35:54.311Z,99996.78
2022-12-08T10:38:24.532Z,99997.59
2022-12-08T10:40:54.290Z,99979.91
2022-12-08T10:43:25.237Z,99992.06
2022-12-08T10:45:55.394Z,99991.84
2022-12-08T10:48:26.991Z,99984.28
2022-12-08T10:50:57.044Z,99999.16
2022-12-08T10:53:27.186Z,99988.22
2022-12-08T10:56:07.949Z,99985.97
2022-12-08T10:58:37.387Z,99983.88
2022-12-08T11:01:13.219Z,99989.81
2022-12-08T11:03:47.271Z,99979.56
2022-12-08T11:06:19.252Z,99970.22
2022-12-08T11:08:51.035Z,99978.50
2022-12-08T11:11:24.337Z,99973.75
2022-12-08T11:13:55.660Z,99975.84
2022-12-08T11:16:25.301Z,99976.72
2022-12-08T11:18:58.816Z,99971.19
2022-12-08T11:21:37.777Z,99988.78
2022-12-08T11:24:23.556Z,99987.69
2022-12-08T11:26:55.536Z,99990.72
2022-12-08T11:29:23.721Z,99980.84
2022-12-08T11:31:56.554Z,99981.69
2022-12-08T11:34:35.013Z,99985.88
2022-12-08T11:37:06.000Z,99984.84
2022-12-08T11:39:37.490Z,99979.94
2022-12-08T11:42:13.242Z,99987.03
2022-12-08T11:44:48.156Z,99976.72
2022-12-08T11:47:24.150Z,99981.16
2022-12-08T11:49:59.798Z,99980.59
2022-12-08T11:52:31.792Z,99984.69
2022-12-08T11:55:06.900Z,99980.50
2022-12-08T11:57:36.175Z,99979.59
2022-12-08T12:00:06.891Z,99979.59
2022-12-08T12:02:46.237Z,99992.31
2022-12-08T12:05:47.633Z,99982.19
2022-12-08T12:08:36.120Z,99970.38
2022-12-08T12:11:36.768Z,99991.13
2022-12-08T12:14:19.170Z,99986.69
2022-12-08T12:17:01.582Z,99983.13
2022-12-08T12:19:36.042Z,99985.72
2022-12-08T12:22:15.766Z,99973.25
2022-12-08T12:24:46.632Z,99975.75
2022-12-08T12:27:27.738Z,99973.66
2022-12-08T12:29:59.161Z,99980.44
2022-12-08T12:32:40.690Z,99975.06
2022-12-08T12:35:16.913Z,99982.53
2022-12-08T12:37:47.897Z,99989.56
2022-12-08T12:40:19.965Z,99981.63
2022-12-08T12:42:50.773Z,99985.03
2022-12-08T12:45:29.431Z,99975.25
2022-12-08T12:48:23.583Z,99973.34
2022-12-08T12:50:55.103Z,99973.25
2022-12-08T12:53:49.332Z,99983.78
2022-12-08T12:56:49.182Z,99973.16
2022-12-08T12:59:43.769Z,99983.53
2022-12-08T13:02:22.695Z,99978.03
2022-12-08T13:05:10.388Z,99981.44
2022-12-08T13:07:46.319Z,99978.38
2022-12-08T13:10:20.285Z,99991.06
2022-12-08T13:13:04.244Z,99971.66
2022-12-08T13:15:37.424Z,99986.50
2022-12-08T13:18:06.649Z,99981.69
2022-12-08T13:20:43.718Z,99978.34
2022-12-08T13:23:44.114Z,99979.19
2022-12-08T13:26:19.604Z,99979.19
2022-12-08T13:29:20.813Z,99976.00
2022-12-08T13:31:52.079Z,99979.63
2022-12-08T13:34:25.605Z,99984.09
2022-12-08T13:37:04.925Z,99983.59
2022-12-08T13:39:44.365Z,99975.00
2022-12-08T13:42:20.839Z,99984.00
2022-12-08T13:48:13.689Z,99985.88
2022-12-08T13:51:23.861Z,99979.25
2022-12-08T13:59:10.621Z,99991.63
2022-12-08T14:01:45.537Z,99988.78
2022-12-08T14:07:06.086Z,99994.56
2022-12-08T14:09:36.171Z,100000.09
2022-12-08T14:12:09.624Z,100004.41
2022-12-08T14:17:29.382Z,100010.81
2022-12-08T14:20:02.075Z,100008.00
2022-12-08T14:22:34.393Z,100007.63
2022-12-08T14:25:03.225Z,100006.75
2022-12-08T14:27:36.373Z,100010.78
2022-12-08T14:30:08.320Z,100014.81
2022-12-08T14:32:40.018Z,100015.34
2022-12-08T14:35:20.609Z,100010.13
2022-12-08T14:37:51.608Z,100010.34
2022-12-08T14:40:24.382Z,99999.56
2022-12-08T14:42:55.510Z,100005.63
2022-12-08T14:45:23.426Z,100001.59
2022-12-08T14:47:52.224Z,100007.84
2022-12-08T14:50:45.430Z,100012.16
2022-12-08T14:53:18.932Z,100013.44
2022-12-08T14:55:48.927Z,100015.41
2022-12-08T14:58:27.682Z,100017.88
2022-12-08T15:00:58.490Z,100022.53
2022-12-08T15:03:28.215Z,100021.47
2022-12-08T15:06:00.124Z,100024.81
2022-12-08T15:08:28.121Z,100024.28
2022-12-08T15:11:18.676Z,100020.75
2022-12-08T15:13:49.624Z,100022.53
2022-12-08T15:16:30.175Z,100015.78
2022-12-08T15:19:18.896Z,100014.41
2022-12-08T15:21:47.923Z,100016.31
2022-12-08T15:24:16.749Z,100032.50
2022-12-08T15:26:46.779Z,100020.44
2022-12-08T15:29:22.175Z,100032.66
2022-12-08T15:31:50.475Z,100028.78
2022-12-08T15:34:18.652Z,100018.16
2022-12-08T15:36:46.675Z,100033.94
2022-12-08T15:39:26.150Z,100035.38
2022-12-08T15:41:54.111Z,100037.19
2022-12-08T15:44:23.973Z,100031.34
2022-12-08T15:46:51.860Z,100044.25
2022-12-08T15:49:21.497Z,100039.44
2022-12-08T15:51:50.235Z,100042.75
2022-12-08T15:54:18.624Z,100039.84
2022-12-08T15:57:18.092Z,100036.28
2022-12-08T15:59:39.679Z,100055.69
2022-12-08T16:02:17.931Z,100041.97
2022-12-08T16:07:38.282Z,100052.28
2022-12-08T16:10:08.811Z,100058.28
2022-12-08T16:13:54.827Z,100069.13
2022-12-08T16:15:53.593Z,100057.56
2022-12-08T16:18:29.494Z,100059.06
2022-12-08T16:21:31.468Z,100059.31
2022-12-08T16:23:45.930Z,100054.41
2022-12-08T16:26:28.454Z,100048.66
2022-12-08T16:29:04.766Z,100059.47
2022-12-08T16:31:34.228Z,100053.31
2022-12-08T16:34:02.331Z,100059.72
2022-12-08T16:36:30.273Z,100052.81
2022-12-08T16:38:58.036Z,100034.22
2022-12-08T16:41:43.171Z,100070.94
2022-12-08T16:44:11.201Z,100065.44
2022-12-08T16:46:40.541Z,100077.31
2022-12-08T16:49:10.442Z,100075.72
2022-12-08T16:51:38.814Z,100073.25
2022-12-08T16:54:06.845Z,100075.72
2022-12-08T16:56:34.665Z,100075.03
2022-12-08T16:59:02.964Z,100082.84
2022-12-08T17:01:31.009Z,100085.34
2022-12-08T17:06:50.928Z,100082.16
2022-12-08T17:09:18.742Z,100088.72
2022-12-08T17:11:46.560Z,100088.38
2022-12-08T17:14:15.449Z,100061.63
2022-12-08T17:16:44.695Z,100089.59
2022-12-08T17:19:15.996Z,100086.38
2022-12-08T17:21:44.435Z,100090.50
2022-12-08T17:24:15.831Z,100087.81
2022-12-08T17:26:46.691Z,100072.03
2022-12-08T17:29:14.767Z,100074.00
2022-12-08T17:31:42.737Z,100080.91
2022-12-08T17:34:11.620Z,100084.81
2022-12-08T17:36:40.953Z,100094.59
2022-12-08T17:39:14.827Z,100090.69
2022-12-08T17:41:45.933Z,100089.94
2022-12-08T17:44:16.627Z,100096.16
2022-12-08T17:46:50.663Z,100073.06
2022-12-08T17:49:26.478Z,100090.94
2022-12-08T17:51:57.599Z,100084.84
2022-12-08T17:54:26.297Z,100097.25
2022-12-08T17:56:54.159Z,100098.31
2022-12-08T17:59:21.949Z,100101.47
2022-12-08T18:01:49.969Z,100092.97
2022-12-08T18:04:18.109Z,100090.84
2022-12-08T18:06:46.361Z,100094.09
2022-12-08T18:09:16.385Z,100091.69
2022-12-08T18:11:46.201Z,100086.72
2022-12-08T18:14:15.940Z,100094.38
2022-12-08T18:16:47.373Z,100091.75
2022-12-08T18:19:16.461Z,100098.50
2022-12-08T18:21:44.776Z,100100.97
2022-12-08T18:24:21.972Z,100100.63
2022-12-08T18:26:51.736Z,100092.44
2022-12-08T18:29:19.764Z,100092.81
2022-12-08T18:31:47.605Z,100087.47
2022-12-08T18:34:15.692Z,100086.44
2022-12-08T18:36:43.495Z,100097.25
2022-12-08T18:39:22.305Z,100097.59
2022-12-08T18:41:50.350Z,100097.78
2022-12-08T18:44:19.015Z,100096.72
2022-12-08T18:46:47.052Z,100095.84
2022-12-08T18:49:16.923Z,100097.44
2022-12-08T18:51:45.072Z,100089.09
2022-12-08T18:54:13.058Z,100097.25
2022-12-08T18:56:42.355Z,100104.91
2022-12-08T18:59:12.569Z,100100.09
2022-12-08T19:01:41.186Z,100098.69
2022-12-08T19:06:58.730Z,100110.91
2022-12-08T19:09:28.893Z,100109.16
2022-12-08T19:11:58.171Z,100105.59
2022-12-08T19:14:28.565Z,100118.34
2022-12-08T19:16:57.155Z,100118.34
2022-12-08T19:19:25.128Z,100112.31
2022-12-08T19:21:53.122Z,100106.66
2022-12-08T19:24:21.031Z,100086.81
2022-12-08T19:26:48.861Z,100125.09
2022-12-08T19:29:18.041Z,100124.03
2022-12-08T19:31:46.315Z,100128.81
2022-12-08T19:34:15.244Z,100116.91
2022-12-08T19:36:43.984Z,100117.81
2022-12-08T19:39:33.935Z,100119.41
2022-12-08T19:42:19.640Z,100118.31
2022-12-08T19:44:54.726Z,100126.84
2022-12-08T19:47:24.358Z,100118.69
2022-12-08T19:49:52.730Z,100105.91
2022-12-08T19:52:20.531Z,100111.41
2022-12-08T19:54:48.587Z,100120.81
2022-12-08T19:57:16.495Z,100128.97
2022-12-08T19:59:44.335Z,100127.19
2022-12-08T20:02:13.564Z,100127.69
2022-12-08T20:04:41.430Z,100128.06
2022-12-08T20:07:13.458Z,100124.53
2022-12-08T20:09:41.356Z,100122.03
2022-12-08T20:12:09.387Z,100126.63
2022-12-08T20:14:41.466Z,100109.59
2022-12-08T20:17:13.343Z,100129.84
2022-12-08T20:19:41.262Z,100134.97
2022-12-08T20:22:09.245Z,100132.50
2022-12-08T20:24:37.059Z,100130.69
2022-12-08T20:27:05.144Z,100132.66
2022-12-08T20:29:33.316Z,100128.94
2022-12-08T20:32:01.277Z,100125.72
2022-12-08T20:34:31.322Z,100132.50
2022-12-08T20:36:59.308Z,100125.72
2022-12-08T20:39:27.106Z,100123.97
2022-12-08T20:41:56.118Z,100122.00
2022-12-08T20:44:24.199Z,100125.91
2022-12-08T20:46:52.335Z,100133.16
2022-12-08T20:49:20.652Z,100129.63
2022-12-08T20:51:49.911Z,100135.63
2022-12-08T20:54:18.025Z,100132.44
2022-12-08T20:56:48.557Z,100143.59
2022-12-08T20:59:18.313Z,100146.28
2022-12-08T21:01:46.449Z,100126.06
2022-12-08T21:04:15.063Z,100153.00
2022-12-08T21:06:43.715Z,100144.31
2022-12-08T21:09:13.327Z,100156.38
2022-12-08T21:11:41.282Z,100148.72
2022-12-08T21:14:09.138Z,100154.56
2022-12-08T21:16:37.385Z,100154.41
2022-12-08T21:19:06.265Z,100155.31
2022-12-08T21:21:34.957Z,100129.19
2022-12-08T21:24:04.170Z,100151.19
2022-12-08T21:26:33.471Z,100157.94
2022-12-08T21:29:01.447Z,100158.44
2022-12-08T21:31:31.922Z,100162.50
2022-12-08T21:34:00.923Z,100157.19
2022-12-08T21:36:30.836Z,100157.19
2022-12-08T21:39:00.753Z,100159.69
2022-12-08T21:41:48.399Z,100150.44
2022-12-08T21:44:19.472Z,100154.34
2022-12-08T21:46:47.618Z,100149.72
2022-12-08T21:49:15.806Z,100163.72
2022-12-08T21:51:43.840Z,100150.09
2022-12-08T21:54:18.211Z,100148.78
2022-12-08T21:56:47.273Z,100154.97
2022-12-08T21:59:15.416Z,100158.00
2022-12-08T22:01:52.543Z,100165.94
2022-12-08T22:04:22.530Z,100168.03
2022-12-08T22:06:51.051Z,100175.63
2022-12-08T22:09:19.125Z,100164.84
2022-12-08T22:11:47.317Z,100168.91
2022-12-08T22:14:15.508Z,100159.00
2022-12-08T22:16:45.318Z,100165.72
2022-12-08T22:19:13.592Z,100151.00
2022-12-08T22:21:41.698Z,100158.09
2022-12-08T22:24:15.626Z,100159.50
2022-12-08T22:26:43.544Z,100159.16
2022-12-08T22:29:11.799Z,100157.34
2022-12-08T22:31:40.839Z,100156.50
2022-12-08T22:34:10.645Z,100152.53
2022-12-08T22:36:38.770Z,100151.28
2022-12-08T22:39:06.740Z,100151.28
2022-12-08T22:41:34.802Z,100142.28
2022-12-08T22:44:02.812Z,100146.50
2022-12-08T22:46:31.503Z,100147.75
2022-12-08T22:48:59.698Z,100149.13
2022-12-08T22:51:31.480Z,100148.63
2022-12-08T22:53:59.383Z,100156.41
2022-12-08T22:56:27.263Z,100159.38
2022-12-08T22:58:55.155Z,100159.19
2022-12-08T23:01:24.820Z,100157.63
2022-12-08T23:03:53.045Z,100156.91
2022-12-08T23:06:21.706Z,100161.66
2022-12-08T23:08:51.689Z,100159.00
2022-12-08T23:11:20.997Z,100160.41
2022-12-08T23:13:49.035Z,100160.59
2022-12-08T23:16:17.071Z,100162.72
2022-12-08T23:18:46.964Z,100163.41
2022-12-08T23:21:20.522Z,100163.03
2022-12-08T23:23:48.913Z,100162.13
2022-12-08T23:26:24.310Z,100161.06
2022-12-08T23:28:52.754Z,100157.72
2022-12-08T23:31:23.672Z,100167.63
2022-12-08T23:33:52.403Z,100158.22
2022-12-08T23:36:26.948Z,100154.28
2022-12-08T23:38:56.719Z,100157.78
2022-12-08T23:41:26.434Z,100163.06
2022-12-08T23:43:54.268Z,100163.78
2022-12-08T23:46:26.144Z,100158.81
2022-12-08T23:48:54.229Z,100159.72
2022-12-08T23:51:22.423Z,100156.72
2022-12-08T23:53:50.516Z,100154.94
2022-12-08T23:56:20.385Z,100154.25
2022-12-08T23:58:51.503Z,100159.38
