createdAt,value
2023-02-17T00:01:28.485Z,-2.15
2023-02-17T00:04:32.913Z,-2.16
2023-02-17T00:07:35.652Z,-2.19
2023-02-17T00:10:38.864Z,-1.97
2023-02-17T00:13:42.498Z,-2.00
2023-02-17T00:16:46.141Z,-1.88
2023-02-17T00:19:48.840Z,-1.84
2023-02-17T00:22:52.040Z,-1.79
2023-02-17T00:25:54.653Z,-1.61
2023-02-17T00:28:58.348Z,-1.72
2023-02-17T00:32:01.060Z,-1.84
2023-02-17T00:35:04.629Z,-1.87
2023-02-17T00:38:07.305Z,-1.87
2023-02-17T00:41:10.519Z,-1.83
2023-02-17T00:44:18.333Z,-1.80
2023-02-17T00:47:21.317Z,-1.78
2023-02-17T00:50:24.152Z,-1.86
2023-02-17T00:53:27.926Z,-1.73
2023-02-17T00:56:30.555Z,-1.59
2023-02-17T00:59:33.668Z,-1.59
2023-02-17T01:02:36.357Z,-1.57
2023-02-17T01:05:44.295Z,-1.52
2023-02-17T01:08:47.219Z,-1.43
2023-02-17T01:11:50.376Z,-1.39
2023-02-17T01:14:53.053Z,-1.43
2023-02-17T01:17:56.231Z,-1.51
2023-02-17T01:20:58.980Z,-1.63
2023-02-17T01:24:04.640Z,-1.58
2023-02-17T01:27:07.359Z,-1.60
2023-02-17T01:30:11.016Z,-1.60
2023-02-17T01:33:13.743Z,-1.61
2023-02-17T01:36:18.944Z,-1.62
2023-02-17T01:39:21.731Z,-1.68
2023-02-17T01:42:24.687Z,-1.73
2023-02-17T01:45:33.551Z,-1.78
2023-02-17T01:48:48.804Z,-1.79
2023-02-17T01:51:57.653Z,-1.82
2023-02-17T01:55:06.647Z,-1.83
2023-02-17T01:58:13.702Z,-1.74
2023-02-17T02:01:17.561Z,-1.64
2023-02-17T02:04:24.664Z,-1.65
2023-02-17T02:07:34.449Z,-1.64
2023-02-17T02:10:38.495Z,-1.69
2023-02-17T02:13:41.311Z,-1.74
2023-02-17T02:16:58.696Z,-1.84
2023-02-17T02:20:11.894Z,-1.68
2023-02-17T02:23:21.548Z,-1.71
2023-02-17T02:27:13.155Z,-1.67
2023-02-17T02:30:42.038Z,-1.75
2023-02-17T02:33:52.364Z,-1.91
2023-02-17T02:37:07.389Z,-1.83
2023-02-17T02:40:12.618Z,-1.89
2023-02-17T02:43:16.267Z,-1.97
2023-02-17T02:46:19.653Z,-2.06
2023-02-17T02:49:22.868Z,-1.90
2023-02-17T02:52:37.861Z,-1.94
2023-02-17T02:55:54.232Z,-2.11
2023-02-17T02:59:34.227Z,-2.19
2023-02-17T03:02:59.600Z,-2.27
2023-02-17T03:06:15.416Z,-2.25
2023-02-17T03:09:26.150Z,-2.28
2023-02-17T03:12:30.283Z,-2.18
2023-02-17T03:15:35.360Z,-2.30
2023-02-17T03:18:38.311Z,-2.21
2023-02-17T03:21:48.088Z,-2.19
2023-02-17T03:24:51.752Z,-2.62
2023-02-17T03:27:55.005Z,-2.30
2023-02-17T03:30:57.858Z,-2.42
2023-02-17T03:34:01.004Z,-2.51
2023-02-17T03:37:04.311Z,-2.55
2023-02-17T03:40:08.755Z,-2.50
2023-02-17T03:43:17.909Z,-2.62
2023-02-17T03:46:21.734Z,-2.63
2023-02-17T03:49:24.549Z,-2.58
2023-02-17T03:52:27.599Z,-2.59
2023-02-17T03:55:30.279Z,-2.44
2023-02-17T03:58:33.692Z,-2.46
2023-02-17T04:01:36.802Z,-2.54
2023-02-17T04:04:39.989Z,-2.57
2023-02-17T04:07:42.700Z,-2.71
2023-02-17T04:10:45.858Z,-2.58
2023-02-17T04:13:48.681Z,-2.55
2023-02-17T04:16:51.618Z,-2.54
2023-02-17T04:19:54.314Z,-2.58
2023-02-17T04:22:57.274Z,-2.54
2023-02-17T04:26:00.125Z,-2.51
2023-02-17T04:29:04.565Z,-2.30
2023-02-17T04:32:07.377Z,-2.33
2023-02-17T04:35:10.503Z,-2.32
2023-02-17T04:38:13.270Z,-2.24
2023-02-17T04:41:16.536Z,-2.17
2023-02-17T04:44:19.300Z,-2.11
2023-02-17T04:47:23.015Z,-2.19
2023-02-17T04:50:25.933Z,-2.11
2023-02-17T04:53:28.826Z,-2.05
2023-02-17T04:56:31.571Z,-2.02
2023-02-17T04:59:34.704Z,-1.92
2023-02-17T05:02:37.525Z,-1.88
2023-02-17T05:05:40.542Z,-1.84
2023-02-17T05:08:43.286Z,-1.72
2023-02-17T05:11:46.221Z,-1.65
2023-02-17T05:14:48.961Z,-1.55
2023-02-17T05:17:51.962Z,-1.23
2023-02-17T05:20:54.688Z,-1.13
2023-02-17T05:23:57.709Z,-1.08
2023-02-17T05:27:00.404Z,-1.01
2023-02-17T05:30:04.307Z,-0.91
2023-02-17T05:33:07.028Z,-0.88
2023-02-17T05:36:11.352Z,-0.83
2023-02-17T05:39:14.382Z,-0.68
2023-02-17T05:42:17.350Z,-0.68
2023-02-17T05:45:20.065Z,-0.49
2023-02-17T05:48:22.981Z,-0.40
2023-02-17T05:51:25.756Z,-0.29
2023-02-17T05:54:28.762Z,-0.17
2023-02-17T05:57:32.074Z,-0.05
2023-02-17T06:00:35.159Z,-0.05
2023-02-17T06:03:38.783Z,0.03
2023-02-17T06:06:41.424Z,0.07
2023-02-17T06:09:46.972Z,0.02
2023-02-17T06:12:49.996Z,0.02
2023-02-17T06:15:53.138Z,0.06
2023-02-17T06:18:55.900Z,0.05
2023-02-17T06:21:59.051Z,0.16
2023-02-17T06:25:01.705Z,0.28
2023-02-17T06:28:05.122Z,0.42
2023-02-17T06:31:08.066Z,0.72
2023-02-17T06:34:11.891Z,0.98
2023-02-17T06:37:14.612Z,1.81
2023-02-17T06:40:17.914Z,3.51
2023-02-17T06:43:21.379Z,5.97
2023-02-17T06:46:24.361Z,5.44
2023-02-17T06:49:27.168Z,3.87
2023-02-17T06:52:30.282Z,3.62
2023-02-17T06:55:35.391Z,3.14
2023-02-17T06:58:38.613Z,3.01
2023-02-17T07:01:41.901Z,2.86
2023-02-17T07:04:44.948Z,2.65
2023-02-17T07:07:47.560Z,2.66
2023-02-17T07:10:50.672Z,2.50
2023-02-17T07:13:53.320Z,2.48
2023-02-17T07:16:56.227Z,2.48
2023-02-17T07:19:58.938Z,2.59
2023-02-17T07:23:01.999Z,2.69
2023-02-17T07:26:09.221Z,2.69
2023-02-17T07:29:12.392Z,2.84
2023-02-17T07:32:15.133Z,2.82
2023-02-17T07:35:18.373Z,2.95
2023-02-17T07:38:21.083Z,3.01
2023-02-17T07:41:28.605Z,3.13
2023-02-17T07:44:31.970Z,3.23
2023-02-17T07:47:35.032Z,3.33
2023-02-17T07:50:37.692Z,3.50
2023-02-17T07:53:41.377Z,3.49
2023-02-17T07:56:44.098Z,3.72
2023-02-17T07:59:48.157Z,3.90
2023-02-17T08:02:50.873Z,3.94
2023-02-17T08:05:53.911Z,3.91
2023-02-17T08:09:15.933Z,3.94
2023-02-17T08:12:39.464Z,4.28
2023-02-17T08:15:42.163Z,4.75
2023-02-17T08:18:45.202Z,4.85
2023-02-17T08:21:48.463Z,5.10
2023-02-17T08:24:51.713Z,5.33
2023-02-17T08:27:55.174Z,5.67
2023-02-17T08:30:58.398Z,5.77
2023-02-17T08:34:06.083Z,6.23
2023-02-17T08:37:09.856Z,6.51
2023-02-17T08:40:12.610Z,6.86
2023-02-17T08:43:16.275Z,7.33
2023-02-17T08:46:20.034Z,7.24
2023-02-17T08:49:27.024Z,7.45
2023-02-17T08:52:30.012Z,7.33
2023-02-17T08:55:47.295Z,7.30
2023-02-17T08:58:51.975Z,7.35
2023-02-17T09:01:55.801Z,7.58
2023-02-17T09:04:58.768Z,7.60
2023-02-17T09:08:02.354Z,7.94
2023-02-17T09:11:07.280Z,8.35
2023-02-17T09:14:12.548Z,8.07
2023-02-17T09:17:15.294Z,8.31
2023-02-17T09:20:24.848Z,8.59
2023-02-17T09:23:28.080Z,8.47
2023-02-17T09:26:31.154Z,8.59
2023-02-17T09:29:34.231Z,8.69
2023-02-17T09:32:37.237Z,8.82
2023-02-17T09:35:40.028Z,8.74
2023-02-17T09:38:43.470Z,8.88
2023-02-17T09:41:52.304Z,8.98
2023-02-17T09:45:04.775Z,9.21
2023-02-17T09:48:11.935Z,8.96
2023-02-17T09:51:21.934Z,9.14
2023-02-17T09:54:32.219Z,9.30
2023-02-17T09:57:53.457Z,9.31
2023-02-17T10:01:03.857Z,9.53
2023-02-17T10:04:20.924Z,9.56
2023-02-17T10:07:35.464Z,9.63
2023-02-17T10:11:04.702Z,10.00
2023-02-17T10:14:19.969Z,10.22
2023-02-17T10:17:48.603Z,10.30
2023-02-17T10:20:58.385Z,10.28
2023-02-17T10:24:01.741Z,10.18
2023-02-17T10:27:19.781Z,10.05
2023-02-17T10:30:47.215Z,10.12
2023-02-17T10:34:16.082Z,9.81
2023-02-17T10:37:28.921Z,9.76
2023-02-17T10:40:32.348Z,9.88
2023-02-17T10:43:35.838Z,10.17
2023-02-17T10:46:42.170Z,10.21
2023-02-17T10:49:49.950Z,10.17
2023-02-17T10:52:56.286Z,10.42
2023-02-17T10:56:08.430Z,10.62
2023-02-17T10:59:30.087Z,11.04
2023-02-17T11:02:42.420Z,11.33
2023-02-17T11:05:53.554Z,11.55
2023-02-17T11:09:01.255Z,11.88
2023-02-17T11:12:14.597Z,12.01
2023-02-17T11:15:20.320Z,11.84
2023-02-17T11:18:29.465Z,11.87
2023-02-17T11:21:33.390Z,12.21
2023-02-17T11:24:36.665Z,12.68
2023-02-17T11:27:39.651Z,12.54
2023-02-17T11:30:51.236Z,12.55
2023-02-17T11:33:56.872Z,12.69
2023-02-17T11:37:14.932Z,12.93
2023-02-17T11:40:27.482Z,13.00
2023-02-17T11:43:33.042Z,13.22
2023-02-17T11:46:51.301Z,13.46
2023-02-17T11:50:03.653Z,13.65
2023-02-17T11:53:31.159Z,13.63
2023-02-17T11:56:40.844Z,13.94
2023-02-17T12:00:10.039Z,14.13
2023-02-17T12:03:54.233Z,14.30
2023-02-17T12:07:20.385Z,14.62
2023-02-17T12:10:31.276Z,14.47
2023-02-17T12:14:03.049Z,14.50
2023-02-17T12:17:16.533Z,14.72
2023-02-17T12:20:50.848Z,14.68
2023-02-17T12:24:21.141Z,14.87
2023-02-17T12:27:45.393Z,14.81
2023-02-17T12:31:03.627Z,15.24
2023-02-17T12:34:25.586Z,15.08
2023-02-17T12:37:33.651Z,15.03
2023-02-17T12:40:38.994Z,14.95
2023-02-17T12:43:51.068Z,14.52
2023-02-17T12:46:58.562Z,14.10
2023-02-17T12:50:19.955Z,14.04
2023-02-17T12:53:42.636Z,14.01
2023-02-17T12:57:13.602Z,14.10
2023-02-17T13:00:21.874Z,13.83
2023-02-17T13:03:25.252Z,13.81
2023-02-17T13:06:28.487Z,13.73
2023-02-17T13:09:36.367Z,13.71
2023-02-17T13:12:40.984Z,13.27
2023-02-17T13:15:46.564Z,13.09
2023-02-17T13:18:52.260Z,13.06
2023-02-17T13:21:57.239Z,12.97
2023-02-17T13:25:00.426Z,12.92
2023-02-17T13:28:16.632Z,12.92
2023-02-17T13:31:25.657Z,12.95
2023-02-17T13:34:37.304Z,12.93
2023-02-17T13:37:43.785Z,12.98
2023-02-17T13:40:46.438Z,12.99
2023-02-17T13:43:49.778Z,12.98
2023-02-17T13:46:53.556Z,13.00
2023-02-17T13:49:57.448Z,12.94
2023-02-17T13:53:02.339Z,12.96
2023-02-17T13:56:07.629Z,12.90
2023-02-17T13:59:18.454Z,12.90
2023-02-17T14:02:35.435Z,12.87
2023-02-17T14:05:44.103Z,12.84
2023-02-17T14:08:46.872Z,12.95
2023-02-17T14:11:51.271Z,12.95
2023-02-17T14:14:53.952Z,13.03
2023-02-17T14:17:56.999Z,12.98
2023-02-17T14:21:24.361Z,13.24
2023-02-17T14:24:33.629Z,13.29
2023-02-17T14:27:47.706Z,13.44
2023-02-17T14:30:51.651Z,13.50
2023-02-17T14:33:58.559Z,13.38
2023-02-17T14:37:10.413Z,13.27
2023-02-17T14:40:18.785Z,13.27
2023-02-17T14:43:25.088Z,13.21
2023-02-17T14:46:28.396Z,13.11
2023-02-17T14:49:31.402Z,13.14
2023-02-17T14:52:55.521Z,13.10
2023-02-17T14:56:07.264Z,13.07
2023-02-17T14:59:10.807Z,13.05
2023-02-17T15:02:19.108Z,13.04
2023-02-17T15:05:22.653Z,13.05
2023-02-17T15:08:33.292Z,12.92
2023-02-17T15:11:37.035Z,12.97
2023-02-17T15:14:40.171Z,12.97
2023-02-17T15:17:43.119Z,12.86
2023-02-17T15:20:50.327Z,12.89
2023-02-17T15:23:54.057Z,12.83
2023-02-17T15:26:57.281Z,12.76
2023-02-17T15:30:00.008Z,12.65
2023-02-17T15:33:03.438Z,12.52
2023-02-17T15:36:06.657Z,12.43
2023-02-17T15:39:15.185Z,12.35
2023-02-17T15:42:19.504Z,12.27
2023-02-17T15:45:24.788Z,12.14
2023-02-17T15:48:32.763Z,11.99
2023-02-17T15:51:35.862Z,11.90
2023-02-17T15:54:40.522Z,11.81
2023-02-17T15:57:48.120Z,11.68
2023-02-17T16:00:51.399Z,11.56
2023-02-17T16:03:54.942Z,11.39
2023-02-17T16:06:57.660Z,11.41
2023-02-17T16:10:00.578Z,11.48
2023-02-17T16:13:03.848Z,11.39
2023-02-17T16:16:15.659Z,11.25
2023-02-17T16:19:18.372Z,11.34
2023-02-17T16:22:21.616Z,11.19
2023-02-17T16:25:24.631Z,11.09
2023-02-17T16:28:28.188Z,10.97
2023-02-17T16:31:32.579Z,10.90
2023-02-17T16:34:35.696Z,10.95
2023-02-17T16:37:38.740Z,10.85
2023-02-17T16:40:49.964Z,10.60
2023-02-17T16:43:53.150Z,10.55
2023-02-17T16:46:57.240Z,10.43
2023-02-17T16:50:08.799Z,10.04
2023-02-17T16:53:13.921Z,10.16
2023-02-17T16:56:24.292Z,9.83
2023-02-17T16:59:27.639Z,9.33
2023-02-17T17:02:30.635Z,9.21
2023-02-17T17:05:34.414Z,9.04
2023-02-17T17:08:37.418Z,9.01
2023-02-17T17:11:40.610Z,8.98
2023-02-17T17:14:43.435Z,8.96
2023-02-17T17:17:51.624Z,9.13
2023-02-17T17:20:54.599Z,9.01
2023-02-17T17:23:57.634Z,9.00
2023-02-17T17:27:00.426Z,8.89
2023-02-17T17:30:05.908Z,8.82
2023-02-17T17:33:10.032Z,8.70
2023-02-17T17:36:38.571Z,8.63
2023-02-17T17:39:41.791Z,8.52
2023-02-17T17:42:45.471Z,8.43
2023-02-17T17:45:50.474Z,8.50
2023-02-17T17:48:53.660Z,8.84
2023-02-17T17:51:56.691Z,8.91
2023-02-17T17:54:59.731Z,9.00
2023-02-17T17:58:02.930Z,9.16
2023-02-17T18:01:07.503Z,9.48
2023-02-17T18:04:10.818Z,9.66
2023-02-17T18:07:13.990Z,9.79
2023-02-17T18:10:17.480Z,9.97
2023-02-17T18:13:20.819Z,10.21
2023-02-17T18:16:26.491Z,10.22
2023-02-17T18:19:31.660Z,10.24
2023-02-17T18:22:36.662Z,10.32
2023-02-17T18:25:39.706Z,10.35
2023-02-17T18:28:43.260Z,10.39
2023-02-17T18:31:46.459Z,10.29
2023-02-17T18:34:49.898Z,10.34
2023-02-17T18:37:52.849Z,10.30
2023-02-17T18:40:56.160Z,10.10
2023-02-17T18:44:01.102Z,10.05
2023-02-17T18:47:04.443Z,9.86
2023-02-17T18:50:08.309Z,9.91
2023-02-17T18:53:11.769Z,9.81
2023-02-17T18:56:22.589Z,9.89
2023-02-17T18:59:25.936Z,9.96
2023-02-17T19:02:28.728Z,9.98
2023-02-17T19:05:32.045Z,10.09
2023-02-17T19:08:35.265Z,9.95
2023-02-17T19:11:38.507Z,9.94
2023-02-17T19:14:42.219Z,9.87
2023-02-17T19:17:45.904Z,9.85
2023-02-17T19:20:50.001Z,9.84
2023-02-17T19:23:53.834Z,9.91
2023-02-17T19:26:57.195Z,10.17
2023-02-17T19:30:00.688Z,10.45
2023-02-17T19:33:04.482Z,10.55
2023-02-17T19:36:14.095Z,10.76
2023-02-17T19:39:17.260Z,10.84
2023-02-17T19:42:20.511Z,10.87
2023-02-17T19:45:23.515Z,10.82
2023-02-17T19:48:27.173Z,10.85
2023-02-17T19:51:31.157Z,10.88
2023-02-17T19:54:34.611Z,10.81
2023-02-17T19:57:37.530Z,10.82
2023-02-17T20:00:41.177Z,10.75
2023-02-17T20:03:44.728Z,10.93
2023-02-17T20:06:49.184Z,10.87
2023-02-17T20:09:52.633Z,10.81
2023-02-17T20:12:55.570Z,10.67
2023-02-17T20:16:07.475Z,10.71
2023-02-17T20:19:10.848Z,10.70
2023-02-17T20:22:14.584Z,10.66
2023-02-17T20:25:17.375Z,10.61
2023-02-17T20:28:20.662Z,10.55
2023-02-17T20:31:23.778Z,10.42
2023-02-17T20:34:35.832Z,10.22
2023-02-17T20:37:39.070Z,10.24
2023-02-17T20:40:42.981Z,10.18
2023-02-17T20:43:46.374Z,10.04
2023-02-17T20:46:50.186Z,9.90
2023-02-17T20:49:53.424Z,10.06
2023-02-17T20:52:57.363Z,10.04
2023-02-17T20:56:00.684Z,10.00
2023-02-17T20:59:04.975Z,9.93
2023-02-17T21:02:09.867Z,9.87
2023-02-17T21:05:13.287Z,9.86
2023-02-17T21:08:16.294Z,10.06
2023-02-17T21:11:19.883Z,10.09
2023-02-17T21:14:22.710Z,10.11
2023-02-17T21:17:26.020Z,10.09
2023-02-17T21:20:29.147Z,10.07
2023-02-17T21:23:32.633Z,10.03
2023-02-17T21:26:38.341Z,10.00
2023-02-17T21:29:41.734Z,10.02
2023-02-17T21:32:44.564Z,9.88
2023-02-17T21:35:48.110Z,9.92
2023-02-17T21:38:51.010Z,9.90
2023-02-17T21:41:54.080Z,9.97
2023-02-17T21:44:56.800Z,9.96
2023-02-17T21:47:59.868Z,9.93
2023-02-17T21:51:10.637Z,9.95
2023-02-17T21:54:13.824Z,9.86
2023-02-17T21:57:16.756Z,9.90
2023-02-17T22:00:20.049Z,9.88
2023-02-17T22:03:23.130Z,9.78
2023-02-17T22:06:28.841Z,9.71
2023-02-17T22:09:32.043Z,9.59
2023-02-17T22:12:37.966Z,9.37
2023-02-17T22:15:41.592Z,9.13
2023-02-17T22:18:44.425Z,8.74
2023-02-17T22:21:48.547Z,8.47
2023-02-17T22:24:51.233Z,8.23
2023-02-17T22:27:54.236Z,8.17
2023-02-17T22:30:56.915Z,8.15
2023-02-17T22:34:03.082Z,7.95
2023-02-17T22:37:05.844Z,7.85
2023-02-17T22:40:09.180Z,7.82
2023-02-17T22:43:12.097Z,7.55
2023-02-17T22:46:18.127Z,7.44
2023-02-17T22:49:20.893Z,7.24
2023-02-17T22:52:24.183Z,7.20
2023-02-17T22:55:27.094Z,7.19
2023-02-17T22:58:30.226Z,7.06
2023-02-17T23:01:36.083Z,6.92
2023-02-17T23:04:39.655Z,6.74
2023-02-17T23:07:42.332Z,6.77
2023-02-17T23:10:45.554Z,6.69
2023-02-17T23:13:48.441Z,6.57
2023-02-17T23:16:52.702Z,6.36
2023-02-17T23:19:55.441Z,6.30
2023-02-17T23:22:58.467Z,6.14
2023-02-17T23:26:05.678Z,6.13
2023-02-17T23:29:09.771Z,6.30
2023-02-17T23:32:12.757Z,6.11
2023-02-17T23:35:16.235Z,5.94
2023-02-17T23:38:21.035Z,5.99
2023-02-17T23:41:24.127Z,6.04
2023-02-17T23:44:26.720Z,5.90
2023-02-17T23:47:30.144Z,5.48
2023-02-17T23:50:33.201Z,5.24
2023-02-17T23:53:36.296Z,5.00
2023-02-17T23:56:39.314Z,4.91
2023-02-17T23:59:42.470Z,4.72
