createdAt,value
2018-01-03T00:00:41.411Z,100123.84
2018-01-03T00:03:08.873Z,100118.25
2018-01-03T00:05:36.296Z,100109.08
2018-01-03T00:08:03.727Z,100095.63
2018-01-03T00:10:31.189Z,100087.37
2018-01-03T00:12:58.608Z,100069.52
2018-01-03T00:15:26.028Z,100065.38
2018-01-03T00:17:53.465Z,100056.95
2018-01-03T00:20:20.880Z,100046.35
2018-01-03T00:22:48.313Z,100040.13
2018-01-03T00:25:15.751Z,100038.78
2018-01-03T00:27:43.180Z,100027.09
2018-01-03T00:30:10.613Z,100028.41
2018-01-03T00:32:38.051Z,100027.97
2018-01-03T00:35:05.471Z,100021.80
2018-01-03T00:37:32.887Z,100011.34
2018-01-03T00:40:00.339Z,100003.94
2018-01-03T00:42:27.752Z,99990.03
2018-01-03T00:44:55.174Z,99987.55
2018-01-03T00:47:22.628Z,99977.48
2018-01-03T00:49:50.049Z,99970.05
2018-01-03T00:52:17.459Z,99962.31
2018-01-03T00:54:44.899Z,99958.11
2018-01-03T00:57:12.320Z,99955.55
2018-01-03T00:59:39.740Z,99943.81
2018-01-03T01:02:07.164Z,99935.78
2018-01-03T01:04:34.591Z,99925.97
2018-01-03T01:07:02.035Z,99932.54
2018-01-03T01:09:29.443Z,99920.80
2018-01-03T01:11:56.883Z,99904.16
2018-01-03T01:14:24.295Z,99898.82
2018-01-03T01:16:51.703Z,99885.45
2018-01-03T01:19:19.146Z,99878.13
2018-01-03T01:21:46.548Z,99884.28
2018-01-03T01:24:13.959Z,99873.47
2018-01-03T01:26:41.395Z,99862.67
2018-01-03T01:29:08.804Z,99846.44
2018-01-03T01:31:36.211Z,99840.45
2018-01-03T01:34:03.658Z,99830.06
2018-01-03T01:36:31.080Z,99825.70
2018-01-03T01:38:58.525Z,99817.91
2018-01-03T01:41:25.940Z,99808.95
2018-01-03T01:43:53.395Z,99795.25
2018-01-03T01:46:20.825Z,99794.25
2018-01-03T01:49:00.216Z,99789.02
2018-01-03T01:51:27.646Z,99779.21
2018-01-03T01:53:55.056Z,99763.72
2018-01-03T01:56:22.469Z,99755.30
2018-01-03T01:58:49.914Z,99740.89
2018-01-03T02:01:17.316Z,99724.14
2018-01-03T02:03:44.737Z,99711.17
2018-01-03T02:06:12.164Z,99695.23
2018-01-03T02:08:39.585Z,99688.36
2018-01-03T02:11:07.020Z,99681.89
2018-01-03T02:13:34.431Z,99673.89
2018-01-03T02:16:01.843Z,99662.59
2018-01-03T02:18:29.288Z,99660.23
2018-01-03T02:20:56.728Z,99653.64
2018-01-03T02:23:24.144Z,99638.10
2018-01-03T02:25:51.576Z,99633.27
2018-01-03T02:28:18.980Z,99625.57
2018-01-03T02:30:46.413Z,99614.76
2018-01-03T02:33:13.832Z,99601.79
2018-01-03T02:35:41.255Z,99586.95
2018-01-03T02:38:08.701Z,99579.20
2018-01-03T02:40:36.118Z,99565.00
2018-01-03T02:43:03.526Z,99561.41
2018-01-03T02:45:30.964Z,99547.94
2018-01-03T02:47:58.384Z,99533.30
2018-01-03T02:50:25.808Z,99518.98
2018-01-03T02:52:53.232Z,99504.91
2018-01-03T02:55:20.647Z,99494.70
2018-01-03T02:57:48.075Z,99485.82
2018-01-03T03:00:15.507Z,99479.25
2018-01-03T03:02:42.915Z,99471.11
2018-01-03T03:05:10.337Z,99455.14
2018-01-03T03:07:37.776Z,99449.35
2018-01-03T03:10:05.195Z,99452.96
2018-01-03T03:12:32.616Z,99440.91
2018-01-03T03:15:00.041Z,99437.92
2018-01-03T03:17:27.484Z,99421.02
2018-01-03T03:19:54.893Z,99407.10
2018-01-03T03:22:22.314Z,99396.80
2018-01-03T03:24:49.734Z,99383.62
2018-01-03T03:27:17.131Z,99370.31
2018-01-03T03:29:44.530Z,99359.92
2018-01-03T03:32:11.979Z,99354.69
2018-01-03T03:34:39.427Z,99345.31
2018-01-03T03:37:06.830Z,99342.35
2018-01-03T03:39:34.338Z,99334.00
2018-01-03T03:42:01.746Z,99322.73
2018-01-03T03:44:29.181Z,99318.62
2018-01-03T03:46:56.569Z,99298.42
2018-01-03T03:49:23.966Z,99299.56
2018-01-03T03:51:51.385Z,99285.84
2018-01-03T03:54:18.816Z,99281.70
2018-01-03T03:56:46.242Z,99265.60
2018-01-03T03:59:13.645Z,99251.36
2018-01-03T04:01:41.147Z,99244.66
2018-01-03T04:04:08.555Z,99232.16
2018-01-03T04:06:35.959Z,99219.17
2018-01-03T04:09:03.380Z,99202.77
2018-01-03T04:11:30.780Z,99189.25
2018-01-03T04:13:58.200Z,99179.28
2018-01-03T04:16:25.604Z,99160.95
2018-01-03T04:18:53.005Z,99137.92
2018-01-03T04:21:20.413Z,99127.73
2018-01-03T04:23:47.843Z,99126.92
2018-01-03T04:26:15.252Z,99113.72
2018-01-03T04:28:42.657Z,99093.65
2018-01-03T04:31:10.063Z,99085.00
2018-01-03T04:33:37.580Z,99072.46
2018-01-03T04:36:05.140Z,99070.79
2018-01-03T04:38:32.600Z,99036.58
2018-01-03T04:41:00.017Z,99042.25
2018-01-03T04:43:27.523Z,99041.60
2018-01-03T04:45:54.926Z,99039.79
2018-01-03T04:48:22.425Z,99019.97
2018-01-03T05:03:06.750Z,98891.63
2018-01-03T05:05:34.217Z,98886.13
2018-01-03T05:08:01.617Z,98902.41
2018-01-03T05:10:29.047Z,98909.11
2018-01-03T05:12:56.455Z,98892.04
2018-01-03T05:15:23.940Z,98870.61
2018-01-03T05:17:51.354Z,98876.28
2018-01-03T05:20:18.850Z,98849.16
2018-01-03T05:22:46.280Z,98832.57
2018-01-03T05:25:13.691Z,98820.98
2018-01-03T05:27:41.094Z,98803.86
2018-01-03T05:30:08.541Z,98796.81
2018-01-03T05:32:36.039Z,98795.33
2018-01-03T05:35:03.467Z,98794.73
2018-01-03T05:37:30.936Z,98784.02
2018-01-03T05:39:58.362Z,98789.03
2018-01-03T05:42:25.771Z,98784.36
2018-01-03T05:44:53.174Z,98771.78
2018-01-03T05:47:20.603Z,98759.67
2018-01-03T05:49:48.006Z,98746.94
2018-01-03T05:52:15.416Z,98739.09
2018-01-03T05:54:42.902Z,98729.41
2018-01-03T05:57:10.325Z,98713.92
2018-01-03T05:59:37.742Z,98702.75
2018-01-03T06:02:05.184Z,98686.55
2018-01-03T06:04:32.600Z,98687.42
2018-01-03T06:07:00.012Z,98681.03
2018-01-03T06:09:27.480Z,98683.75
2018-01-03T06:11:54.896Z,98674.23
2018-01-03T06:14:22.314Z,98664.80
2018-01-03T06:16:49.752Z,98642.04
2018-01-03T06:19:17.180Z,98615.77
2018-01-03T06:21:44.591Z,98595.05
2018-01-03T06:24:12.021Z,98567.34
2018-01-03T06:26:39.450Z,98539.14
2018-01-03T06:29:06.878Z,98517.50
2018-01-03T06:31:34.292Z,98507.27
2018-01-03T06:34:01.724Z,98516.46
2018-01-03T06:36:29.140Z,98502.77
2018-01-03T06:38:56.591Z,98494.10
2018-01-03T06:41:23.998Z,98489.15
2018-01-03T06:43:51.411Z,98476.44
2018-01-03T06:46:18.842Z,98461.52
2018-01-03T06:48:46.256Z,98450.94
2018-01-03T06:51:13.683Z,98448.05
2018-01-03T06:53:41.102Z,98420.91
2018-01-03T06:56:08.524Z,98405.50
2018-01-03T06:58:35.948Z,98389.89
2018-01-03T07:01:03.462Z,98375.83
2018-01-03T07:03:30.909Z,98357.48
2018-01-03T07:05:58.320Z,98341.32
2018-01-03T07:08:25.727Z,98322.53
2018-01-03T07:10:53.280Z,98322.88
2018-01-03T07:13:20.678Z,98322.52
2018-01-03T07:15:48.074Z,98318.09
2018-01-03T07:18:15.486Z,98307.28
2018-01-03T07:20:42.958Z,98296.55
2018-01-03T07:23:10.393Z,98280.41
2018-01-03T07:25:37.801Z,98278.09
2018-01-03T07:28:05.211Z,98255.06
2018-01-03T07:30:32.639Z,98273.81
2018-01-03T07:33:00.095Z,98265.55
2018-01-03T07:35:27.644Z,98252.72
2018-01-03T07:37:55.060Z,98258.74
2018-01-03T07:40:22.480Z,98251.75
2018-01-03T07:42:49.878Z,98254.83
2018-01-03T07:45:17.305Z,98249.80
2018-01-03T07:47:44.736Z,98242.38
2018-01-03T07:50:12.151Z,98227.94
2018-01-03T07:52:39.553Z,98203.32
2018-01-03T07:55:06.990Z,98194.75
2018-01-03T07:57:34.410Z,98185.30
2018-01-03T08:00:01.918Z,98175.86
2018-01-03T08:02:29.335Z,98172.48
2018-01-03T08:04:56.759Z,98167.55
2018-01-03T08:07:24.164Z,98161.19
2018-01-03T08:09:51.632Z,98136.27
2018-01-03T08:12:19.038Z,98143.80
2018-01-03T08:14:46.450Z,98121.29
2018-01-03T08:17:13.906Z,98123.73
2018-01-03T08:19:41.366Z,98102.96
2018-01-03T08:22:08.773Z,98084.74
2018-01-03T08:24:36.185Z,98063.52
2018-01-03T08:27:03.579Z,98039.09
2018-01-03T08:29:31.096Z,98001.44
2018-01-03T08:31:58.566Z,98002.51
2018-01-03T08:34:25.999Z,97982.09
2018-01-03T08:36:53.455Z,97976.58
2018-01-03T08:39:20.847Z,97973.39
2018-01-03T08:41:48.291Z,97984.55
2018-01-03T08:44:15.802Z,97978.16
2018-01-03T08:46:43.212Z,97988.44
2018-01-03T08:49:10.645Z,98040.19
2018-01-03T08:51:38.064Z,98045.30
2018-01-03T08:54:05.479Z,98006.75
2018-01-03T08:56:32.906Z,98037.75
2018-01-03T08:59:00.315Z,98041.28
2018-01-03T09:01:27.735Z,98015.59
2018-01-03T09:03:55.192Z,98005.00
2018-01-03T09:06:22.648Z,97992.84
2018-01-03T09:08:50.112Z,97986.16
2018-01-03T09:11:17.571Z,97980.71
2018-01-03T09:13:44.990Z,98005.00
2018-01-03T09:16:12.404Z,98008.26
2018-01-03T09:18:39.814Z,97995.64
2018-01-03T09:21:07.284Z,97984.66
2018-01-03T09:23:34.693Z,97977.43
2018-01-03T09:26:02.207Z,97996.11
2018-01-03T09:28:29.631Z,97981.50
2018-01-03T09:30:57.029Z,97954.44
2018-01-03T09:33:24.434Z,97961.95
2018-01-03T09:35:51.859Z,97977.55
2018-01-03T09:38:19.267Z,97983.33
2018-01-03T09:40:46.731Z,97960.77
2018-01-03T09:43:14.167Z,97946.42
2018-01-03T09:45:41.562Z,97956.11
2018-01-03T09:48:08.992Z,97948.72
2018-01-03T09:50:36.456Z,97944.69
2018-01-03T09:53:03.871Z,97954.08
2018-01-03T09:55:31.277Z,97959.47
2018-01-03T09:57:58.764Z,97969.44
2018-01-03T10:00:26.260Z,97959.67
2018-01-03T10:02:53.659Z,97954.05
2018-01-03T10:05:21.058Z,97967.49
2018-01-03T10:07:48.554Z,97965.37
2018-01-03T10:10:15.965Z,97953.30
2018-01-03T10:12:43.371Z,97955.45
2018-01-03T10:15:10.828Z,97960.98
2018-01-03T10:17:38.234Z,97952.14
2018-01-03T10:20:05.642Z,97938.85
2018-01-03T10:22:33.060Z,97939.11
2018-01-03T10:25:00.460Z,97950.16
2018-01-03T10:27:27.874Z,97959.83
2018-01-03T10:29:56.333Z,97969.38
2018-01-03T10:32:23.765Z,97964.70
2018-01-03T10:34:51.172Z,97969.80
2018-01-03T10:37:18.620Z,97960.16
2018-01-03T10:39:46.027Z,97938.41
2018-01-03T10:42:13.443Z,97950.50
2018-01-03T10:44:40.888Z,97959.11
2018-01-03T10:47:08.307Z,97965.04
2018-01-03T10:49:35.721Z,97954.30
2018-01-03T10:52:03.164Z,97953.90
2018-01-03T10:54:30.584Z,97946.64
2018-01-03T10:56:58.039Z,97947.19
2018-01-03T10:59:25.536Z,97959.83
2018-01-03T11:01:53.029Z,97935.37
2018-01-03T11:04:20.443Z,97938.09
2018-01-03T11:06:47.895Z,97939.17
2018-01-03T11:09:15.310Z,97935.41
2018-01-03T11:11:42.713Z,97929.07
2018-01-03T11:14:10.991Z,97931.49
2018-01-03T11:16:38.426Z,97919.92
2018-01-03T11:19:05.867Z,97917.62
2018-01-03T11:21:33.272Z,97918.16
2018-01-03T11:24:00.696Z,97911.15
2018-01-03T11:26:28.142Z,97907.79
2018-01-03T11:28:55.578Z,97905.34
2018-01-03T11:31:22.998Z,97917.32
2018-01-03T11:33:50.428Z,97909.38
2018-01-03T11:36:17.836Z,97903.19
2018-01-03T11:38:45.251Z,97904.80
2018-01-03T11:41:12.675Z,97891.84
2018-01-03T11:43:40.097Z,97896.09
2018-01-03T11:46:07.529Z,97902.73
2018-01-03T11:48:34.947Z,97904.42
2018-01-03T11:51:02.393Z,97907.64
2018-01-03T11:53:29.818Z,97911.13
2018-01-03T11:55:57.269Z,97902.20
2018-01-03T11:58:24.698Z,97902.55
2018-01-03T12:00:52.111Z,97911.70
2018-01-03T12:03:19.553Z,97908.19
2018-01-03T12:05:46.959Z,97903.34
2018-01-03T12:08:14.392Z,97913.63
2018-01-03T12:10:41.831Z,97914.84
2018-01-03T12:13:09.244Z,97918.55
2018-01-03T12:15:36.727Z,97933.46
2018-01-03T12:18:04.295Z,97981.45
2018-01-03T12:20:31.716Z,98006.55
2018-01-03T12:22:59.117Z,97989.58
2018-01-03T12:25:26.558Z,97979.67
2018-01-03T12:27:54.276Z,97977.19
2018-01-03T12:30:21.687Z,97977.47
2018-01-03T12:32:49.101Z,97976.98
2018-01-03T12:35:16.535Z,97978.66
2018-01-03T12:37:43.941Z,97983.02
2018-01-03T12:40:11.348Z,97998.06
2018-01-03T12:42:38.797Z,97986.77
2018-01-03T12:45:06.248Z,98004.27
2018-01-03T12:47:33.666Z,98004.37
2018-01-03T12:50:01.094Z,98001.44
2018-01-03T12:52:29.334Z,98017.19
2018-01-03T12:54:57.364Z,98023.77
2018-01-03T12:57:24.800Z,98024.97
2018-01-03T12:59:52.219Z,98030.63
2018-01-03T13:02:19.632Z,98025.13
2018-01-03T13:04:47.088Z,98033.58
2018-01-03T13:07:14.500Z,98038.00
2018-01-03T13:09:41.932Z,98038.94
2018-01-03T13:12:09.353Z,98042.68
2018-01-03T13:14:36.795Z,98050.22
2018-01-03T13:17:04.203Z,98068.13
2018-01-03T13:22:05.408Z,98080.52
2018-01-03T13:24:32.823Z,98093.73
2018-01-03T13:27:00.234Z,98106.12
2018-01-03T13:29:27.654Z,98102.63
2018-01-03T13:31:55.122Z,98103.02
2018-01-03T13:34:22.527Z,98109.60
2018-01-03T13:36:49.999Z,98110.94
2018-01-03T13:39:17.405Z,98113.76
2018-01-03T13:41:44.838Z,98108.34
2018-01-03T13:44:12.251Z,98109.31
2018-01-03T13:46:39.667Z,98108.00
2018-01-03T13:49:07.143Z,98114.62
2018-01-03T13:51:34.539Z,98119.86
2018-01-03T13:54:01.945Z,98120.53
2018-01-03T13:56:29.362Z,98123.63
2018-01-03T13:58:56.787Z,98122.02
2018-01-03T14:01:24.236Z,98124.83
2018-01-03T14:03:51.636Z,98130.21
2018-01-03T14:06:19.051Z,98132.24
2018-01-03T14:08:46.483Z,98135.59
2018-01-03T14:11:13.892Z,98140.03
2018-01-03T14:13:41.324Z,98144.36
2018-01-03T14:16:08.780Z,98146.80
2018-01-03T14:18:36.199Z,98146.80
2018-01-03T14:21:03.702Z,98145.45
2018-01-03T14:23:31.139Z,98148.11
2018-01-03T14:25:58.620Z,98150.66
2018-01-03T14:28:26.096Z,98152.69
2018-01-03T14:30:53.524Z,98155.23
2018-01-03T14:33:20.981Z,98161.45
2018-01-03T14:35:48.437Z,98155.13
2018-01-03T14:38:15.889Z,98155.78
2018-01-03T14:40:43.350Z,98156.19
2018-01-03T14:43:10.776Z,98161.02
2018-01-03T14:45:38.200Z,98153.74
2018-01-03T14:48:05.596Z,98160.22
2018-01-03T14:50:33.000Z,98164.00
2018-01-03T14:53:00.438Z,98163.86
2018-01-03T14:55:27.858Z,98160.77
2018-01-03T14:57:55.258Z,98160.22
2018-01-03T15:00:22.701Z,98165.75
2018-01-03T15:02:50.148Z,98164.66
2018-01-03T15:05:17.567Z,98170.84
2018-01-03T15:07:44.960Z,98164.51
2018-01-03T15:10:12.379Z,98161.81
2018-01-03T15:12:39.807Z,98162.20
2018-01-03T15:15:07.214Z,98165.58
2018-01-03T15:17:34.618Z,98167.31
2018-01-03T15:20:02.045Z,98169.71
2018-01-03T15:22:29.522Z,98173.99
2018-01-03T15:24:57.800Z,98174.92
2018-01-03T15:27:25.207Z,98176.00
2018-01-03T15:29:52.682Z,98174.20
2018-01-03T15:32:20.170Z,98173.13
2018-01-03T15:34:47.632Z,98179.27
2018-01-03T15:37:15.078Z,98180.05
2018-01-03T15:39:42.531Z,98180.80
2018-01-03T15:42:10.016Z,98188.57
2018-01-03T15:44:37.439Z,98192.72
2018-01-03T15:47:04.878Z,98184.09
2018-01-03T15:49:32.290Z,98186.36
2018-01-03T15:51:59.681Z,98182.43
2018-01-03T15:54:27.204Z,98186.20
2018-01-03T15:56:54.660Z,98192.23
2018-01-03T15:59:22.078Z,98192.61
2018-01-03T16:01:49.569Z,98183.73
2018-01-03T16:04:16.970Z,98172.73
2018-01-03T16:06:44.382Z,98181.34
2018-01-03T16:09:11.809Z,98173.14
2018-01-03T16:11:39.294Z,98171.10
2018-01-03T16:14:06.702Z,98169.50
2018-01-03T16:16:34.132Z,98168.69
2018-01-03T16:19:01.547Z,98163.33
2018-01-03T16:21:29.025Z,98174.36
2018-01-03T16:23:56.477Z,98167.40
2018-01-03T16:26:23.875Z,98168.88
2018-01-03T16:28:51.278Z,98174.14
2018-01-03T16:31:18.725Z,98179.27
2018-01-03T16:33:46.111Z,98176.30
2018-01-03T16:36:13.523Z,98177.53
2018-01-03T16:38:40.950Z,98170.69
2018-01-03T16:41:08.366Z,98169.89
2018-01-03T16:43:35.776Z,98182.16
2018-01-03T16:46:03.454Z,98186.45
2018-01-03T16:48:30.948Z,98189.84
2018-01-03T16:50:58.377Z,98182.18
2018-01-03T16:53:25.778Z,98188.77
2018-01-03T16:55:53.196Z,98187.58
2018-01-03T16:58:20.626Z,98188.67
2018-01-03T17:00:48.120Z,98183.55
2018-01-03T17:03:15.505Z,98195.27
2018-01-03T17:05:42.951Z,98197.40
2018-01-03T17:08:10.358Z,98199.14
2018-01-03T17:10:37.783Z,98196.05
2018-01-03T17:13:05.214Z,98202.20
2018-01-03T17:15:32.654Z,98202.87
2018-01-03T17:18:00.056Z,98202.17
2018-01-03T17:20:27.496Z,98200.80
2018-01-03T17:22:54.929Z,98191.36
2018-01-03T17:25:22.331Z,98202.27
2018-01-03T17:27:49.771Z,98195.38
2018-01-03T17:30:17.177Z,98203.43
2018-01-03T17:32:44.583Z,98203.83
2018-01-03T17:35:12.012Z,98199.50
2018-01-03T17:37:39.406Z,98196.02
2018-01-03T17:40:06.818Z,98192.00
2018-01-03T17:42:34.239Z,98194.59
2018-01-03T17:45:01.749Z,98197.54
2018-01-03T17:47:29.147Z,98199.53
2018-01-03T17:49:56.552Z,98208.43
2018-01-03T17:52:23.974Z,98202.93
2018-01-03T17:54:51.374Z,98208.17
2018-01-03T17:57:18.819Z,98214.67
2018-01-03T17:59:46.265Z,98211.98
2018-01-03T18:02:13.670Z,98208.34
2018-01-03T18:04:41.082Z,98215.38
2018-01-03T18:07:08.532Z,98205.58
2018-01-03T18:09:35.946Z,98210.83
2018-01-03T18:12:03.343Z,98200.19
2018-01-03T18:14:30.774Z,98209.59
2018-01-03T18:16:58.183Z,98215.20
2018-01-03T18:19:25.592Z,98218.02
2018-01-03T18:21:53.012Z,98214.09
2018-01-03T18:24:20.410Z,98214.50
2018-01-03T18:26:47.894Z,98212.59
2018-01-03T18:29:15.347Z,98211.41
2018-01-03T18:31:44.055Z,98207.12
2018-01-03T18:34:11.500Z,98202.16
2018-01-03T18:36:38.931Z,98199.89
2018-01-03T18:39:06.393Z,98201.38
2018-01-03T18:41:33.808Z,98203.51
2018-01-03T18:44:01.325Z,98202.30
2018-01-03T18:46:28.770Z,98203.10
2018-01-03T18:48:56.179Z,98194.79
2018-01-03T18:51:23.975Z,98201.38
2018-01-03T18:53:51.384Z,98199.89
2018-01-03T18:56:18.782Z,98196.80
2018-01-03T18:58:46.207Z,98204.48
2018-01-03T19:01:13.622Z,98205.69
2018-01-03T19:03:41.188Z,98203.83
2018-01-03T19:06:08.586Z,98188.89
2018-01-03T19:08:36.769Z,98199.64
2018-01-03T19:11:04.207Z,98190.09
2018-01-03T19:13:31.623Z,98196.95
2018-01-03T19:15:59.037Z,98198.70
2018-01-03T19:18:26.457Z,98193.48
2018-01-03T19:20:53.867Z,98206.37
2018-01-03T19:23:21.312Z,98208.67
2018-01-03T19:25:48.760Z,98201.55
2018-01-03T19:28:16.179Z,98193.59
2018-01-03T19:30:43.615Z,98198.30
2018-01-03T19:33:11.055Z,98204.48
2018-01-03T19:35:38.461Z,98201.80
2018-01-03T19:38:05.884Z,98196.42
2018-01-03T19:40:33.340Z,98197.91
2018-01-03T19:43:00.752Z,98195.88
2018-01-03T19:45:28.191Z,98187.14
2018-01-03T19:47:55.605Z,98189.30
2018-01-03T19:50:23.006Z,98187.81
2018-01-03T19:52:50.434Z,98189.84
2018-01-03T19:55:17.876Z,98207.72
2018-01-03T19:57:45.283Z,98193.09
2018-01-03T20:00:12.805Z,98199.53
2018-01-03T20:02:40.204Z,98200.86
2018-01-03T20:05:07.721Z,98192.53
2018-01-03T20:07:35.352Z,98199.81
2018-01-03T20:10:02.836Z,98202.92
2018-01-03T20:12:30.254Z,98206.01
2018-01-03T20:14:57.769Z,98198.88
2018-01-03T20:17:25.194Z,98199.55
2018-01-03T20:19:52.924Z,98198.20
2018-01-03T20:22:20.396Z,98200.82
2018-01-03T20:24:47.850Z,98213.47
2018-01-03T20:27:15.260Z,98207.16
2018-01-03T20:29:42.788Z,98208.92
2018-01-03T20:32:10.746Z,98207.31
2018-01-03T20:34:38.207Z,98203.84
2018-01-03T20:37:05.821Z,98218.64
2018-01-03T20:39:33.243Z,98224.82
2018-01-03T20:42:00.686Z,98215.65
2018-01-03T20:44:28.179Z,98222.91
2018-01-03T20:46:55.607Z,98222.50
2018-01-03T20:49:23.527Z,98232.47
2018-01-03T20:51:50.979Z,98225.73
2018-01-03T20:54:18.392Z,98232.71
2018-01-03T20:56:45.797Z,98235.94
2018-01-03T20:59:13.230Z,98242.32
2018-01-03T21:01:40.634Z,98233.70
2018-01-03T21:04:08.059Z,98249.71
2018-01-03T21:06:35.487Z,98259.12
2018-01-03T21:09:03.000Z,98258.03
2018-01-03T21:11:30.416Z,98247.92
2018-01-03T21:13:57.848Z,98265.79
2018-01-03T21:16:25.288Z,98261.25
2018-01-03T21:18:52.694Z,98255.61
2018-01-03T21:21:20.129Z,98266.91
2018-01-03T21:23:47.548Z,98278.61
2018-01-03T21:26:14.959Z,98274.17
2018-01-03T21:28:42.488Z,98267.05
2018-01-03T21:31:09.903Z,98275.52
2018-01-03T21:33:37.421Z,98279.86
2018-01-03T21:36:04.854Z,98285.00
2018-01-03T21:38:32.295Z,98287.55
2018-01-03T21:40:59.701Z,98290.55
2018-01-03T21:43:27.097Z,98300.36
2018-01-03T21:45:54.599Z,98306.84
2018-01-03T21:48:22.003Z,98307.00
2018-01-03T21:50:49.424Z,98307.13
2018-01-03T21:53:16.851Z,98323.67
2018-01-03T21:55:44.251Z,98306.33
2018-01-03T21:58:11.652Z,98315.76
2018-01-03T22:00:39.099Z,98311.88
2018-01-03T22:03:06.520Z,98323.59
2018-01-03T22:05:33.924Z,98324.25
2018-01-03T22:08:01.386Z,98315.69
2018-01-03T22:10:28.808Z,98316.09
2018-01-03T22:12:56.199Z,98310.58
2018-01-03T22:15:23.684Z,98334.00
2018-01-03T22:17:51.103Z,98318.16
2018-01-03T22:20:19.503Z,98343.19
2018-01-03T22:22:46.927Z,98323.02
2018-01-03T22:25:14.335Z,98333.39
2018-01-03T22:27:41.770Z,98325.33
2018-01-03T22:30:09.213Z,98336.80
2018-01-03T22:32:36.660Z,98336.02
2018-01-03T22:35:04.091Z,98331.60
2018-01-03T22:37:31.512Z,98324.19
2018-01-03T22:39:58.913Z,98338.86
2018-01-03T22:42:26.331Z,98339.16
2018-01-03T22:44:53.739Z,98355.87
2018-01-03T22:47:21.236Z,98346.60
2018-01-03T22:49:48.658Z,98358.58
2018-01-03T22:52:16.173Z,98351.16
2018-01-03T22:54:43.575Z,98361.68
2018-01-03T22:57:11.072Z,98364.78
2018-01-03T22:59:38.544Z,98361.28
2018-01-03T23:02:05.967Z,98365.47
2018-01-03T23:04:33.387Z,98355.64
2018-01-03T23:07:00.809Z,98365.73
2018-01-03T23:09:28.238Z,98357.55
2018-01-03T23:11:55.643Z,98363.42
2018-01-03T23:14:23.047Z,98352.50
2018-01-03T23:16:50.476Z,98366.66
2018-01-03T23:19:17.911Z,98365.45
2018-01-03T23:21:45.307Z,98367.20
2018-01-03T23:24:12.740Z,98376.07
2018-01-03T23:26:40.145Z,98369.09
2018-01-03T23:29:07.610Z,98372.60
2018-01-03T23:31:35.048Z,98369.67
2018-01-03T23:34:02.442Z,98373.17
2018-01-03T23:36:29.888Z,98376.83
2018-01-03T23:38:57.320Z,98383.73
2018-01-03T23:41:24.720Z,98382.25
2018-01-03T23:43:52.124Z,98382.41
2018-01-03T23:46:19.566Z,98377.82
2018-01-03T23:48:46.971Z,98388.64
2018-01-03T23:51:14.385Z,98394.83
2018-01-03T23:53:41.801Z,98403.58
2018-01-03T23:56:09.194Z,98400.48
2018-01-03T23:58:36.616Z,98406.81
