createdAt,value
2022-11-05T00:01:08.896Z,1.15
2022-11-05T00:02:29.662Z,2.70
2022-11-05T00:03:50.699Z,3.05
2022-11-05T00:05:11.162Z,5.07
2022-11-05T00:06:32.014Z,3.00
2022-11-05T00:07:56.945Z,2.22
2022-11-05T00:09:17.723Z,0.93
2022-11-05T00:10:24.796Z,3.15
2022-11-05T00:11:41.821Z,1.15
2022-11-05T00:13:02.504Z,8.70
2022-11-05T00:14:23.401Z,2.65
2022-11-05T00:15:44.405Z,1.55
2022-11-05T00:16:47.730Z,5.30
2022-11-05T00:17:50.217Z,1.95
2022-11-05T00:19:07.258Z,1.95
2022-11-05T00:20:13.662Z,2.50
2022-11-05T00:21:30.661Z,1.70
2022-11-05T00:22:51.213Z,1.92
2022-11-05T00:24:11.985Z,1.55
2022-11-05T00:25:16.831Z,1.23
2022-11-05T00:26:21.398Z,3.70
2022-11-05T00:27:23.649Z,2.47
2022-11-05T00:28:27.576Z,1.52
2022-11-05T00:29:29.740Z,1.08
2022-11-05T00:30:32.875Z,0.80
2022-11-05T00:31:35.008Z,2.92
2022-11-05T00:32:38.276Z,2.20
2022-11-05T00:33:43.665Z,2.97
2022-11-05T00:34:45.975Z,2.25
2022-11-05T00:35:49.165Z,2.37
2022-11-05T00:36:51.562Z,1.10
2022-11-05T00:37:55.139Z,1.60
2022-11-05T00:38:57.229Z,2.13
2022-11-05T00:40:00.428Z,1.23
2022-11-05T00:41:02.758Z,2.13
2022-11-05T00:42:24.918Z,2.03
2022-11-05T00:43:45.771Z,2.28
2022-11-05T00:45:02.184Z,1.90
2022-11-05T00:46:05.504Z,1.95
2022-11-05T00:47:22.490Z,2.00
2022-11-05T00:48:43.329Z,1.35
2022-11-05T00:49:45.595Z,1.48
2022-11-05T00:50:48.784Z,0.73
2022-11-05T00:52:11.423Z,3.10
2022-11-05T00:53:15.013Z,2.83
2022-11-05T00:54:17.271Z,1.17
2022-11-05T00:55:20.603Z,1.40
2022-11-05T00:56:23.936Z,1.70
2022-11-05T00:57:27.595Z,1.45
2022-11-05T00:58:30.726Z,1.17
2022-11-05T00:59:32.861Z,2.05
2022-11-05T01:00:37.984Z,0.88
2022-11-05T01:01:40.228Z,1.58
2022-11-05T01:02:43.778Z,3.55
2022-11-05T01:03:51.521Z,1.95
2022-11-05T01:04:54.213Z,1.17
2022-11-05T01:06:00.350Z,1.48
2022-11-05T01:07:02.772Z,2.63
2022-11-05T01:08:06.080Z,0.63
2022-11-05T01:09:08.325Z,1.90
2022-11-05T01:10:11.650Z,1.08
2022-11-05T01:11:33.375Z,2.35
2022-11-05T01:12:37.259Z,0.77
2022-11-05T01:13:41.646Z,2.83
2022-11-05T01:14:44.069Z,1.45
2022-11-05T01:15:48.245Z,1.15
2022-11-05T01:16:50.604Z,0.73
2022-11-05T01:17:53.836Z,0.98
2022-11-05T01:18:56.039Z,1.85
2022-11-05T01:19:59.375Z,1.33
2022-11-05T01:21:11.452Z,1.02
2022-11-05T01:22:13.841Z,1.30
2022-11-05T01:23:18.164Z,0.98
2022-11-05T01:24:20.763Z,1.88
2022-11-05T01:25:24.014Z,0.70
2022-11-05T01:26:27.352Z,2.50
2022-11-05T01:27:30.944Z,0.50
2022-11-05T01:28:34.484Z,1.08
2022-11-05T01:29:37.689Z,1.23
2022-11-05T01:30:40.227Z,0.70
2022-11-05T01:31:43.586Z,1.40
2022-11-05T01:32:45.711Z,2.08
2022-11-05T01:33:49.492Z,1.45
2022-11-05T01:34:51.694Z,4.07
2022-11-05T01:35:55.069Z,1.35
2022-11-05T01:36:57.341Z,1.90
2022-11-05T01:38:00.603Z,2.75
2022-11-05T01:39:03.144Z,1.35
2022-11-05T01:40:08.424Z,2.55
2022-11-05T01:41:11.042Z,0.60
2022-11-05T01:42:20.370Z,1.60
2022-11-05T01:43:23.910Z,1.50
2022-11-05T01:44:55.825Z,1.23
2022-11-05T01:46:00.304Z,1.08
2022-11-05T01:47:02.685Z,1.13
2022-11-05T01:48:10.485Z,2.15
2022-11-05T01:49:20.394Z,1.33
2022-11-05T01:50:37.453Z,0.98
2022-11-05T01:51:40.499Z,1.05
2022-11-05T01:52:43.755Z,0.77
2022-11-05T01:53:50.015Z,2.38
2022-11-05T01:54:52.303Z,3.42
2022-11-05T01:56:00.695Z,1.50
2022-11-05T01:57:06.326Z,0.90
2022-11-05T01:58:14.386Z,1.13
2022-11-05T01:59:20.764Z,1.23
2022-11-05T02:00:25.406Z,0.80
2022-11-05T02:01:29.515Z,1.90
2022-11-05T02:02:32.119Z,1.80
2022-11-05T02:03:36.336Z,1.17
2022-11-05T02:04:42.883Z,1.30
2022-11-05T02:05:47.913Z,1.75
2022-11-05T02:06:50.262Z,1.90
2022-11-05T02:07:55.455Z,1.85
2022-11-05T02:09:02.283Z,1.38
2022-11-05T02:10:09.273Z,1.60
2022-11-05T02:11:13.355Z,1.90
2022-11-05T02:12:16.873Z,0.52
2022-11-05T02:13:19.141Z,1.67
2022-11-05T02:14:22.934Z,2.13
2022-11-05T02:15:40.577Z,1.48
2022-11-05T02:16:49.531Z,0.98
2022-11-05T02:17:58.077Z,2.15
2022-11-05T02:19:13.442Z,1.65
2022-11-05T02:20:28.838Z,0.55
2022-11-05T02:22:02.432Z,2.17
2022-11-05T02:23:38.929Z,0.60
2022-11-05T02:25:02.412Z,0.70
2022-11-05T02:26:31.217Z,1.70
2022-11-05T02:28:05.274Z,1.53
2022-11-05T02:29:41.545Z,0.60
2022-11-05T02:30:50.937Z,1.45
2022-11-05T02:32:00.973Z,0.50
2022-11-05T02:33:30.768Z,1.30
2022-11-05T02:34:42.653Z,2.00
2022-11-05T02:36:07.978Z,0.65
2022-11-05T02:37:18.539Z,0.95
2022-11-05T02:38:34.343Z,1.83
2022-11-05T02:39:45.184Z,0.47
2022-11-05T02:40:54.195Z,0.90
2022-11-05T02:42:09.387Z,1.02
2022-11-05T02:43:27.600Z,0.65
2022-11-05T02:44:39.132Z,1.05
2022-11-05T02:45:50.734Z,1.88
2022-11-05T02:47:00.484Z,0.40
2022-11-05T02:48:11.222Z,2.45
2022-11-05T02:49:27.150Z,1.20
2022-11-05T02:50:34.438Z,1.13
2022-11-05T02:51:45.816Z,2.17
2022-11-05T02:52:57.064Z,1.10
2022-11-05T02:54:08.836Z,1.23
2022-11-05T02:55:18.720Z,0.82
2022-11-05T02:56:36.821Z,1.05
2022-11-05T02:57:46.519Z,2.00
2022-11-05T02:58:49.174Z,1.98
2022-11-05T03:00:02.565Z,0.82
2022-11-05T03:01:07.162Z,0.93
2022-11-05T03:02:12.197Z,1.20
2022-11-05T03:03:24.910Z,0.93
2022-11-05T03:04:29.035Z,1.53
2022-11-05T03:05:39.933Z,0.50
2022-11-05T03:07:08.029Z,2.03
2022-11-05T03:08:19.114Z,1.10
2022-11-05T03:09:51.061Z,0.80
2022-11-05T03:10:59.936Z,1.75
2022-11-05T03:12:15.187Z,1.17
2022-11-05T03:13:22.785Z,2.38
2022-11-05T03:14:36.118Z,1.40
2022-11-05T03:15:51.061Z,4.43
2022-11-05T03:17:02.464Z,1.00
2022-11-05T03:18:13.644Z,1.15
2022-11-05T03:19:22.297Z,0.77
2022-11-05T03:20:30.254Z,0.63
2022-11-05T03:21:45.439Z,1.15
2022-11-05T03:22:54.962Z,0.30
2022-11-05T03:24:04.532Z,2.10
2022-11-05T03:25:12.229Z,1.33
2022-11-05T03:26:20.423Z,1.02
2022-11-05T03:27:28.171Z,1.60
2022-11-05T03:28:36.667Z,0.70
2022-11-05T03:29:43.823Z,3.25
2022-11-05T03:30:49.573Z,2.08
2022-11-05T03:31:55.148Z,1.08
2022-11-05T03:33:04.834Z,0.70
2022-11-05T03:34:12.010Z,1.65
2022-11-05T03:35:20.519Z,2.20
2022-11-05T03:36:27.871Z,0.85
2022-11-05T03:37:35.247Z,2.05
2022-11-05T03:38:40.353Z,1.75
2022-11-05T03:39:49.186Z,1.97
2022-11-05T03:40:55.485Z,3.70
2022-11-05T03:42:00.370Z,5.25
2022-11-05T03:43:06.802Z,2.00
2022-11-05T03:44:12.733Z,2.30
2022-11-05T03:45:19.264Z,1.58
2022-11-05T03:46:28.272Z,2.05
2022-11-05T03:47:32.899Z,3.35
2022-11-05T03:48:40.455Z,3.42
2022-11-05T03:49:54.827Z,1.42
2022-11-05T03:51:04.076Z,1.27
2022-11-05T03:52:11.540Z,1.30
2022-11-05T03:53:18.313Z,1.52
2022-11-05T03:54:21.122Z,1.45
2022-11-05T03:55:30.650Z,1.58
2022-11-05T03:56:38.684Z,1.52
2022-11-05T03:57:47.192Z,0.90
2022-11-05T03:58:53.357Z,1.85
2022-11-05T03:59:59.640Z,1.67
2022-11-05T04:01:02.843Z,2.03
2022-11-05T04:02:06.704Z,0.73
2022-11-05T04:03:09.473Z,2.63
2022-11-05T04:04:13.069Z,1.77
2022-11-05T04:05:16.863Z,2.13
2022-11-05T04:06:37.682Z,1.70
2022-11-05T04:08:03.786Z,1.83
2022-11-05T04:09:24.375Z,0.90
2022-11-05T04:10:44.847Z,1.23
2022-11-05T04:12:05.724Z,1.38
2022-11-05T04:13:25.707Z,1.33
2022-11-05T04:14:27.821Z,1.90
2022-11-05T04:15:31.527Z,0.90
2022-11-05T04:16:52.301Z,1.25
2022-11-05T04:17:55.627Z,1.08
2022-11-05T04:18:58.866Z,2.20
2022-11-05T04:20:19.587Z,2.25
2022-11-05T04:21:46.809Z,1.65
2022-11-05T04:23:07.676Z,2.10
2022-11-05T04:24:11.103Z,1.40
2022-11-05T04:25:14.658Z,2.38
2022-11-05T04:26:23.481Z,0.80
2022-11-05T04:27:25.924Z,0.65
2022-11-05T04:28:49.510Z,1.10
2022-11-05T04:30:10.282Z,1.05
2022-11-05T04:31:12.437Z,1.17
2022-11-05T04:32:14.525Z,0.60
2022-11-05T04:33:18.402Z,0.70
2022-11-05T04:34:22.291Z,0.60
2022-11-05T04:35:26.416Z,1.80
2022-11-05T04:36:30.080Z,1.30
2022-11-05T04:37:33.305Z,1.03
2022-11-05T04:38:36.481Z,0.98
2022-11-05T04:39:38.668Z,1.10
2022-11-05T04:40:42.207Z,1.95
2022-11-05T04:41:45.121Z,1.50
2022-11-05T04:42:48.372Z,0.80
2022-11-05T04:43:50.489Z,2.33
2022-11-05T04:44:53.662Z,1.58
2022-11-05T04:45:56.822Z,1.23
2022-11-05T04:46:59.170Z,1.05
2022-11-05T04:48:02.829Z,0.83
2022-11-05T04:49:04.949Z,0.98
2022-11-05T04:50:09.613Z,2.30
2022-11-05T04:51:11.860Z,0.90
2022-11-05T04:52:18.103Z,2.53
2022-11-05T04:53:20.328Z,2.70
2022-11-05T04:54:23.826Z,1.20
2022-11-05T04:55:27.069Z,2.38
2022-11-05T04:56:29.215Z,0.80
2022-11-05T04:57:32.862Z,2.45
2022-11-05T04:58:38.365Z,3.50
2022-11-05T04:59:41.573Z,1.27
2022-11-05T05:00:43.795Z,1.40
2022-11-05T05:01:47.139Z,2.67
2022-11-05T05:02:50.000Z,4.35
2022-11-05T05:03:54.254Z,1.95
2022-11-05T05:04:56.399Z,2.67
2022-11-05T05:06:03.796Z,2.05
2022-11-05T05:07:06.344Z,2.83
2022-11-05T05:08:10.946Z,1.60
2022-11-05T05:09:13.050Z,2.10
2022-11-05T05:10:16.363Z,2.47
2022-11-05T05:11:20.155Z,5.03
2022-11-05T05:12:23.943Z,4.63
2022-11-05T05:13:26.134Z,1.73
2022-11-05T05:14:29.302Z,2.72
2022-11-05T05:15:31.506Z,3.25
2022-11-05T05:16:34.607Z,3.42
2022-11-05T05:17:36.812Z,1.70
2022-11-05T05:18:45.932Z,2.38
2022-11-05T05:20:06.905Z,1.10
2022-11-05T05:21:27.774Z,1.92
2022-11-05T05:22:31.097Z,2.63
2022-11-05T05:23:34.682Z,1.63
2022-11-05T05:24:38.149Z,2.67
2022-11-05T05:25:40.363Z,2.00
2022-11-05T05:26:45.955Z,3.10
2022-11-05T05:27:48.204Z,2.05
2022-11-05T05:28:51.554Z,1.60
2022-11-05T05:29:53.715Z,2.38
2022-11-05T05:31:00.420Z,3.57
2022-11-05T05:32:02.550Z,1.52
2022-11-05T05:33:06.382Z,0.93
2022-11-05T05:34:11.184Z,0.75
2022-11-05T05:35:14.535Z,2.20
2022-11-05T05:36:16.795Z,0.98
2022-11-05T05:37:20.751Z,1.35
2022-11-05T05:38:23.111Z,1.33
2022-11-05T05:39:28.339Z,0.93
2022-11-05T05:40:30.566Z,1.05
2022-11-05T05:41:33.883Z,1.60
2022-11-05T05:42:41.770Z,0.65
2022-11-05T05:43:46.382Z,2.70
2022-11-05T05:44:48.866Z,1.00
2022-11-05T05:45:52.174Z,1.35
2022-11-05T05:46:54.743Z,1.55
2022-11-05T05:47:58.121Z,1.45
2022-11-05T05:49:00.453Z,0.70
2022-11-05T05:50:03.934Z,1.40
2022-11-05T05:51:08.151Z,3.10
2022-11-05T05:52:11.322Z,3.57
2022-11-05T05:53:13.816Z,2.05
2022-11-05T05:54:17.832Z,1.95
2022-11-05T05:55:21.415Z,1.63
2022-11-05T05:56:24.774Z,1.13
2022-11-05T05:57:26.920Z,2.45
2022-11-05T05:58:34.139Z,1.98
2022-11-05T05:59:37.494Z,3.13
2022-11-05T06:00:40.034Z,2.72
2022-11-05T06:01:43.495Z,0.95
2022-11-05T06:02:46.086Z,3.07
2022-11-05T06:03:50.302Z,2.80
2022-11-05T06:04:52.678Z,1.00
2022-11-05T06:06:00.703Z,1.27
2022-11-05T06:07:03.162Z,2.35
2022-11-05T06:08:07.181Z,1.35
2022-11-05T06:09:09.366Z,1.30
2022-11-05T06:10:12.623Z,3.20
2022-11-05T06:11:16.514Z,1.10
2022-11-05T06:12:19.698Z,0.93
2022-11-05T06:13:21.917Z,2.07
2022-11-05T06:14:25.240Z,2.53
2022-11-05T06:15:30.534Z,1.50
2022-11-05T06:16:39.207Z,2.97
2022-11-05T06:17:43.590Z,1.55
2022-11-05T06:18:47.271Z,0.60
2022-11-05T06:19:49.759Z,1.58
2022-11-05T06:20:53.148Z,1.25
2022-11-05T06:21:55.341Z,0.90
2022-11-05T06:22:59.284Z,1.48
2022-11-05T06:24:02.278Z,0.80
2022-11-05T06:25:06.483Z,1.13
2022-11-05T06:26:11.323Z,0.95
2022-11-05T06:27:15.998Z,1.15
2022-11-05T06:28:18.213Z,1.40
2022-11-05T06:29:21.595Z,1.63
2022-11-05T06:30:24.249Z,0.90
2022-11-05T06:31:27.469Z,1.23
2022-11-05T06:32:30.837Z,1.27
2022-11-05T06:33:34.187Z,2.13
2022-11-05T06:34:38.080Z,4.00
2022-11-05T06:35:40.240Z,2.72
2022-11-05T06:36:43.437Z,2.30
2022-11-05T06:37:45.658Z,2.08
2022-11-05T06:38:48.881Z,0.63
2022-11-05T06:39:51.068Z,1.00
2022-11-05T06:40:54.337Z,2.40
2022-11-05T06:42:17.121Z,1.00
2022-11-05T07:19:57.488Z,1.63
2022-11-05T07:20:59.953Z,1.60
2022-11-05T07:22:03.185Z,1.45
2022-11-05T07:23:07.661Z,2.28
2022-11-05T07:24:10.870Z,1.63
2022-11-05T07:25:13.046Z,3.85
2022-11-05T07:26:16.195Z,1.77
2022-11-05T07:27:18.503Z,4.23
2022-11-05T07:28:21.875Z,1.85
2022-11-05T07:29:24.346Z,2.97
2022-11-05T07:30:27.832Z,2.10
2022-11-05T07:31:30.025Z,2.88
2022-11-05T07:32:37.771Z,2.13
2022-11-05T07:33:40.164Z,1.70
2022-11-05T07:34:43.606Z,4.15
2022-11-05T07:35:47.191Z,4.25
2022-11-05T07:36:50.450Z,3.13
2022-11-05T07:37:54.271Z,9.37
2022-11-05T07:39:00.563Z,4.22
2022-11-05T07:40:03.115Z,5.57
2022-11-05T07:41:06.776Z,6.80
2022-11-05T07:42:13.432Z,2.33
2022-11-05T07:43:16.954Z,3.42
2022-11-05T07:44:20.300Z,5.47
2022-11-05T07:45:23.579Z,3.78
2022-11-05T07:46:27.000Z,4.28
2022-11-05T07:47:29.643Z,6.13
2022-11-05T07:48:32.915Z,5.53
2022-11-05T07:49:35.190Z,4.28
2022-11-05T07:50:39.029Z,3.85
2022-11-05T07:51:42.721Z,7.60
2022-11-05T07:52:46.257Z,6.45
2022-11-05T07:53:48.783Z,5.28
2022-11-05T07:54:52.046Z,5.60
2022-11-05T07:55:54.283Z,5.30
2022-11-05T07:56:57.583Z,2.97
2022-11-05T07:57:59.866Z,6.28
2022-11-05T07:59:03.160Z,4.60
2022-11-05T08:00:06.451Z,4.50
2022-11-05T08:01:09.928Z,4.75
2022-11-05T08:02:12.944Z,4.97
2022-11-05T08:03:18.577Z,5.63
2022-11-05T08:04:21.384Z,4.68
2022-11-05T08:05:24.848Z,5.38
2022-11-05T08:06:28.183Z,6.60
2022-11-05T08:07:31.832Z,4.53
2022-11-05T08:08:35.275Z,1.92
2022-11-05T08:09:37.741Z,2.67
2022-11-05T08:10:41.219Z,2.90
2022-11-05T08:11:43.422Z,7.88
2022-11-05T08:12:46.725Z,5.30
2022-11-05T08:13:48.947Z,2.35
2022-11-05T08:14:52.371Z,4.78
2022-11-05T08:15:56.762Z,4.18
2022-11-05T08:16:59.946Z,6.75
2022-11-05T08:18:03.373Z,5.85
2022-11-05T08:19:06.620Z,3.85
2022-11-05T08:20:10.101Z,4.50
2022-11-05T08:21:13.318Z,4.55
2022-11-05T08:22:15.691Z,4.78
2022-11-05T08:23:20.464Z,4.25
2022-11-05T08:24:23.698Z,4.70
2022-11-05T08:25:26.558Z,3.92
2022-11-05T08:26:29.907Z,2.88
2022-11-05T08:27:32.028Z,5.07
2022-11-05T08:28:35.209Z,7.30
2022-11-05T08:29:37.379Z,5.15
2022-11-05T08:30:41.148Z,7.63
2022-11-05T08:31:43.334Z,4.97
2022-11-05T08:32:46.633Z,4.65
2022-11-05T08:33:48.895Z,2.42
2022-11-05T08:34:52.056Z,2.75
2022-11-05T08:35:54.229Z,7.72
2022-11-05T08:36:57.519Z,4.75
2022-11-05T08:38:00.850Z,6.22
2022-11-05T08:39:05.561Z,4.53
2022-11-05T08:40:09.614Z,6.43
2022-11-05T08:41:12.805Z,4.27
2022-11-05T08:42:14.975Z,2.45
2022-11-05T08:43:18.924Z,2.30
2022-11-05T08:44:21.160Z,3.80
2022-11-05T08:45:24.875Z,3.17
2022-11-05T08:46:28.149Z,3.33
2022-11-05T08:47:30.411Z,4.03
2022-11-05T08:48:33.634Z,5.82
2022-11-05T08:49:36.925Z,2.95
2022-11-05T08:50:39.752Z,2.45
2022-11-05T08:51:44.618Z,3.87
2022-11-05T08:52:46.713Z,4.47
2022-11-05T08:53:49.863Z,4.00
2022-11-05T08:54:53.444Z,2.85
2022-11-05T08:55:59.619Z,2.95
2022-11-05T08:57:02.790Z,4.75
2022-11-05T08:58:07.644Z,3.05
2022-11-05T08:59:11.172Z,2.75
2022-11-05T09:00:14.326Z,3.67
2022-11-05T09:01:17.849Z,4.03
2022-11-05T09:02:20.165Z,2.67
2022-11-05T09:03:23.466Z,4.22
2022-11-05T09:04:25.624Z,3.83
2022-11-05T09:05:29.187Z,3.15
2022-11-05T09:06:32.481Z,1.75
2022-11-05T09:07:34.748Z,2.08
2022-11-05T09:08:38.086Z,2.65
2022-11-05T09:09:40.389Z,2.60
2022-11-05T09:10:46.256Z,4.18
2022-11-05T09:12:11.009Z,3.15
2022-11-05T09:13:18.373Z,4.40
2022-11-05T09:14:22.553Z,2.13
2022-11-05T09:15:26.413Z,3.38
2022-11-05T09:16:30.154Z,4.05
2022-11-05T09:17:32.457Z,4.50
2022-11-05T09:18:35.838Z,1.65
2022-11-05T09:19:40.020Z,2.85
2022-11-05T09:20:43.955Z,2.45
2022-11-05T09:21:46.535Z,2.75
2022-11-05T09:22:49.800Z,2.83
2022-11-05T09:23:52.339Z,3.50
2022-11-05T09:24:55.801Z,3.35
2022-11-05T09:26:00.502Z,2.63
2022-11-05T09:27:02.743Z,2.10
2022-11-05T09:28:14.623Z,4.03
2022-11-05T09:29:19.640Z,4.03
2022-11-05T09:30:22.010Z,3.33
2022-11-05T09:31:25.603Z,2.20
2022-11-05T09:32:27.862Z,2.50
2022-11-05T09:33:31.193Z,1.88
2022-11-05T09:34:33.810Z,7.10
2022-11-05T09:35:40.310Z,4.25
2022-11-05T09:36:44.495Z,2.95
2022-11-05T09:37:46.786Z,3.30
2022-11-05T09:38:50.004Z,3.80
2022-11-05T09:39:52.436Z,1.73
2022-11-05T09:41:00.972Z,2.92
2022-11-05T09:42:08.106Z,2.53
2022-11-05T09:43:17.500Z,2.28
2022-11-05T09:44:24.143Z,2.53
2022-11-05T09:45:28.884Z,5.83
2022-11-05T09:46:42.197Z,2.80
2022-11-05T09:47:50.843Z,2.20
2022-11-05T09:48:56.581Z,1.83
2022-11-05T09:50:02.615Z,2.15
2022-11-05T09:51:06.938Z,3.78
2022-11-05T09:52:14.318Z,2.00
2022-11-05T09:53:20.115Z,2.60
2022-11-05T09:54:26.814Z,1.23
2022-11-05T09:55:34.719Z,2.53
2022-11-05T09:56:41.590Z,2.00
2022-11-05T09:57:51.155Z,3.42
2022-11-05T09:58:59.535Z,1.95
2022-11-05T10:00:04.085Z,1.38
2022-11-05T10:01:12.908Z,2.20
2022-11-05T10:02:19.806Z,2.33
2022-11-05T10:03:24.687Z,1.70
2022-11-05T10:04:31.403Z,2.65
2022-11-05T10:05:35.848Z,2.30
2022-11-05T10:06:45.056Z,3.22
2022-11-05T10:07:51.690Z,2.93
2022-11-05T10:09:03.387Z,2.42
2022-11-05T10:10:09.575Z,2.97
2022-11-05T10:11:19.512Z,1.27
2022-11-05T10:12:26.332Z,1.55
2022-11-05T10:13:38.444Z,2.50
2022-11-05T10:14:46.235Z,1.73
2022-11-05T10:15:56.878Z,2.08
2022-11-05T10:17:05.381Z,1.00
2022-11-05T10:18:16.904Z,1.63
2022-11-05T10:19:24.738Z,0.97
2022-11-05T10:20:34.276Z,2.47
2022-11-05T10:22:04.850Z,2.80
2022-11-05T10:23:10.137Z,1.60
2022-11-05T10:24:15.787Z,1.50
2022-11-05T10:25:20.970Z,2.58
2022-11-05T10:26:27.066Z,3.63
2022-11-05T10:27:33.903Z,2.53
2022-11-05T10:28:39.271Z,4.10
2022-11-05T10:29:43.838Z,1.58
2022-11-05T10:30:49.917Z,1.03
2022-11-05T10:31:53.852Z,0.90
2022-11-05T10:33:00.802Z,3.15
2022-11-05T10:34:07.769Z,1.15
2022-11-05T10:35:15.034Z,1.55
2022-11-05T10:36:22.896Z,1.08
2022-11-05T10:37:25.909Z,3.45
2022-11-05T10:38:29.139Z,1.60
2022-11-05T10:39:34.285Z,2.75
2022-11-05T10:40:45.393Z,1.73
2022-11-05T10:42:05.030Z,2.10
2022-11-05T10:43:14.375Z,2.00
2022-11-05T10:44:31.016Z,1.23
2022-11-05T10:45:46.732Z,2.83
2022-11-05T10:46:59.386Z,1.77
2022-11-05T10:48:19.361Z,2.28
2022-11-05T10:49:39.074Z,1.52
2022-11-05T10:50:42.763Z,3.75
2022-11-05T10:51:46.830Z,1.38
2022-11-05T10:52:58.824Z,1.90
2022-11-05T10:54:06.871Z,3.63
2022-11-05T10:55:18.610Z,3.40
2022-11-05T10:56:34.272Z,9.95
2022-11-05T10:57:38.914Z,2.67
2022-11-05T10:58:56.061Z,3.08
2022-11-05T11:01:45.843Z,1.70
2022-11-05T11:02:50.481Z,8.13
2022-11-05T11:04:05.077Z,6.67
2022-11-05T11:05:09.057Z,20.63
2022-11-05T11:06:23.386Z,37.22
2022-11-05T11:07:27.269Z,14.60
2022-11-05T11:08:31.180Z,33.35
2022-11-05T11:09:37.639Z,24.80
2022-11-05T11:10:48.180Z,9.25
2022-11-05T11:12:00.827Z,172.60
2022-11-05T11:13:03.405Z,100.50
2022-11-05T11:14:19.802Z,361.30
2022-11-05T11:15:27.436Z,176.93
2022-11-05T11:16:35.384Z,35.13
2022-11-05T11:17:40.431Z,14.40
2022-11-05T11:18:44.137Z,18.35
2022-11-05T11:19:47.562Z,5.57
2022-11-05T11:20:49.720Z,6.72
2022-11-05T11:22:14.489Z,15.45
2022-11-05T11:23:18.869Z,4.32
2022-11-05T11:24:23.397Z,4.30
2022-11-05T11:25:29.340Z,5.22
2022-11-05T11:26:34.516Z,5.23
2022-11-05T11:27:38.657Z,8.75
2022-11-05T11:28:47.262Z,7.60
2022-11-05T11:29:59.500Z,2.30
2022-11-05T11:31:07.240Z,4.15
2022-11-05T11:32:14.499Z,53.50
2022-11-05T11:33:23.773Z,30.13
2022-11-05T11:34:30.735Z,92.55
2022-11-05T11:35:38.758Z,31.95
2022-11-05T11:36:47.070Z,57.78
2022-11-05T11:37:52.228Z,16.53
2022-11-05T11:39:01.290Z,24.05
2022-11-05T11:40:15.503Z,5.13
2022-11-05T11:41:27.177Z,20.55
2022-11-05T11:42:32.793Z,9.93
2022-11-05T11:43:40.391Z,10.23
2022-11-05T11:44:45.092Z,7.90
2022-11-05T11:45:51.307Z,3.08
2022-11-05T11:46:57.965Z,4.95
2022-11-05T11:48:04.621Z,4.45
2022-11-05T11:49:33.465Z,14.30
2022-11-05T11:50:39.550Z,21.00
2022-11-05T11:51:50.115Z,10.43
2022-11-05T11:52:52.842Z,4.07
2022-11-05T11:53:59.281Z,6.70
2022-11-05T11:55:19.860Z,11.30
2022-11-05T11:56:23.755Z,4.68
2022-11-05T11:57:27.820Z,11.05
2022-11-05T11:58:39.853Z,7.53
2022-11-05T12:00:09.189Z,29.20
2022-11-05T12:01:18.516Z,26.93
2022-11-05T12:03:01.899Z,29.30
2022-11-05T12:04:18.242Z,5.25
2022-11-05T12:05:34.011Z,13.00
2022-11-05T12:06:46.256Z,6.97
2022-11-05T12:07:53.320Z,8.20
2022-11-05T12:09:06.712Z,5.82
2022-11-05T12:10:23.026Z,8.27
2022-11-05T12:11:30.912Z,14.45
2022-11-05T12:12:43.793Z,2.67
2022-11-05T12:14:07.462Z,8.33
2022-11-05T12:15:37.460Z,38.97
2022-11-05T12:16:58.813Z,16.75
2022-11-05T12:18:05.034Z,12.63
2022-11-05T12:19:22.898Z,10.93
2022-11-05T12:20:36.539Z,5.90
2022-11-05T12:21:52.971Z,8.68
2022-11-05T12:23:14.619Z,48.67
2022-11-05T12:24:45.324Z,5.57
2022-11-05T12:25:57.082Z,126.03
2022-11-05T12:27:12.808Z,253.67
2022-11-05T12:28:31.061Z,360.10
2022-11-05T12:29:50.082Z,143.20
2022-11-05T12:31:01.105Z,89.38
2022-11-05T12:32:31.799Z,146.38
2022-11-05T12:33:45.016Z,162.40
2022-11-05T12:34:56.230Z,43.45
2022-11-05T12:36:14.661Z,254.05
2022-11-05T12:37:34.685Z,207.73
2022-11-05T12:38:55.893Z,85.03
2022-11-05T12:40:21.852Z,75.63
2022-11-05T12:41:28.157Z,92.05
2022-11-05T12:42:45.339Z,428.77
2022-11-05T12:43:59.821Z,92.13
2022-11-05T12:45:13.819Z,188.93
2022-11-05T12:46:28.441Z,581.50
2022-11-05T12:48:01.994Z,82.55
2022-11-05T12:49:42.824Z,131.35
2022-11-05T12:50:52.822Z,112.25
2022-11-05T12:52:11.906Z,75.90
2022-11-05T12:53:33.410Z,297.77
2022-11-05T12:54:47.202Z,468.67
2022-11-05T12:55:51.428Z,345.33
2022-11-05T12:56:58.864Z,58.28
2022-11-05T12:58:10.445Z,84.07
2022-11-05T12:59:22.032Z,194.35
2022-11-05T13:00:25.999Z,131.93
2022-11-05T13:01:36.736Z,16.85
2022-11-05T13:02:45.474Z,96.82
2022-11-05T13:03:54.942Z,71.40
2022-11-05T13:05:01.929Z,37.67
2022-11-05T13:06:11.607Z,48.95
2022-11-05T13:07:19.199Z,22.38
2022-11-05T13:08:25.438Z,28.58
2022-11-05T13:09:35.575Z,61.67
2022-11-05T13:10:43.145Z,6.15
2022-11-05T13:11:52.031Z,62.10
2022-11-05T13:13:02.291Z,77.95
2022-11-05T13:14:10.361Z,20.95
2022-11-05T13:15:24.984Z,330.30
2022-11-05T13:16:33.902Z,89.60
2022-11-05T13:17:50.430Z,111.43
2022-11-05T13:18:56.680Z,109.53
2022-11-05T13:20:07.174Z,125.00
2022-11-05T13:21:13.286Z,39.35
2022-11-05T13:22:23.350Z,41.03
2022-11-05T13:23:34.187Z,19.75
2022-11-05T13:24:41.039Z,6.93
2022-11-05T13:25:50.768Z,24.58
2022-11-05T13:26:57.621Z,12.93
2022-11-05T13:28:06.751Z,27.63
2022-11-05T13:29:21.742Z,44.83
2022-11-05T13:30:26.258Z,8.27
2022-11-05T13:31:34.489Z,41.40
2022-11-05T13:32:40.775Z,232.77
2022-11-05T13:33:46.586Z,312.85
2022-11-05T13:34:48.828Z,40.53
2022-11-05T13:36:17.429Z,49.97
2022-11-05T13:37:44.531Z,404.90
2022-11-05T13:38:59.520Z,277.10
2022-11-05T13:40:09.762Z,79.47
2022-11-05T13:41:26.887Z,37.10
2022-11-05T13:42:52.972Z,34.13
2022-11-05T13:44:25.769Z,12.23
2022-11-05T13:45:59.047Z,4.20
2022-11-05T13:47:37.094Z,5.55
2022-11-05T13:49:04.841Z,4.28
2022-11-05T13:50:34.409Z,2.72
2022-11-05T13:51:50.844Z,6.13
2022-11-05T13:53:16.052Z,2.08
2022-11-05T13:54:42.972Z,3.23
2022-11-05T13:56:03.321Z,3.40
2022-11-05T13:57:25.072Z,4.70
2022-11-05T13:59:03.946Z,2.72
2022-11-05T14:00:18.693Z,5.55
2022-11-05T14:01:39.451Z,4.00
2022-11-05T14:02:48.097Z,2.13
2022-11-05T14:03:52.980Z,2.67
2022-11-05T14:05:01.392Z,8.07
2022-11-05T14:06:06.711Z,3.15
2022-11-05T14:07:12.955Z,5.20
2022-11-05T14:08:20.858Z,2.45
2022-11-05T14:09:28.339Z,4.03
2022-11-05T14:10:38.359Z,3.40
2022-11-05T14:11:43.291Z,3.05
2022-11-05T14:12:51.570Z,3.45
2022-11-05T14:13:59.093Z,2.45
2022-11-05T14:15:05.377Z,2.35
2022-11-05T14:16:10.960Z,3.47
2022-11-05T14:17:25.740Z,3.53
2022-11-05T14:18:44.460Z,7.93
2022-11-05T14:20:10.511Z,3.47
2022-11-05T14:21:34.222Z,1.67
2022-11-05T14:22:39.261Z,4.18
2022-11-05T14:23:51.664Z,2.47
2022-11-05T14:24:53.919Z,2.35
2022-11-05T14:25:58.427Z,4.45
2022-11-05T14:27:53.521Z,4.10
2022-11-05T14:29:38.217Z,4.65
2022-11-05T14:30:43.536Z,7.72
2022-11-05T14:32:13.067Z,2.80
2022-11-05T14:33:29.570Z,3.17
2022-11-05T14:34:48.596Z,4.10
2022-11-05T14:35:51.556Z,2.25
2022-11-05T14:37:19.066Z,5.50
2022-11-05T14:38:25.136Z,3.50
2022-11-05T14:39:31.698Z,5.05
2022-11-05T14:40:38.969Z,4.30
2022-11-05T14:42:01.930Z,1.88
2022-11-05T14:43:09.467Z,2.10
2022-11-05T14:44:12.611Z,3.17
2022-11-05T14:45:29.786Z,3.15
2022-11-05T14:46:42.003Z,4.03
2022-11-05T14:47:54.026Z,10.75
2022-11-05T14:49:09.079Z,1.67
2022-11-05T14:50:21.005Z,2.55
2022-11-05T14:51:28.741Z,2.47
2022-11-05T14:52:33.162Z,4.95
2022-11-05T14:53:39.123Z,5.40
2022-11-05T14:54:47.725Z,2.70
2022-11-05T14:56:00.060Z,2.10
2022-11-05T14:57:03.204Z,2.95
2022-11-05T14:58:35.539Z,4.70
2022-11-05T15:00:03.674Z,2.90
2022-11-05T15:01:10.023Z,2.97
2022-11-05T15:02:15.815Z,5.10
2022-11-05T15:04:02.120Z,5.95
2022-11-05T15:05:40.783Z,1.85
2022-11-05T15:07:23.785Z,4.75
2022-11-05T15:08:32.908Z,4.20
2022-11-05T15:09:39.727Z,3.40
2022-11-05T15:10:44.266Z,5.10
2022-11-05T15:11:58.633Z,4.28
2022-11-05T15:13:05.963Z,4.30
2022-11-05T15:14:20.801Z,2.38
2022-11-05T15:15:27.801Z,2.97
2022-11-05T15:16:33.689Z,3.05
2022-11-05T15:17:46.047Z,3.90
2022-11-05T15:18:48.404Z,6.72
2022-11-05T15:19:53.706Z,2.22
2022-11-05T15:20:59.233Z,2.90
2022-11-05T15:22:06.957Z,2.00
2022-11-05T15:23:15.500Z,3.05
2022-11-05T15:24:20.187Z,3.25
2022-11-05T15:25:31.004Z,3.67
2022-11-05T15:26:44.097Z,3.30
2022-11-05T15:28:00.270Z,2.28
2022-11-05T15:29:02.777Z,2.92
2022-11-05T15:30:15.715Z,2.45
2022-11-05T15:31:27.797Z,1.60
2022-11-05T15:32:34.602Z,2.27
2022-11-05T15:33:43.326Z,2.90
2022-11-05T15:34:52.851Z,2.80
2022-11-05T15:35:56.859Z,2.75
2022-11-05T15:37:01.284Z,4.63
2022-11-05T15:38:19.434Z,2.25
2022-11-05T15:39:30.196Z,3.10
2022-11-05T15:40:34.882Z,3.00
2022-11-05T15:41:38.878Z,1.42
2022-11-05T15:42:42.297Z,2.28
2022-11-05T15:43:48.040Z,3.43
2022-11-05T15:44:52.805Z,3.53
2022-11-05T15:46:03.814Z,2.80
2022-11-05T15:47:09.863Z,3.35