createdAt,value
2022-09-15T00:00:36.655Z,707
2022-09-15T00:01:28.630Z,727
2022-09-15T00:02:20.523Z,646
2022-09-15T00:03:12.221Z,586
2022-09-15T00:04:03.996Z,547
2022-09-15T00:04:55.845Z,525
2022-09-15T00:05:47.626Z,510
2022-09-15T00:06:39.461Z,468
2022-09-15T00:07:31.259Z,445
2022-09-15T00:08:23.089Z,429
2022-09-15T00:09:14.871Z,426
2022-09-15T00:10:06.704Z,435
2022-09-15T00:10:58.500Z,420
2022-09-15T00:11:50.295Z,424
2022-09-15T00:12:42.094Z,432
2022-09-15T00:13:33.912Z,435
2022-09-15T00:14:25.717Z,536
2022-09-15T00:15:17.522Z,520
2022-09-15T00:16:09.413Z,478
2022-09-15T00:17:01.304Z,449
2022-09-15T00:17:52.934Z,432
2022-09-15T00:18:44.752Z,417
2022-09-15T00:19:36.481Z,411
2022-09-15T00:20:28.353Z,427
2022-09-15T00:21:20.134Z,415
2022-09-15T00:22:11.965Z,404
2022-09-15T00:23:03.758Z,381
2022-09-15T00:23:55.564Z,376
2022-09-15T00:24:47.346Z,378
2022-09-15T00:25:39.140Z,387
2022-09-15T00:26:30.958Z,385
2022-09-15T00:27:22.758Z,377
2022-09-15T00:28:14.564Z,389
2022-09-15T00:29:06.293Z,388
2022-09-15T00:29:58.159Z,374
2022-09-15T00:30:50.103Z,367
2022-09-15T00:31:41.756Z,361
2022-09-15T00:32:33.576Z,371
2022-09-15T00:33:25.345Z,372
2022-09-15T00:34:17.166Z,360
2022-09-15T00:35:08.954Z,353
2022-09-15T00:36:00.717Z,375
2022-09-15T00:36:52.538Z,356
2022-09-15T00:37:44.357Z,353
2022-09-15T00:38:36.051Z,350
2022-09-15T00:39:27.947Z,350
2022-09-15T00:40:19.842Z,353
2022-09-15T00:41:11.557Z,348
2022-09-15T00:42:03.340Z,344
2022-09-15T00:42:55.140Z,342
2022-09-15T00:43:46.929Z,349
2022-09-15T00:44:38.747Z,351
2022-09-15T00:45:30.588Z,365
2022-09-15T00:46:22.421Z,366
2022-09-15T00:47:19.545Z,350
2022-09-15T00:48:05.919Z,333
2022-09-15T00:48:57.728Z,363
2022-09-15T00:49:49.524Z,350
2022-09-15T00:50:41.305Z,344
2022-09-15T00:51:33.114Z,342
2022-09-15T00:52:24.890Z,337
2022-09-15T00:53:16.622Z,336
2022-09-15T00:54:08.495Z,326
2022-09-15T00:55:00.332Z,333
2022-09-15T00:55:52.072Z,320
2022-09-15T00:56:43.872Z,325
2022-09-15T00:57:35.655Z,340
2022-09-15T00:58:27.471Z,322
2022-09-15T00:59:19.234Z,322
2022-09-15T01:00:11.054Z,318
2022-09-15T01:01:02.839Z,330
2022-09-15T01:01:54.774Z,315
2022-09-15T01:02:46.333Z,330
2022-09-15T01:03:38.221Z,316
2022-09-15T01:04:30.000Z,306
2022-09-15T01:05:21.805Z,331
2022-09-15T01:06:13.755Z,322
2022-09-15T01:07:05.387Z,321
2022-09-15T01:07:57.175Z,323
2022-09-15T01:08:48.975Z,316
2022-09-15T01:09:40.754Z,322
2022-09-15T01:10:32.564Z,318
2022-09-15T01:11:24.336Z,306
2022-09-15T01:12:16.063Z,299
2022-09-15T01:13:07.919Z,304
2022-09-15T01:13:59.748Z,293
2022-09-15T01:14:51.514Z,317
2022-09-15T01:15:43.314Z,322
2022-09-15T01:16:35.157Z,315
2022-09-15T01:17:26.862Z,317
2022-09-15T01:18:18.669Z,313
2022-09-15T01:19:10.478Z,314
2022-09-15T01:20:02.193Z,309
2022-09-15T01:20:54.062Z,292
2022-09-15T01:21:45.867Z,313
2022-09-15T01:22:37.669Z,330
2022-09-15T01:23:29.438Z,307
2022-09-15T01:24:21.231Z,320
2022-09-15T01:25:13.028Z,294
2022-09-15T01:26:04.818Z,315
2022-09-15T01:26:56.518Z,288
2022-09-15T01:27:48.404Z,304
2022-09-15T01:28:40.186Z,308
2022-09-15T01:29:32.004Z,290
2022-09-15T01:30:23.775Z,307
2022-09-15T01:31:15.646Z,290
2022-09-15T01:32:07.362Z,302
2022-09-15T01:32:59.172Z,297
2022-09-15T01:33:50.972Z,294
2022-09-15T01:34:42.759Z,300
2022-09-15T01:35:34.530Z,309
2022-09-15T01:36:26.262Z,313
2022-09-15T01:37:18.118Z,313
2022-09-15T01:38:09.929Z,303
2022-09-15T01:39:01.661Z,307
2022-09-15T01:39:53.599Z,321
2022-09-15T01:40:45.296Z,305
2022-09-15T01:41:37.131Z,307
2022-09-15T01:42:28.885Z,302
2022-09-15T01:43:20.688Z,296
2022-09-15T01:44:12.457Z,291
2022-09-15T01:45:04.257Z,301
2022-09-15T01:45:56.126Z,298
2022-09-15T01:46:47.870Z,301
2022-09-15T01:47:39.618Z,301
2022-09-15T01:48:31.424Z,293
2022-09-15T01:49:23.177Z,316
2022-09-15T01:50:15.003Z,314
2022-09-15T01:51:06.698Z,312
2022-09-15T01:51:58.576Z,311
2022-09-15T01:52:50.356Z,333
2022-09-15T01:53:42.665Z,318
2022-09-15T01:54:33.940Z,307
2022-09-15T01:55:25.726Z,307
2022-09-15T01:56:17.534Z,317
2022-09-15T01:57:09.335Z,315
2022-09-15T01:58:00.994Z,317
2022-09-15T01:58:53.014Z,333
2022-09-15T01:59:44.649Z,319
2022-09-15T02:00:36.410Z,318
2022-09-15T02:01:28.414Z,317
2022-09-15T02:02:20.085Z,329
2022-09-15T02:03:11.793Z,318
2022-09-15T02:04:03.592Z,318
2022-09-15T02:04:55.387Z,316
2022-09-15T02:05:47.173Z,325
2022-09-15T02:06:38.950Z,341
2022-09-15T02:07:30.744Z,328
2022-09-15T02:08:22.528Z,323
2022-09-15T02:09:14.332Z,311
2022-09-15T02:10:06.047Z,308
2022-09-15T02:10:57.896Z,309
2022-09-15T02:11:49.670Z,319
2022-09-15T02:12:41.480Z,323
2022-09-15T02:13:33.241Z,322
2022-09-15T02:14:25.049Z,302
2022-09-15T02:15:16.732Z,309
2022-09-15T02:16:08.638Z,329
2022-09-15T02:17:00.390Z,307
2022-09-15T02:17:52.186Z,316
2022-09-15T02:18:43.960Z,306
2022-09-15T02:19:35.752Z,315
2022-09-15T02:20:27.531Z,314
2022-09-15T02:21:19.328Z,315
2022-09-15T02:22:11.093Z,311
2022-09-15T02:23:02.902Z,325
2022-09-15T02:23:54.644Z,317
2022-09-15T02:24:46.373Z,320
2022-09-15T02:25:38.222Z,328
2022-09-15T02:26:29.998Z,328
2022-09-15T02:27:21.771Z,301
2022-09-15T02:28:13.567Z,314
2022-09-15T02:29:05.338Z,322
2022-09-15T02:29:57.055Z,331
2022-09-15T02:30:48.890Z,329
2022-09-15T02:31:40.739Z,326
2022-09-15T02:32:32.456Z,321
2022-09-15T02:33:24.264Z,310
2022-09-15T02:34:16.012Z,318
2022-09-15T02:35:07.829Z,311
2022-09-15T02:35:59.599Z,322
2022-09-15T02:36:51.374Z,307
2022-09-15T02:37:43.145Z,319
2022-09-15T02:38:34.932Z,320
2022-09-15T02:39:26.659Z,326
2022-09-15T02:40:18.647Z,334
2022-09-15T02:41:10.274Z,329
2022-09-15T02:42:02.073Z,313
2022-09-15T02:42:53.838Z,336
2022-09-15T02:43:45.618Z,319
2022-09-15T02:44:37.410Z,300
2022-09-15T02:45:29.266Z,314
2022-09-15T02:46:20.955Z,301
2022-09-15T02:47:12.774Z,294
2022-09-15T02:48:04.453Z,300
2022-09-15T02:48:56.229Z,308
2022-09-15T02:49:48.064Z,298
2022-09-15T02:50:39.863Z,299
2022-09-15T02:51:31.616Z,312
2022-09-15T02:52:23.424Z,298
2022-09-15T02:53:15.179Z,311
2022-09-15T02:54:06.901Z,305
2022-09-15T02:54:58.703Z,306
2022-09-15T02:55:50.516Z,300
2022-09-15T02:56:42.256Z,313
2022-09-15T02:57:34.076Z,311
2022-09-15T02:58:25.828Z,319
2022-09-15T02:59:17.605Z,319
2022-09-15T03:00:09.352Z,327
2022-09-15T03:01:01.093Z,335
2022-09-15T03:01:53.029Z,339
2022-09-15T03:02:44.705Z,315
2022-09-15T03:03:39.917Z,326
2022-09-15T03:04:28.267Z,320
2022-09-15T03:05:20.039Z,323
2022-09-15T03:06:11.854Z,348
2022-09-15T03:07:03.623Z,333
2022-09-15T03:07:55.411Z,334
2022-09-15T03:08:47.169Z,342
2022-09-15T03:09:38.953Z,334
2022-09-15T03:10:30.739Z,331
2022-09-15T03:11:22.528Z,330
2022-09-15T03:12:14.303Z,334
2022-09-15T03:13:06.098Z,335
2022-09-15T03:13:57.858Z,339
2022-09-15T03:14:49.679Z,354
2022-09-15T03:15:41.429Z,344
2022-09-15T03:16:33.254Z,354
2022-09-15T03:17:24.995Z,340
2022-09-15T03:18:16.721Z,334
2022-09-15T03:19:08.559Z,335
2022-09-15T03:20:00.375Z,342
2022-09-15T03:20:52.154Z,347
2022-09-15T03:21:43.930Z,350
2022-09-15T03:22:35.725Z,336
2022-09-15T03:23:27.511Z,340
2022-09-15T03:24:19.272Z,328
2022-09-15T03:25:11.069Z,335
2022-09-15T03:26:02.846Z,329
2022-09-15T03:26:54.638Z,338
2022-09-15T03:27:46.324Z,347
2022-09-15T03:28:38.212Z,348
2022-09-15T03:29:29.983Z,335
2022-09-15T03:30:21.789Z,350
2022-09-15T03:31:13.566Z,361
2022-09-15T03:32:05.358Z,345
2022-09-15T03:32:57.133Z,347
2022-09-15T03:33:48.952Z,358
2022-09-15T03:34:40.691Z,336
2022-09-15T03:35:32.519Z,344
2022-09-15T03:36:24.288Z,355
2022-09-15T03:37:16.075Z,355
2022-09-15T03:38:07.842Z,347
2022-09-15T03:38:59.646Z,348
2022-09-15T03:39:51.468Z,344
2022-09-15T03:40:43.205Z,345
2022-09-15T03:41:34.979Z,337
2022-09-15T03:42:26.711Z,350
2022-09-15T03:43:18.803Z,352
2022-09-15T03:44:10.355Z,350
2022-09-15T03:45:02.116Z,325
2022-09-15T03:45:53.988Z,343
2022-09-15T03:46:45.685Z,341
2022-09-15T03:47:37.520Z,340
2022-09-15T03:48:29.250Z,342
2022-09-15T03:49:21.056Z,348
2022-09-15T03:50:12.832Z,344
2022-09-15T03:51:04.616Z,330
2022-09-15T03:51:56.321Z,330
2022-09-15T03:52:48.186Z,352
2022-09-15T03:53:39.970Z,345
2022-09-15T03:54:31.766Z,341
2022-09-15T03:55:23.512Z,351
2022-09-15T03:56:15.297Z,350
2022-09-15T03:57:07.091Z,339
2022-09-15T03:57:58.862Z,341
2022-09-15T03:58:50.646Z,357
2022-09-15T03:59:42.441Z,345
2022-09-15T04:00:34.239Z,375
2022-09-15T04:01:25.985Z,357
2022-09-15T04:02:17.816Z,363
2022-09-15T04:03:09.546Z,359
2022-09-15T04:04:01.219Z,361
2022-09-15T04:04:53.107Z,363
2022-09-15T04:05:44.879Z,365
2022-09-15T04:06:36.593Z,347
2022-09-15T04:07:28.445Z,349
2022-09-15T04:08:20.227Z,346
2022-09-15T04:09:11.999Z,365
2022-09-15T04:10:03.813Z,361
2022-09-15T04:10:55.570Z,344
2022-09-15T04:11:47.373Z,346
2022-09-15T04:12:39.123Z,358
2022-09-15T04:13:30.927Z,363
2022-09-15T04:14:22.677Z,360
2022-09-15T04:15:14.512Z,353
2022-09-15T04:16:06.244Z,342
2022-09-15T04:16:58.052Z,342
2022-09-15T04:17:49.809Z,351
2022-09-15T04:18:41.607Z,346
2022-09-15T04:19:33.380Z,343
2022-09-15T04:20:25.169Z,345
2022-09-15T04:21:16.867Z,358
2022-09-15T04:22:08.724Z,342
2022-09-15T04:23:00.515Z,347
2022-09-15T04:23:52.431Z,340
2022-09-15T04:24:44.073Z,343
2022-09-15T04:25:35.851Z,334
2022-09-15T04:26:27.614Z,347
2022-09-15T04:27:19.414Z,343
2022-09-15T04:28:11.183Z,322
2022-09-15T04:29:04.592Z,334
2022-09-15T04:29:54.731Z,349
2022-09-15T04:30:46.452Z,359
2022-09-15T04:31:38.314Z,349
2022-09-15T04:32:30.082Z,338
2022-09-15T04:33:21.869Z,353
2022-09-15T04:34:13.653Z,342
2022-09-15T04:35:05.411Z,343
2022-09-15T04:35:57.121Z,339
2022-09-15T04:36:48.981Z,338
2022-09-15T04:37:40.807Z,341
2022-09-15T04:38:32.537Z,342
2022-09-15T04:39:24.319Z,350
2022-09-15T04:40:16.136Z,344
2022-09-15T04:41:07.880Z,340
2022-09-15T04:41:59.683Z,336
2022-09-15T04:42:51.462Z,359
2022-09-15T04:43:43.222Z,359
2022-09-15T04:44:35.015Z,339
2022-09-15T04:45:26.691Z,356
2022-09-15T04:46:18.679Z,351
2022-09-15T04:47:10.293Z,369
2022-09-15T04:48:02.172Z,448
2022-09-15T04:48:54.038Z,557
2022-09-15T04:49:45.723Z,510
2022-09-15T04:50:37.502Z,442
2022-09-15T04:51:29.298Z,414
2022-09-15T04:52:21.060Z,401
2022-09-15T04:53:12.847Z,398
2022-09-15T04:54:04.628Z,391
2022-09-15T04:54:56.389Z,373
2022-09-15T04:55:48.190Z,380
2022-09-15T04:56:39.980Z,366
2022-09-15T04:57:31.741Z,375
2022-09-15T04:58:23.562Z,380
2022-09-15T04:59:15.310Z,376
2022-09-15T05:00:07.060Z,377
2022-09-15T05:00:58.904Z,361
2022-09-15T05:01:50.723Z,368
2022-09-15T05:02:42.448Z,361
2022-09-15T05:03:34.250Z,369
2022-09-15T05:04:26.013Z,366
2022-09-15T05:05:17.821Z,354
2022-09-15T05:06:09.583Z,360
2022-09-15T05:07:01.378Z,355
2022-09-15T05:07:53.139Z,366
2022-09-15T05:08:44.979Z,355
2022-09-15T05:09:36.638Z,352
2022-09-15T05:10:28.481Z,348
2022-09-15T05:11:20.263Z,336
2022-09-15T05:12:12.032Z,339
2022-09-15T05:13:03.811Z,333
2022-09-15T05:13:55.591Z,329
2022-09-15T05:14:47.352Z,347
2022-09-15T05:15:39.139Z,352
2022-09-15T05:16:30.967Z,343
2022-09-15T05:17:26.143Z,349
2022-09-15T05:18:14.467Z,357
2022-09-15T05:19:06.279Z,363
2022-09-15T05:19:58.007Z,363
2022-09-15T05:20:49.808Z,357
2022-09-15T05:21:41.581Z,358
2022-09-15T05:22:33.359Z,384
2022-09-15T05:23:25.121Z,366
2022-09-15T05:24:16.885Z,365
2022-09-15T05:25:08.685Z,371
2022-09-15T05:26:00.477Z,362
2022-09-15T05:26:52.237Z,377
2022-09-15T05:27:44.018Z,362
2022-09-15T05:28:35.800Z,353
2022-09-15T05:29:27.585Z,352
2022-09-15T05:30:36.792Z,336
2022-09-15T05:31:11.233Z,353
2022-09-15T05:32:02.912Z,344
2022-09-15T05:32:54.728Z,344
2022-09-15T05:33:46.489Z,349
2022-09-15T05:34:38.277Z,347
2022-09-15T05:35:30.054Z,357
2022-09-15T05:36:21.856Z,350
2022-09-15T05:37:13.619Z,362
2022-09-15T05:38:05.406Z,369
2022-09-15T05:38:57.169Z,381
2022-09-15T05:39:49.037Z,401
2022-09-15T05:40:40.759Z,409
2022-09-15T05:41:32.546Z,424
2022-09-15T05:42:24.317Z,435
2022-09-15T05:43:16.104Z,427
2022-09-15T05:44:07.880Z,422
2022-09-15T05:44:59.679Z,401
2022-09-15T05:45:51.440Z,406
2022-09-15T05:46:43.267Z,404
2022-09-15T05:47:35.004Z,410
2022-09-15T05:48:26.715Z,403
2022-09-15T05:49:18.566Z,391
2022-09-15T05:50:10.372Z,461
2022-09-15T05:51:02.133Z,494
2022-09-15T05:51:53.931Z,530
2022-09-15T05:52:45.699Z,547
2022-09-15T05:53:37.498Z,544
2022-09-15T05:54:29.270Z,511
2022-09-15T05:55:21.056Z,501
2022-09-15T05:56:12.835Z,501
2022-09-15T05:57:04.627Z,488
2022-09-15T05:57:56.411Z,477
2022-09-15T05:58:48.209Z,491
2022-09-15T05:59:39.957Z,512
2022-09-15T06:00:31.757Z,513
2022-09-15T06:01:23.641Z,469
2022-09-15T06:02:15.409Z,437
2022-09-15T06:03:07.061Z,441
2022-09-15T06:03:58.877Z,408
2022-09-15T06:04:50.656Z,421
2022-09-15T06:05:42.443Z,406
2022-09-15T06:06:34.230Z,405
2022-09-15T06:07:26.029Z,396
2022-09-15T06:08:17.784Z,397
2022-09-15T06:09:09.593Z,396
2022-09-15T06:10:01.316Z,398
2022-09-15T06:10:53.161Z,405
2022-09-15T06:11:44.934Z,428
2022-09-15T06:12:36.635Z,433
2022-09-15T06:13:28.493Z,392
2022-09-15T06:14:20.284Z,413
2022-09-15T06:15:12.051Z,415
2022-09-15T06:16:03.975Z,418
2022-09-15T06:16:55.616Z,426
2022-09-15T06:17:47.431Z,412
2022-09-15T06:18:39.189Z,416
2022-09-15T06:19:30.983Z,407
2022-09-15T06:20:22.757Z,401
2022-09-15T06:21:14.548Z,398
2022-09-15T06:22:06.315Z,399
2022-09-15T06:22:58.119Z,402
2022-09-15T06:23:50.894Z,414
2022-09-15T06:24:41.682Z,442
2022-09-15T06:25:33.459Z,417
2022-09-15T06:26:25.266Z,413
2022-09-15T06:27:16.960Z,411
2022-09-15T06:28:08.824Z,394
2022-09-15T06:29:00.598Z,404
2022-09-15T06:29:52.417Z,394
2022-09-15T06:30:44.165Z,375
2022-09-15T06:31:36.028Z,402
2022-09-15T06:32:27.734Z,408
2022-09-15T06:33:19.548Z,408
2022-09-15T06:34:11.334Z,390
2022-09-15T06:35:03.025Z,386
2022-09-15T06:35:54.873Z,391
2022-09-15T06:36:46.597Z,390
2022-09-15T06:37:38.430Z,399
2022-09-15T06:38:30.236Z,382
2022-09-15T06:39:22.021Z,386
2022-09-15T06:40:13.852Z,390
2022-09-15T06:41:05.576Z,375
2022-09-15T06:42:02.238Z,370
2022-09-15T06:42:49.136Z,373
2022-09-15T06:43:40.937Z,373
2022-09-15T06:44:32.707Z,390
2022-09-15T06:45:24.514Z,378
2022-09-15T06:46:16.352Z,371
2022-09-15T06:47:08.124Z,350
2022-09-15T06:48:22.862Z,372
2022-09-15T06:48:51.664Z,356
2022-09-15T06:49:43.421Z,364
2022-09-15T06:50:35.228Z,359
2022-09-15T06:51:26.936Z,372
2022-09-15T06:52:18.797Z,381
2022-09-15T06:53:10.586Z,369
2022-09-15T06:54:02.371Z,390
2022-09-15T06:54:54.142Z,378
2022-09-15T06:55:45.929Z,362
2022-09-15T06:56:38.304Z,385
2022-09-15T06:57:29.515Z,370
2022-09-15T06:58:21.267Z,361
2022-09-15T06:59:13.085Z,355
2022-09-15T07:00:04.788Z,366
2022-09-15T07:00:56.619Z,376
2022-09-15T07:01:48.453Z,386
2022-09-15T07:02:40.374Z,397
2022-09-15T07:03:32.084Z,387
2022-09-15T07:04:23.717Z,378
2022-09-15T07:05:15.526Z,385
2022-09-15T07:06:07.286Z,372
2022-09-15T07:06:59.080Z,385
2022-09-15T07:07:50.898Z,379
2022-09-15T07:08:42.745Z,389
2022-09-15T07:09:34.447Z,387
2022-09-15T07:10:26.267Z,392
2022-09-15T07:11:17.998Z,392
2022-09-15T07:12:09.784Z,378
2022-09-15T07:13:01.457Z,385
2022-09-15T07:13:53.458Z,397
2022-09-15T07:14:45.113Z,406
2022-09-15T07:15:36.797Z,420
2022-09-15T07:16:28.725Z,391
2022-09-15T07:17:20.461Z,395
2022-09-15T07:18:12.238Z,398
2022-09-15T07:19:04.014Z,399
2022-09-15T07:19:55.807Z,392
2022-09-15T07:20:47.503Z,415
2022-09-15T07:21:39.379Z,394
2022-09-15T07:22:31.147Z,383
2022-09-15T07:23:22.933Z,399
2022-09-15T07:24:14.681Z,408
2022-09-15T07:25:06.404Z,388
2022-09-15T07:25:58.249Z,389
2022-09-15T07:26:50.061Z,393
2022-09-15T07:27:41.809Z,401
2022-09-15T07:28:33.605Z,574
2022-09-15T07:29:25.378Z,624
2022-09-15T07:30:17.082Z,747
2022-09-15T07:31:09.162Z,633
2022-09-15T07:32:00.796Z,622
2022-09-15T07:32:52.482Z,589
2022-09-15T07:33:44.386Z,566
2022-09-15T07:34:36.031Z,524
2022-09-15T07:35:27.844Z,490
2022-09-15T07:36:19.590Z,503
2022-09-15T07:37:11.380Z,496
2022-09-15T07:38:03.150Z,481
2022-09-15T07:38:54.947Z,489
2022-09-15T07:39:46.723Z,479
2022-09-15T07:40:38.613Z,451
2022-09-15T07:41:30.254Z,455
2022-09-15T07:42:22.055Z,430
2022-09-15T07:43:13.820Z,439
2022-09-15T07:44:05.633Z,426
2022-09-15T07:44:57.312Z,443
2022-09-15T07:45:49.233Z,435
2022-09-15T07:46:40.961Z,461
2022-09-15T07:47:32.748Z,437
2022-09-15T07:48:26.584Z,441
2022-09-15T07:49:16.328Z,426
2022-09-15T07:50:08.084Z,429
2022-09-15T07:50:59.914Z,437
2022-09-15T07:51:51.639Z,446
2022-09-15T07:52:43.450Z,435
2022-09-15T07:53:35.213Z,448
2022-09-15T07:54:26.955Z,435
2022-09-15T07:55:18.765Z,434
2022-09-15T07:56:10.567Z,427
2022-09-15T07:57:02.334Z,434
2022-09-15T07:57:54.118Z,447
2022-09-15T07:58:45.885Z,421
2022-09-15T07:59:41.037Z,428
2022-09-15T08:00:29.465Z,409
2022-09-15T08:01:21.305Z,440
2022-09-15T08:02:13.035Z,430
2022-09-15T08:03:04.816Z,422
2022-09-15T08:03:56.606Z,411
2022-09-15T08:04:48.368Z,501
2022-09-15T08:05:44.787Z,676
2022-09-15T08:06:31.942Z,658
2022-09-15T08:07:23.697Z,640
2022-09-15T08:08:15.509Z,618
2022-09-15T08:09:07.182Z,599
2022-09-15T08:09:59.049Z,565
2022-09-15T08:10:50.827Z,518
2022-09-15T08:11:42.605Z,525
2022-09-15T08:12:34.380Z,510
2022-09-15T08:13:26.183Z,624
2022-09-15T08:14:17.936Z,1334
2022-09-15T08:15:09.729Z,1453
2022-09-15T08:16:01.609Z,882
2022-09-15T08:16:53.292Z,800
2022-09-15T08:17:45.053Z,749
2022-09-15T08:18:36.776Z,650
2022-09-15T08:19:28.636Z,667
2022-09-15T08:20:20.498Z,663
2022-09-15T08:21:12.167Z,634
2022-09-15T08:22:03.968Z,624
2022-09-15T08:22:55.729Z,617
2022-09-15T08:23:47.524Z,1628
2022-09-15T08:24:39.311Z,941
2022-09-15T08:25:31.099Z,664
2022-09-15T08:26:22.867Z,586
2022-09-15T08:27:14.673Z,571
2022-09-15T08:28:06.423Z,565
2022-09-15T08:28:58.213Z,547
2022-09-15T08:29:49.968Z,656
2022-09-15T08:30:41.767Z,658
2022-09-15T08:31:33.594Z,663
2022-09-15T08:32:25.347Z,660
2022-09-15T08:33:17.037Z,635
2022-09-15T08:34:08.922Z,599
2022-09-15T08:35:00.684Z,589
2022-09-15T08:35:52.490Z,563
2022-09-15T08:36:44.248Z,583
2022-09-15T08:37:36.070Z,570
2022-09-15T08:38:27.823Z,561
2022-09-15T08:39:19.632Z,544
2022-09-15T08:40:11.508Z,530
2022-09-15T08:41:03.214Z,506
2022-09-15T08:41:54.994Z,494
2022-09-15T08:42:46.782Z,481
2022-09-15T08:43:38.577Z,475
2022-09-15T08:44:30.370Z,469
2022-09-15T08:45:22.155Z,444
2022-09-15T08:46:14.017Z,449
2022-09-15T08:47:05.826Z,444
2022-09-15T08:47:57.535Z,420
2022-09-15T08:48:49.323Z,428
2022-09-15T08:49:51.605Z,404
2022-09-15T08:50:32.970Z,390
2022-09-15T08:51:24.730Z,398
2022-09-15T08:52:16.508Z,389
2022-09-15T08:53:08.330Z,382
2022-09-15T08:54:00.107Z,390
2022-09-15T08:54:51.917Z,389
2022-09-15T08:55:43.697Z,404
2022-09-15T08:56:35.516Z,395
2022-09-15T08:57:27.210Z,382
2022-09-15T08:58:19.096Z,384
2022-09-15T08:59:10.878Z,378
2022-09-15T09:00:02.718Z,394
2022-09-15T09:00:54.466Z,391
2022-09-15T09:01:46.386Z,384
2022-09-15T09:02:38.095Z,378
2022-09-15T09:03:29.879Z,383
2022-09-15T09:04:21.657Z,410
2022-09-15T09:05:13.470Z,426
2022-09-15T09:06:05.261Z,433
2022-09-15T09:06:56.988Z,409
2022-09-15T09:07:48.855Z,411
2022-09-15T09:08:40.679Z,419
2022-09-15T09:09:32.511Z,408
2022-09-15T09:10:24.267Z,391
2022-09-15T09:11:16.042Z,405
2022-09-15T09:12:07.848Z,403
2022-09-15T09:12:59.639Z,391
2022-09-15T09:13:51.450Z,392
2022-09-15T09:14:43.248Z,393
2022-09-15T09:15:35.117Z,408
2022-09-15T09:16:26.801Z,454
2022-09-15T09:17:18.639Z,485
2022-09-15T09:18:10.430Z,468
2022-09-15T09:19:02.235Z,526
2022-09-15T09:19:54.024Z,657
2022-09-15T09:20:45.823Z,1106
2022-09-15T09:21:37.553Z,1608
2022-09-15T09:22:29.416Z,1967
2022-09-15T09:23:21.229Z,1672
2022-09-15T09:24:13.018Z,1596
2022-09-15T09:25:16.236Z,2039
2022-09-15T09:25:56.620Z,2359
2022-09-15T09:26:48.418Z,2226
2022-09-15T09:27:40.293Z,2023
2022-09-15T09:28:32.026Z,1981
2022-09-15T09:29:23.830Z,1910
2022-09-15T09:30:15.621Z,1868
2022-09-15T09:31:07.390Z,1674
2022-09-15T09:31:59.223Z,1626
2022-09-15T09:32:51.058Z,1642
2022-09-15T09:33:47.322Z,1531
2022-09-15T09:34:34.643Z,1449
2022-09-15T09:35:26.437Z,1334
2022-09-15T09:36:18.244Z,1392
2022-09-15T09:37:10.040Z,1289
2022-09-15T09:38:01.770Z,1239
2022-09-15T09:38:53.648Z,1275
2022-09-15T09:39:45.536Z,1144
2022-09-15T09:40:37.302Z,1574
2022-09-15T09:41:29.059Z,1956
2022-09-15T09:42:20.857Z,2130
2022-09-15T09:43:12.677Z,1777
2022-09-15T09:44:04.476Z,1654
2022-09-15T09:44:56.285Z,1694
2022-09-15T09:45:48.124Z,1578
2022-09-15T09:46:40.022Z,1505
2022-09-15T09:47:31.681Z,1376
2022-09-15T09:48:23.497Z,1356
2022-09-15T09:49:15.283Z,1410
2022-09-15T09:50:07.055Z,1314
2022-09-15T09:50:58.890Z,1255
2022-09-15T09:51:50.717Z,1068
2022-09-15T09:52:42.513Z,1032
2022-09-15T09:53:34.337Z,915
2022-09-15T09:54:26.134Z,864
2022-09-15T09:55:17.920Z,1163
2022-09-15T09:56:09.723Z,1892
2022-09-15T09:57:01.502Z,1622
2022-09-15T09:57:53.340Z,1715
2022-09-15T09:58:45.164Z,1662
2022-09-15T09:59:36.978Z,1783
2022-09-15T10:00:28.775Z,1932
2022-09-15T10:01:20.651Z,1684
2022-09-15T10:02:12.386Z,1614
2022-09-15T10:03:04.193Z,1511
2022-09-15T10:03:55.992Z,1424
2022-09-15T10:04:47.838Z,1183
2022-09-15T10:05:39.618Z,1225
2022-09-15T10:06:31.398Z,1058
2022-09-15T10:07:23.229Z,1025
2022-09-15T10:08:15.034Z,937
2022-09-15T10:09:06.910Z,880
2022-09-15T10:09:58.641Z,929
2022-09-15T10:10:50.467Z,870
2022-09-15T10:11:42.279Z,737
2022-09-15T10:12:34.069Z,690
2022-09-15T10:13:25.869Z,688
2022-09-15T10:14:17.626Z,689
2022-09-15T10:15:09.485Z,693
2022-09-15T10:16:01.388Z,693
2022-09-15T10:16:53.164Z,763
2022-09-15T10:17:44.915Z,1048
2022-09-15T10:18:36.711Z,1126
2022-09-15T10:19:28.537Z,1106
2022-09-15T10:20:20.364Z,1116
2022-09-15T10:21:12.162Z,1082
2022-09-15T10:22:03.954Z,1132
2022-09-15T10:22:55.790Z,1023
2022-09-15T10:23:47.489Z,995
2022-09-15T10:24:39.427Z,907
2022-09-15T10:25:44.517Z,949
2022-09-15T10:26:23.013Z,897
2022-09-15T10:27:14.817Z,840
2022-09-15T10:28:06.640Z,802
2022-09-15T10:28:58.447Z,684
2022-09-15T10:29:50.265Z,848
2022-09-15T10:30:42.074Z,751
2022-09-15T10:31:34.071Z,698
2022-09-15T10:32:25.983Z,719
2022-09-15T10:33:17.447Z,723
2022-09-15T10:34:09.331Z,727
2022-09-15T10:35:01.173Z,667
2022-09-15T10:35:52.969Z,681
2022-09-15T10:36:44.791Z,711
2022-09-15T10:37:36.586Z,778
2022-09-15T10:38:28.403Z,761
2022-09-15T10:39:20.200Z,648
2022-09-15T10:40:12.130Z,648
2022-09-15T10:41:03.832Z,616
2022-09-15T10:41:55.661Z,611
2022-09-15T10:42:47.457Z,632
2022-09-15T10:43:39.284Z,617
2022-09-15T10:44:31.078Z,592
2022-09-15T10:45:22.971Z,589
2022-09-15T10:46:14.749Z,560
2022-09-15T10:47:06.528Z,546
2022-09-15T10:47:58.342Z,594
2022-09-15T10:48:50.156Z,615
2022-09-15T10:49:41.960Z,615
2022-09-15T10:50:33.788Z,635
2022-09-15T10:51:25.613Z,650
2022-09-15T10:52:17.349Z,622
2022-09-15T10:53:09.218Z,626
2022-09-15T10:54:01.018Z,614
2022-09-15T10:54:52.856Z,596
2022-09-15T10:55:52.911Z,616
2022-09-15T10:56:36.483Z,609
2022-09-15T10:57:28.325Z,605
2022-09-15T10:58:20.141Z,608
2022-09-15T10:59:11.960Z,596
2022-09-15T11:00:03.797Z,598
2022-09-15T11:00:55.625Z,595
2022-09-15T11:01:47.388Z,590
2022-09-15T11:02:39.269Z,591
2022-09-15T11:03:31.074Z,601
2022-09-15T11:04:22.899Z,592
2022-09-15T11:05:16.873Z,587
2022-09-15T11:06:06.689Z,565
2022-09-15T11:06:58.352Z,571
2022-09-15T11:07:50.192Z,572
2022-09-15T11:08:42.109Z,560
2022-09-15T11:09:33.843Z,571
2022-09-15T11:10:25.666Z,605
2022-09-15T11:11:17.481Z,610
2022-09-15T11:12:09.318Z,588
2022-09-15T11:13:01.155Z,595
2022-09-15T11:13:52.959Z,599
2022-09-15T11:14:44.796Z,587
2022-09-15T11:15:36.616Z,587
2022-09-15T11:16:28.508Z,596
2022-09-15T11:17:20.266Z,615
2022-09-15T11:18:12.115Z,621
2022-09-15T11:19:03.913Z,637
2022-09-15T11:19:55.764Z,636
2022-09-15T11:20:47.509Z,636
2022-09-15T11:21:39.439Z,622
2022-09-15T11:22:31.243Z,614
2022-09-15T11:23:23.095Z,600
2022-09-15T11:24:14.897Z,590
2022-09-15T11:25:06.672Z,568
2022-09-15T11:25:58.567Z,573
2022-09-15T11:26:50.401Z,579
2022-09-15T11:27:42.219Z,575
2022-09-15T11:28:34.060Z,555
2022-09-15T11:29:25.878Z,530
2022-09-15T11:30:17.642Z,517
2022-09-15T11:31:09.596Z,519
2022-09-15T11:32:55.743Z,498
2022-09-15T11:33:45.100Z,499
2022-09-15T11:34:36.848Z,500
2022-09-15T11:35:28.698Z,515
2022-09-15T11:36:20.503Z,507
2022-09-15T11:37:12.355Z,497
2022-09-15T11:38:04.158Z,492
2022-09-15T11:38:56.001Z,487
2022-09-15T11:39:47.785Z,498
2022-09-15T11:40:39.653Z,485
2022-09-15T11:41:31.468Z,483
2022-09-15T11:42:23.313Z,483
2022-09-15T11:43:15.135Z,479
2022-09-15T11:44:06.962Z,469
2022-09-15T11:44:58.787Z,451
2022-09-15T11:45:50.597Z,456
2022-09-15T11:46:42.500Z,454
2022-09-15T11:47:34.250Z,433
2022-09-15T11:48:26.060Z,452
2022-09-15T11:49:17.873Z,430
2022-09-15T11:50:09.722Z,419
2022-09-15T11:51:01.517Z,418
2022-09-15T11:51:53.382Z,409