createdAt,value
2023-03-13T00:03:21.782Z,27.56
2023-03-13T00:07:22.518Z,27.53
2023-03-13T00:11:22.045Z,27.48
2023-03-13T00:15:22.214Z,27.46
2023-03-13T00:19:22.316Z,27.42
2023-03-13T00:23:22.471Z,27.44
2023-03-13T00:27:23.017Z,27.47
2023-03-13T00:31:22.745Z,27.49
2023-03-13T00:35:22.728Z,27.50
2023-03-13T00:39:22.761Z,27.49
2023-03-13T00:43:22.873Z,27.53
2023-03-13T00:47:23.012Z,27.55
2023-03-13T00:51:23.123Z,27.59
2023-03-13T00:55:23.214Z,27.57
2023-03-13T00:59:23.343Z,27.59
2023-03-13T01:03:23.526Z,27.62
2023-03-13T01:07:23.540Z,27.63
2023-03-13T01:11:23.668Z,27.67
2023-03-13T01:15:24.020Z,27.71
2023-03-13T01:19:23.880Z,27.72
2023-03-13T01:23:24.000Z,27.74
2023-03-13T01:27:24.088Z,27.80
2023-03-13T01:31:24.279Z,27.81
2023-03-13T01:35:24.352Z,27.83
2023-03-13T01:39:24.408Z,27.84
2023-03-13T01:43:26.872Z,27.87
2023-03-13T01:47:24.497Z,27.92
2023-03-13T01:51:24.479Z,27.94
2023-03-13T01:55:24.453Z,27.97
2023-03-13T01:59:24.373Z,27.97
2023-03-13T02:03:24.398Z,28.00
2023-03-13T02:07:24.301Z,28.02
2023-03-13T02:11:24.282Z,28.04
2023-03-13T02:15:24.244Z,28.06
2023-03-13T02:19:24.233Z,28.05
2023-03-13T02:23:24.179Z,28.04
2023-03-13T02:27:24.127Z,28.08
2023-03-13T02:31:24.134Z,28.06
2023-03-13T02:35:24.109Z,28.10
2023-03-13T02:39:24.012Z,28.14
2023-03-13T02:43:23.977Z,28.14
2023-03-13T02:47:24.014Z,28.15
2023-03-13T02:51:23.918Z,28.16
2023-03-13T02:55:24.038Z,28.18
2023-03-13T02:59:24.155Z,28.24
2023-03-13T03:03:24.285Z,28.26
2023-03-13T03:07:24.378Z,28.27
2023-03-13T03:11:24.485Z,28.33
2023-03-13T03:15:24.629Z,28.33
2023-03-13T03:19:24.734Z,28.36
2023-03-13T03:23:24.858Z,28.35
2023-03-13T03:27:24.979Z,28.38
2023-03-13T03:31:25.121Z,28.39
2023-03-13T03:35:25.171Z,28.40
2023-03-13T03:39:25.272Z,28.42
2023-03-13T03:43:25.400Z,28.40
2023-03-13T03:47:25.575Z,28.39
2023-03-13T03:51:25.621Z,28.42
2023-03-13T03:55:25.741Z,28.41
2023-03-13T03:59:25.860Z,28.38
2023-03-13T04:03:26.006Z,28.36
2023-03-13T04:07:26.108Z,28.35
2023-03-13T04:11:26.199Z,28.34
2023-03-13T04:15:26.312Z,28.32
2023-03-13T04:19:26.412Z,28.31
2023-03-13T04:23:26.515Z,28.28
2023-03-13T04:27:26.699Z,28.25
2023-03-13T04:31:26.775Z,28.24
2023-03-13T04:35:26.924Z,28.23
2023-03-13T04:39:26.979Z,28.20
2023-03-13T04:43:27.104Z,28.23
2023-03-13T04:47:27.227Z,28.20
2023-03-13T04:51:27.358Z,28.22
2023-03-13T04:55:27.426Z,28.21
2023-03-13T04:59:27.557Z,28.16
2023-03-13T05:03:27.640Z,28.10
2023-03-13T05:07:27.772Z,28.06
2023-03-13T05:11:27.917Z,28.03
2023-03-13T05:15:28.014Z,27.98
2023-03-13T05:19:28.150Z,27.98
2023-03-13T05:23:28.259Z,27.96
2023-03-13T05:27:28.644Z,27.93
2023-03-13T05:31:28.614Z,27.93
2023-03-13T05:35:28.647Z,27.93
2023-03-13T05:39:28.724Z,27.95
2023-03-13T05:43:28.822Z,27.94
2023-03-13T05:47:28.921Z,27.86
2023-03-13T05:51:28.980Z,27.84
2023-03-13T05:55:29.016Z,27.78
2023-03-13T05:59:29.074Z,27.69
2023-03-13T06:03:29.174Z,27.61
2023-03-13T06:07:29.077Z,27.51
2023-03-13T06:11:29.225Z,27.43
2023-03-13T06:15:29.163Z,27.35
2023-03-13T06:19:29.181Z,27.31
2023-03-13T06:23:29.145Z,27.20
2023-03-13T06:27:29.093Z,27.19
2023-03-13T06:31:29.174Z,28.21
2023-03-13T06:35:29.004Z,27.97
2023-03-13T06:39:29.071Z,29.08
2023-03-13T06:43:28.957Z,29.43
2023-03-13T06:47:28.893Z,30.24
2023-03-13T06:51:28.945Z,28.84
2023-03-13T06:55:28.861Z,28.62
2023-03-13T06:59:28.791Z,28.49
2023-03-13T07:03:29.302Z,28.17
2023-03-13T07:07:32.184Z,28.09
2023-03-13T07:11:28.679Z,28.01
2023-03-13T07:15:28.643Z,27.76
2023-03-13T07:19:28.635Z,27.79
2023-03-13T07:23:28.668Z,27.79
2023-03-13T07:27:28.769Z,27.75
2023-03-13T07:31:28.693Z,27.60
2023-03-13T07:35:29.005Z,27.50
2023-03-13T07:39:28.445Z,27.46
2023-03-13T07:43:28.450Z,27.41
2023-03-13T07:47:28.675Z,27.49
2023-03-13T07:51:42.525Z,27.57
2023-03-13T07:55:29.304Z,27.41
2023-03-13T07:59:28.249Z,27.59
2023-03-13T08:03:28.336Z,27.54
2023-03-13T08:07:28.347Z,27.58
2023-03-13T08:11:28.470Z,27.60
2023-03-13T08:15:28.329Z,27.80
2023-03-13T08:19:28.752Z,27.98
2023-03-13T08:23:28.798Z,27.75
2023-03-13T08:27:30.231Z,27.86
2023-03-13T08:31:28.322Z,27.83
2023-03-13T08:35:28.494Z,27.75
2023-03-13T08:39:28.661Z,28.13
2023-03-13T08:43:28.754Z,28.38
2023-03-13T08:47:28.721Z,28.31
2023-03-13T08:51:28.839Z,28.51
2023-03-13T08:55:28.849Z,28.50
2023-03-13T08:59:28.888Z,28.38
2023-03-13T09:03:28.886Z,28.26
2023-03-13T09:07:29.216Z,28.44
2023-03-13T09:11:29.394Z,28.43
2023-03-13T09:15:29.039Z,28.78
2023-03-13T09:19:28.903Z,28.81
2023-03-13T09:23:29.275Z,28.75
2023-03-13T09:27:29.288Z,29.03
2023-03-13T09:31:30.019Z,29.45
2023-03-13T09:35:29.231Z,29.47
2023-03-13T09:39:29.205Z,29.00
2023-03-13T09:43:29.094Z,28.17
2023-03-13T09:47:29.220Z,27.91
2023-03-13T09:51:29.038Z,27.81
2023-03-13T09:55:29.304Z,27.70
2023-03-13T09:59:29.234Z,27.62
2023-03-13T10:03:29.446Z,27.51
2023-03-13T10:07:28.991Z,27.31
2023-03-13T10:11:29.340Z,27.17
2023-03-13T10:15:29.411Z,27.01
2023-03-13T10:19:29.937Z,27.06
2023-03-13T10:23:29.460Z,26.98
2023-03-13T10:27:29.615Z,27.25
2023-03-13T10:31:28.888Z,30.07
2023-03-13T10:35:28.738Z,29.30
2023-03-13T10:39:29.330Z,28.35
2023-03-13T10:43:29.738Z,28.30
2023-03-13T10:47:29.320Z,27.80
2023-03-13T10:51:29.416Z,27.71
2023-03-13T10:55:29.412Z,27.34
2023-03-13T10:59:29.372Z,27.23
2023-03-13T11:03:29.716Z,27.00
2023-03-13T11:07:29.672Z,26.94
2023-03-13T11:11:30.238Z,26.88
2023-03-13T11:15:30.235Z,27.23
2023-03-13T11:19:29.810Z,27.24
2023-03-13T11:23:30.602Z,27.86
2023-03-13T11:27:30.009Z,27.67
2023-03-13T11:31:29.789Z,27.54
2023-03-13T11:35:30.318Z,27.56
2023-03-13T11:39:29.795Z,28.03
2023-03-13T11:43:30.287Z,27.61
2023-03-13T11:47:29.556Z,27.53
2023-03-13T11:51:29.558Z,27.58
2023-03-13T11:55:29.467Z,27.27
2023-03-13T11:59:29.456Z,27.46
2023-03-13T12:03:29.453Z,27.42
2023-03-13T12:07:29.821Z,27.80
2023-03-13T12:11:29.775Z,27.80
2023-03-13T12:15:30.188Z,27.60
2023-03-13T12:19:29.517Z,27.06
2023-03-13T12:23:30.300Z,26.32
2023-03-13T12:27:29.702Z,26.79
2023-03-13T12:31:29.899Z,26.10
2023-03-13T12:35:30.068Z,26.69
2023-03-13T12:39:30.143Z,27.86
2023-03-13T12:43:30.313Z,27.42
2023-03-13T12:47:30.266Z,27.31
2023-03-13T12:51:30.311Z,27.21
2023-03-13T12:55:30.332Z,27.12
2023-03-13T12:59:30.153Z,26.93
2023-03-13T13:03:30.151Z,26.86
2023-03-13T13:07:30.171Z,26.72
2023-03-13T13:11:30.073Z,26.67
2023-03-13T13:15:30.053Z,26.49
2023-03-13T13:19:30.018Z,26.55
2023-03-13T13:23:29.967Z,26.78
2023-03-13T13:27:29.967Z,26.71
2023-03-13T13:31:30.024Z,26.72
2023-03-13T13:35:29.976Z,26.59
2023-03-13T13:39:29.925Z,26.64
2023-03-13T13:43:29.860Z,26.59
2023-03-13T13:47:31.776Z,26.61
2023-03-13T13:51:29.784Z,26.67
2023-03-13T13:55:29.733Z,26.72
2023-03-13T13:59:29.699Z,26.75
2023-03-13T14:03:29.880Z,26.76
2023-03-13T14:07:29.635Z,26.79
2023-03-13T14:11:29.567Z,26.81
2023-03-13T14:15:29.650Z,26.83
2023-03-13T14:19:29.540Z,26.83
2023-03-13T14:23:29.487Z,26.86
2023-03-13T14:27:29.566Z,26.89
2023-03-13T14:31:29.648Z,26.90
2023-03-13T14:35:29.436Z,26.89
2023-03-13T14:39:29.390Z,26.92
2023-03-13T14:43:29.315Z,26.90
2023-03-13T14:47:29.320Z,26.93
2023-03-13T14:51:29.244Z,26.92
2023-03-13T14:55:29.301Z,26.89
2023-03-13T14:59:29.212Z,26.81
2023-03-13T15:03:29.119Z,26.80
2023-03-13T15:07:29.080Z,26.69
2023-03-13T15:11:29.051Z,26.53
2023-03-13T15:15:28.997Z,26.43
2023-03-13T15:19:28.952Z,26.41
2023-03-13T15:23:28.914Z,26.29
2023-03-13T15:27:28.877Z,26.42
2023-03-13T15:31:28.910Z,26.21
2023-03-13T15:35:28.853Z,26.05
2023-03-13T15:39:29.742Z,26.04
2023-03-13T15:43:29.046Z,25.76
2023-03-13T15:47:29.106Z,25.39
2023-03-13T15:51:29.292Z,25.48
2023-03-13T15:55:29.318Z,25.51
2023-03-13T15:59:29.452Z,25.36
2023-03-13T16:03:29.520Z,25.35
2023-03-13T16:07:29.625Z,25.09
2023-03-13T16:11:29.683Z,24.92
2023-03-13T16:15:29.792Z,24.84
2023-03-13T16:19:29.887Z,24.64
2023-03-13T16:23:29.939Z,24.63
2023-03-13T16:27:30.032Z,24.74
2023-03-13T16:31:30.202Z,24.89
2023-03-13T16:35:30.330Z,24.55
2023-03-13T16:39:30.296Z,24.77
2023-03-13T16:43:30.429Z,24.85
2023-03-13T16:47:30.510Z,24.67
2023-03-13T16:51:30.597Z,24.57
2023-03-13T16:55:30.695Z,24.42
2023-03-13T16:59:30.895Z,24.49
2023-03-13T17:03:30.900Z,24.42
2023-03-13T17:07:31.023Z,24.24
2023-03-13T17:11:31.124Z,24.24
2023-03-13T17:15:31.187Z,24.29
2023-03-13T17:19:31.289Z,24.23
2023-03-13T17:23:31.414Z,24.22
2023-03-13T17:27:31.897Z,24.08
2023-03-13T17:31:31.830Z,24.05
2023-03-13T17:35:31.839Z,24.08
2023-03-13T17:39:32.028Z,24.02
2023-03-13T17:43:32.095Z,23.95
2023-03-13T17:47:32.273Z,23.98
2023-03-13T17:51:32.405Z,23.91
2023-03-13T17:55:32.574Z,23.90
2023-03-13T17:59:32.936Z,23.93
2023-03-13T18:03:32.884Z,23.86
2023-03-13T18:07:33.056Z,23.85
2023-03-13T18:11:33.239Z,23.84
2023-03-13T18:15:33.369Z,23.87
2023-03-13T18:19:33.553Z,23.85
2023-03-13T18:23:33.720Z,23.82
2023-03-13T18:27:33.863Z,23.82
2023-03-13T18:31:34.038Z,23.84
2023-03-13T18:35:34.246Z,23.81
2023-03-13T18:39:34.393Z,23.80
2023-03-13T18:43:34.566Z,23.77
2023-03-13T18:47:34.771Z,23.79
2023-03-13T18:51:35.034Z,23.79
2023-03-13T18:55:35.091Z,23.77
2023-03-13T18:59:35.298Z,23.77
2023-03-13T19:03:35.494Z,23.79
2023-03-13T19:07:35.729Z,23.78
2023-03-13T19:11:35.916Z,23.75
2023-03-13T19:15:36.094Z,23.75
2023-03-13T19:19:36.405Z,23.77
2023-03-13T19:23:36.933Z,23.75
2023-03-13T19:27:36.679Z,23.77
2023-03-13T19:31:36.992Z,23.75
2023-03-13T19:35:37.088Z,23.75
2023-03-13T19:39:37.294Z,23.77
2023-03-13T19:43:37.539Z,23.83
2023-03-13T19:47:37.431Z,23.85
2023-03-13T19:51:37.406Z,23.86
2023-03-13T19:55:37.544Z,23.86
2023-03-13T19:59:37.709Z,23.91
2023-03-13T20:03:37.917Z,23.91
2023-03-13T20:07:38.101Z,23.97
2023-03-13T20:11:38.317Z,24.02
2023-03-13T20:15:38.550Z,24.03
2023-03-13T20:19:38.721Z,24.07
2023-03-13T20:23:38.885Z,24.18
2023-03-13T20:27:39.098Z,24.15
2023-03-13T20:31:39.343Z,24.17
2023-03-13T20:35:39.500Z,24.21
2023-03-13T20:39:39.718Z,24.20
2023-03-13T20:43:39.924Z,24.21
2023-03-13T20:47:40.152Z,24.33
2023-03-13T20:51:40.306Z,24.36
2023-03-13T20:55:40.501Z,24.29
2023-03-13T20:59:40.725Z,24.31
2023-03-13T21:03:40.929Z,24.36
2023-03-13T21:07:41.132Z,24.46
2023-03-13T21:11:41.341Z,24.40
2023-03-13T21:15:41.313Z,24.44
2023-03-13T21:19:41.286Z,24.46
2023-03-13T21:23:41.238Z,24.42
2023-03-13T21:27:41.211Z,24.46
2023-03-13T21:31:41.224Z,24.53
2023-03-13T21:35:41.182Z,24.51
2023-03-13T21:39:41.095Z,24.50
2023-03-13T21:43:41.101Z,24.56
2023-03-13T21:47:41.048Z,24.54
2023-03-13T21:51:40.992Z,24.53
2023-03-13T21:55:41.031Z,24.54
2023-03-13T21:59:41.221Z,24.55
2023-03-13T22:03:41.468Z,24.53
2023-03-13T22:07:41.603Z,24.63
2023-03-13T22:11:41.829Z,24.66
2023-03-13T22:15:42.100Z,24.68
2023-03-13T22:19:42.255Z,24.68
2023-03-13T22:23:42.519Z,24.65
2023-03-13T22:27:42.716Z,24.61
2023-03-13T22:31:42.666Z,24.66
2023-03-13T22:35:42.628Z,24.65
2023-03-13T22:39:42.583Z,24.63
2023-03-13T22:43:42.544Z,24.67
2023-03-13T22:47:42.529Z,24.71
2023-03-13T22:51:42.463Z,24.69
2023-03-13T22:55:42.434Z,24.68
2023-03-13T22:59:42.446Z,24.65
2023-03-13T23:03:42.396Z,24.62
2023-03-13T23:07:42.351Z,24.62
2023-03-13T23:11:42.333Z,24.63
2023-03-13T23:15:56.537Z,24.60
2023-03-13T23:19:43.490Z,24.60
2023-03-13T23:23:42.461Z,24.61
2023-03-13T23:27:42.714Z,24.61
2023-03-13T23:31:42.849Z,24.64
2023-03-13T23:35:43.070Z,24.64
2023-03-13T23:39:43.261Z,24.68
2023-03-13T23:43:43.257Z,24.69
2023-03-13T23:47:43.207Z,24.69
2023-03-13T23:51:43.163Z,24.74
2023-03-13T23:55:43.136Z,24.75
2023-03-13T23:59:43.109Z,24.73
