createdAt,value
2023-01-17T00:01:59.398Z,1.60
2023-01-17T00:04:44.849Z,1.60
2023-01-17T00:07:33.388Z,1.50
2023-01-17T00:10:07.242Z,2.00
2023-01-17T00:12:35.674Z,1.63
2023-01-17T00:15:03.796Z,1.50
2023-01-17T00:17:31.810Z,2.03
2023-01-17T00:20:20.035Z,2.27
2023-01-17T00:23:06.854Z,1.60
2023-01-17T00:25:54.827Z,3.33
2023-01-17T00:28:21.720Z,2.80
2023-01-17T00:30:49.130Z,4.03
2023-01-17T00:33:16.121Z,3.17
2023-01-17T00:35:43.156Z,2.67
2023-01-17T00:38:13.110Z,1.60
2023-01-17T00:40:41.244Z,1.80
2023-01-17T00:43:27.210Z,1.93
2023-01-17T00:46:13.446Z,2.97
2023-01-17T00:48:59.734Z,1.50
2023-01-17T00:51:46.165Z,2.07
2023-01-17T00:54:33.551Z,2.00
2023-01-17T00:57:18.893Z,1.30
2023-01-17T01:00:04.359Z,1.33
2023-01-17T01:02:49.905Z,2.10
2023-01-17T01:05:35.953Z,2.83
2023-01-17T01:08:22.415Z,3.80
2023-01-17T01:11:08.960Z,1.33
2023-01-17T01:13:54.566Z,1.73
2023-01-17T01:16:39.871Z,1.80
2023-01-17T01:19:25.321Z,1.67
2023-01-17T01:22:10.795Z,1.60
2023-01-17T01:24:56.056Z,1.43
2023-01-17T01:27:43.617Z,2.10
2023-01-17T01:30:29.940Z,1.27
2023-01-17T01:33:15.254Z,1.83
2023-01-17T01:35:43.601Z,1.43
2023-01-17T01:38:11.555Z,3.07
2023-01-17T01:40:44.381Z,2.83
2023-01-17T01:43:15.733Z,1.00
2023-01-17T01:45:46.904Z,1.70
2023-01-17T01:48:28.504Z,1.40
2023-01-17T01:50:56.793Z,1.40
2023-01-17T01:53:24.839Z,1.57
2023-01-17T01:55:53.639Z,1.77
2023-01-17T01:58:26.056Z,1.67
2023-01-17T02:00:54.219Z,3.13
2023-01-17T02:03:27.382Z,2.60
2023-01-17T02:05:55.506Z,1.90
2023-01-17T02:08:25.371Z,1.73
2023-01-17T02:10:53.445Z,1.77
2023-01-17T02:13:23.335Z,3.17
2023-01-17T02:15:58.833Z,4.03
2023-01-17T02:18:35.865Z,2.43
2023-01-17T02:21:19.879Z,2.80
2023-01-17T02:24:15.969Z,4.77
2023-01-17T02:26:53.476Z,3.63
2023-01-17T02:30:18.553Z,3.27
2023-01-17T02:32:54.077Z,3.63
2023-01-17T02:35:29.734Z,3.00
2023-01-17T02:38:03.709Z,5.47
2023-01-17T02:40:35.941Z,4.50
2023-01-17T02:43:07.747Z,3.13
2023-01-17T02:45:35.882Z,4.73
2023-01-17T02:48:08.112Z,4.00
2023-01-17T02:50:48.747Z,1.70
2023-01-17T02:53:31.236Z,2.07
2023-01-17T02:56:03.398Z,3.73
2023-01-17T02:58:40.987Z,7.33
2023-01-17T03:01:18.057Z,4.97
2023-01-17T03:03:52.756Z,2.50
2023-01-17T03:06:23.813Z,3.63
2023-01-17T03:08:52.950Z,3.13
2023-01-17T03:11:21.595Z,3.63
2023-01-17T03:13:49.596Z,2.37
2023-01-17T03:16:21.151Z,2.60
2023-01-17T03:18:50.836Z,5.67
2023-01-17T03:21:18.844Z,5.23
2023-01-17T03:23:46.824Z,3.80
2023-01-17T03:26:14.804Z,2.53
2023-01-17T03:28:42.999Z,4.77
2023-01-17T03:31:11.337Z,3.93
2023-01-17T03:33:39.291Z,3.17
2023-01-17T03:36:09.291Z,4.43
2023-01-17T03:38:37.437Z,3.60
2023-01-17T03:41:05.539Z,2.30
2023-01-17T03:43:33.676Z,4.57
2023-01-17T03:46:06.404Z,4.10
2023-01-17T03:48:34.846Z,2.63
2023-01-17T03:51:02.880Z,2.00
2023-01-17T03:53:32.245Z,1.97
2023-01-17T03:56:01.014Z,4.23
2023-01-17T03:58:28.975Z,5.37
2023-01-17T04:00:57.072Z,2.93
2023-01-17T04:03:25.116Z,1.97
2023-01-17T04:05:53.112Z,3.40
2023-01-17T04:08:21.169Z,2.20
2023-01-17T04:10:50.578Z,3.13
2023-01-17T04:13:18.655Z,5.20
2023-01-17T04:15:47.140Z,2.40
2023-01-17T04:18:15.232Z,3.50
2023-01-17T04:20:43.452Z,2.57
2023-01-17T04:23:11.539Z,5.53
2023-01-17T04:25:39.960Z,2.27
2023-01-17T04:28:09.450Z,2.33
2023-01-17T04:30:37.569Z,4.33
2023-01-17T04:33:05.662Z,3.63
2023-01-17T04:35:34.519Z,4.60
2023-01-17T04:38:02.665Z,4.43
2023-01-17T04:40:30.662Z,2.67
2023-01-17T04:42:59.545Z,3.60
2023-01-17T04:45:28.949Z,6.93
2023-01-17T04:47:57.059Z,4.67
2023-01-17T04:50:25.027Z,7.53
2023-01-17T04:52:53.080Z,3.10
2023-01-17T04:55:23.373Z,2.93
2023-01-17T04:57:51.305Z,2.40
2023-01-17T05:00:20.682Z,2.60
2023-01-17T05:02:52.103Z,3.40
2023-01-17T05:05:20.160Z,5.27
2023-01-17T05:07:54.772Z,7.90
2023-01-17T05:10:22.824Z,3.57
2023-01-17T05:12:57.385Z,4.80
2023-01-17T05:15:25.942Z,2.97
2023-01-17T05:17:55.777Z,5.93
2023-01-17T05:20:25.352Z,3.27
2023-01-17T05:22:55.845Z,6.30
2023-01-17T05:25:24.493Z,3.97
2023-01-17T05:27:52.464Z,4.63
2023-01-17T05:30:21.306Z,2.70
2023-01-17T05:32:49.818Z,2.83
2023-01-17T05:35:20.606Z,3.40
2023-01-17T05:37:50.395Z,5.13
2023-01-17T05:40:19.001Z,3.10
2023-01-17T05:42:47.591Z,3.03
2023-01-17T05:45:17.050Z,3.00
2023-01-17T05:47:45.435Z,3.47
2023-01-17T05:50:14.242Z,4.73
2023-01-17T05:52:50.422Z,4.83
2023-01-17T05:55:18.487Z,4.83
2023-01-17T05:57:46.818Z,3.67
2023-01-17T06:00:17.145Z,4.37
2023-01-17T06:02:46.131Z,5.13
2023-01-17T06:05:14.386Z,4.00
2023-01-17T06:07:46.200Z,3.77
2023-01-17T06:10:15.369Z,4.47
2023-01-17T06:12:44.139Z,7.97
2023-01-17T06:15:12.653Z,4.23
2023-01-17T06:17:41.293Z,4.13
2023-01-17T06:20:10.939Z,3.20
2023-01-17T06:22:41.748Z,5.13
2023-01-17T06:25:11.239Z,3.27
2023-01-17T06:27:39.298Z,4.20
2023-01-17T06:30:08.655Z,3.93
2023-01-17T06:32:36.632Z,5.67
2023-01-17T06:35:04.822Z,4.60
2023-01-17T06:37:32.837Z,5.13
2023-01-17T06:40:00.875Z,4.67
2023-01-17T06:42:30.289Z,4.67
2023-01-17T06:44:58.246Z,4.20
2023-01-17T06:47:26.153Z,4.67
2023-01-17T06:49:54.218Z,3.37
2023-01-17T06:52:22.175Z,4.77
2023-01-17T06:54:50.151Z,4.17
2023-01-17T06:57:18.183Z,3.97
2023-01-17T07:00:04.116Z,3.70
2023-01-17T07:03:03.661Z,4.57
2023-01-17T07:05:55.460Z,4.97
2023-01-17T07:08:23.805Z,3.97
2023-01-17T07:10:52.000Z,4.77
2023-01-17T07:13:19.951Z,4.23
2023-01-17T07:15:49.284Z,5.00
2023-01-17T07:18:20.534Z,4.23
2023-01-17T07:20:49.314Z,6.50
2023-01-17T07:23:17.297Z,5.40
2023-01-17T07:25:45.237Z,3.57
2023-01-17T07:28:13.224Z,5.87
2023-01-17T07:30:41.169Z,4.20
2023-01-17T07:33:10.871Z,4.47
2023-01-17T07:35:39.190Z,6.57
2023-01-17T07:38:11.389Z,5.57
2023-01-17T07:40:42.347Z,4.57
2023-01-17T07:43:14.040Z,5.43
2023-01-17T07:45:43.906Z,5.10
2023-01-17T07:48:13.643Z,5.90
2023-01-17T07:50:41.663Z,4.33
2023-01-17T07:53:10.520Z,4.20
2023-01-17T07:55:38.790Z,4.53
2023-01-17T07:58:06.751Z,4.03
2023-01-17T08:00:34.811Z,8.40
2023-01-17T08:03:02.770Z,7.60
2023-01-17T08:05:32.188Z,4.07
2023-01-17T08:08:00.168Z,4.07
2023-01-17T08:10:28.103Z,5.30
2023-01-17T08:12:56.141Z,5.87
2023-01-17T08:15:26.574Z,6.40
2023-01-17T08:17:54.663Z,5.97
2023-01-17T08:20:26.081Z,5.83
2023-01-17T08:22:57.434Z,5.17
2023-01-17T08:25:26.234Z,4.60
2023-01-17T08:27:58.250Z,5.87
2023-01-17T08:30:26.439Z,6.37
2023-01-17T08:32:54.617Z,7.33
2023-01-17T08:35:22.922Z,5.97
2023-01-17T08:37:56.406Z,4.57
2023-01-17T08:40:25.074Z,4.30
2023-01-17T08:42:57.304Z,5.03
2023-01-17T08:45:25.512Z,5.60
2023-01-17T08:47:53.944Z,4.33
2023-01-17T08:50:21.891Z,4.13
2023-01-17T08:52:49.985Z,3.93
2023-01-17T08:55:19.309Z,5.63
2023-01-17T08:57:47.923Z,4.13
2023-01-17T09:00:17.188Z,3.27
2023-01-17T09:02:45.163Z,3.10
2023-01-17T09:05:13.601Z,4.60
2023-01-17T09:07:41.609Z,4.87
2023-01-17T09:10:10.803Z,3.50
2023-01-17T09:12:40.398Z,4.60
2023-01-17T09:15:09.074Z,4.03
2023-01-17T09:17:37.132Z,3.23
2023-01-17T09:20:05.545Z,3.50
2023-01-17T09:22:33.662Z,4.47
2023-01-17T09:25:01.569Z,3.33
2023-01-17T09:27:29.610Z,4.70
2023-01-17T09:29:58.957Z,5.23
2023-01-17T09:32:26.997Z,3.67
2023-01-17T09:34:57.854Z,4.17
2023-01-17T09:37:25.906Z,3.43
2023-01-17T09:39:53.904Z,5.00
2023-01-17T09:42:24.490Z,5.43
2023-01-17T09:44:53.447Z,4.47
2023-01-17T09:47:32.977Z,4.70
2023-01-17T09:50:09.462Z,3.93
2023-01-17T09:52:37.414Z,3.60
2023-01-17T09:55:08.088Z,5.17
2023-01-17T09:57:43.878Z,3.43
2023-01-17T10:00:20.313Z,5.80
2023-01-17T10:03:01.919Z,3.90
2023-01-17T10:05:39.103Z,3.30
2023-01-17T10:08:18.743Z,3.37
2023-01-17T10:10:55.100Z,3.97
2023-01-17T10:13:29.837Z,4.77
2023-01-17T10:16:04.578Z,5.83
2023-01-17T10:18:54.061Z,6.23
2023-01-17T10:21:27.587Z,3.93
2023-01-17T10:24:13.728Z,6.40
2023-01-17T10:26:42.000Z,4.23
2023-01-17T10:29:14.804Z,5.27
2023-01-17T10:31:47.045Z,4.17
2023-01-17T10:34:20.522Z,4.27
2023-01-17T10:36:51.357Z,3.90
2023-01-17T10:39:22.055Z,6.00
2023-01-17T10:41:56.143Z,3.67
2023-01-17T10:44:28.764Z,4.47
2023-01-17T10:46:59.781Z,4.20
2023-01-17T10:49:29.498Z,3.40
2023-01-17T10:52:17.532Z,4.93
2023-01-17T10:54:59.089Z,4.00
2023-01-17T10:57:28.953Z,3.27
2023-01-17T11:00:00.382Z,3.30
2023-01-17T11:02:31.691Z,5.10
2023-01-17T11:05:05.634Z,3.70
2023-01-17T11:07:33.761Z,2.83
2023-01-17T11:10:01.760Z,5.60
2023-01-17T11:12:32.891Z,4.03
2023-01-17T11:15:07.793Z,4.33
2023-01-17T11:17:37.916Z,4.63
2023-01-17T11:20:21.028Z,6.17
2023-01-17T11:23:05.964Z,3.53
2023-01-17T11:25:35.156Z,3.27
2023-01-17T11:28:05.586Z,3.47
2023-01-17T11:30:33.990Z,4.23
2023-01-17T11:33:04.192Z,4.47
2023-01-17T11:35:34.893Z,6.33
2023-01-17T11:38:08.275Z,7.00
2023-01-17T11:40:39.355Z,5.00
2023-01-17T11:43:19.870Z,4.30
2023-01-17T11:45:49.664Z,5.53
2023-01-17T11:48:18.912Z,8.30
2023-01-17T11:50:57.055Z,4.60
2023-01-17T11:53:27.439Z,4.80
2023-01-17T11:55:57.743Z,3.63
2023-01-17T11:58:26.527Z,4.17
2023-01-17T12:01:01.256Z,3.57
2023-01-17T12:03:42.437Z,3.83
2023-01-17T12:06:17.970Z,3.83
2023-01-17T12:08:55.514Z,5.87
2023-01-17T12:11:28.993Z,3.77
2023-01-17T12:14:05.601Z,5.67
2023-01-17T12:16:46.328Z,4.80
2023-01-17T12:19:25.820Z,3.67
2023-01-17T12:22:06.914Z,3.17
2023-01-17T12:24:56.818Z,4.53
2023-01-17T12:27:30.419Z,5.23
2023-01-17T12:30:07.914Z,3.60
2023-01-17T12:32:55.558Z,5.17
2023-01-17T12:35:28.238Z,4.23
2023-01-17T12:38:05.128Z,6.33
2023-01-17T12:40:38.489Z,7.27
2023-01-17T12:43:12.577Z,6.13
2023-01-17T12:45:47.492Z,4.10
2023-01-17T12:48:22.612Z,2.60
2023-01-17T12:50:53.704Z,5.20
2023-01-17T12:53:30.558Z,2.77
2023-01-17T12:56:01.835Z,2.30
2023-01-17T12:58:36.865Z,3.13
2023-01-17T13:01:08.337Z,4.60
2023-01-17T13:03:43.551Z,4.40
2023-01-17T13:06:17.032Z,3.37
2023-01-17T13:08:49.882Z,3.50
2023-01-17T13:11:27.881Z,5.67
2023-01-17T13:13:57.475Z,3.97
2023-01-17T13:16:29.909Z,4.10
2023-01-17T13:18:59.966Z,3.10
2023-01-17T13:21:30.511Z,4.23
2023-01-17T13:24:20.818Z,2.70
2023-01-17T13:27:42.497Z,5.33
2023-01-17T13:30:30.443Z,8.17
2023-01-17T13:33:11.768Z,2.73
2023-01-17T13:35:43.648Z,3.87
2023-01-17T13:38:28.520Z,3.00
2023-01-17T13:41:01.327Z,4.93
2023-01-17T13:43:31.624Z,3.93
2023-01-17T13:46:01.345Z,4.17
2023-01-17T13:48:34.623Z,4.50
2023-01-17T13:51:03.558Z,4.93
2023-01-17T13:53:59.922Z,6.60
2023-01-17T13:56:32.206Z,3.13
2023-01-17T13:59:06.071Z,2.80
2023-01-17T14:01:53.890Z,7.20
2023-01-17T14:04:24.356Z,3.17
2023-01-17T14:07:01.192Z,4.03
2023-01-17T14:09:37.735Z,5.00
2023-01-17T14:12:23.966Z,2.10
2023-01-17T14:14:55.672Z,2.33
2023-01-17T14:17:58.615Z,3.73
2023-01-17T14:20:45.188Z,3.77
2023-01-17T14:23:40.378Z,3.23
2023-01-17T14:26:30.227Z,2.10
2023-01-17T14:29:01.255Z,4.03
2023-01-17T14:31:29.675Z,2.53
2023-01-17T14:34:13.777Z,2.10
2023-01-17T14:36:42.641Z,3.53
2023-01-17T14:39:22.270Z,4.27
2023-01-17T14:41:50.538Z,2.97
2023-01-17T14:44:20.372Z,3.00
2023-01-17T14:46:49.742Z,3.17
2023-01-17T14:49:24.063Z,3.07
2023-01-17T14:52:02.118Z,3.73
2023-01-17T14:54:31.886Z,3.67
2023-01-17T14:57:22.902Z,4.83
2023-01-17T14:59:52.282Z,3.93
2023-01-17T15:02:20.665Z,2.27
2023-01-17T15:04:56.100Z,2.07
2023-01-17T15:07:25.964Z,6.03
2023-01-17T15:09:53.972Z,4.20
2023-01-17T15:12:22.013Z,4.67
2023-01-17T15:14:50.437Z,4.17
2023-01-17T15:17:21.698Z,3.57
2023-01-17T15:19:51.892Z,3.13
2023-01-17T15:22:20.591Z,5.13
2023-01-17T15:24:49.182Z,3.47
2023-01-17T15:27:17.836Z,4.03
2023-01-17T15:29:47.056Z,5.03
2023-01-17T15:32:21.192Z,4.43
2023-01-17T15:34:50.577Z,4.10
2023-01-17T15:37:30.942Z,6.63
2023-01-17T15:40:07.973Z,4.30
2023-01-17T15:42:37.731Z,4.47
2023-01-17T15:45:08.001Z,6.27
2023-01-17T15:47:39.058Z,4.30
2023-01-17T15:50:28.547Z,6.27
2023-01-17T15:52:58.507Z,5.53
2023-01-17T15:55:30.945Z,3.47
2023-01-17T15:57:58.969Z,4.50
2023-01-17T16:00:32.619Z,4.73
2023-01-17T16:03:02.109Z,5.63
2023-01-17T16:05:34.348Z,4.23
2023-01-17T16:08:29.594Z,5.37
2023-01-17T16:11:02.089Z,11.63
2023-01-17T16:13:31.551Z,4.23
2023-01-17T16:16:17.752Z,5.47
2023-01-17T16:18:47.832Z,6.57
2023-01-17T16:21:22.031Z,4.03
2023-01-17T16:23:50.498Z,4.03
2023-01-17T16:26:18.633Z,5.67
2023-01-17T16:28:46.971Z,6.23
2023-01-17T16:31:15.175Z,5.77
2023-01-17T16:33:43.475Z,7.80
2023-01-17T16:36:16.375Z,4.47
2023-01-17T16:38:45.836Z,3.17
2023-01-17T16:41:14.104Z,4.17
2023-01-17T16:43:43.064Z,3.10
2023-01-17T16:46:15.567Z,9.30
2023-01-17T16:48:43.697Z,4.50
2023-01-17T16:51:13.253Z,6.03
2023-01-17T16:53:42.818Z,7.67
2023-01-17T16:56:13.629Z,6.30
2023-01-17T16:58:42.193Z,3.83
2023-01-17T17:01:11.224Z,5.33
2023-01-17T17:03:39.411Z,4.87
2023-01-17T17:06:08.096Z,4.23
2023-01-17T17:08:37.231Z,6.20
2023-01-17T17:11:13.213Z,6.03
2023-01-17T17:13:42.127Z,6.90
2023-01-17T17:16:14.698Z,6.07
2023-01-17T17:18:43.338Z,5.97
2023-01-17T17:21:11.486Z,12.73
2023-01-17T17:23:39.624Z,8.17
2023-01-17T17:26:07.653Z,7.80
2023-01-17T17:28:37.168Z,7.77
2023-01-17T17:31:07.709Z,5.53
2023-01-17T17:33:36.922Z,4.53
2023-01-17T17:36:11.675Z,6.77
2023-01-17T17:38:50.713Z,5.20
2023-01-17T17:41:21.294Z,6.40
2023-01-17T17:43:52.366Z,10.80
2023-01-17T17:46:21.037Z,8.53
2023-01-17T17:48:49.849Z,9.97
2023-01-17T17:51:24.140Z,12.43
2023-01-17T17:53:52.769Z,10.73
2023-01-17T17:56:21.171Z,10.77
2023-01-17T17:58:51.159Z,12.23
2023-01-17T18:01:19.592Z,17.30
2023-01-17T18:03:50.140Z,13.83
2023-01-17T18:06:18.785Z,14.13
2023-01-17T18:08:47.184Z,11.93
2023-01-17T18:11:18.905Z,11.53
2023-01-17T18:13:50.469Z,9.80
2023-01-17T18:16:22.160Z,10.57
2023-01-17T18:18:53.012Z,13.87
2023-01-17T18:21:23.827Z,11.10
2023-01-17T18:23:53.978Z,10.33
2023-01-17T18:26:24.410Z,15.83
2023-01-17T18:28:53.091Z,11.23
2023-01-17T18:31:24.468Z,10.40
2023-01-17T18:33:52.637Z,12.47
2023-01-17T18:36:21.349Z,13.90
2023-01-17T18:38:49.906Z,10.53
2023-01-17T18:41:22.305Z,10.17
2023-01-17T18:43:51.734Z,11.63
2023-01-17T18:46:24.181Z,10.23
2023-01-17T18:48:58.162Z,9.47
2023-01-17T18:51:31.481Z,12.97
2023-01-17T18:54:07.182Z,12.10
2023-01-17T18:56:37.246Z,14.33
2023-01-17T18:59:07.873Z,15.80
2023-01-17T19:01:43.011Z,13.27
2023-01-17T19:04:17.463Z,15.03
2023-01-17T19:06:50.404Z,14.70
2023-01-17T19:09:22.448Z,12.97
2023-01-17T19:11:52.784Z,17.27
2023-01-17T19:14:25.536Z,13.03
2023-01-17T19:16:58.263Z,16.07
2023-01-17T19:19:28.801Z,14.90
2023-01-17T19:21:59.812Z,15.43
2023-01-17T19:24:30.720Z,12.90
2023-01-17T19:26:59.928Z,13.77
2023-01-17T19:29:29.446Z,12.40
2023-01-17T19:31:59.487Z,17.60
2023-01-17T19:34:28.394Z,15.77
2023-01-17T19:36:57.690Z,14.03
2023-01-17T19:39:28.303Z,15.00
2023-01-17T19:41:59.014Z,12.40
2023-01-17T19:44:27.289Z,22.53
2023-01-17T19:47:03.709Z,25.50
2023-01-17T19:49:40.287Z,15.50
2023-01-17T19:52:16.297Z,18.47
2023-01-17T19:54:48.075Z,17.03
2023-01-17T19:57:55.899Z,14.87
2023-01-17T20:00:30.090Z,18.20
2023-01-17T20:03:02.334Z,14.63
2023-01-17T20:05:33.617Z,17.10
2023-01-17T20:08:02.979Z,16.97
2023-01-17T20:10:31.576Z,15.53
2023-01-17T20:13:10.727Z,17.67
2023-01-17T20:15:39.746Z,17.13
2023-01-17T20:18:11.261Z,15.63
2023-01-17T20:20:56.323Z,14.70
2023-01-17T20:23:25.994Z,15.23
2023-01-17T20:26:01.253Z,13.53
2023-01-17T20:28:31.172Z,12.47
2023-01-17T20:31:06.760Z,15.80
2023-01-17T20:33:37.250Z,15.47
2023-01-17T20:36:10.459Z,14.90
2023-01-17T20:38:49.584Z,13.37
2023-01-17T20:41:21.193Z,16.23
2023-01-17T20:43:53.163Z,12.63
2023-01-17T20:46:24.152Z,13.80
2023-01-17T20:48:55.964Z,10.87
2023-01-17T20:51:25.431Z,12.53
2023-01-17T20:53:55.985Z,12.13
2023-01-17T20:56:25.934Z,13.00
2023-01-17T20:59:02.268Z,16.30
2023-01-17T21:01:34.839Z,16.90
2023-01-17T21:04:05.778Z,13.03
2023-01-17T21:06:34.387Z,13.77
2023-01-17T21:09:05.040Z,17.30
2023-01-17T21:11:34.609Z,13.33
2023-01-17T21:14:03.288Z,13.20
2023-01-17T21:16:34.414Z,14.73
2023-01-17T21:19:06.436Z,17.17
2023-01-17T21:21:35.151Z,16.47
2023-01-17T21:24:05.235Z,14.23
2023-01-17T21:26:33.724Z,13.80
2023-01-17T21:29:04.267Z,10.30
2023-01-17T21:31:34.989Z,15.60
2023-01-17T21:34:08.319Z,13.70
2023-01-17T21:36:38.049Z,11.87
2023-01-17T21:39:08.001Z,14.47
2023-01-17T21:41:51.082Z,11.10
2023-01-17T21:44:24.598Z,11.90
2023-01-17T21:46:56.465Z,14.27
2023-01-17T21:49:29.086Z,20.73
2023-01-17T21:52:14.547Z,17.07
2023-01-17T21:55:00.572Z,15.57
2023-01-17T21:57:50.815Z,18.37
2023-01-17T22:00:22.897Z,13.90
2023-01-17T22:02:51.657Z,12.57
2023-01-17T22:05:21.308Z,11.90
2023-01-17T22:08:06.741Z,14.30
2023-01-17T22:10:46.707Z,10.00
2023-01-17T22:13:17.013Z,12.30
2023-01-17T22:16:02.727Z,13.60
2023-01-17T22:18:51.519Z,12.60
2023-01-17T22:21:29.387Z,16.00
2023-01-17T22:24:04.695Z,17.80
2023-01-17T22:26:40.491Z,15.53
2023-01-17T22:29:18.906Z,12.47
2023-01-17T22:32:04.352Z,14.27
2023-01-17T22:34:46.397Z,19.57
2023-01-17T22:37:27.546Z,16.13
2023-01-17T22:40:17.197Z,10.93
2023-01-17T22:42:52.982Z,14.30
2023-01-17T22:45:32.948Z,13.20
2023-01-17T22:48:37.300Z,12.57
2023-01-17T22:51:07.080Z,13.47
2023-01-17T22:53:43.204Z,10.67
2023-01-17T22:56:13.590Z,12.20
2023-01-17T22:58:58.692Z,16.40
2023-01-17T23:01:28.602Z,12.43
2023-01-17T23:03:58.429Z,12.93
2023-01-17T23:06:31.383Z,14.07
2023-01-17T23:09:25.720Z,13.03
2023-01-17T23:12:13.846Z,18.83
2023-01-17T23:27:14.314Z,10.63
2023-01-17T23:29:42.425Z,10.17
2023-01-17T23:32:10.505Z,12.03
2023-01-17T23:34:38.633Z,11.33
2023-01-17T23:37:06.672Z,10.07
2023-01-17T23:39:34.693Z,10.97
2023-01-17T23:42:21.508Z,12.00
2023-01-17T23:44:49.641Z,11.10
2023-01-17T23:47:17.757Z,13.17
2023-01-17T23:49:48.187Z,10.53
2023-01-17T23:52:16.591Z,11.47
2023-01-17T23:54:44.660Z,12.80
2023-01-17T23:57:14.108Z,13.93
2023-01-17T23:59:43.291Z,11.93
