createdAt,value
2022-07-30T00:00:03.595Z,0
2022-07-30T00:05:03.275Z,0
2022-07-30T00:10:03.000Z,0
2022-07-30T00:15:02.855Z,0
2022-07-30T00:20:03.270Z,0
2022-07-30T00:25:03.401Z,0
2022-07-30T00:30:03.488Z,0
2022-07-30T00:35:03.288Z,0
2022-07-30T00:40:05.545Z,0
2022-07-30T00:45:02.794Z,0
2022-07-30T00:50:03.606Z,0
2022-07-30T00:55:03.939Z,0
2022-07-30T01:00:02.901Z,0
2022-07-30T01:05:02.665Z,0
2022-07-30T01:10:03.442Z,0
2022-07-30T01:15:02.863Z,0
2022-07-30T01:20:02.469Z,0
2022-07-30T01:25:03.244Z,0
2022-07-30T01:30:03.044Z,0
2022-07-30T01:35:02.849Z,0
2022-07-30T01:40:02.763Z,0
2022-07-30T01:45:03.502Z,0
2022-07-30T01:50:02.736Z,0
2022-07-30T01:55:16.598Z,0
2022-07-30T02:00:02.527Z,0
2022-07-30T02:05:03.315Z,0
2022-07-30T02:10:03.017Z,0
2022-07-30T02:15:02.839Z,0
2022-07-30T02:20:10.522Z,0
2022-07-30T02:25:03.136Z,0
2022-07-30T02:30:02.931Z,0
2022-07-30T02:35:02.683Z,0
2022-07-30T02:40:03.084Z,0
2022-07-30T02:45:02.953Z,0
2022-07-30T02:50:03.595Z,0.23
2022-07-30T02:55:04.324Z,0.68
2022-07-30T03:00:03.214Z,1.47
2022-07-30T03:05:02.622Z,2.94
2022-07-30T03:10:03.312Z,5.77
2022-07-30T03:15:02.933Z,10
2022-07-30T03:20:02.979Z,20
2022-07-30T03:25:02.862Z,33.33
2022-07-30T03:30:02.840Z,40
2022-07-30T03:35:17.642Z,51.67
2022-07-30T03:40:03.034Z,70
2022-07-30T03:45:02.688Z,90
2022-07-30T03:50:03.435Z,121.67
2022-07-30T03:55:03.948Z,145
2022-07-30T04:00:03.041Z,206.67
2022-07-30T04:05:02.611Z,261.67
2022-07-30T04:10:03.368Z,251.67
2022-07-30T04:16:42.267Z,265
2022-07-30T04:20:03.141Z,305
2022-07-30T04:25:03.034Z,361.67
2022-07-30T04:30:02.734Z,356.67
2022-07-30T04:35:03.340Z,390
2022-07-30T04:40:03.167Z,446.67
2022-07-30T04:45:02.824Z,560
2022-07-30T04:50:02.527Z,686.67
2022-07-30T04:55:04.235Z,766.67
2022-07-30T05:00:03.240Z,853.33
2022-07-30T05:05:03.559Z,895
2022-07-30T05:10:02.716Z,958.33
2022-07-30T05:15:03.453Z,1140
2022-07-30T05:20:03.381Z,1571.67
2022-07-30T05:25:16.701Z,1855
2022-07-30T05:30:05.199Z,2216.67
2022-07-30T05:35:03.203Z,2251.67
2022-07-30T05:40:03.680Z,3276.67
2022-07-30T05:45:03.726Z,3833.33
2022-07-30T05:50:05.769Z,4118.33
2022-07-30T05:55:04.274Z,4073.33
2022-07-30T06:00:03.145Z,4265
2022-07-30T06:05:03.572Z,4396.67
2022-07-30T06:10:02.737Z,4906.67
2022-07-30T06:15:03.475Z,5028.33
2022-07-30T06:20:03.458Z,5086.67
2022-07-30T06:25:03.754Z,5256.67
2022-07-30T06:30:03.026Z,6076.67
2022-07-30T06:35:05.292Z,6680
2022-07-30T06:40:03.463Z,6935
2022-07-30T06:45:03.064Z,6376.67
2022-07-30T06:50:02.787Z,6061.67
2022-07-30T06:55:03.314Z,5541.67
2022-07-30T07:00:03.418Z,5185
2022-07-30T07:05:03.205Z,5448.33
2022-07-30T07:10:02.739Z,5811.67
2022-07-30T07:15:02.503Z,7035
2022-07-30T07:20:03.369Z,6846.67
2022-07-30T07:25:03.041Z,6738.33
2022-07-30T07:30:07.491Z,6135
2022-07-30T07:35:03.113Z,6056.67
2022-07-30T07:40:02.866Z,6738.33
2022-07-30T07:45:02.550Z,6151.67
2022-07-30T07:50:03.210Z,6405
2022-07-30T07:55:06.350Z,7645
2022-07-30T08:00:03.468Z,9130
2022-07-30T08:05:03.387Z,8613.33
2022-07-30T08:10:02.766Z,11426.67
2022-07-30T08:15:02.816Z,27593.33
2022-07-30T08:20:02.494Z,39300
2022-07-30T08:25:04.353Z,49673.33
2022-07-30T08:30:03.113Z,58614.06
2022-07-30T08:35:03.074Z,12533.33
2022-07-30T08:40:02.476Z,28613.33
2022-07-30T08:45:03.246Z,13355
2022-07-30T08:50:02.933Z,27933.33
2022-07-30T08:55:03.706Z,13273.33
2022-07-30T09:00:03.501Z,13243.33
2022-07-30T09:05:03.381Z,12430
2022-07-30T09:10:04.052Z,12663.33
2022-07-30T09:15:02.686Z,12710
2022-07-30T09:20:03.431Z,12030
2022-07-30T09:25:03.304Z,12506.67
2022-07-30T09:30:02.999Z,13308.33
2022-07-30T09:35:06.635Z,27620
2022-07-30T09:40:03.391Z,13590
2022-07-30T09:45:03.143Z,13268.33
2022-07-30T09:50:08.238Z,13061.67
2022-07-30T09:55:04.350Z,12698.33
2022-07-30T10:00:04.314Z,12195
2022-07-30T10:05:09.009Z,12856.67
2022-07-30T10:10:06.707Z,13341.67
2022-07-30T10:15:07.650Z,12381.67
2022-07-30T10:20:09.492Z,11306.67
2022-07-30T10:25:06.275Z,9206.67
2022-07-30T10:30:06.142Z,9303.33
2022-07-30T10:35:04.095Z,9401.67
2022-07-30T10:40:03.203Z,11548.33
2022-07-30T10:45:04.567Z,12761.67
2022-07-30T10:50:04.101Z,12353.33
2022-07-30T10:55:05.296Z,10136.67
2022-07-30T11:00:04.723Z,9941.67
2022-07-30T11:05:03.137Z,12443.33
2022-07-30T11:10:10.077Z,10745
2022-07-30T11:15:19.706Z,8713.33
2022-07-30T11:20:02.623Z,9195
2022-07-30T11:25:13.658Z,9270
2022-07-30T11:30:03.317Z,11946.67
2022-07-30T11:35:04.131Z,13636.67
2022-07-30T11:40:03.162Z,13066.67
2022-07-30T11:45:04.613Z,30136.67
2022-07-30T11:50:03.467Z,27323.33
2022-07-30T11:55:05.751Z,13303.33
2022-07-30T12:00:03.131Z,11873.33
2022-07-30T12:05:03.208Z,11153.33
2022-07-30T12:10:02.827Z,10561.67
2022-07-30T12:15:03.531Z,11481.67
2022-07-30T12:20:03.306Z,12086.67
2022-07-30T12:25:02.973Z,12293.33
2022-07-30T12:30:02.878Z,27813.33
2022-07-30T12:35:03.431Z,36033.33
2022-07-30T12:40:02.932Z,13065
2022-07-30T12:45:03.646Z,12135
2022-07-30T12:50:03.778Z,12648.33
2022-07-30T12:55:04.237Z,12016.67
2022-07-30T13:00:03.986Z,12278.33
2022-07-30T13:05:12.561Z,27513.33
2022-07-30T13:10:03.187Z,13416.67
2022-07-30T13:15:02.817Z,30533.33
2022-07-30T13:20:02.528Z,28590
2022-07-30T13:25:03.290Z,32620
2022-07-30T13:30:03.100Z,64439.53
2022-07-30T13:35:02.692Z,36453.33
2022-07-30T13:40:03.437Z,13300
2022-07-30T13:45:03.412Z,27760
2022-07-30T13:50:02.986Z,73012.42
2022-07-30T13:55:04.351Z,12598.33
2022-07-30T14:00:03.154Z,36143.33
2022-07-30T14:05:02.928Z,13633.33
2022-07-30T14:10:02.612Z,58145.08
2022-07-30T14:15:03.470Z,43073.33
2022-07-30T14:20:03.294Z,43390
2022-07-30T14:25:02.769Z,37563.33
2022-07-30T14:30:03.723Z,29703.33
2022-07-30T14:35:03.084Z,39163.33
2022-07-30T14:40:03.448Z,38970
2022-07-30T14:45:03.334Z,7206.67
2022-07-30T14:50:03.126Z,6110
2022-07-30T14:55:04.192Z,3918.33
2022-07-30T15:00:02.910Z,2380
2022-07-30T15:05:02.624Z,2235
2022-07-30T15:10:02.503Z,2036.67
2022-07-30T15:15:08.597Z,1881.67
2022-07-30T15:20:03.298Z,2225
2022-07-30T15:25:02.981Z,2981.67
2022-07-30T15:30:02.828Z,3695
2022-07-30T15:35:03.247Z,4616.67
2022-07-30T15:40:03.026Z,5775
2022-07-30T15:45:19.107Z,5516.67
2022-07-30T15:50:03.034Z,11243.33
2022-07-30T15:55:04.534Z,11176.67
2022-07-30T16:00:03.185Z,7481.67
2022-07-30T16:05:03.848Z,6870
2022-07-30T16:10:02.618Z,7378.33
2022-07-30T16:15:03.553Z,11665
2022-07-30T16:20:03.328Z,7650
2022-07-30T16:25:02.993Z,4215
2022-07-30T16:30:02.782Z,3500
2022-07-30T16:35:03.256Z,3950
2022-07-30T16:40:02.676Z,3791.67
2022-07-30T16:45:03.535Z,3186.67
2022-07-30T16:50:03.305Z,2910
2022-07-30T16:55:03.914Z,2190
2022-07-30T17:00:02.706Z,1623.33
2022-07-30T17:05:03.191Z,1260
2022-07-30T17:10:02.963Z,1265
2022-07-30T17:15:02.740Z,1256.67
2022-07-30T17:20:02.580Z,1141.67
2022-07-30T17:25:03.221Z,1045
2022-07-30T17:30:03.045Z,998.33
2022-07-30T17:35:02.616Z,971.67
2022-07-30T17:40:32.452Z,1133.33
2022-07-30T17:45:03.202Z,1168.33
2022-07-30T17:50:02.881Z,1205
2022-07-30T17:55:03.592Z,1090
2022-07-30T18:00:03.472Z,1023.33
2022-07-30T18:05:03.116Z,685
2022-07-30T18:10:02.986Z,963.33
2022-07-30T18:15:02.748Z,1351.67
2022-07-30T18:20:03.411Z,1016.67
2022-07-30T18:25:07.952Z,738.33
2022-07-30T18:30:02.656Z,500
2022-07-30T18:35:03.305Z,283.33
2022-07-30T18:40:05.822Z,208.33
2022-07-30T18:45:02.808Z,203.33
2022-07-30T18:50:03.795Z,141.67
2022-07-30T18:55:04.347Z,106.67
2022-07-30T19:00:03.013Z,105
2022-07-30T19:05:02.694Z,93.33
2022-07-30T19:10:02.607Z,63.33
2022-07-30T19:15:03.572Z,36.67
2022-07-30T19:20:03.127Z,18.33
2022-07-30T19:25:02.936Z,8.33
2022-07-30T19:30:03.960Z,8.83
2022-07-30T19:35:03.463Z,3.62
2022-07-30T19:40:07.252Z,1.47
2022-07-30T19:45:13.258Z,0.68
2022-07-30T19:50:03.063Z,0.34
2022-07-30T19:55:03.741Z,0
2022-07-30T20:00:04.749Z,0
2022-07-30T20:05:11.448Z,0
2022-07-30T20:10:03.435Z,0
2022-07-30T20:15:04.248Z,0
2022-07-30T20:20:07.455Z,0
2022-07-30T20:25:03.625Z,0
2022-07-30T20:30:02.973Z,0
2022-07-30T20:35:03.480Z,0
2022-07-30T20:40:02.774Z,0
2022-07-30T20:45:04.423Z,0
2022-07-30T20:50:03.233Z,0
2022-07-30T20:55:04.175Z,0
2022-07-30T21:00:04.126Z,0
2022-07-30T21:05:03.437Z,0
2022-07-30T21:10:03.284Z,0
2022-07-30T21:15:03.266Z,0
2022-07-30T21:20:03.328Z,0
2022-07-30T21:25:08.563Z,0
2022-07-30T21:30:03.215Z,0
2022-07-30T21:35:12.013Z,0
2022-07-30T21:40:02.683Z,0
2022-07-30T21:45:03.465Z,0
2022-07-30T21:50:03.403Z,0
2022-07-30T21:55:04.879Z,0
2022-07-30T22:00:03.019Z,0
2022-07-30T22:05:03.069Z,0
2022-07-30T22:10:03.373Z,0
2022-07-30T22:15:03.464Z,0
2022-07-30T22:20:03.023Z,0
2022-07-30T22:25:10.104Z,0
2022-07-30T22:30:02.857Z,0
2022-07-30T22:35:03.447Z,0
2022-07-30T22:40:06.946Z,0
2022-07-30T22:45:03.256Z,0
2022-07-30T22:50:03.390Z,0
2022-07-30T22:55:11.927Z,0
2022-07-30T23:00:05.807Z,0
2022-07-30T23:05:03.599Z,0
2022-07-30T23:10:03.558Z,0
2022-07-30T23:15:03.502Z,0
2022-07-30T23:20:03.350Z,0
2022-07-30T23:25:03.083Z,0
2022-07-30T23:30:02.835Z,0
2022-07-30T23:35:02.880Z,0
2022-07-30T23:40:03.486Z,0
2022-07-30T23:45:03.161Z,0
2022-07-30T23:50:02.867Z,0
2022-07-30T23:55:03.324Z,0
