createdAt,value
2018-06-25T00:01:51.490Z,101654.63
2018-06-25T00:04:18.473Z,101657.56
2018-06-25T00:06:45.419Z,101652.18
2018-06-25T00:18:01.343Z,101645.38
2018-06-25T00:26:12.143Z,101636.77
2018-06-25T00:28:39.150Z,101633.80
2018-06-25T00:31:06.334Z,101631.97
2018-06-25T00:33:33.328Z,101631.28
2018-06-25T00:36:00.293Z,101628.79
2018-06-25T00:38:27.435Z,101627.36
2018-06-25T00:40:54.428Z,101621.54
2018-06-25T00:43:21.476Z,101620.48
2018-06-25T00:45:49.229Z,101620.95
2018-06-25T00:48:16.288Z,101623.59
2018-06-25T00:50:43.293Z,101622.27
2018-06-25T00:53:10.281Z,101626.33
2018-06-25T00:55:37.333Z,101625.02
2018-06-25T00:58:04.541Z,101623.11
2018-06-25T01:00:31.888Z,101624.13
2018-06-25T01:02:58.933Z,101614.72
2018-06-25T01:05:25.945Z,101624.89
2018-06-25T01:07:52.977Z,101618.30
2018-06-25T01:10:19.948Z,101623.86
2018-06-25T01:12:47.032Z,101630.66
2018-06-25T01:15:14.033Z,101629.91
2018-06-25T01:17:41.206Z,101639.48
2018-06-25T01:20:08.229Z,101641.13
2018-06-25T01:22:35.285Z,101640.88
2018-06-25T01:25:02.285Z,101641.72
2018-06-25T01:27:29.266Z,101634.41
2018-06-25T01:29:57.422Z,101641.30
2018-06-25T01:32:24.406Z,101640.09
2018-06-25T01:34:51.404Z,101634.94
2018-06-25T01:37:18.385Z,101637.64
2018-06-25T01:39:45.425Z,101637.75
2018-06-25T01:42:12.462Z,101640.50
2018-06-25T01:44:39.465Z,101643.50
2018-06-25T01:47:06.461Z,101636.98
2018-06-25T01:49:33.461Z,101635.78
2018-06-25T01:52:00.452Z,101638.75
2018-06-25T01:54:27.501Z,101640.06
2018-06-25T01:56:54.906Z,101639.44
2018-06-25T01:59:21.951Z,101632.38
2018-06-25T02:01:48.947Z,101641.81
2018-06-25T02:04:15.925Z,101637.39
2018-06-25T02:06:42.929Z,101650.31
2018-06-25T02:09:11.358Z,101642.88
2018-06-25T02:11:39.216Z,101654.59
2018-06-25T02:14:06.262Z,101655.44
2018-06-25T02:16:34.594Z,101647.53
2018-06-25T02:19:02.225Z,101654.34
2018-06-25T02:21:29.378Z,101650.23
2018-06-25T02:23:56.373Z,101650.13
2018-06-25T02:26:23.638Z,101648.33
2018-06-25T02:28:50.822Z,101648.33
2018-06-25T02:31:17.885Z,101641.74
2018-06-25T02:33:44.921Z,101648.66
2018-06-25T02:36:11.897Z,101645.07
2018-06-25T02:38:38.970Z,101650.34
2018-06-25T02:41:06.010Z,101652.83
2018-06-25T02:43:33.006Z,101643.50
2018-06-25T02:46:00.714Z,101645.98
2018-06-25T02:48:27.857Z,101642.98
2018-06-25T02:50:54.909Z,101644.52
2018-06-25T02:53:21.905Z,101650.16
2018-06-25T02:55:49.035Z,101648.84
2018-06-25T02:58:16.026Z,101647.78
2018-06-25T03:00:43.038Z,101648.98
2018-06-25T03:03:10.010Z,101647.16
2018-06-25T03:05:37.022Z,101651.47
2018-06-25T03:08:04.029Z,101641.14
2018-06-25T03:10:31.011Z,101652.05
2018-06-25T03:12:57.981Z,101650.45
2018-06-25T03:15:25.030Z,101646.16
2018-06-25T03:17:52.049Z,101655.13
2018-06-25T03:20:19.222Z,101658.09
2018-06-25T03:22:46.264Z,101658.45
2018-06-25T03:25:13.344Z,101659.63
2018-06-25T03:27:40.457Z,101655.05
2018-06-25T03:30:07.557Z,101650.50
2018-06-25T03:32:34.564Z,101653.20
2018-06-25T03:35:01.550Z,101651.48
2018-06-25T03:37:28.533Z,101657.55
2018-06-25T03:39:55.686Z,101651.55
2018-06-25T03:42:22.694Z,101662.31
2018-06-25T03:44:49.710Z,101662.41
2018-06-25T03:47:16.725Z,101664.69
2018-06-25T03:49:43.730Z,101662.14
2018-06-25T03:52:10.729Z,101664.22
2018-06-25T03:54:37.709Z,101661.80
2018-06-25T03:57:04.713Z,101666.55
2018-06-25T03:59:31.688Z,101672.88
2018-06-25T04:01:58.681Z,101670.45
2018-06-25T04:04:25.681Z,101666.12
2018-06-25T04:06:52.657Z,101674.26
2018-06-25T04:09:19.697Z,101676.89
2018-06-25T04:11:47.303Z,101667.03
2018-06-25T04:14:14.263Z,101681.43
2018-06-25T04:16:41.285Z,101683.70
2018-06-25T04:19:08.270Z,101688.98
2018-06-25T04:21:36.538Z,101686.11
2018-06-25T04:24:03.573Z,101682.84
2018-06-25T04:26:31.245Z,101682.22
2018-06-25T04:28:58.321Z,101686.02
2018-06-25T04:31:25.561Z,101683.27
2018-06-25T04:33:52.593Z,101677.98
2018-06-25T04:36:19.589Z,101681.80
2018-06-25T04:38:46.908Z,101675.41
2018-06-25T04:41:14.446Z,101680.27
2018-06-25T04:43:41.722Z,101675.77
2018-06-25T04:46:08.745Z,101684.68
2018-06-25T04:48:35.733Z,101680.14
2018-06-25T04:51:02.753Z,101684.25
2018-06-25T04:53:29.741Z,101680.08
2018-06-25T04:55:56.717Z,101687.36
2018-06-25T04:58:23.873Z,101691.41
2018-06-25T05:00:51.001Z,101696.39
2018-06-25T05:03:17.937Z,101692.03
2018-06-25T05:05:44.922Z,101695.00
2018-06-25T05:08:11.882Z,101698.84
2018-06-25T05:10:38.873Z,101694.87
2018-06-25T05:13:05.841Z,101700.77
2018-06-25T05:15:32.917Z,101699.45
2018-06-25T05:17:59.953Z,101689.08
2018-06-25T05:20:26.909Z,101694.87
2018-06-25T05:22:53.935Z,101693.56
2018-06-25T05:25:20.932Z,101700.48
2018-06-25T05:27:47.932Z,101694.45
2018-06-25T05:30:14.937Z,101693.25
2018-06-25T05:32:41.991Z,101695.09
2018-06-25T05:35:08.957Z,101695.41
2018-06-25T05:37:35.917Z,101694.24
2018-06-25T05:40:02.968Z,101702.86
2018-06-25T05:42:29.945Z,101702.17
2018-06-25T05:44:56.928Z,101700.58
2018-06-25T05:47:23.957Z,101699.79
2018-06-25T05:49:50.965Z,101696.66
2018-06-25T05:52:17.960Z,101702.16
2018-06-25T05:54:44.922Z,101700.68
2018-06-25T05:57:12.225Z,101704.80
2018-06-25T05:59:39.369Z,101696.39
2018-06-25T06:04:48.300Z,101701.09
2018-06-25T06:07:15.274Z,101703.02
2018-06-25T06:09:42.240Z,101698.94
2018-06-25T06:12:09.237Z,101699.87
2018-06-25T06:14:36.390Z,101699.83
2018-06-25T06:17:03.410Z,101697.38
2018-06-25T06:19:30.380Z,101700.23
2018-06-25T06:21:57.537Z,101704.44
2018-06-25T06:24:24.613Z,101697.74
2018-06-25T06:26:51.585Z,101695.42
2018-06-25T06:29:18.545Z,101708.83
2018-06-25T06:31:45.597Z,101710.46
2018-06-25T06:34:12.558Z,101710.63
2018-06-25T06:36:39.825Z,101714.44
2018-06-25T06:39:11.974Z,101711.46
2018-06-25T06:41:38.998Z,101713.59
2018-06-25T06:44:06.045Z,101707.17
2018-06-25T06:46:33.057Z,101717.73
2018-06-25T06:49:00.082Z,101719.30
2018-06-25T06:51:27.198Z,101722.72
2018-06-25T06:53:54.177Z,101725.50
2018-06-25T06:56:21.869Z,101726.59
2018-06-25T06:58:49.168Z,101723.69
2018-06-25T07:01:16.169Z,101730.85
2018-06-25T07:03:43.159Z,101732.75
2018-06-25T07:06:10.145Z,101729.98
2018-06-25T07:08:37.133Z,101733.25
2018-06-25T07:11:04.231Z,101736.19
2018-06-25T07:13:31.240Z,101731.05
2018-06-25T07:15:58.213Z,101739.77
2018-06-25T07:18:25.261Z,101735.37
2018-06-25T07:20:52.270Z,101736.89
2018-06-25T07:23:19.261Z,101738.60
2018-06-25T07:25:46.225Z,101739.09
2018-06-25T07:28:13.269Z,101732.70
2018-06-25T07:30:40.297Z,101739.77
2018-06-25T07:33:07.277Z,101745.36
2018-06-25T07:35:34.270Z,101746.61
2018-06-25T07:38:01.286Z,101751.45
2018-06-25T07:40:28.301Z,101758.86
2018-06-25T07:42:55.281Z,101753.88
2018-06-25T07:45:22.249Z,101748.30
2018-06-25T07:47:49.534Z,101747.03
2018-06-25T07:50:16.781Z,101760.62
2018-06-25T07:52:43.863Z,101760.81
2018-06-25T07:55:10.824Z,101752.16
2018-06-25T07:57:37.819Z,101766.40
2018-06-25T08:00:05.085Z,101769.09
2018-06-25T08:02:32.103Z,101768.55
2018-06-25T08:04:59.073Z,101769.23
2018-06-25T08:07:26.102Z,101763.13
2018-06-25T08:09:53.128Z,101770.95
2018-06-25T08:12:20.097Z,101775.95
2018-06-25T08:14:47.061Z,101778.36
2018-06-25T08:17:14.069Z,101776.77
2018-06-25T08:19:41.378Z,101774.38
2018-06-25T08:22:08.615Z,101776.25
2018-06-25T08:24:35.589Z,101782.06
2018-06-25T08:27:02.570Z,101788.80
2018-06-25T08:29:30.051Z,101786.28
2018-06-25T08:31:57.037Z,101792.77
2018-06-25T08:34:24.164Z,101793.90
2018-06-25T08:36:51.029Z,101791.41
2018-06-25T08:39:18.027Z,101801.23
2018-06-25T08:41:45.044Z,101802.55
2018-06-25T08:44:12.053Z,101801.23
2018-06-25T08:46:39.373Z,101800.47
2018-06-25T08:49:07.280Z,101797.98
2018-06-25T08:51:34.368Z,101806.16
2018-06-25T08:54:01.357Z,101804.56
2018-06-25T08:56:28.325Z,101802.63
2018-06-25T08:58:55.456Z,101808.66
2018-06-25T09:01:22.433Z,101802.75
2018-06-25T09:03:49.773Z,101804.08
2018-06-25T09:06:16.729Z,101795.22
2018-06-25T09:08:43.793Z,101799.03
2018-06-25T09:11:10.805Z,101803.97
2018-06-25T09:13:37.784Z,101804.48
2018-06-25T09:16:04.957Z,101806.59
2018-06-25T09:18:31.957Z,101804.50
2018-06-25T09:20:58.950Z,101805.11
2018-06-25T09:23:25.945Z,101822.72
2018-06-25T09:25:52.957Z,101817.20
2018-06-25T09:28:19.973Z,101820.60
2018-06-25T09:30:46.965Z,101824.64
2018-06-25T09:33:13.955Z,101828.17
2018-06-25T09:35:40.950Z,101826.44
2018-06-25T09:38:07.937Z,101818.58
2018-06-25T09:40:35.042Z,101821.78
2018-06-25T09:43:02.047Z,101824.69
2018-06-25T09:45:29.441Z,101828.85
2018-06-25T09:47:56.425Z,101832.25
2018-06-25T09:50:23.434Z,101833.25
2018-06-25T09:52:51.257Z,101830.53
2018-06-25T09:55:18.241Z,101831.66
2018-06-25T09:57:46.201Z,101837.17
2018-06-25T10:00:17.814Z,101840.78
2018-06-25T10:02:44.881Z,101841.08
2018-06-25T10:05:11.873Z,101830.25
2018-06-25T10:07:38.841Z,101840.13
2018-06-25T10:10:05.825Z,101841.56
2018-06-25T10:12:32.802Z,101839.29
2018-06-25T10:14:59.780Z,101843.16
2018-06-25T10:17:26.749Z,101851.03
2018-06-25T10:19:53.774Z,101846.00
2018-06-25T10:22:20.757Z,101842.89
2018-06-25T10:24:47.841Z,101840.13
2018-06-25T10:27:14.828Z,101840.77
2018-06-25T10:29:41.914Z,101840.37
2018-06-25T10:32:08.888Z,101845.24
2018-06-25T10:34:35.896Z,101846.08
2018-06-25T10:37:02.895Z,101844.19
2018-06-25T10:39:29.881Z,101850.84
2018-06-25T10:41:57.278Z,101847.46
2018-06-25T10:44:24.261Z,101848.38
2018-06-25T10:46:51.249Z,101858.41
2018-06-25T10:49:18.221Z,101852.25
2018-06-25T10:51:45.241Z,101851.89
2018-06-25T10:54:12.322Z,101849.05
2018-06-25T10:56:39.294Z,101856.92
2018-06-25T10:59:06.432Z,101850.73
2018-06-25T11:01:33.413Z,101848.13
2018-06-25T11:04:00.669Z,101854.19
2018-06-25T11:06:58.591Z,101839.30
2018-06-25T11:09:25.665Z,101843.98
2018-06-25T11:11:52.649Z,101849.30
2018-06-25T11:14:19.821Z,101855.78
2018-06-25T11:16:46.798Z,101849.30
2018-06-25T11:19:14.194Z,101853.59
2018-06-25T11:21:41.382Z,101847.92
2018-06-25T11:24:08.361Z,101859.52
2018-06-25T11:26:35.344Z,101858.46
2018-06-25T11:29:02.372Z,101859.00
2018-06-25T11:31:29.333Z,101854.72
2018-06-25T11:33:56.297Z,101865.23
2018-06-25T11:36:23.260Z,101855.50
2018-06-25T11:38:50.268Z,101856.73
2018-06-25T11:41:17.307Z,101862.59
2018-06-25T11:43:44.941Z,101859.56
2018-06-25T11:46:11.957Z,101857.75
2018-06-25T11:48:38.933Z,101866.83
2018-06-25T11:51:05.933Z,101859.34
2018-06-25T11:53:32.893Z,101853.45
2018-06-25T11:55:59.909Z,101856.84
2018-06-25T11:58:26.886Z,101855.96
2018-06-25T12:00:53.907Z,101856.66
2018-06-25T12:03:20.962Z,101860.59
2018-06-25T12:05:47.933Z,101864.09
2018-06-25T12:08:14.941Z,101857.33
2018-06-25T12:10:42.122Z,101860.61
2018-06-25T12:13:09.101Z,101859.46
2018-06-25T12:15:36.061Z,101869.24
2018-06-25T12:18:03.060Z,101862.03
2018-06-25T12:20:30.065Z,101868.25
2018-06-25T12:22:57.145Z,101870.44
2018-06-25T12:25:24.141Z,101868.31
2018-06-25T12:27:51.213Z,101865.73
2018-06-25T12:30:18.225Z,101871.77
2018-06-25T12:32:45.544Z,101862.65
2018-06-25T12:35:12.664Z,101862.83
2018-06-25T12:37:39.609Z,101857.80
2018-06-25T12:40:06.609Z,101874.45
2018-06-25T12:42:33.567Z,101873.92
2018-06-25T12:45:00.563Z,101876.38
2018-06-25T12:47:27.537Z,101875.45
2018-06-25T12:49:54.559Z,101867.25
2018-06-25T12:52:21.622Z,101868.80
2018-06-25T12:54:48.622Z,101865.48
2018-06-25T12:57:15.670Z,101877.42
2018-06-25T12:59:42.614Z,101877.80
2018-06-25T13:02:09.606Z,101884.11
2018-06-25T13:04:36.574Z,101888.34
2018-06-25T13:07:03.661Z,101885.92
2018-06-25T13:09:30.661Z,101883.17
2018-06-25T13:11:57.817Z,101894.53
2018-06-25T13:14:24.812Z,101892.19
2018-06-25T13:16:51.801Z,101898.20
2018-06-25T13:19:18.856Z,101883.60
2018-06-25T13:21:45.874Z,101880.18
2018-06-25T13:24:12.850Z,101882.85
2018-06-25T13:26:39.833Z,101884.36
2018-06-25T13:29:06.821Z,101882.55
2018-06-25T13:31:33.913Z,101892.86
2018-06-25T13:34:00.910Z,101889.16
2018-06-25T13:36:27.982Z,101884.00
2018-06-25T13:38:54.947Z,101885.53
2018-06-25T13:41:22.278Z,101882.86
2018-06-25T13:43:49.233Z,101881.52
2018-06-25T13:46:16.258Z,101883.70
2018-06-25T13:48:43.253Z,101890.00
2018-06-25T13:51:10.251Z,101899.80
2018-06-25T13:53:37.221Z,101890.17
2018-06-25T13:56:04.445Z,101885.86
2018-06-25T13:58:31.409Z,101894.34
2018-06-25T14:00:58.571Z,101894.65
2018-06-25T14:03:25.530Z,101895.81
2018-06-25T14:05:52.506Z,101908.27
2018-06-25T14:08:19.457Z,101899.12
2018-06-25T14:10:46.505Z,101916.24
2018-06-25T14:13:13.686Z,101918.61
2018-06-25T14:15:40.718Z,101917.57
2018-06-25T14:18:07.857Z,101917.48
2018-06-25T14:20:34.925Z,101917.13
2018-06-25T14:23:01.946Z,101921.61
2018-06-25T14:25:33.185Z,101927.99
2018-06-25T14:28:14.613Z,101923.66
2018-06-25T14:33:26.937Z,101927.91
2018-06-25T14:35:53.942Z,101921.92
2018-06-25T14:38:20.949Z,101926.22
2018-06-25T14:40:48.013Z,101929.68
2018-06-25T14:43:14.929Z,101929.20
2018-06-25T14:45:41.925Z,101931.14
2018-06-25T14:48:08.946Z,101935.25
2018-06-25T14:50:35.901Z,101935.92
2018-06-25T14:53:02.881Z,101933.92
2018-06-25T14:55:29.921Z,101941.03
2018-06-25T14:57:56.856Z,101941.04
2018-06-25T15:00:23.841Z,101937.95
2018-06-25T15:02:51.505Z,101931.48
2018-06-25T15:05:18.593Z,101929.20
2018-06-25T15:07:45.581Z,101933.56
2018-06-25T15:10:12.557Z,101940.20
2018-06-25T15:12:39.553Z,101944.17
2018-06-25T15:15:06.558Z,101938.64
2018-06-25T15:17:33.645Z,101936.13
2018-06-25T15:20:01.439Z,101929.27
2018-06-25T15:22:28.764Z,101928.11
2018-06-25T15:24:55.755Z,101932.31
2018-06-25T15:27:22.737Z,101936.62
2018-06-25T15:29:49.727Z,101933.88
2018-06-25T15:32:16.760Z,101940.79
2018-06-25T15:34:43.744Z,101938.30
2018-06-25T15:37:10.752Z,101944.18
2018-06-25T15:39:37.757Z,101946.89
2018-06-25T15:42:05.210Z,101945.33
2018-06-25T15:44:32.209Z,101947.14
2018-06-25T15:46:59.245Z,101945.33
2018-06-25T15:49:26.205Z,101935.77
2018-06-25T15:51:53.197Z,101935.36
2018-06-25T15:54:20.167Z,101933.58
2018-06-25T15:56:47.169Z,101927.95
2018-06-25T15:59:14.153Z,101927.89
2018-06-25T16:01:41.181Z,101929.47
2018-06-25T16:04:08.174Z,101929.23
2018-06-25T16:06:35.264Z,101929.72
2018-06-25T16:09:02.341Z,101928.75
2018-06-25T16:11:29.477Z,101928.77
2018-06-25T16:13:56.433Z,101931.14
2018-06-25T16:16:23.421Z,101923.67
2018-06-25T16:18:50.419Z,101929.14
2018-06-25T16:21:17.401Z,101920.63
2018-06-25T16:23:44.629Z,101925.37
2018-06-25T16:26:11.621Z,101918.91
2018-06-25T16:28:38.695Z,101915.30
2018-06-25T16:31:05.742Z,101916.62
2018-06-25T16:33:32.737Z,101918.79
2018-06-25T16:35:59.718Z,101921.92
2018-06-25T16:38:26.713Z,101920.76
2018-06-25T16:40:54.418Z,101921.87
2018-06-25T16:43:21.447Z,101916.15
2018-06-25T16:45:48.460Z,101920.56
2018-06-25T16:48:15.489Z,101933.59
2018-06-25T16:50:42.482Z,101926.57
2018-06-25T16:53:09.689Z,101926.65
2018-06-25T16:55:36.925Z,101926.72
2018-06-25T16:58:04.258Z,101922.06
2018-06-25T17:00:31.292Z,101917.28
2018-06-25T17:02:58.246Z,101915.98
2018-06-25T17:05:25.257Z,101914.60
2018-06-25T17:07:52.234Z,101915.37
2018-06-25T17:10:19.238Z,101916.22
2018-06-25T17:12:46.245Z,101910.31
2018-06-25T17:15:13.240Z,101913.13
2018-06-25T17:17:40.277Z,101910.43
2018-06-25T17:20:07.241Z,101914.87
2018-06-25T17:22:34.577Z,101907.58
2018-06-25T17:25:01.656Z,101910.70
2018-06-25T17:27:28.689Z,101914.94
2018-06-25T17:29:55.665Z,101907.13
2018-06-25T17:32:22.669Z,101913.28
2018-06-25T17:34:49.639Z,101915.53
2018-06-25T17:37:16.765Z,101907.81
2018-06-25T17:39:43.734Z,101912.73
2018-06-25T17:42:10.721Z,101917.63
2018-06-25T17:44:37.717Z,101926.94
2018-06-25T17:47:04.722Z,101925.73
2018-06-25T17:49:31.995Z,101920.58
2018-06-25T17:51:58.989Z,101919.05
2018-06-25T17:54:26.006Z,101926.39
2018-06-25T17:56:53.021Z,101927.72
2018-06-25T17:59:20.110Z,101928.41
2018-06-25T18:01:47.113Z,101927.72
2018-06-25T18:04:14.097Z,101924.86
2018-06-25T18:06:41.081Z,101929.30
2018-06-25T18:09:09.417Z,101924.38
2018-06-25T18:11:36.429Z,101924.86
2018-06-25T18:14:03.513Z,101915.76
2018-06-25T18:16:30.517Z,101916.17
2018-06-25T18:18:57.497Z,101916.17
2018-06-25T18:21:24.485Z,101923.66
2018-06-25T18:23:51.489Z,101918.76
2018-06-25T18:26:18.490Z,101921.22
2018-06-25T18:28:45.496Z,101923.12
2018-06-25T18:31:12.476Z,101920.41
2018-06-25T18:33:39.510Z,101925.27
2018-06-25T18:36:06.526Z,101931.02
2018-06-25T18:38:33.874Z,101936.19
2018-06-25T18:41:00.837Z,101933.44
2018-06-25T18:43:27.833Z,101940.66
2018-06-25T18:45:54.806Z,101931.91
2018-06-25T18:48:21.957Z,101939.75
2018-06-25T18:50:48.955Z,101934.95
2018-06-25T18:53:16.010Z,101940.59
2018-06-25T18:55:42.981Z,101943.16
2018-06-25T18:58:10.317Z,101940.19
2018-06-25T19:00:37.292Z,101945.10
2018-06-25T19:03:04.550Z,101946.20
2018-06-25T19:05:31.542Z,101943.30
2018-06-25T19:07:58.499Z,101943.08
2018-06-25T19:10:25.477Z,101946.56
2018-06-25T19:12:52.509Z,101947.41
2018-06-25T19:15:19.510Z,101950.64
2018-06-25T19:17:46.503Z,101939.52
2018-06-25T19:20:13.517Z,101944.33
2018-06-25T19:22:40.529Z,101945.64
2018-06-25T19:25:07.546Z,101937.11
2018-06-25T19:27:34.565Z,101943.34
2018-06-25T19:30:01.562Z,101945.76
2018-06-25T19:32:28.541Z,101950.70
2018-06-25T19:34:55.530Z,101957.70
2018-06-25T19:37:22.528Z,101950.59
2018-06-25T19:39:49.527Z,101954.22
2018-06-25T19:42:16.508Z,101958.56
2018-06-25T19:44:43.524Z,101963.95
2018-06-25T19:47:10.517Z,101965.89
2018-06-25T19:49:37.747Z,101958.34
2018-06-25T19:52:04.747Z,101961.68
2018-06-25T19:54:31.802Z,101966.34
2018-06-25T19:56:58.804Z,101972.61
2018-06-25T19:59:25.868Z,101966.27
2018-06-25T20:01:52.859Z,101970.22
2018-06-25T20:04:19.837Z,101970.22
2018-06-25T20:06:46.817Z,101970.92
2018-06-25T20:09:13.829Z,101973.31
2018-06-25T20:11:41.256Z,101974.48
2018-06-25T20:14:08.381Z,101982.17
2018-06-25T20:16:35.388Z,101981.00
2018-06-25T20:19:02.542Z,101979.09
2018-06-25T20:21:29.750Z,101974.57
2018-06-25T20:23:57.154Z,101982.34
2018-06-25T20:26:24.137Z,101976.70
2018-06-25T20:28:51.173Z,101973.25
2018-06-25T20:31:18.202Z,101976.84
2018-06-25T20:33:45.181Z,101981.98
2018-06-25T20:36:12.419Z,101981.27
2018-06-25T20:38:39.385Z,101969.55
2018-06-25T20:41:06.513Z,101979.25
2018-06-25T20:43:33.645Z,101978.88
2018-06-25T20:46:00.645Z,101973.61
2018-06-25T20:48:27.623Z,101976.98
2018-06-25T20:50:54.609Z,101986.33
2018-06-25T20:53:21.994Z,101986.09
2018-06-25T20:55:48.961Z,101988.73
2018-06-25T20:58:15.973Z,101990.81
2018-06-25T21:00:42.985Z,101986.27
2018-06-25T21:03:09.959Z,101990.69
2018-06-25T21:05:36.953Z,101984.23
2018-06-25T21:08:04.177Z,101983.14
2018-06-25T21:10:31.149Z,101983.88
2018-06-25T21:12:58.126Z,101987.27
2018-06-25T21:15:25.169Z,101990.39
2018-06-25T21:17:52.166Z,101987.76
2018-06-25T21:20:19.205Z,101984.98
2018-06-25T21:22:46.270Z,101989.67
2018-06-25T21:25:13.261Z,101981.39
2018-06-25T21:27:40.262Z,101987.62
2018-06-25T21:30:07.514Z,101992.66
2018-06-25T21:32:34.509Z,101993.28
2018-06-25T21:35:01.506Z,101979.84
2018-06-25T21:37:28.493Z,101988.84
2018-06-25T21:39:55.488Z,101986.13
2018-06-25T21:42:22.479Z,101981.18
2018-06-25T21:44:49.446Z,101984.66
2018-06-25T21:47:16.652Z,101986.13
2018-06-25T21:49:43.658Z,101983.81
2018-06-25T21:52:10.689Z,101985.03
2018-06-25T21:54:37.677Z,101984.05
2018-06-25T21:57:04.689Z,101984.27
2018-06-25T21:59:31.669Z,101986.06
2018-06-25T22:01:58.680Z,101990.87
2018-06-25T22:04:26.778Z,101982.95
2018-06-25T22:06:54.031Z,101984.17
2018-06-25T22:09:21.026Z,101984.17
2018-06-25T22:11:48.766Z,101992.19
2018-06-25T22:14:15.809Z,101992.08
2018-06-25T22:16:42.833Z,101997.47
2018-06-25T22:19:09.826Z,101994.72
2018-06-25T22:21:36.813Z,102002.73
2018-06-25T22:24:04.357Z,101992.47
2018-06-25T22:26:31.339Z,101991.15
2018-06-25T22:28:58.340Z,101998.33
2018-06-25T22:31:25.454Z,101989.46
2018-06-25T22:33:52.409Z,101993.66
2018-06-25T22:36:19.389Z,101993.33
2018-06-25T22:38:46.357Z,101996.19
2018-06-25T22:41:13.533Z,101992.33
2018-06-25T22:43:40.910Z,101996.14
2018-06-25T22:46:07.904Z,101995.53
2018-06-25T22:48:34.876Z,101994.21
2018-06-25T22:51:01.905Z,101995.05
2018-06-25T22:53:28.873Z,101991.23
2018-06-25T22:55:55.857Z,101993.17
2018-06-25T22:58:22.829Z,101997.14
2018-06-25T23:00:49.833Z,101995.92
2018-06-25T23:03:16.821Z,101990.53
2018-06-25T23:05:43.786Z,101990.25
2018-06-25T23:08:10.809Z,101991.23
2018-06-25T23:10:37.805Z,101992.66
2018-06-25T23:13:04.869Z,101992.89
2018-06-25T23:15:31.874Z,101993.50
2018-06-25T23:17:58.860Z,101991.71
2018-06-25T23:20:25.829Z,101996.84
2018-06-25T23:22:55.893Z,101990.01
2018-06-25T23:25:23.242Z,101990.01
2018-06-25T23:27:50.414Z,101990.01
2018-06-25T23:30:17.409Z,101994.10
2018-06-25T23:32:44.430Z,101991.03
2018-06-25T23:35:11.435Z,101989.09
2018-06-25T23:37:38.394Z,101991.04
2018-06-25T23:40:05.521Z,101992.41
2018-06-25T23:42:32.521Z,101992.03
2018-06-25T23:44:59.533Z,101992.65
2018-06-25T23:47:26.519Z,101946.47
2018-06-25T23:49:53.513Z,101993.35
2018-06-25T23:52:20.526Z,101994.30
2018-06-25T23:54:47.512Z,101989.77
2018-06-25T23:57:14.531Z,101998.72
2018-06-25T23:59:41.521Z,101996.45
