createdAt,value
2023-04-18T00:00:44.595Z,6.69
2023-04-18T00:01:44.704Z,6.71
2023-04-18T00:02:44.648Z,6.65
2023-04-18T00:03:44.701Z,6.61
2023-04-18T00:04:44.628Z,6.61
2023-04-18T00:05:44.499Z,6.57
2023-04-18T00:06:44.499Z,6.60
2023-04-18T00:07:44.502Z,6.57
2023-04-18T00:08:44.509Z,6.57
2023-04-18T00:09:44.726Z,6.55
2023-04-18T00:10:44.477Z,6.54
2023-04-18T00:11:44.438Z,6.54
2023-04-18T00:12:44.453Z,6.54
2023-04-18T00:13:44.434Z,6.53
2023-04-18T00:14:44.420Z,6.51
2023-04-18T00:15:44.413Z,6.51
2023-04-18T00:16:44.495Z,6.51
2023-04-18T00:17:44.390Z,6.50
2023-04-18T00:18:44.346Z,6.50
2023-04-18T00:19:44.333Z,6.46
2023-04-18T00:20:44.328Z,6.46
2023-04-18T00:21:44.328Z,6.46
2023-04-18T00:22:44.310Z,6.46
2023-04-18T00:23:44.307Z,6.45
2023-04-18T00:24:44.300Z,6.45
2023-04-18T00:25:44.282Z,6.45
2023-04-18T00:26:44.263Z,6.42
2023-04-18T00:27:44.255Z,6.42
2023-04-18T00:28:44.386Z,6.42
2023-04-18T00:29:44.229Z,6.40
2023-04-18T00:30:44.255Z,6.39
2023-04-18T00:31:44.195Z,6.39
2023-04-18T00:32:44.227Z,6.40
2023-04-18T00:33:44.218Z,6.40
2023-04-18T00:34:44.188Z,6.42
2023-04-18T00:35:44.133Z,6.40
2023-04-18T00:36:44.179Z,6.39
2023-04-18T00:37:44.136Z,6.38
2023-04-18T00:38:44.133Z,6.38
2023-04-18T00:39:44.119Z,6.38
2023-04-18T00:40:44.090Z,6.38
2023-04-18T00:41:44.088Z,6.36
2023-04-18T00:42:44.109Z,6.36
2023-04-18T00:43:44.066Z,6.36
2023-04-18T00:44:44.058Z,6.35
2023-04-18T00:45:44.059Z,6.35
2023-04-18T00:46:44.001Z,6.35
2023-04-18T00:47:44.038Z,6.33
2023-04-18T00:48:44.016Z,6.32
2023-04-18T00:49:44.047Z,6.30
2023-04-18T00:50:43.995Z,6.32
2023-04-18T00:51:43.962Z,6.28
2023-04-18T00:52:43.950Z,6.30
2023-04-18T00:53:43.907Z,6.30
2023-04-18T00:54:43.920Z,6.28
2023-04-18T00:55:43.878Z,6.28
2023-04-18T00:56:43.884Z,6.28
2023-04-18T00:57:43.863Z,6.30
2023-04-18T00:58:44.892Z,6.33
2023-04-18T00:59:43.865Z,6.32
2023-04-18T01:00:43.867Z,6.32
2023-04-18T01:01:43.854Z,6.32
2023-04-18T01:02:43.929Z,6.35
2023-04-18T01:03:43.935Z,6.33
2023-04-18T01:04:43.871Z,6.35
2023-04-18T01:05:43.759Z,6.36
2023-04-18T01:06:43.829Z,6.38
2023-04-18T01:07:43.735Z,6.38
2023-04-18T01:08:43.738Z,6.35
2023-04-18T01:09:43.742Z,6.35
2023-04-18T01:10:43.707Z,6.32
2023-04-18T01:11:43.699Z,6.35
2023-04-18T01:12:43.698Z,6.38
2023-04-18T01:13:43.695Z,6.38
2023-04-18T01:14:43.658Z,6.38
2023-04-18T01:15:43.764Z,6.38
2023-04-18T01:16:43.638Z,6.36
2023-04-18T01:17:43.687Z,6.32
2023-04-18T01:18:43.603Z,6.32
2023-04-18T01:19:43.619Z,6.32
2023-04-18T01:20:43.595Z,6.30
2023-04-18T01:21:43.823Z,6.30
2023-04-18T01:22:43.571Z,6.30
2023-04-18T01:23:43.554Z,6.30
2023-04-18T01:24:43.711Z,6.27
2023-04-18T01:25:43.525Z,6.24
2023-04-18T01:26:43.625Z,6.24
2023-04-18T01:27:43.500Z,6.19
2023-04-18T01:28:43.485Z,6.19
2023-04-18T01:29:43.468Z,6.16
2023-04-18T01:30:43.475Z,6.13
2023-04-18T01:31:43.570Z,6.11
2023-04-18T01:32:43.453Z,6.08
2023-04-18T01:33:43.470Z,6.08
2023-04-18T01:34:43.420Z,6.06
2023-04-18T01:35:43.387Z,6.06
2023-04-18T01:36:43.405Z,6.10
2023-04-18T01:37:43.379Z,6.06
2023-04-18T01:38:43.416Z,6.06
2023-04-18T01:39:43.362Z,6.06
2023-04-18T01:40:43.357Z,6.10
2023-04-18T01:41:43.322Z,6.10
2023-04-18T01:42:43.339Z,6.06
2023-04-18T01:43:43.313Z,6.05
2023-04-18T01:44:43.311Z,6.03
2023-04-18T01:45:43.301Z,6.02
2023-04-18T01:46:43.305Z,6.02
2023-04-18T01:47:43.348Z,6.02
2023-04-18T01:48:43.266Z,6.01
2023-04-18T01:49:43.243Z,6.01
2023-04-18T01:50:43.236Z,5.99
2023-04-18T01:51:43.202Z,5.99
2023-04-18T01:52:43.194Z,5.99
2023-04-18T01:53:43.178Z,6.01
2023-04-18T01:54:43.229Z,6.01
2023-04-18T01:55:43.152Z,5.99
2023-04-18T01:56:43.145Z,6.01
2023-04-18T01:57:43.179Z,6.02
2023-04-18T01:58:43.221Z,5.99
2023-04-18T01:59:43.096Z,5.99
2023-04-18T02:00:43.177Z,6.02
2023-04-18T02:01:43.296Z,5.99
2023-04-18T02:02:43.285Z,6.01
2023-04-18T02:03:43.333Z,5.99
2023-04-18T02:04:43.032Z,5.99
2023-04-18T02:05:43.006Z,5.99
2023-04-18T02:06:43.017Z,6.02
2023-04-18T02:07:43.005Z,6.02
2023-04-18T02:08:43.010Z,6.02
2023-04-18T02:09:42.999Z,6.01
2023-04-18T02:10:42.973Z,6.02
2023-04-18T02:11:42.946Z,6.03
2023-04-18T02:12:42.975Z,6.03
2023-04-18T02:13:42.940Z,6.03
2023-04-18T02:14:42.924Z,6.02
2023-04-18T02:15:42.892Z,5.99
2023-04-18T02:16:42.923Z,5.98
2023-04-18T02:17:42.895Z,5.98
2023-04-18T02:18:42.845Z,5.96
2023-04-18T02:19:42.857Z,5.95
2023-04-18T02:20:42.862Z,5.98
2023-04-18T02:21:43.011Z,5.96
2023-04-18T02:22:42.846Z,5.95
2023-04-18T02:23:43.565Z,5.98
2023-04-18T02:24:43.230Z,5.96
2023-04-18T02:25:42.816Z,5.96
2023-04-18T02:26:42.789Z,5.98
2023-04-18T02:27:42.784Z,5.96
2023-04-18T02:28:42.868Z,5.96
2023-04-18T02:29:42.828Z,5.98
2023-04-18T02:30:42.789Z,5.96
2023-04-18T02:31:42.779Z,5.96
2023-04-18T02:32:42.713Z,5.98
2023-04-18T02:33:42.709Z,5.95
2023-04-18T02:34:42.658Z,5.96
2023-04-18T02:35:42.655Z,5.96
2023-04-18T02:36:42.614Z,5.96
2023-04-18T02:37:42.676Z,5.95
2023-04-18T02:38:42.655Z,5.95
2023-04-18T02:39:42.621Z,5.98
2023-04-18T02:40:42.579Z,6.01
2023-04-18T02:41:42.623Z,5.99
2023-04-18T02:42:42.554Z,5.99
2023-04-18T02:43:42.559Z,5.99
2023-04-18T02:44:42.524Z,6.02
2023-04-18T02:45:42.579Z,6.03
2023-04-18T02:46:42.515Z,6.03
2023-04-18T02:47:53.644Z,6.08
2023-04-18T02:48:43.462Z,6.06
2023-04-18T02:49:42.489Z,6.06
2023-04-18T02:50:42.470Z,6.08
2023-04-18T02:51:42.458Z,6.08
2023-04-18T02:52:42.417Z,6.06
2023-04-18T02:53:42.443Z,6.08
2023-04-18T02:54:42.443Z,6.08
2023-04-18T02:55:42.413Z,6.11
2023-04-18T02:56:42.383Z,6.13
2023-04-18T02:57:42.361Z,6.13
2023-04-18T02:58:42.375Z,6.13
2023-04-18T02:59:42.358Z,6.16
2023-04-18T03:00:42.334Z,6.14
2023-04-18T03:01:42.376Z,6.17
2023-04-18T03:02:42.347Z,6.19
2023-04-18T03:03:42.289Z,6.19
2023-04-18T03:04:42.443Z,6.17
2023-04-18T03:05:42.276Z,6.20
2023-04-18T03:06:42.280Z,6.20
2023-04-18T03:07:42.237Z,6.19
2023-04-18T03:08:42.239Z,6.19
2023-04-18T03:09:42.244Z,6.17
2023-04-18T03:10:42.180Z,6.20
2023-04-18T03:11:42.192Z,6.19
2023-04-18T03:12:42.166Z,6.21
2023-04-18T03:13:42.208Z,6.24
2023-04-18T03:14:42.200Z,6.24
2023-04-18T03:15:42.153Z,6.21
2023-04-18T03:16:42.110Z,6.21
2023-04-18T03:17:42.196Z,6.20
2023-04-18T03:18:42.097Z,6.19
2023-04-18T03:19:42.934Z,6.19
2023-04-18T03:20:42.118Z,6.20
2023-04-18T03:21:42.074Z,6.21
2023-04-18T03:22:42.052Z,6.21
2023-04-18T03:23:42.066Z,6.25
2023-04-18T03:24:42.070Z,6.27
2023-04-18T03:25:42.002Z,6.28
2023-04-18T03:26:42.024Z,6.27
2023-04-18T03:27:42.029Z,6.25
2023-04-18T03:28:41.997Z,6.24
2023-04-18T03:29:42.005Z,6.24
2023-04-18T03:30:41.955Z,6.27
2023-04-18T03:31:42.047Z,6.27
2023-04-18T03:32:42.088Z,6.25
2023-04-18T03:33:41.921Z,6.27
2023-04-18T03:34:41.915Z,6.27
2023-04-18T03:35:41.905Z,6.25
2023-04-18T03:36:41.871Z,6.24
2023-04-18T03:37:41.868Z,6.24
2023-04-18T03:38:41.838Z,6.21
2023-04-18T03:39:41.891Z,6.24
2023-04-18T03:40:41.835Z,6.24
2023-04-18T03:41:41.820Z,6.25
2023-04-18T03:42:41.789Z,6.24
2023-04-18T03:43:41.800Z,6.24
2023-04-18T03:44:41.827Z,6.24
2023-04-18T03:45:41.800Z,6.24
2023-04-18T03:46:42.124Z,6.27
2023-04-18T03:47:41.861Z,6.30
2023-04-18T03:48:41.781Z,6.32
2023-04-18T03:49:41.740Z,6.32
2023-04-18T03:50:41.783Z,6.28
2023-04-18T03:51:41.730Z,6.25
2023-04-18T03:52:41.686Z,6.24
2023-04-18T03:53:41.708Z,6.21
2023-04-18T03:54:41.661Z,6.20
2023-04-18T03:55:41.743Z,6.20
2023-04-18T03:56:41.622Z,6.20
2023-04-18T03:57:41.657Z,6.20
2023-04-18T03:58:41.594Z,6.20
2023-04-18T03:59:41.611Z,6.20
2023-04-18T04:00:41.576Z,6.19
2023-04-18T04:01:41.616Z,6.20
2023-04-18T04:02:41.690Z,6.17
2023-04-18T04:03:41.813Z,6.17
2023-04-18T04:04:41.550Z,6.16
2023-04-18T04:05:41.540Z,6.16
2023-04-18T04:06:41.498Z,6.14
2023-04-18T04:07:41.508Z,6.13
2023-04-18T04:08:41.519Z,6.11
2023-04-18T04:09:41.512Z,6.11
2023-04-18T04:10:41.484Z,6.11
2023-04-18T04:11:41.474Z,6.16
2023-04-18T04:12:41.421Z,6.13
2023-04-18T04:13:41.445Z,6.11
2023-04-18T04:14:41.400Z,6.10
2023-04-18T04:15:41.413Z,6.08
2023-04-18T04:16:41.466Z,6.05
2023-04-18T04:17:41.435Z,6.05
2023-04-18T04:18:41.412Z,6.03
2023-04-18T04:19:41.413Z,6.05
2023-04-18T04:20:41.353Z,6.03
2023-04-18T04:21:41.368Z,6.01
2023-04-18T04:22:41.324Z,6.02
2023-04-18T04:23:41.305Z,6.05
2023-04-18T04:24:41.296Z,6.03
2023-04-18T04:25:41.282Z,6.05
2023-04-18T04:26:41.287Z,6.08
2023-04-18T04:27:41.274Z,6.10
2023-04-18T04:28:41.277Z,6.11
2023-04-18T04:29:41.351Z,6.14
2023-04-18T04:30:41.302Z,6.13
2023-04-18T04:31:41.293Z,6.11
2023-04-18T04:32:41.468Z,6.11
2023-04-18T04:33:41.204Z,6.11
2023-04-18T04:34:41.340Z,6.17
2023-04-18T04:35:41.169Z,6.17
2023-04-18T04:36:41.198Z,6.16
2023-04-18T04:37:41.246Z,6.16
2023-04-18T04:38:41.171Z,6.16
2023-04-18T04:39:41.138Z,6.17
2023-04-18T04:40:41.226Z,6.20
2023-04-18T04:41:41.090Z,6.21
2023-04-18T04:42:41.193Z,6.21
2023-04-18T04:43:41.134Z,6.21
2023-04-18T04:44:41.101Z,6.25
2023-04-18T04:45:41.056Z,6.28
2023-04-18T04:46:40.996Z,6.25
2023-04-18T04:47:41.084Z,6.21
2023-04-18T04:48:40.992Z,6.21
2023-04-18T04:49:41.007Z,6.17
2023-04-18T04:50:41.111Z,6.19
2023-04-18T04:51:41.045Z,6.24
2023-04-18T04:52:41.004Z,6.21
2023-04-18T04:53:40.981Z,6.16
2023-04-18T04:54:40.926Z,6.16
2023-04-18T04:55:40.969Z,6.16
2023-04-18T04:56:41.045Z,6.16
2023-04-18T04:57:40.944Z,6.17
2023-04-18T04:58:40.892Z,6.14
2023-04-18T04:59:40.886Z,6.14
2023-04-18T05:00:40.887Z,6.10
2023-04-18T05:01:40.920Z,6.10
2023-04-18T05:02:41.034Z,6.08
2023-04-18T05:03:40.975Z,6.10
2023-04-18T05:04:41.218Z,6.11
2023-04-18T05:05:47.793Z,6.17
2023-04-18T05:06:40.790Z,6.17
2023-04-18T05:07:40.977Z,6.20
2023-04-18T05:08:40.802Z,6.16
2023-04-18T05:09:40.811Z,6.20
2023-04-18T05:10:40.756Z,6.24
2023-04-18T05:11:40.701Z,6.27
2023-04-18T05:12:40.698Z,6.25
2023-04-18T05:13:40.812Z,6.28
2023-04-18T05:14:40.841Z,6.20
2023-04-18T05:15:40.686Z,6.25
2023-04-18T05:16:40.639Z,6.28
2023-04-18T05:17:40.724Z,6.27
2023-04-18T05:18:40.638Z,6.27
2023-04-18T05:19:40.605Z,6.40
2023-04-18T05:20:40.615Z,6.50
2023-04-18T05:21:40.620Z,6.53
2023-04-18T05:22:40.549Z,6.50
2023-04-18T05:23:40.553Z,6.46
2023-04-18T05:24:40.583Z,6.50
2023-04-18T05:25:40.533Z,6.53
2023-04-18T05:26:40.557Z,6.50
2023-04-18T05:27:40.496Z,6.50
2023-04-18T05:28:40.524Z,6.48
2023-04-18T05:29:40.477Z,6.40
2023-04-18T05:30:40.485Z,6.35
2023-04-18T05:31:40.464Z,6.33
2023-04-18T05:32:40.574Z,6.33
2023-04-18T05:33:40.426Z,6.36
2023-04-18T05:34:40.424Z,6.36
2023-04-18T05:35:40.424Z,6.40
2023-04-18T05:36:40.397Z,6.43
2023-04-18T05:37:40.424Z,6.48
2023-04-18T05:38:40.370Z,6.45
2023-04-18T05:39:40.371Z,6.43
2023-04-18T05:40:40.367Z,6.42
2023-04-18T05:41:40.373Z,6.40
2023-04-18T05:42:40.312Z,6.43
2023-04-18T05:43:41.783Z,6.46
2023-04-18T05:44:40.341Z,6.48
2023-04-18T05:45:40.359Z,6.54
2023-04-18T05:46:40.302Z,6.57
2023-04-18T05:47:40.287Z,6.61
2023-04-18T05:48:40.246Z,6.63
2023-04-18T05:49:40.241Z,6.58
2023-04-18T05:50:40.252Z,6.54
2023-04-18T05:51:40.222Z,6.54
2023-04-18T05:52:40.217Z,6.55
2023-04-18T05:53:40.206Z,6.60
2023-04-18T05:54:40.176Z,6.69
2023-04-18T05:55:40.212Z,6.72
2023-04-18T05:56:40.138Z,6.60
2023-04-18T05:57:40.155Z,6.57
2023-04-18T05:58:40.137Z,6.54
2023-04-18T05:59:40.118Z,6.53
2023-04-18T06:00:40.140Z,6.48
2023-04-18T06:01:40.113Z,6.46
2023-04-18T06:02:40.335Z,6.42
2023-04-18T06:03:40.264Z,6.42
2023-04-18T06:04:42.026Z,6.42
2023-04-18T06:05:40.140Z,6.43
2023-04-18T06:06:40.002Z,6.45
2023-04-18T06:07:40.008Z,6.50
2023-04-18T06:08:40.003Z,6.54
2023-04-18T06:09:40.012Z,6.57
2023-04-18T06:10:39.957Z,6.60
2023-04-18T06:11:40.000Z,6.61
2023-04-18T06:12:39.998Z,6.64
2023-04-18T06:13:39.936Z,6.65
2023-04-18T06:14:39.919Z,6.75
2023-04-18T06:15:39.929Z,6.75
2023-04-18T06:16:40.020Z,6.76
2023-04-18T06:17:39.924Z,6.75
2023-04-18T06:18:39.904Z,6.78
2023-04-18T06:19:39.846Z,6.82
2023-04-18T06:20:39.849Z,6.90
2023-04-18T06:21:39.854Z,6.97
2023-04-18T06:22:39.811Z,7.05
2023-04-18T06:23:39.853Z,7.09
2023-04-18T06:24:39.785Z,7.11
2023-04-18T06:25:39.789Z,7.15
2023-04-18T06:26:39.734Z,7.19
2023-04-18T06:27:39.756Z,7.24
2023-04-18T06:28:39.765Z,7.29
2023-04-18T06:29:39.746Z,7.23
2023-04-18T06:30:39.773Z,7.21
2023-04-18T06:31:39.788Z,7.29
2023-04-18T06:32:39.775Z,7.36
2023-04-18T06:33:39.657Z,7.39
2023-04-18T06:34:39.692Z,7.41
2023-04-18T06:35:39.641Z,7.41
2023-04-18T06:36:41.099Z,7.34
2023-04-18T06:37:39.643Z,7.37
2023-04-18T06:38:39.658Z,7.44
2023-04-18T06:39:39.612Z,7.51
2023-04-18T06:40:39.610Z,7.57
2023-04-18T06:41:39.581Z,7.58
2023-04-18T06:42:39.570Z,7.51
2023-04-18T06:43:44.314Z,7.50
2023-04-18T06:44:40.576Z,7.51
2023-04-18T06:45:39.555Z,7.55
2023-04-18T06:46:39.494Z,7.48
2023-04-18T06:47:39.537Z,7.51
2023-04-18T06:48:39.483Z,7.51
2023-04-18T06:49:39.464Z,7.50
2023-04-18T06:50:39.469Z,7.55
2023-04-18T06:51:39.439Z,7.57
2023-04-18T06:52:39.402Z,7.48
2023-04-18T06:53:39.399Z,7.51
2023-04-18T06:54:39.417Z,7.55
2023-04-18T06:55:40.460Z,7.55
2023-04-18T06:56:39.429Z,7.57
2023-04-18T06:57:39.452Z,7.62
2023-04-18T06:58:39.327Z,7.69
2023-04-18T06:59:39.341Z,7.73
2023-04-18T07:00:39.394Z,7.76
2023-04-18T07:01:39.455Z,7.71
2023-04-18T07:02:39.431Z,7.74
2023-04-18T07:03:39.406Z,7.79
2023-04-18T07:04:39.395Z,7.81
2023-04-18T07:05:39.253Z,7.85
2023-04-18T07:06:39.532Z,7.92
2023-04-18T07:07:39.215Z,7.99
2023-04-18T07:08:39.205Z,7.99
2023-04-18T07:09:39.173Z,7.96
2023-04-18T07:10:39.236Z,7.96
2023-04-18T07:11:39.183Z,8.00
2023-04-18T07:12:39.217Z,8.06
2023-04-18T07:13:39.137Z,8.07
2023-04-18T07:14:39.108Z,8.17
2023-04-18T07:15:39.101Z,8.14
2023-04-18T07:16:39.196Z,8.14
2023-04-18T07:17:39.120Z,8.12
2023-04-18T07:18:39.102Z,8.06
2023-04-18T07:19:39.096Z,8.12
2023-04-18T07:20:39.080Z,8.21
2023-04-18T07:21:39.022Z,8.27
2023-04-18T07:22:39.038Z,8.36
2023-04-18T07:23:39.042Z,8.46
2023-04-18T07:24:39.023Z,8.52
2023-04-18T07:25:39.019Z,8.52
2023-04-18T07:26:39.020Z,8.49
2023-04-18T07:27:39.046Z,8.49
2023-04-18T07:28:38.935Z,8.40
2023-04-18T07:29:38.914Z,8.40
2023-04-18T07:30:38.937Z,8.42
2023-04-18T07:31:38.899Z,8.40
2023-04-18T07:32:39.000Z,8.42
2023-04-18T07:33:39.246Z,8.34
2023-04-18T07:34:39.586Z,8.31
2023-04-18T07:35:38.854Z,8.37
2023-04-18T07:36:38.826Z,8.42
2023-04-18T07:37:38.854Z,8.36
2023-04-18T07:38:38.897Z,8.40
2023-04-18T07:39:38.857Z,8.49
2023-04-18T07:40:39.501Z,8.57
2023-04-18T07:41:39.760Z,8.57
2023-04-18T07:42:38.879Z,8.58
2023-04-18T07:43:38.765Z,8.61
2023-04-18T07:44:38.849Z,8.63
2023-04-18T07:45:39.336Z,8.68
2023-04-18T07:46:38.887Z,8.70
2023-04-18T07:47:38.700Z,8.78
2023-04-18T07:48:39.300Z,8.73
2023-04-18T07:49:38.699Z,8.73
2023-04-18T07:50:38.668Z,8.75
2023-04-18T07:51:38.637Z,8.80
2023-04-18T07:52:39.513Z,8.91
2023-04-18T07:53:39.063Z,8.96
2023-04-18T07:54:38.637Z,9.01
2023-04-18T07:55:38.636Z,9.10
2023-04-18T07:56:38.647Z,9.13
2023-04-18T07:57:38.583Z,9.17
2023-04-18T07:58:38.567Z,9.22
2023-04-18T07:59:38.526Z,9.26
2023-04-18T08:00:38.541Z,9.32
2023-04-18T08:01:38.520Z,9.35
2023-04-18T08:02:38.638Z,9.34
2023-04-18T08:03:38.605Z,9.30
2023-04-18T08:04:38.654Z,9.24
2023-04-18T08:05:38.477Z,9.23
2023-04-18T08:06:38.454Z,9.23
2023-04-18T08:07:39.044Z,9.24
2023-04-18T08:08:38.436Z,9.30
2023-04-18T08:09:38.388Z,9.35
2023-04-18T08:10:38.383Z,9.41
2023-04-18T08:11:38.421Z,9.44
2023-04-18T08:12:38.368Z,9.49
2023-04-18T08:13:38.394Z,9.49
2023-04-18T08:14:38.384Z,9.38
2023-04-18T08:15:38.324Z,9.30
2023-04-18T08:16:38.387Z,9.27
2023-04-18T08:17:38.367Z,9.32
2023-04-18T08:18:38.299Z,9.32
2023-04-18T08:19:38.275Z,9.32
2023-04-18T08:20:38.346Z,9.38
2023-04-18T08:21:38.271Z,9.45
2023-04-18T08:22:49.341Z,9.42
2023-04-18T08:23:39.202Z,9.44
2023-04-18T08:24:38.240Z,9.48
2023-04-18T08:25:38.240Z,9.49
2023-04-18T08:26:38.198Z,9.53
2023-04-18T08:27:38.176Z,9.55
2023-04-18T08:28:38.204Z,9.56
2023-04-18T08:29:38.183Z,9.56
2023-04-18T08:30:38.161Z,9.55
2023-04-18T08:31:38.170Z,9.52
2023-04-18T08:32:38.166Z,9.45
2023-04-18T08:33:38.091Z,9.44
2023-04-18T08:34:38.102Z,9.48
2023-04-18T08:35:38.073Z,9.49
2023-04-18T08:36:38.232Z,9.49
2023-04-18T08:37:38.036Z,9.48
2023-04-18T08:38:38.119Z,9.49
2023-04-18T08:39:38.021Z,9.48
2023-04-18T08:40:38.044Z,9.45
2023-04-18T08:41:37.976Z,9.45
2023-04-18T08:42:37.991Z,9.49
2023-04-18T08:43:37.956Z,9.52
2023-04-18T08:44:37.978Z,9.56
2023-04-18T08:45:38.021Z,9.58
2023-04-18T08:46:38.959Z,9.60
2023-04-18T08:47:38.297Z,9.59
2023-04-18T08:48:37.935Z,9.60
2023-04-18T08:49:37.891Z,9.62
2023-04-18T08:50:37.873Z,9.53
2023-04-18T08:51:37.851Z,9.53
2023-04-18T08:52:37.848Z,9.53
2023-04-18T08:53:37.852Z,9.55
2023-04-18T08:54:38.010Z,9.56
2023-04-18T08:55:37.855Z,9.59
2023-04-18T08:56:37.921Z,9.58
2023-04-18T08:57:37.868Z,9.58
2023-04-18T08:58:37.786Z,9.59
2023-04-18T08:59:37.770Z,9.63
2023-04-18T09:00:37.758Z,9.68
2023-04-18T09:01:37.749Z,9.73
2023-04-18T09:02:37.914Z,9.80
2023-04-18T09:03:37.920Z,9.86
2023-04-18T09:04:37.803Z,9.88
2023-04-18T09:05:37.673Z,9.86
2023-04-18T09:06:37.679Z,9.81
2023-04-18T09:07:37.678Z,9.81
2023-04-18T09:08:37.658Z,9.88
2023-04-18T09:09:37.619Z,9.91
2023-04-18T09:10:37.642Z,9.91
2023-04-18T09:11:37.606Z,9.88
2023-04-18T09:12:37.647Z,9.88
2023-04-18T09:13:37.636Z,9.89
2023-04-18T09:14:37.576Z,9.98
2023-04-18T09:15:37.542Z,10.04
2023-04-18T09:16:37.582Z,10.13
2023-04-18T09:17:37.584Z,10.25
2023-04-18T09:18:37.562Z,10.36
2023-04-18T09:19:37.476Z,10.43
2023-04-18T09:20:37.504Z,10.39
2023-04-18T09:21:37.479Z,10.39
2023-04-18T09:22:39.555Z,10.39
2023-04-18T09:23:37.424Z,10.39
2023-04-18T09:24:37.428Z,10.42
2023-04-18T09:25:38.404Z,10.43
2023-04-18T09:26:37.413Z,10.51
2023-04-18T09:27:37.438Z,10.57
2023-04-18T09:28:37.361Z,10.51
2023-04-18T09:29:37.361Z,10.51
2023-04-18T09:30:37.402Z,10.60
2023-04-18T09:31:37.374Z,10.58
2023-04-18T09:32:37.378Z,10.54
2023-04-18T09:33:37.315Z,10.55
2023-04-18T09:34:37.306Z,10.52
2023-04-18T09:35:37.289Z,10.58
2023-04-18T09:36:37.485Z,10.68
2023-04-18T09:37:37.287Z,10.78
2023-04-18T09:38:37.310Z,10.86
2023-04-18T09:39:37.232Z,10.94
2023-04-18T09:40:37.215Z,11.02
2023-04-18T09:41:38.173Z,11.16
2023-04-18T09:42:37.192Z,11.28
2023-04-18T09:43:37.239Z,11.31
2023-04-18T09:44:37.171Z,11.27
2023-04-18T09:45:37.167Z,11.30
2023-04-18T09:46:37.300Z,11.33
2023-04-18T09:47:37.789Z,11.36
2023-04-18T09:48:37.149Z,11.28
2023-04-18T09:49:37.140Z,11.19
2023-04-18T09:50:37.116Z,11.08
2023-04-18T09:51:37.215Z,11.06
2023-04-18T09:52:37.148Z,11.19
2023-04-18T09:53:37.083Z,11.19
2023-04-18T09:54:37.186Z,11.35
2023-04-18T09:55:37.084Z,11.51
2023-04-18T09:56:37.075Z,11.57
2023-04-18T09:57:37.081Z,11.64
2023-04-18T09:58:37.029Z,11.75
2023-04-18T09:59:36.997Z,11.77
2023-04-18T10:00:36.994Z,11.84
2023-04-18T10:01:37.030Z,11.81
2023-04-18T10:02:36.962Z,11.90
2023-04-18T10:03:36.958Z,11.88
2023-04-18T10:04:37.098Z,11.72
2023-04-18T10:05:36.945Z,11.62
2023-04-18T10:06:37.367Z,11.49
2023-04-18T10:07:36.877Z,11.57
2023-04-18T10:08:36.877Z,11.62
2023-04-18T10:09:36.846Z,11.54
2023-04-18T10:10:38.782Z,11.46
2023-04-18T10:11:37.460Z,11.35
2023-04-18T10:12:36.829Z,11.20
2023-04-18T10:13:36.935Z,11.16
2023-04-18T10:14:36.768Z,11.24
2023-04-18T10:15:36.806Z,11.23
2023-04-18T10:16:36.837Z,11.23
2023-04-18T10:17:37.652Z,11.20
2023-04-18T10:18:36.781Z,11.24
2023-04-18T10:19:36.696Z,11.31
2023-04-18T10:20:36.721Z,11.44
2023-04-18T10:21:36.677Z,11.54
2023-04-18T10:22:37.598Z,11.57
2023-04-18T10:23:36.668Z,11.67
2023-04-18T10:24:36.652Z,11.77
2023-04-18T10:25:36.644Z,11.74
2023-04-18T10:26:36.624Z,11.82
2023-04-18T10:27:36.592Z,11.74
2023-04-18T10:28:36.597Z,11.78
2023-04-18T10:29:36.619Z,11.90
2023-04-18T10:30:36.555Z,11.81
2023-04-18T10:31:36.602Z,11.93
2023-04-18T10:32:36.572Z,11.96
2023-04-18T10:33:41.982Z,11.97
2023-04-18T10:34:37.521Z,11.96
2023-04-18T10:35:36.529Z,11.78
2023-04-18T10:36:36.563Z,11.74
2023-04-18T10:37:36.461Z,11.74
2023-04-18T10:38:36.470Z,11.75
2023-04-18T10:39:36.451Z,11.88
2023-04-18T10:40:36.438Z,11.97
2023-04-18T10:41:36.426Z,12.18
2023-04-18T10:42:36.422Z,12.33
2023-04-18T10:43:36.388Z,12.37
2023-04-18T10:44:36.425Z,12.41
2023-04-18T10:45:36.491Z,12.46
2023-04-18T10:46:36.470Z,12.54
2023-04-18T10:47:36.445Z,12.55
2023-04-18T10:48:38.573Z,12.55
2023-04-18T10:49:37.045Z,12.56
2023-04-18T10:50:36.324Z,12.56
2023-04-18T10:51:36.334Z,12.55
2023-04-18T10:52:36.311Z,12.51
2023-04-18T10:53:36.265Z,12.52
2023-04-18T10:54:36.261Z,12.52
2023-04-18T10:55:36.253Z,12.43
2023-04-18T10:56:36.276Z,12.29
2023-04-18T10:57:36.212Z,12.36
2023-04-18T10:58:36.183Z,12.37
2023-04-18T10:59:36.205Z,12.34
2023-04-18T11:00:36.255Z,12.38
2023-04-18T11:01:36.212Z,12.37
2023-04-18T11:02:36.280Z,12.36
2023-04-18T11:03:36.305Z,12.26
2023-04-18T11:04:36.199Z,12.34
2023-04-18T11:05:43.133Z,12.25
2023-04-18T11:06:36.088Z,12.25
2023-04-18T11:07:36.086Z,12.37
2023-04-18T11:08:36.046Z,12.36
2023-04-18T11:09:36.060Z,12.43
2023-04-18T11:10:36.052Z,12.54
2023-04-18T11:11:36.041Z,12.55
2023-04-18T11:12:36.242Z,12.49
2023-04-18T11:13:36.020Z,12.41
2023-04-18T11:14:35.975Z,12.16
2023-04-18T11:15:35.976Z,12.26
2023-04-18T11:16:36.000Z,12.36
2023-04-18T11:17:36.088Z,12.52
2023-04-18T11:18:35.927Z,12.61
2023-04-18T11:19:35.910Z,12.70
2023-04-18T11:20:35.915Z,12.77
2023-04-18T11:21:35.911Z,12.85
2023-04-18T11:22:35.885Z,12.63
2023-04-18T11:23:35.863Z,12.59
2023-04-18T11:24:35.853Z,12.63
2023-04-18T11:25:35.841Z,12.63
2023-04-18T11:26:36.838Z,12.69
2023-04-18T11:27:35.816Z,12.74
2023-04-18T11:28:35.791Z,12.89
2023-04-18T11:29:35.808Z,12.94
2023-04-18T11:30:35.778Z,12.94
2023-04-18T11:31:35.855Z,12.77
2023-04-18T11:32:35.832Z,12.71
2023-04-18T11:33:35.740Z,12.62
2023-04-18T11:34:35.748Z,12.66
2023-04-18T11:35:35.718Z,12.74
2023-04-18T11:36:35.686Z,12.80
2023-04-18T11:37:35.676Z,12.80
2023-04-18T11:38:35.667Z,12.80
2023-04-18T11:39:35.675Z,12.81
2023-04-18T11:40:35.639Z,12.73
2023-04-18T11:41:35.648Z,12.73
2023-04-18T11:42:35.644Z,12.76
2023-04-18T11:43:35.615Z,12.67
2023-04-18T11:44:36.276Z,12.77
2023-04-18T11:45:35.764Z,12.73
2023-04-18T11:46:35.811Z,12.70
2023-04-18T11:47:35.591Z,12.81
2023-04-18T11:48:35.530Z,12.91
2023-04-18T11:49:35.525Z,12.80
2023-04-18T11:50:35.496Z,12.77
2023-04-18T11:51:35.528Z,12.92
2023-04-18T11:52:35.478Z,13.04
2023-04-18T11:53:35.503Z,13.12
2023-04-18T11:54:35.519Z,13.07
2023-04-18T11:55:35.445Z,13.10
2023-04-18T11:56:36.736Z,13.06
2023-04-18T11:57:35.414Z,13.10
2023-04-18T11:58:35.436Z,13.06
2023-04-18T11:59:35.392Z,13.07
2023-04-18T12:00:35.431Z,12.99
2023-04-18T12:01:35.368Z,12.99
2023-04-18T12:02:35.516Z,13.09
2023-04-18T12:03:35.505Z,13.21
2023-04-18T12:04:35.520Z,13.38
2023-04-18T12:05:35.691Z,13.41
2023-04-18T12:06:35.287Z,13.44
2023-04-18T12:07:35.291Z,13.57
2023-04-18T12:08:35.275Z,13.71
2023-04-18T12:09:35.263Z,13.73
2023-04-18T12:10:35.296Z,13.69
2023-04-18T12:11:35.259Z,13.44
2023-04-18T12:12:35.216Z,13.29
2023-04-18T12:13:35.214Z,13.35
2023-04-18T12:14:35.192Z,13.44
2023-04-18T12:15:35.241Z,13.54
2023-04-18T12:16:35.194Z,13.59
2023-04-18T12:17:35.206Z,13.66
2023-04-18T12:18:35.181Z,13.62
2023-04-18T12:19:35.135Z,13.62
2023-04-18T12:20:35.118Z,13.69
2023-04-18T12:21:35.192Z,13.68
2023-04-18T12:22:35.083Z,13.66
2023-04-18T12:23:35.083Z,13.65
2023-04-18T12:24:35.120Z,13.66
2023-04-18T12:25:35.113Z,13.63
2023-04-18T12:26:35.076Z,13.66
2023-04-18T12:27:35.041Z,13.54
2023-04-18T12:28:35.049Z,13.51
2023-04-18T12:29:35.019Z,13.48
2023-04-18T12:30:37.364Z,13.51
2023-04-18T12:31:35.030Z,13.54
2023-04-18T12:32:34.976Z,13.51
2023-04-18T12:33:34.953Z,13.51
2023-04-18T12:34:34.924Z,13.57
2023-04-18T12:35:34.928Z,13.61
2023-04-18T12:36:34.918Z,13.63
2023-04-18T12:37:34.926Z,13.65
2023-04-18T12:38:34.909Z,13.65
2023-04-18T12:39:34.888Z,13.62
2023-04-18T12:40:34.876Z,13.59
2023-04-18T12:41:34.875Z,13.53
2023-04-18T12:42:34.831Z,13.54
2023-04-18T12:43:34.865Z,13.53
2023-04-18T12:44:34.809Z,13.54
2023-04-18T12:45:34.800Z,13.59
2023-04-18T12:46:34.832Z,13.59
2023-04-18T12:47:34.821Z,13.54
2023-04-18T12:48:34.748Z,13.53
2023-04-18T12:49:34.750Z,13.54
2023-04-18T12:50:34.737Z,13.53
2023-04-18T12:51:34.736Z,13.47
2023-04-18T12:52:34.692Z,13.50
2023-04-18T12:53:34.683Z,13.47
2023-04-18T12:54:36.147Z,13.46
2023-04-18T12:55:34.703Z,13.41
2023-04-18T12:56:34.650Z,13.43
2023-04-18T12:57:34.668Z,13.43
2023-04-18T12:58:34.785Z,13.44
2023-04-18T12:59:34.622Z,13.43
2023-04-18T13:00:34.676Z,13.46
2023-04-18T13:01:34.817Z,13.44
2023-04-18T13:02:34.659Z,13.47
2023-04-18T13:03:34.743Z,13.50
2023-04-18T13:04:34.904Z,13.53
2023-04-18T13:05:34.533Z,13.59
2023-04-18T13:06:34.542Z,13.59
2023-04-18T13:07:34.543Z,13.59
2023-04-18T13:08:34.511Z,13.61
2023-04-18T13:09:34.473Z,13.57
2023-04-18T13:10:34.455Z,13.55