createdAt,value
2023-03-30T00:00:55.604Z,0.00
2023-03-30T00:01:55.609Z,0.00
2023-03-30T00:02:55.751Z,0.00
2023-03-30T00:03:55.775Z,0.00
2023-03-30T00:04:55.711Z,0.00
2023-03-30T00:05:55.587Z,0.00
2023-03-30T00:06:55.611Z,0.00
2023-03-30T00:07:55.577Z,0.00
2023-03-30T00:08:55.564Z,0.00
2023-03-30T00:09:55.566Z,0.00
2023-03-30T00:10:55.564Z,0.00
2023-03-30T00:11:55.562Z,0.00
2023-03-30T00:12:55.578Z,0.00
2023-03-30T00:13:55.605Z,0.00
2023-03-30T00:14:55.544Z,0.00
2023-03-30T00:15:55.547Z,0.00
2023-03-30T00:16:55.572Z,0.00
2023-03-30T00:17:55.569Z,0.00
2023-03-30T00:18:55.525Z,0.00
2023-03-30T00:19:55.550Z,0.00
2023-03-30T00:20:55.511Z,0.00
2023-03-30T00:21:55.514Z,0.00
2023-03-30T00:22:55.500Z,0.00
2023-03-30T00:23:55.540Z,0.00
2023-03-30T00:24:55.509Z,0.00
2023-03-30T00:25:55.492Z,0.00
2023-03-30T00:26:55.487Z,0.00
2023-03-30T00:27:55.506Z,0.00
2023-03-30T00:28:55.474Z,0.00
2023-03-30T00:29:55.471Z,0.00
2023-03-30T00:30:55.478Z,0.00
2023-03-30T00:31:55.584Z,0.00
2023-03-30T00:32:55.469Z,0.00
2023-03-30T00:33:55.454Z,0.00
2023-03-30T00:34:55.449Z,0.00
2023-03-30T00:35:55.494Z,0.00
2023-03-30T00:36:55.437Z,0.00
2023-03-30T00:37:55.429Z,0.00
2023-03-30T00:38:55.424Z,0.00
2023-03-30T00:39:55.447Z,0.00
2023-03-30T00:40:55.421Z,0.00
2023-03-30T00:41:55.419Z,0.00
2023-03-30T00:42:55.415Z,0.00
2023-03-30T00:43:55.405Z,0.00
2023-03-30T00:44:55.390Z,0.00
2023-03-30T00:45:55.423Z,0.00
2023-03-30T00:46:55.387Z,0.00
2023-03-30T00:47:55.404Z,0.00
2023-03-30T00:48:55.381Z,0.00
2023-03-30T00:49:55.373Z,0.00
2023-03-30T00:50:55.368Z,0.00
2023-03-30T00:51:55.358Z,0.00
2023-03-30T00:52:55.352Z,0.00
2023-03-30T00:53:55.360Z,0.00
2023-03-30T00:54:55.344Z,0.00
2023-03-30T00:55:55.382Z,0.00
2023-03-30T00:56:55.363Z,0.00
2023-03-30T00:57:55.329Z,0.00
2023-03-30T00:58:55.323Z,0.00
2023-03-30T00:59:55.327Z,0.00
2023-03-30T01:00:55.318Z,0.00
2023-03-30T01:01:55.397Z,0.00
2023-03-30T01:02:55.340Z,0.00
2023-03-30T01:03:55.370Z,0.00
2023-03-30T01:04:55.297Z,0.00
2023-03-30T01:05:55.300Z,0.00
2023-03-30T01:06:55.299Z,0.00
2023-03-30T01:07:55.309Z,0.00
2023-03-30T01:08:55.278Z,0.00
2023-03-30T01:09:55.274Z,0.00
2023-03-30T01:10:55.271Z,0.00
2023-03-30T01:11:55.277Z,0.00
2023-03-30T01:12:55.262Z,0.00
2023-03-30T01:13:55.260Z,0.00
2023-03-30T01:14:55.248Z,0.00
2023-03-30T01:15:55.244Z,0.00
2023-03-30T01:16:55.262Z,0.00
2023-03-30T01:17:55.372Z,0.00
2023-03-30T01:18:55.259Z,0.00
2023-03-30T01:19:55.234Z,0.00
2023-03-30T01:20:55.225Z,0.00
2023-03-30T01:21:55.227Z,0.00
2023-03-30T01:22:55.212Z,0.00
2023-03-30T01:23:55.207Z,0.00
2023-03-30T01:24:55.208Z,0.00
2023-03-30T01:25:55.195Z,0.00
2023-03-30T01:26:55.188Z,0.00
2023-03-30T01:27:55.193Z,0.00
2023-03-30T01:28:55.180Z,0.00
2023-03-30T01:29:55.177Z,0.00
2023-03-30T01:30:55.248Z,0.00
2023-03-30T01:31:55.164Z,0.00
2023-03-30T01:32:55.197Z,0.00
2023-03-30T01:33:55.156Z,0.00
2023-03-30T01:34:55.156Z,0.00
2023-03-30T01:35:55.252Z,0.00
2023-03-30T01:36:55.137Z,0.00
2023-03-30T01:37:55.133Z,0.00
2023-03-30T01:38:55.128Z,0.00
2023-03-30T01:39:55.127Z,0.00
2023-03-30T01:40:55.119Z,0.00
2023-03-30T01:41:55.118Z,0.00
2023-03-30T01:42:55.123Z,0.00
2023-03-30T01:43:55.110Z,0.00
2023-03-30T01:44:55.104Z,0.00
2023-03-30T01:45:55.103Z,0.00
2023-03-30T01:46:55.112Z,0.00
2023-03-30T01:47:55.150Z,0.00
2023-03-30T01:48:55.081Z,0.00
2023-03-30T01:49:55.083Z,0.00
2023-03-30T01:50:55.064Z,0.00
2023-03-30T01:51:55.067Z,0.00
2023-03-30T01:52:55.066Z,0.00
2023-03-30T01:53:55.072Z,0.00
2023-03-30T01:54:55.061Z,0.00
2023-03-30T01:55:55.045Z,0.00
2023-03-30T01:56:55.072Z,0.00
2023-03-30T01:57:55.033Z,0.00
2023-03-30T01:58:55.061Z,0.00
2023-03-30T01:59:55.021Z,0.00
2023-03-30T02:00:55.024Z,0.00
2023-03-30T02:01:55.074Z,0.00
2023-03-30T02:02:55.084Z,0.00
2023-03-30T02:03:55.095Z,0.00
2023-03-30T02:04:55.005Z,0.00
2023-03-30T02:05:54.991Z,0.00
2023-03-30T02:06:54.985Z,0.00
2023-03-30T02:07:54.995Z,0.00
2023-03-30T02:08:55.027Z,0.00
2023-03-30T02:09:54.990Z,0.00
2023-03-30T02:10:54.988Z,0.00
2023-03-30T02:11:54.964Z,0.00
2023-03-30T02:12:54.972Z,0.00
2023-03-30T02:13:54.958Z,0.00
2023-03-30T02:14:54.957Z,0.00
2023-03-30T02:15:54.976Z,0.00
2023-03-30T02:16:54.934Z,0.00
2023-03-30T02:17:54.951Z,0.00
2023-03-30T02:18:54.932Z,0.00
2023-03-30T02:19:54.921Z,0.00
2023-03-30T02:20:54.918Z,0.00
2023-03-30T02:21:54.919Z,0.00
2023-03-30T02:22:54.908Z,0.00
2023-03-30T02:23:54.958Z,0.00
2023-03-30T02:24:54.896Z,0.00
2023-03-30T02:25:54.899Z,0.00
2023-03-30T02:26:54.893Z,0.00
2023-03-30T02:27:54.901Z,0.00
2023-03-30T02:28:54.898Z,0.00
2023-03-30T02:29:54.871Z,0.00
2023-03-30T02:30:54.895Z,0.00
2023-03-30T02:31:54.878Z,0.00
2023-03-30T02:32:55.017Z,0.00
2023-03-30T02:33:54.859Z,0.00
2023-03-30T02:34:54.849Z,0.00
2023-03-30T02:35:54.919Z,0.00
2023-03-30T02:36:54.856Z,0.00
2023-03-30T02:37:54.826Z,0.00
2023-03-30T02:38:54.828Z,0.00
2023-03-30T02:39:54.837Z,0.00
2023-03-30T02:40:54.828Z,0.00
2023-03-30T02:41:54.809Z,0.00
2023-03-30T02:42:54.818Z,0.00
2023-03-30T02:43:54.797Z,0.00
2023-03-30T02:44:54.805Z,0.00
2023-03-30T02:45:54.831Z,0.00
2023-03-30T02:46:54.815Z,0.00
2023-03-30T02:47:54.812Z,0.00
2023-03-30T02:48:54.777Z,0.00
2023-03-30T02:49:54.780Z,0.00
2023-03-30T02:50:54.773Z,0.00
2023-03-30T02:51:54.775Z,0.00
2023-03-30T02:52:54.768Z,0.00
2023-03-30T02:53:54.778Z,0.00
2023-03-30T02:54:54.749Z,0.00
2023-03-30T02:55:54.758Z,0.00
2023-03-30T02:56:54.798Z,0.00
2023-03-30T02:57:54.739Z,0.00
2023-03-30T02:58:54.736Z,0.00
2023-03-30T02:59:54.721Z,0.00
2023-03-30T03:00:55.429Z,0.00
2023-03-30T03:01:54.743Z,0.00
2023-03-30T03:02:54.808Z,0.00
2023-03-30T03:03:54.731Z,0.00
2023-03-30T03:04:54.715Z,0.00
2023-03-30T03:05:54.703Z,0.00
2023-03-30T03:06:54.687Z,0.00
2023-03-30T03:07:54.688Z,0.00
2023-03-30T03:08:54.691Z,0.00
2023-03-30T03:09:54.704Z,0.00
2023-03-30T03:10:54.669Z,0.00
2023-03-30T03:11:54.690Z,0.00
2023-03-30T03:12:54.664Z,0.00
2023-03-30T03:13:54.646Z,0.00
2023-03-30T03:14:54.645Z,0.00
2023-03-30T03:15:54.649Z,0.00
2023-03-30T03:16:54.673Z,0.00
2023-03-30T03:17:54.693Z,0.00
2023-03-30T03:18:54.640Z,0.00
2023-03-30T03:19:54.635Z,0.00
2023-03-30T03:20:54.623Z,0.00
2023-03-30T03:21:54.624Z,0.00
2023-03-30T03:22:54.621Z,0.00
2023-03-30T03:23:54.596Z,0.00
2023-03-30T03:24:54.613Z,0.00
2023-03-30T03:25:54.595Z,0.00
2023-03-30T03:26:54.604Z,0.00
2023-03-30T03:27:54.602Z,0.00
2023-03-30T03:28:54.612Z,0.00
2023-03-30T03:29:54.647Z,0.00
2023-03-30T03:30:54.665Z,0.00
2023-03-30T03:31:54.659Z,0.00
2023-03-30T03:32:54.669Z,0.00
2023-03-30T03:33:54.625Z,0.00
2023-03-30T03:34:54.552Z,0.00
2023-03-30T03:35:54.600Z,0.00
2023-03-30T03:36:54.539Z,0.00
2023-03-30T03:37:54.525Z,0.00
2023-03-30T03:38:54.527Z,0.00
2023-03-30T03:39:54.519Z,0.00
2023-03-30T03:40:54.523Z,0.00
2023-03-30T03:41:54.501Z,0.00
2023-03-30T03:42:54.508Z,0.00
2023-03-30T03:43:54.508Z,0.00
2023-03-30T03:44:54.501Z,0.00
2023-03-30T03:45:54.487Z,0.00
2023-03-30T03:46:54.527Z,0.00
2023-03-30T03:47:54.500Z,0.00
2023-03-30T03:48:54.475Z,0.00
2023-03-30T03:49:54.466Z,0.00
2023-03-30T03:50:54.460Z,0.00
2023-03-30T03:51:54.477Z,0.00
2023-03-30T03:52:54.458Z,0.00
2023-03-30T03:53:54.442Z,0.00
2023-03-30T03:54:54.436Z,0.00
2023-03-30T03:55:54.453Z,0.00
2023-03-30T03:56:54.484Z,0.00
2023-03-30T03:57:54.421Z,0.00
2023-03-30T03:58:54.420Z,0.00
2023-03-30T03:59:54.441Z,0.00
2023-03-30T04:00:54.449Z,0.00
2023-03-30T04:01:54.429Z,0.00
2023-03-30T04:02:54.413Z,0.00
2023-03-30T04:03:54.402Z,0.00
2023-03-30T04:04:54.411Z,0.00
2023-03-30T04:05:54.398Z,0.00
2023-03-30T04:06:54.379Z,0.00
2023-03-30T04:07:54.368Z,0.00
2023-03-30T04:08:54.372Z,0.00
2023-03-30T04:09:54.376Z,0.00
2023-03-30T04:10:54.369Z,0.00
2023-03-30T04:11:54.353Z,0.00
2023-03-30T04:12:54.365Z,0.00
2023-03-30T04:13:54.360Z,0.00
2023-03-30T04:14:54.362Z,0.00
2023-03-30T04:15:54.457Z,0.00
2023-03-30T04:16:54.329Z,0.00
2023-03-30T04:17:54.374Z,0.00
2023-03-30T04:18:54.347Z,0.00
2023-03-30T04:19:54.307Z,0.00
2023-03-30T04:20:54.330Z,0.00
2023-03-30T04:21:54.311Z,0.00
2023-03-30T04:22:54.330Z,0.00
2023-03-30T04:23:54.288Z,4.00
2023-03-30T04:24:54.288Z,4.00
2023-03-30T04:25:54.296Z,4.00
2023-03-30T04:26:54.290Z,8.00
2023-03-30T04:27:54.270Z,4.00
2023-03-30T04:28:54.292Z,8.00
2023-03-30T04:29:54.269Z,8.00
2023-03-30T04:30:54.268Z,8.00
2023-03-30T04:31:54.346Z,8.00
2023-03-30T04:32:54.341Z,12.00
2023-03-30T04:33:54.253Z,12.00
2023-03-30T04:34:54.252Z,12.00
2023-03-30T04:35:54.302Z,16.00
2023-03-30T04:36:54.283Z,16.00
2023-03-30T04:37:54.232Z,20.00
2023-03-30T04:38:54.222Z,20.00
2023-03-30T04:39:54.206Z,20.00
2023-03-30T04:40:54.211Z,24.00
2023-03-30T04:41:54.280Z,28.00
2023-03-30T04:42:54.204Z,28.00
2023-03-30T04:43:54.194Z,32.00
2023-03-30T04:44:54.192Z,36.00
2023-03-30T04:47:01.407Z,44.00
2023-03-30T04:48:58.183Z,52.00
2023-03-30T04:49:58.155Z,52.00
2023-03-30T04:50:58.161Z,60.00
2023-03-30T04:51:58.152Z,68.00
2023-03-30T04:52:58.145Z,76.00
2023-03-30T04:53:58.143Z,84.00
2023-03-30T04:54:58.141Z,96.00
2023-03-30T04:55:58.148Z,112.00
2023-03-30T04:56:58.187Z,132.00
2023-03-30T04:57:58.116Z,144.00
2023-03-30T04:58:58.112Z,156.00
2023-03-30T04:59:58.105Z,168.00
2023-03-30T05:00:58.157Z,180.00
2023-03-30T05:01:58.209Z,196.00
2023-03-30T05:02:58.208Z,196.00
2023-03-30T05:03:58.099Z,200.00
2023-03-30T05:04:58.088Z,188.00
2023-03-30T05:05:58.068Z,192.00
2023-03-30T05:06:58.076Z,228.00
2023-03-30T05:07:58.064Z,276.00
2023-03-30T05:08:58.099Z,304.00
2023-03-30T05:09:58.052Z,304.00
2023-03-30T05:10:58.048Z,256.00
2023-03-30T05:11:58.049Z,232.00
2023-03-30T05:12:58.064Z,248.00
2023-03-30T05:13:58.042Z,260.00
2023-03-30T05:14:58.041Z,284.00
2023-03-30T05:15:58.023Z,304.00
2023-03-30T05:16:58.035Z,324.00
2023-03-30T05:17:58.019Z,348.00
2023-03-30T05:18:58.022Z,380.00
2023-03-30T05:19:58.059Z,400.00
2023-03-30T05:20:58.046Z,420.00
2023-03-30T05:21:57.994Z,436.00
2023-03-30T05:22:58.001Z,448.00
2023-03-30T05:23:57.988Z,476.00
2023-03-30T05:24:57.998Z,532.00
2023-03-30T05:25:57.993Z,588.00
2023-03-30T05:26:57.980Z,664.00
2023-03-30T05:27:57.974Z,736.00
2023-03-30T05:28:57.953Z,800.00
2023-03-30T05:29:57.950Z,828.00
2023-03-30T05:30:58.046Z,808.00
2023-03-30T05:31:57.955Z,700.00
2023-03-30T05:32:58.016Z,576.00
2023-03-30T05:33:57.972Z,480.00
2023-03-30T05:34:57.930Z,416.00
2023-03-30T05:35:58.051Z,400.00
2023-03-30T05:36:57.936Z,400.00
2023-03-30T05:37:57.937Z,396.00
2023-03-30T05:38:57.928Z,384.00
2023-03-30T05:39:57.904Z,368.00
2023-03-30T05:40:57.897Z,364.00
2023-03-30T05:41:57.895Z,364.00
2023-03-30T05:42:57.889Z,372.00
2023-03-30T05:43:57.885Z,384.00
2023-03-30T05:44:57.895Z,392.00
2023-03-30T05:45:57.913Z,396.00
2023-03-30T05:46:57.856Z,412.00
2023-03-30T05:47:57.882Z,432.00
2023-03-30T05:48:57.862Z,456.00
2023-03-30T05:49:57.858Z,484.00
2023-03-30T05:50:58.936Z,500.00
2023-03-30T05:51:57.829Z,496.00
2023-03-30T05:52:57.838Z,484.00
2023-03-30T05:53:57.876Z,488.00
2023-03-30T05:54:57.820Z,492.00
2023-03-30T05:55:57.811Z,500.00
2023-03-30T05:56:57.882Z,508.00
2023-03-30T05:57:57.821Z,508.00
2023-03-30T05:58:57.793Z,520.00
2023-03-30T05:59:57.796Z,548.00
2023-03-30T06:00:57.785Z,580.00
2023-03-30T06:01:57.801Z,624.00
2023-03-30T06:02:57.841Z,696.00
2023-03-30T06:03:57.961Z,820.00
2023-03-30T06:04:57.900Z,948.00
2023-03-30T06:05:57.774Z,1112.00
2023-03-30T06:06:57.770Z,1344.00
2023-03-30T06:07:57.766Z,1508.00
2023-03-30T06:08:57.770Z,1580.00
2023-03-30T06:09:57.758Z,1548.00
2023-03-30T06:10:57.742Z,1496.00
2023-03-30T06:11:57.740Z,1452.00
2023-03-30T06:12:57.723Z,1400.00
2023-03-30T06:13:57.727Z,1372.00
2023-03-30T06:14:57.710Z,1364.00
2023-03-30T06:15:58.373Z,1364.00
2023-03-30T06:16:57.856Z,1384.00
2023-03-30T06:17:57.797Z,1468.00
2023-03-30T06:18:57.689Z,1560.00
2023-03-30T06:19:57.686Z,1584.00
2023-03-30T06:20:57.725Z,1600.00
2023-03-30T06:21:57.697Z,1620.00
2023-03-30T06:22:57.693Z,1624.00
2023-03-30T06:23:57.673Z,1620.00
2023-03-30T06:24:57.666Z,1632.00
2023-03-30T06:25:57.779Z,1660.00
2023-03-30T06:26:57.660Z,1696.00
2023-03-30T06:27:57.732Z,1736.00
2023-03-30T06:28:57.652Z,1812.00
2023-03-30T06:29:57.645Z,1892.00
2023-03-30T06:30:57.639Z,2024.00
2023-03-30T06:31:57.650Z,2284.00
2023-03-30T06:32:57.692Z,2584.00
2023-03-30T06:33:57.627Z,3000.00
2023-03-30T06:34:57.624Z,3700.00
2023-03-30T06:35:57.648Z,4280.00
2023-03-30T06:36:57.642Z,4744.00
2023-03-30T06:37:57.600Z,4720.00
2023-03-30T06:38:57.605Z,3836.00
2023-03-30T06:39:57.609Z,2552.00
2023-03-30T06:40:57.598Z,2348.00
2023-03-30T06:41:57.616Z,2600.00
2023-03-30T06:42:57.599Z,2568.00
2023-03-30T06:43:57.577Z,2344.00
2023-03-30T06:44:57.580Z,2260.00
2023-03-30T06:45:57.600Z,2452.00
2023-03-30T06:46:57.565Z,2596.00
2023-03-30T06:47:57.628Z,2696.00
2023-03-30T06:48:57.556Z,2660.00
2023-03-30T06:49:57.573Z,2752.00
2023-03-30T06:50:57.571Z,2968.00
2023-03-30T06:51:57.604Z,2872.00
2023-03-30T06:52:57.540Z,2740.00
2023-03-30T06:53:57.545Z,2816.00
2023-03-30T06:54:57.539Z,3124.00
2023-03-30T06:55:57.524Z,3888.00
2023-03-30T06:56:57.562Z,4880.00
2023-03-30T06:57:57.521Z,5884.00
2023-03-30T06:58:57.524Z,7032.00
2023-03-30T06:59:57.533Z,8912.00
2023-03-30T07:00:57.532Z,9448.00
2023-03-30T07:01:57.832Z,9116.00
2023-03-30T07:02:57.569Z,8388.00
2023-03-30T07:03:57.585Z,9960.00
2023-03-30T07:04:57.481Z,11240.00
2023-03-30T07:05:57.485Z,10304.00
2023-03-30T07:06:57.532Z,5932.00
2023-03-30T07:07:57.504Z,4556.00
2023-03-30T07:08:57.477Z,4844.00
2023-03-30T07:09:57.502Z,6160.00
2023-03-30T07:10:57.461Z,10156.00
2023-03-30T07:11:57.472Z,46624.00
2023-03-30T07:12:57.461Z,66304.00
2023-03-30T07:13:57.473Z,42432.00
2023-03-30T07:14:57.450Z,65408.00
2023-03-30T07:15:57.474Z,62048.00
2023-03-30T07:16:57.496Z,66848.00
2023-03-30T07:17:57.547Z,70464.00
2023-03-30T07:18:57.438Z,69312.00
2023-03-30T07:19:57.464Z,61184.00
2023-03-30T07:20:57.442Z,56352.00
2023-03-30T07:21:57.451Z,59232.00
2023-03-30T07:22:57.441Z,59456.00
2023-03-30T07:23:57.447Z,15888.00
2023-03-30T07:24:57.459Z,62912.00
2023-03-30T07:25:57.565Z,52960.00
2023-03-30T07:26:57.467Z,73280.00
2023-03-30T07:27:57.477Z,74560.00
2023-03-30T07:28:57.463Z,76256.00
2023-03-30T07:30:04.605Z,77408.00
2023-03-30T07:30:57.501Z,75840.00
2023-03-30T07:31:57.487Z,74720.00
2023-03-30T07:32:58.511Z,72928.00
2023-03-30T07:33:57.485Z,72032.00
2023-03-30T07:34:57.484Z,72832.00
2023-03-30T07:35:57.512Z,72416.00
2023-03-30T07:36:57.512Z,73888.00
2023-03-30T07:38:03.311Z,74656.00
2023-03-30T07:38:57.527Z,69184.00
2023-03-30T07:39:57.549Z,63872.00
2023-03-30T07:40:57.552Z,72672.00
2023-03-30T07:41:57.555Z,46400.00
2023-03-30T07:42:57.598Z,74240.00
2023-03-30T07:43:57.560Z,43968.00
2023-03-30T07:44:57.566Z,69088.00
2023-03-30T07:45:57.739Z,62208.00
2023-03-30T07:46:57.585Z,74336.00
2023-03-30T07:47:57.668Z,71200.00
2023-03-30T07:48:57.602Z,72320.00
2023-03-30T07:49:57.617Z,68512.00
2023-03-30T07:50:57.671Z,70240.00
2023-03-30T07:51:57.628Z,69056.00
2023-03-30T07:52:57.639Z,73920.00
2023-03-30T07:53:57.659Z,66848.00
2023-03-30T07:54:57.680Z,71104.00
2023-03-30T07:55:57.685Z,70016.00
2023-03-30T07:56:57.747Z,63968.00
2023-03-30T07:57:57.688Z,69984.00
2023-03-30T07:58:59.623Z,76160.00
2023-03-30T07:59:57.709Z,67232.00
2023-03-30T08:00:57.711Z,69344.00
2023-03-30T08:01:57.721Z,78048.00
2023-03-30T08:02:57.789Z,77888.00
2023-03-30T08:03:57.840Z,76800.00
2023-03-30T08:04:57.958Z,80192.00
2023-03-30T08:05:57.777Z,79136.00
2023-03-30T08:06:57.789Z,58304.00
2023-03-30T08:07:57.786Z,77152.00
2023-03-30T08:08:57.798Z,78336.00
2023-03-30T08:09:57.814Z,74848.00
2023-03-30T08:10:57.882Z,76288.00
2023-03-30T08:11:57.834Z,76064.00
2023-03-30T08:12:57.851Z,73216.00
2023-03-30T08:13:57.858Z,74624.00
2023-03-30T08:14:57.893Z,77472.00
2023-03-30T08:15:57.896Z,74080.00
2023-03-30T08:16:57.885Z,70304.00
2023-03-30T08:17:57.921Z,75648.00
2023-03-30T08:18:57.910Z,78112.00
2023-03-30T08:19:57.930Z,77472.00
2023-03-30T08:20:57.976Z,76736.00
2023-03-30T08:21:57.958Z,61120.00
2023-03-30T08:22:57.958Z,29376.00
2023-03-30T08:23:57.982Z,24288.00
2023-03-30T08:24:57.984Z,22624.00
2023-03-30T08:25:57.994Z,21600.00
2023-03-30T08:26:58.024Z,20960.00
2023-03-30T08:27:58.024Z,19968.00
2023-03-30T08:28:58.026Z,18976.00
2023-03-30T08:29:58.061Z,17760.00
2023-03-30T08:30:58.056Z,16672.00
2023-03-30T08:31:58.087Z,15820.00
2023-03-30T08:32:58.111Z,15116.00
2023-03-30T08:33:58.100Z,14540.00
2023-03-30T08:34:58.085Z,13940.00
2023-03-30T08:35:58.143Z,13264.00
2023-03-30T08:36:58.159Z,13220.00
2023-03-30T08:37:58.124Z,13216.00
2023-03-30T08:38:58.147Z,13716.00
2023-03-30T08:39:58.196Z,14088.00
2023-03-30T08:40:58.144Z,13512.00
2023-03-30T08:41:58.151Z,14008.00
2023-03-30T08:42:58.162Z,12772.00
2023-03-30T08:43:58.173Z,13328.00
2023-03-30T08:44:58.180Z,12560.00
2023-03-30T08:45:58.218Z,10132.00
2023-03-30T08:46:58.197Z,11788.00
2023-03-30T08:47:58.212Z,10500.00
2023-03-30T08:48:58.186Z,11156.00
2023-03-30T08:49:58.267Z,10896.00
2023-03-30T08:50:58.229Z,10348.00
2023-03-30T08:51:58.223Z,10368.00
2023-03-30T08:52:58.237Z,10876.00
2023-03-30T08:53:58.227Z,10640.00
2023-03-30T08:54:58.232Z,8700.00
2023-03-30T08:55:58.216Z,8160.00
2023-03-30T08:56:58.227Z,8552.00
2023-03-30T08:57:58.236Z,9304.00
2023-03-30T08:58:58.224Z,9020.00
2023-03-30T08:59:58.266Z,8332.00
2023-03-30T09:00:58.289Z,7764.00
2023-03-30T09:01:58.379Z,7140.00
2023-03-30T09:02:58.280Z,6456.00
2023-03-30T09:03:58.249Z,6488.00
2023-03-30T09:04:58.338Z,7048.00
2023-03-30T09:05:58.257Z,6724.00
2023-03-30T09:06:58.247Z,6380.00
2023-03-30T09:07:58.244Z,6676.00
2023-03-30T09:08:58.287Z,6348.00
2023-03-30T09:09:58.256Z,6300.00
2023-03-30T09:10:58.258Z,6176.00
2023-03-30T09:11:58.292Z,6068.00
2023-03-30T09:12:58.256Z,6120.00
2023-03-30T09:13:58.255Z,5732.00
2023-03-30T09:14:58.271Z,5844.00
2023-03-30T09:15:58.252Z,6092.00
2023-03-30T09:16:58.318Z,6424.00
2023-03-30T09:17:58.260Z,6732.00
2023-03-30T09:18:58.267Z,6860.00
2023-03-30T09:19:58.293Z,6872.00
2023-03-30T09:20:58.274Z,6700.00
2023-03-30T09:21:58.268Z,6780.00
2023-03-30T09:22:58.272Z,6808.00
2023-03-30T09:23:58.264Z,6812.00
2023-03-30T09:24:58.262Z,6868.00
2023-03-30T09:26:00.774Z,6900.00
2023-03-30T09:26:58.254Z,6688.00
2023-03-30T09:27:58.258Z,6552.00
2023-03-30T09:28:58.242Z,6592.00
2023-03-30T09:29:58.272Z,6500.00
2023-03-30T09:30:58.249Z,6488.00
2023-03-30T09:31:58.310Z,6372.00
2023-03-30T09:32:58.401Z,6372.00
2023-03-30T09:33:58.250Z,6248.00
2023-03-30T09:34:58.266Z,6096.00
2023-03-30T09:35:58.273Z,5896.00
2023-03-30T09:36:58.280Z,5764.00
2023-03-30T09:37:58.275Z,5512.00
2023-03-30T09:38:58.294Z,5076.00
2023-03-30T09:39:58.271Z,4424.00
2023-03-30T09:40:58.243Z,4360.00
2023-03-30T09:41:58.255Z,4124.00
2023-03-30T09:42:58.237Z,3680.00
2023-03-30T09:43:58.251Z,3464.00
2023-03-30T09:44:58.261Z,3160.00
2023-03-30T09:45:58.334Z,3028.00
2023-03-30T09:46:58.266Z,3204.00
2023-03-30T09:47:58.324Z,3464.00
2023-03-30T09:48:58.266Z,3624.00
2023-03-30T09:49:58.248Z,3780.00
2023-03-30T09:50:58.239Z,3668.00
2023-03-30T09:51:58.234Z,3988.00
2023-03-30T09:52:58.238Z,4232.00
2023-03-30T09:53:58.248Z,4756.00
2023-03-30T09:54:58.280Z,5172.00
2023-03-30T09:55:58.240Z,5168.00
2023-03-30T09:56:58.243Z,4656.00
2023-03-30T09:57:58.281Z,4112.00
2023-03-30T09:58:58.241Z,3812.00
2023-03-30T09:59:58.246Z,3460.00
2023-03-30T10:00:58.246Z,2916.00
2023-03-30T10:01:58.350Z,2488.00
2023-03-30T10:02:58.337Z,2488.00
2023-03-30T10:03:58.440Z,2520.00
2023-03-30T10:04:58.418Z,2744.00
2023-03-30T10:05:58.230Z,2744.00
2023-03-30T10:07:02.225Z,2932.00
2023-03-30T10:07:58.224Z,3172.00
2023-03-30T10:08:58.216Z,3180.00
2023-03-30T10:09:58.228Z,3028.00
2023-03-30T10:10:58.244Z,2612.00
2023-03-30T10:11:58.232Z,2272.00
2023-03-30T10:12:58.283Z,2108.00
2023-03-30T10:13:58.209Z,1936.00
2023-03-30T10:14:58.236Z,1956.00
2023-03-30T10:15:58.302Z,1980.00
2023-03-30T10:16:58.224Z,1956.00
2023-03-30T10:17:58.235Z,1808.00
2023-03-30T10:18:58.207Z,1684.00
2023-03-30T10:20:11.169Z,1612.00
2023-03-30T10:20:58.214Z,1592.00
2023-03-30T10:21:58.206Z,1652.00
2023-03-30T10:22:58.215Z,1800.00
2023-03-30T10:23:58.233Z,1768.00
2023-03-30T10:24:58.197Z,1732.00
2023-03-30T10:25:58.210Z,1824.00
2023-03-30T10:26:58.212Z,1872.00
2023-03-30T10:27:58.256Z,1976.00
2023-03-30T10:28:58.198Z,1988.00
2023-03-30T10:29:58.195Z,2060.00
2023-03-30T10:30:58.204Z,2124.00
2023-03-30T10:31:58.267Z,1972.00
2023-03-30T10:32:58.257Z,1932.00
2023-03-30T10:33:58.189Z,1884.00
2023-03-30T10:34:58.234Z,1948.00
2023-03-30T10:35:58.254Z,1948.00
2023-03-30T10:36:58.221Z,2048.00
2023-03-30T10:37:58.169Z,2324.00
2023-03-30T10:38:58.182Z,2528.00
2023-03-30T10:39:58.203Z,2840.00
2023-03-30T10:40:58.169Z,3092.00
2023-03-30T10:42:00.088Z,3544.00
2023-03-30T10:42:58.184Z,3808.00
2023-03-30T10:43:58.174Z,4052.00
2023-03-30T10:44:58.172Z,4796.00
2023-03-30T10:46:06.113Z,4948.00
2023-03-30T10:47:05.432Z,4860.00
2023-03-30T10:49:02.201Z,4632.00
2023-03-30T10:50:02.193Z,4788.00
2023-03-30T10:52:06.154Z,4752.00
2023-03-30T10:53:06.145Z,4576.00
2023-03-30T10:55:10.166Z,4308.00
2023-03-30T10:56:10.124Z,4456.00
2023-03-30T10:57:10.157Z,4824.00
2023-03-30T10:58:10.110Z,5744.00
2023-03-30T10:59:10.120Z,6760.00
2023-03-30T11:00:10.125Z,7100.00
2023-03-30T11:01:10.202Z,6796.00
2023-03-30T11:02:10.110Z,6448.00
2023-03-30T11:03:10.159Z,5508.00
2023-03-30T11:04:22.506Z,4580.00
2023-03-30T11:05:10.102Z,4620.00
2023-03-30T11:06:10.101Z,4976.00
2023-03-30T11:07:10.091Z,5004.00
2023-03-30T11:08:10.091Z,4860.00
2023-03-30T11:09:10.102Z,4364.00
2023-03-30T11:10:10.109Z,3648.00
2023-03-30T11:11:10.122Z,3144.00
2023-03-30T11:12:10.105Z,3044.00
2023-03-30T11:13:10.086Z,3000.00
2023-03-30T11:14:10.119Z,2940.00
2023-03-30T11:15:10.100Z,3300.00
2023-03-30T11:16:10.226Z,3800.00
2023-03-30T11:17:10.249Z,4492.00
2023-03-30T11:18:10.141Z,4816.00
2023-03-30T11:19:10.103Z,4660.00
2023-03-30T11:20:10.074Z,4896.00
2023-03-30T11:21:10.098Z,5052.00
2023-03-30T11:22:10.079Z,5208.00
2023-03-30T11:23:10.089Z,5492.00
2023-03-30T11:24:10.068Z,5560.00
2023-03-30T11:25:10.073Z,5524.00
2023-03-30T11:26:10.092Z,5568.00
2023-03-30T11:27:10.090Z,5232.00
2023-03-30T11:28:10.069Z,4604.00
2023-03-30T11:29:10.120Z,4420.00
2023-03-30T11:30:10.080Z,4532.00
2023-03-30T11:31:10.081Z,4888.00
2023-03-30T11:32:10.196Z,5408.00
2023-03-30T11:33:10.104Z,5660.00
2023-03-30T11:34:10.066Z,5208.00
2023-03-30T11:35:10.064Z,4672.00
2023-03-30T11:36:10.083Z,4240.00
2023-03-30T11:37:10.128Z,4136.00
2023-03-30T11:38:10.059Z,4456.00
2023-03-30T11:39:18.439Z,4632.00
2023-03-30T11:40:10.094Z,4884.00
2023-03-30T11:41:10.057Z,5164.00
2023-03-30T11:42:10.050Z,5836.00
2023-03-30T11:43:10.082Z,6204.00
2023-03-30T11:44:10.058Z,5928.00
2023-03-30T11:45:10.079Z,5952.00
2023-03-30T11:46:10.436Z,5264.00
2023-03-30T11:47:10.046Z,4992.00
2023-03-30T11:48:10.080Z,4748.00
2023-03-30T11:49:10.134Z,4624.00
2023-03-30T11:50:10.052Z,5212.00
2023-03-30T11:51:10.066Z,5648.00
2023-03-30T11:52:10.059Z,6052.00
2023-03-30T11:53:10.048Z,5928.00
2023-03-30T11:54:10.050Z,6368.00
2023-03-30T11:55:10.091Z,5872.00
2023-03-30T11:56:10.043Z,5660.00
2023-03-30T11:57:10.080Z,5520.00
2023-03-30T11:58:10.218Z,5540.00
2023-03-30T11:59:10.073Z,5148.00
2023-03-30T12:00:10.090Z,4608.00
2023-03-30T12:01:10.039Z,5344.00
2023-03-30T12:02:10.066Z,5864.00
2023-03-30T12:03:10.132Z,4736.00
2023-03-30T12:04:10.216Z,4980.00
2023-03-30T12:05:10.122Z,4428.00
2023-03-30T12:06:10.053Z,5532.00
2023-03-30T12:07:10.031Z,5428.00
2023-03-30T12:08:10.031Z,5316.00
2023-03-30T12:09:10.052Z,5348.00
2023-03-30T12:10:10.048Z,5432.00
2023-03-30T12:11:10.029Z,5556.00
2023-03-30T12:12:10.033Z,5404.00
2023-03-30T12:13:10.030Z,5596.00
2023-03-30T12:14:10.027Z,5600.00
2023-03-30T12:15:10.048Z,5568.00
2023-03-30T12:16:10.102Z,5436.00
2023-03-30T12:17:10.037Z,5388.00
2023-03-30T12:18:10.096Z,5248.00
2023-03-30T12:19:10.035Z,5092.00
2023-03-30T12:20:10.058Z,4996.00
2023-03-30T12:21:10.048Z,4908.00
2023-03-30T12:22:10.030Z,4864.00
2023-03-30T12:23:10.044Z,4692.00
2023-03-30T12:24:10.030Z,4716.00
2023-03-30T12:25:10.038Z,4888.00
2023-03-30T12:26:10.022Z,4992.00
2023-03-30T12:27:11.551Z,5036.00
2023-03-30T12:28:10.035Z,5200.00
2023-03-30T12:30:10.235Z,5464.00
2023-03-30T12:31:10.084Z,5736.00
2023-03-30T12:32:10.100Z,5748.00
2023-03-30T12:33:10.070Z,4460.00
2023-03-30T12:34:10.050Z,5332.00
2023-03-30T12:35:10.034Z,4656.00
2023-03-30T12:36:10.102Z,4004.00
2023-03-30T12:37:10.131Z,5496.00