createdAt,value
2017-05-20T00:00:06.402Z,58.9
2017-05-20T00:10:06.361Z,59.5
2017-05-20T00:20:06.358Z,58.9
2017-05-20T00:30:06.360Z,59.5
2017-05-20T00:40:06.365Z,58.9
2017-05-20T00:50:06.400Z,58.4
2017-05-20T01:00:06.360Z,58.9
2017-05-20T01:10:06.391Z,58.9
2017-05-20T01:20:06.364Z,58.4
2017-05-20T01:30:06.363Z,58.4
2017-05-20T01:40:06.364Z,58.9
2017-05-20T01:50:06.394Z,59.5
2017-05-20T02:00:06.360Z,58.4
2017-05-20T02:10:06.359Z,58.4
2017-05-20T02:20:03.434Z,58.4
2017-05-20T02:30:06.360Z,58.4
2017-05-20T02:40:06.359Z,58.4
2017-05-20T02:50:06.359Z,57.8
2017-05-20T03:00:06.358Z,58.4
2017-05-20T03:10:06.359Z,58.4
2017-05-20T03:20:06.406Z,58.4
2017-05-20T03:30:06.365Z,57.3
2017-05-20T03:40:06.357Z,57.8
2017-05-20T03:50:06.358Z,58.4
2017-05-20T04:00:06.419Z,57.3
2017-05-20T04:10:06.359Z,57.8
2017-05-20T04:20:06.361Z,57.8
2017-05-20T04:30:06.369Z,58.4
2017-05-20T04:40:06.358Z,57.8
2017-05-20T04:50:06.355Z,57.3
2017-05-20T05:00:06.400Z,58.4
2017-05-20T05:10:06.360Z,57.8
2017-05-20T05:20:06.359Z,57.8
2017-05-20T05:30:06.358Z,58.4
2017-05-20T05:40:06.397Z,58.4
2017-05-20T05:50:06.406Z,58.4
2017-05-20T06:00:06.359Z,58.4
2017-05-20T06:10:06.395Z,58.4
2017-05-20T06:20:06.359Z,58.4
2017-05-20T06:30:06.334Z,58.4
2017-05-20T06:40:06.392Z,58.4
2017-05-20T06:50:06.431Z,58.4
2017-05-20T07:00:06.399Z,58.4
2017-05-20T07:10:06.363Z,58.9
2017-05-20T07:20:06.397Z,58.4
2017-05-20T07:30:02.929Z,58.4
2017-05-20T07:40:06.365Z,58.4
2017-05-20T07:50:06.391Z,58.9
2017-05-20T08:00:06.360Z,58.4
2017-05-20T08:10:06.369Z,59.5
2017-05-20T08:20:06.362Z,59.5
2017-05-20T08:30:06.363Z,58.4
2017-05-20T08:40:06.412Z,59.5
2017-05-20T08:50:06.366Z,59.5
2017-05-20T09:00:06.374Z,60
2017-05-20T09:10:06.359Z,60
2017-05-20T09:20:06.364Z,60
2017-05-20T09:30:06.381Z,60.5
2017-05-20T09:40:06.401Z,60.5
2017-05-20T09:50:06.367Z,59.5
2017-05-20T10:00:06.389Z,60
2017-05-20T10:10:06.400Z,60
2017-05-20T10:20:06.361Z,60.5
2017-05-20T10:30:06.392Z,60.5
2017-05-20T10:40:06.359Z,60.5
2017-05-20T10:50:06.396Z,60.5
2017-05-20T11:00:06.364Z,60.5
2017-05-20T11:10:06.361Z,60.5
2017-05-20T11:20:06.361Z,60.5
2017-05-20T11:30:06.359Z,60.5
2017-05-20T11:40:06.392Z,61.1
2017-05-20T11:50:06.393Z,60.5
2017-05-20T12:00:06.393Z,61.1
2017-05-20T12:10:06.360Z,61.6
2017-05-20T12:20:07.364Z,61.1
2017-05-20T12:30:06.392Z,60.5
2017-05-20T12:40:06.367Z,61.6
2017-05-20T12:50:06.436Z,60.5
2017-05-20T13:00:06.359Z,60.5
2017-05-20T13:10:06.388Z,61.6
2017-05-20T13:20:06.362Z,60.5
2017-05-20T13:30:06.359Z,61.1
2017-05-20T13:40:06.441Z,61.6
2017-05-20T13:50:06.357Z,61.6
2017-05-20T14:00:06.426Z,61.1
2017-05-20T14:10:06.366Z,61.1
2017-05-20T14:20:06.358Z,61.6
2017-05-20T14:30:06.360Z,61.6
2017-05-20T14:40:06.391Z,61.6
2017-05-20T14:50:06.395Z,61.6
2017-05-20T15:00:06.362Z,61.1
2017-05-20T15:10:06.365Z,61.6
2017-05-20T15:20:06.361Z,61.6
2017-05-20T15:30:06.388Z,61.6
2017-05-20T15:40:06.362Z,61.6
2017-05-20T15:50:06.359Z,61.6
2017-05-20T16:00:06.392Z,61.6
2017-05-20T16:10:06.366Z,60.5
2017-05-20T16:20:06.389Z,61.6
2017-05-20T16:30:06.109Z,61.6
2017-05-20T16:40:06.382Z,61.6
2017-05-20T16:50:06.388Z,61.6
2017-05-20T17:00:06.365Z,61.6
2017-05-20T17:10:06.358Z,61.6
2017-05-20T17:20:04.770Z,61.6
2017-05-20T17:30:06.422Z,61.6
2017-05-20T17:40:06.358Z,61.6
2017-05-20T17:50:04.616Z,61.6
2017-05-20T18:00:06.357Z,61.6
2017-05-20T18:10:06.364Z,62.1
2017-05-20T18:20:06.365Z,60.5
2017-05-20T18:30:06.360Z,61.6
2017-05-20T18:40:06.396Z,61.6
2017-05-20T18:50:06.367Z,61.6
2017-05-20T19:00:01.489Z,61.6
2017-05-20T19:10:06.362Z,61.6
2017-05-20T19:20:06.389Z,61.6
2017-05-20T19:30:06.395Z,61.6
2017-05-20T19:40:06.363Z,61.6
2017-05-20T19:50:06.397Z,61.1
2017-05-20T20:00:06.390Z,61.6
2017-05-20T20:10:06.366Z,61.6
2017-05-20T20:20:06.389Z,61.1
2017-05-20T20:30:06.361Z,61.6
2017-05-20T20:40:06.388Z,61.1
2017-05-20T20:50:06.361Z,60.5
2017-05-20T21:00:06.363Z,60.5
2017-05-20T21:10:06.882Z,60.5
2017-05-20T21:20:06.390Z,60.5
2017-05-20T21:30:06.360Z,60.5
2017-05-20T21:40:06.444Z,60.5
2017-05-20T21:50:06.435Z,60.5
2017-05-20T22:00:06.387Z,60.5
2017-05-20T22:10:26.359Z,60.5
2017-05-20T22:20:16.358Z,60.5
2017-05-20T22:30:16.396Z,60.5
2017-05-20T22:40:10.668Z,59.5
2017-05-20T22:50:06.358Z,60
2017-05-20T23:00:06.388Z,60
2017-05-20T23:10:06.358Z,60
2017-05-20T23:20:06.359Z,60
2017-05-20T23:30:06.398Z,59.5
2017-05-20T23:40:06.362Z,59.5
2017-05-20T23:50:06.392Z,59.5
