createdAt,value
2018-05-14T00:00:51.850Z,58.00
2018-05-14T00:03:18.058Z,58.00
2018-05-14T00:05:44.252Z,58.10
2018-05-14T00:08:10.440Z,57.90
2018-05-14T00:10:36.644Z,58.00
2018-05-14T00:13:02.846Z,58.00
2018-05-14T00:15:29.045Z,58.10
2018-05-14T00:17:55.260Z,58.00
2018-05-14T00:20:21.448Z,58.70
2018-05-14T00:22:47.636Z,58.10
2018-05-14T00:25:14.563Z,58.00
2018-05-14T00:27:40.728Z,58.00
2018-05-14T00:30:06.936Z,58.00
2018-05-14T00:32:33.180Z,58.10
2018-05-14T00:34:59.362Z,58.10
2018-05-14T00:37:25.524Z,58.20
2018-05-14T00:39:51.748Z,58.10
2018-05-14T00:42:17.936Z,58.10
2018-05-14T00:44:44.144Z,58.70
2018-05-14T00:47:11.090Z,58.00
2018-05-14T00:49:37.304Z,58.00
2018-05-14T00:52:03.498Z,58.00
2018-05-14T00:54:30.433Z,58.00
2018-05-14T00:56:57.372Z,58.00
2018-05-14T00:59:23.554Z,58.00
2018-05-14T01:01:49.729Z,58.00
2018-05-14T01:04:16.683Z,58.00
2018-05-14T01:06:43.659Z,57.90
2018-05-14T01:09:09.896Z,57.90
2018-05-14T01:11:36.070Z,58.00
2018-05-14T01:14:02.245Z,58.00
2018-05-14T01:16:28.453Z,58.00
2018-05-14T01:18:54.659Z,58.10
2018-05-14T01:21:20.879Z,58.10
2018-05-14T01:23:47.047Z,58.00
2018-05-14T01:26:13.401Z,57.90
2018-05-14T01:28:39.574Z,57.90
2018-05-14T01:31:05.775Z,58.00
2018-05-14T01:33:32.712Z,57.80
2018-05-14T01:35:59.427Z,57.80
2018-05-14T01:38:25.610Z,57.90
2018-05-14T01:40:52.547Z,57.70
2018-05-14T01:43:19.499Z,57.60
2018-05-14T01:45:46.417Z,57.70
2018-05-14T01:48:12.593Z,57.70
2018-05-14T01:50:38.769Z,57.80
2018-05-14T01:53:04.971Z,58.10
2018-05-14T01:55:31.893Z,58.40
2018-05-14T01:57:58.113Z,58.40
2018-05-14T02:00:24.313Z,58.50
2018-05-14T02:02:51.243Z,59.10
2018-05-14T02:05:17.414Z,59.10
2018-05-14T02:07:43.614Z,59.10
2018-05-14T02:10:10.561Z,59.40
2018-05-14T02:12:36.741Z,59.30
2018-05-14T02:15:02.912Z,59.20
2018-05-14T02:17:29.099Z,59.40
2018-05-14T02:19:56.045Z,59.30
2018-05-14T02:22:22.962Z,59.20
2018-05-14T02:24:49.151Z,59.20
2018-05-14T02:27:15.363Z,59.20
2018-05-14T02:29:41.561Z,59.10
2018-05-14T02:32:08.516Z,59.10
2018-05-14T02:34:35.481Z,58.90
2018-05-14T02:37:01.653Z,58.90
2018-05-14T02:39:27.858Z,58.70
2018-05-14T02:41:54.063Z,58.80
2018-05-14T02:44:20.255Z,58.70
2018-05-14T02:46:46.461Z,58.70
2018-05-14T02:49:12.674Z,58.70
2018-05-14T02:51:38.873Z,58.60
2018-05-14T02:54:05.816Z,58.60
2018-05-14T02:56:32.744Z,58.60
2018-05-14T02:58:59.710Z,58.60
2018-05-14T03:01:26.645Z,58.50
2018-05-14T03:03:53.588Z,58.60
2018-05-14T03:06:19.771Z,58.60
2018-05-14T03:08:45.967Z,58.50
2018-05-14T03:11:12.141Z,58.60
2018-05-14T03:13:38.357Z,58.70
2018-05-14T03:16:05.617Z,58.60
2018-05-14T03:18:31.794Z,58.60
2018-05-14T03:20:58.742Z,58.60
2018-05-14T03:23:25.677Z,58.60
2018-05-14T03:25:53.063Z,58.50
2018-05-14T03:28:19.252Z,58.40
2018-05-14T03:30:46.216Z,58.40
2018-05-14T03:33:12.439Z,58.40
2018-05-14T03:35:39.390Z,58.50
2018-05-14T03:38:05.576Z,58.50
2018-05-14T03:40:31.761Z,58.50
2018-05-14T03:42:58.729Z,58.60
2018-05-14T03:45:24.904Z,58.60
2018-05-14T03:47:51.106Z,58.50
2018-05-14T03:50:17.305Z,58.50
2018-05-14T03:52:43.502Z,58.50
2018-05-14T03:55:09.680Z,58.50
2018-05-14T03:57:36.624Z,58.50
2018-05-14T04:00:03.554Z,58.50
2018-05-14T04:02:29.769Z,58.50
2018-05-14T04:04:55.932Z,58.50
2018-05-14T04:07:22.134Z,58.50
2018-05-14T04:09:49.065Z,58.40
2018-05-14T04:12:16.023Z,58.40
2018-05-14T04:14:42.941Z,58.50
2018-05-14T04:17:09.135Z,58.40
2018-05-14T04:19:35.328Z,59.10
2018-05-14T04:22:01.564Z,58.40
2018-05-14T04:24:27.796Z,58.40
2018-05-14T04:26:54.696Z,58.40
2018-05-14T04:29:20.898Z,58.40
2018-05-14T04:31:47.113Z,58.40
2018-05-14T04:34:13.298Z,58.60
2018-05-14T04:36:39.506Z,58.60
2018-05-14T04:39:05.697Z,59.30
2018-05-14T04:41:32.641Z,58.60
2018-05-14T04:43:59.594Z,58.90
2018-05-14T04:46:25.766Z,58.80
2018-05-14T04:48:51.946Z,59.00
2018-05-14T04:51:18.900Z,59.60
2018-05-14T04:53:45.840Z,59.50
2018-05-14T04:56:13.176Z,59.30
2018-05-14T04:58:39.363Z,59.20
2018-05-14T05:01:05.556Z,59.20
2018-05-14T05:03:32.490Z,59.20
2018-05-14T05:05:59.147Z,59.20
2018-05-14T05:08:25.362Z,59.20
2018-05-14T05:10:51.575Z,59.20
2018-05-14T05:13:18.521Z,58.90
2018-05-14T05:15:45.472Z,59.10
2018-05-14T05:18:11.675Z,59.10
2018-05-14T05:20:37.902Z,59.10
2018-05-14T05:23:04.576Z,58.80
2018-05-14T05:25:30.810Z,59.10
2018-05-14T05:27:57.046Z,59.20
2018-05-14T05:30:23.288Z,59.30
2018-05-14T05:32:49.464Z,59.30
2018-05-14T05:35:16.433Z,59.10
2018-05-14T05:37:43.403Z,59.00
2018-05-14T05:40:09.548Z,59.00
2018-05-14T05:42:35.780Z,59.10
2018-05-14T05:45:02.061Z,58.90
2018-05-14T05:47:28.213Z,59.40
2018-05-14T05:50:05.283Z,58.70
2018-05-14T05:52:31.492Z,58.40
2018-05-14T05:54:57.678Z,58.20
2018-05-14T05:57:23.903Z,58.20
2018-05-14T05:59:50.074Z,58.40
2018-05-14T06:02:16.342Z,58.20
2018-05-14T06:04:42.550Z,58.20
2018-05-14T06:07:08.718Z,58.00
2018-05-14T06:09:35.001Z,58.20
2018-05-14T06:12:01.136Z,58.40
2018-05-14T06:14:27.368Z,58.30
2018-05-14T06:16:53.550Z,58.30
2018-05-14T06:19:19.760Z,58.10
2018-05-14T06:21:45.973Z,58.20
2018-05-14T06:24:12.142Z,57.80
2018-05-14T06:26:39.096Z,57.80
2018-05-14T06:29:06.040Z,57.60
2018-05-14T06:31:32.986Z,57.90
2018-05-14T06:33:59.185Z,57.90
2018-05-14T06:36:25.545Z,58.60
2018-05-14T06:38:51.762Z,58.00
2018-05-14T06:41:17.954Z,57.80
2018-05-14T06:43:44.141Z,57.70
2018-05-14T06:46:10.364Z,57.80
2018-05-14T06:48:36.574Z,57.60
2018-05-14T06:51:02.757Z,57.60
2018-05-14T06:53:28.945Z,57.20
2018-05-14T06:55:55.868Z,58.20
2018-05-14T06:58:22.811Z,58.20
2018-05-14T07:00:49.776Z,59.00
2018-05-14T07:03:15.995Z,59.00
2018-05-14T07:05:42.950Z,59.30
2018-05-14T07:08:09.179Z,59.20
2018-05-14T07:10:35.405Z,59.50
2018-05-14T07:13:01.647Z,59.20
2018-05-14T07:15:27.844Z,59.40
2018-05-14T07:17:54.043Z,59.40
2018-05-14T07:20:20.220Z,59.20
2018-05-14T07:22:46.423Z,59.10
2018-05-14T07:25:12.616Z,59.10
2018-05-14T07:27:38.820Z,58.60
2018-05-14T07:30:05.111Z,59.30
2018-05-14T07:32:31.293Z,58.70
2018-05-14T07:34:57.537Z,58.40
2018-05-14T07:37:23.735Z,57.60
2018-05-14T07:39:50.707Z,58.00
2018-05-14T07:42:17.677Z,57.90
2018-05-14T07:44:43.884Z,57.80
2018-05-14T07:47:10.087Z,57.40
2018-05-14T07:49:37.217Z,57.20
2018-05-14T07:52:03.455Z,57.20
2018-05-14T07:54:29.760Z,57.10
2018-05-14T07:56:55.873Z,56.20
2018-05-14T07:59:22.849Z,55.70
2018-05-14T08:01:49.055Z,55.70
2018-05-14T08:04:15.994Z,55.80
2018-05-14T08:06:42.977Z,55.70
2018-05-14T08:09:09.177Z,55.70
2018-05-14T08:11:36.149Z,55.80
2018-05-14T08:14:02.387Z,55.80
2018-05-14T08:16:28.671Z,55.60
2018-05-14T08:18:54.900Z,55.20
2018-05-14T08:21:21.108Z,55.30
2018-05-14T08:23:47.533Z,55.60
2018-05-14T08:26:13.771Z,55.50
2018-05-14T08:28:39.999Z,55.70
2018-05-14T08:31:06.273Z,55.90
2018-05-14T08:33:33.153Z,56.10
2018-05-14T08:36:00.111Z,56.10
2018-05-14T08:38:27.064Z,56.30
2018-05-14T08:40:53.347Z,56.20
2018-05-14T08:43:19.601Z,56.20
2018-05-14T08:45:45.834Z,56.10
2018-05-14T08:48:12.055Z,56.70
2018-05-14T08:50:38.271Z,56.10
2018-05-14T08:53:04.523Z,56.40
2018-05-14T08:55:30.777Z,56.10
2018-05-14T08:57:57.128Z,55.80
2018-05-14T09:00:23.203Z,56.10
2018-05-14T09:02:49.429Z,56.10
2018-05-14T09:05:15.655Z,56.10
2018-05-14T09:07:41.890Z,55.80
2018-05-14T09:10:08.155Z,53.70
2018-05-14T09:12:34.400Z,54.70
2018-05-14T09:15:01.358Z,55.90
2018-05-14T09:17:28.285Z,56.20
2018-05-14T09:20:04.884Z,56.20
2018-05-14T09:22:31.826Z,55.60
2018-05-14T09:24:58.022Z,55.50
2018-05-14T09:27:24.192Z,54.20
2018-05-14T09:29:51.147Z,54.50
2018-05-14T09:32:17.369Z,54.50
2018-05-14T09:34:44.316Z,53.30
2018-05-14T09:37:10.557Z,53.30
2018-05-14T09:39:37.467Z,53.70
2018-05-14T09:42:04.404Z,53.80
2018-05-14T09:44:31.391Z,53.80
2018-05-14T09:46:57.602Z,53.70
2018-05-14T09:49:23.846Z,53.90
2018-05-14T09:51:50.032Z,54.50
2018-05-14T09:54:16.273Z,54.90
2018-05-14T09:56:42.489Z,54.60
2018-05-14T09:59:09.445Z,54.20
2018-05-14T10:01:36.401Z,54.20
2018-05-14T10:04:02.612Z,54.10
2018-05-14T10:06:29.000Z,54.10
2018-05-14T10:08:55.170Z,54.00
2018-05-14T10:11:21.388Z,53.90
2018-05-14T10:13:47.596Z,53.80
2018-05-14T10:16:20.678Z,53.80
2018-05-14T10:18:46.903Z,53.80
2018-05-14T10:21:13.055Z,53.80
2018-05-14T10:23:39.267Z,53.80
2018-05-14T10:26:05.472Z,53.70
2018-05-14T10:28:31.697Z,53.70
2018-05-14T10:30:57.937Z,53.80
2018-05-14T10:33:24.189Z,53.70
2018-05-14T10:35:50.430Z,53.60
2018-05-14T10:38:17.412Z,53.50
2018-05-14T10:40:43.658Z,53.50
2018-05-14T10:43:09.847Z,53.50
2018-05-14T10:45:36.782Z,53.60
2018-05-14T10:48:02.958Z,53.50
2018-05-14T10:50:29.170Z,53.40
2018-05-14T10:52:56.769Z,53.30
2018-05-14T10:55:23.700Z,53.40
2018-05-14T10:57:49.914Z,53.40
2018-05-14T11:00:16.150Z,53.10
2018-05-14T11:02:42.411Z,53.10
2018-05-14T11:05:08.642Z,53.10
2018-05-14T11:07:34.893Z,53.20
2018-05-14T11:12:35.004Z,53.20
2018-05-14T11:15:01.219Z,53.20
2018-05-14T11:17:27.449Z,53.80
2018-05-14T11:20:03.922Z,53.20
2018-05-14T11:22:30.152Z,53.20
2018-05-14T11:24:56.351Z,53.20
2018-05-14T11:27:22.557Z,53.20
2018-05-14T11:29:48.739Z,53.00
2018-05-14T11:32:15.711Z,53.00
2018-05-14T11:34:41.911Z,53.00
2018-05-14T11:37:08.119Z,53.10
2018-05-14T11:39:34.349Z,53.10
2018-05-14T11:42:00.543Z,53.00
2018-05-14T11:44:27.508Z,53.00
2018-05-14T11:46:53.772Z,53.00
2018-05-14T11:49:19.981Z,53.10
2018-05-14T11:51:46.209Z,53.20
2018-05-14T11:54:12.411Z,53.10
2018-05-14T11:56:39.065Z,53.10
2018-05-14T11:59:06.489Z,53.20
2018-05-14T12:01:32.707Z,53.10
2018-05-14T12:03:59.679Z,53.20
2018-05-14T12:06:25.895Z,53.20
2018-05-14T12:08:52.108Z,53.20
2018-05-14T12:11:18.333Z,53.20
2018-05-14T12:13:44.526Z,53.30
2018-05-14T12:16:10.782Z,53.30
2018-05-14T12:18:36.976Z,53.30
2018-05-14T12:21:03.230Z,53.30
2018-05-14T12:23:29.430Z,53.50
2018-05-14T12:25:56.690Z,53.40
2018-05-14T12:28:23.625Z,53.50
2018-05-14T12:30:50.572Z,53.60
2018-05-14T12:33:17.515Z,53.50
2018-05-14T12:35:44.510Z,53.50
2018-05-14T12:38:10.733Z,53.50
2018-05-14T12:40:37.677Z,53.70
2018-05-14T12:43:04.618Z,53.60
2018-05-14T12:45:31.587Z,53.70
2018-05-14T12:47:57.789Z,53.70
2018-05-14T12:50:24.019Z,53.60
2018-05-14T12:52:50.209Z,53.70
2018-05-14T12:55:16.430Z,53.70
2018-05-14T12:57:42.646Z,53.70
2018-05-14T13:00:08.830Z,53.80
2018-05-14T13:02:35.053Z,53.90
2018-05-14T13:05:01.247Z,54.00
2018-05-14T13:07:27.443Z,54.00
2018-05-14T13:09:53.652Z,54.20
2018-05-14T13:12:19.869Z,54.20
2018-05-14T13:14:46.076Z,54.10
2018-05-14T13:17:12.279Z,54.00
2018-05-14T13:19:38.493Z,54.00
2018-05-14T13:22:04.728Z,54.00
2018-05-14T13:24:30.959Z,54.00
2018-05-14T13:26:57.927Z,54.10
2018-05-14T13:29:24.146Z,54.10
2018-05-14T13:31:51.102Z,54.10
2018-05-14T13:34:18.046Z,54.10
2018-05-14T13:36:45.017Z,54.10
2018-05-14T13:39:11.218Z,54.10
2018-05-14T13:41:37.450Z,54.10
2018-05-14T13:44:03.679Z,54.10
2018-05-14T13:46:29.894Z,54.10
2018-05-14T13:48:56.817Z,54.00
2018-05-14T13:51:23.016Z,54.00
2018-05-14T13:53:49.229Z,54.00
2018-05-14T13:56:16.930Z,53.90
2018-05-14T13:58:43.143Z,53.90
2018-05-14T14:01:10.066Z,53.90
2018-05-14T14:03:36.295Z,53.80
2018-05-14T14:06:02.509Z,53.80
2018-05-14T14:08:28.711Z,53.80
2018-05-14T14:10:54.911Z,53.70
2018-05-14T14:13:21.890Z,53.70
2018-05-14T14:15:48.144Z,53.70
2018-05-14T14:18:14.318Z,53.70
2018-05-14T14:20:40.544Z,53.70
2018-05-14T14:23:06.771Z,53.70
2018-05-14T14:25:32.968Z,53.60
2018-05-14T14:27:59.234Z,53.50
2018-05-14T14:30:25.466Z,53.60
2018-05-14T14:32:51.698Z,53.50
2018-05-14T14:35:17.928Z,53.40
2018-05-14T14:37:44.931Z,53.30
2018-05-14T14:40:11.460Z,53.30
2018-05-14T14:42:37.846Z,53.30
2018-05-14T14:45:04.113Z,53.90
2018-05-14T14:47:30.340Z,53.90
2018-05-14T14:49:56.604Z,53.30
2018-05-14T14:52:22.822Z,53.30
2018-05-14T14:54:49.068Z,53.20
2018-05-14T14:57:15.373Z,53.30
2018-05-14T14:59:41.584Z,53.90
2018-05-14T15:02:08.512Z,53.30
2018-05-14T15:04:34.759Z,53.30
2018-05-14T15:07:01.077Z,53.30
2018-05-14T15:09:27.251Z,53.40
2018-05-14T15:11:53.506Z,53.50
2018-05-14T15:14:20.450Z,54.10
2018-05-14T15:16:47.451Z,53.90
2018-05-14T15:19:13.696Z,53.90
2018-05-14T15:21:39.931Z,54.10
2018-05-14T15:24:06.168Z,54.20
2018-05-14T15:26:32.358Z,54.40
2018-05-14T15:28:58.606Z,54.40
2018-05-14T15:31:24.820Z,54.60
2018-05-14T15:33:51.098Z,54.60
2018-05-14T15:36:17.308Z,55.00
2018-05-14T15:38:43.534Z,54.80
2018-05-14T15:41:09.759Z,54.50
2018-05-14T15:43:36.749Z,54.90
2018-05-14T15:46:03.098Z,54.80
2018-05-14T15:48:29.332Z,55.60
2018-05-14T15:50:55.564Z,54.80
2018-05-14T15:53:21.801Z,54.70
2018-05-14T15:55:48.749Z,54.80
2018-05-14T15:58:15.705Z,54.80
2018-05-14T16:00:41.906Z,54.70
2018-05-14T16:03:08.358Z,54.70
2018-05-14T16:05:34.543Z,54.80
2018-05-14T16:08:00.757Z,54.80
2018-05-14T16:10:27.027Z,54.70
2018-05-14T16:12:54.243Z,55.00
2018-05-14T16:15:20.481Z,54.80
2018-05-14T16:17:47.456Z,54.50
2018-05-14T16:20:14.417Z,54.60
2018-05-14T16:22:40.728Z,54.60
2018-05-14T16:25:06.993Z,54.60
2018-05-14T16:27:33.231Z,54.60
2018-05-14T16:29:59.512Z,55.20
2018-05-14T16:32:27.543Z,59.90
2018-05-14T16:34:53.762Z,59.90
2018-05-14T16:37:19.989Z,60.80
2018-05-14T16:39:46.228Z,64.30
2018-05-14T16:42:12.448Z,65.30
2018-05-14T16:44:39.411Z,66.80
2018-05-14T16:47:06.364Z,65.00
2018-05-14T16:49:33.345Z,61.40
2018-05-14T16:51:59.607Z,61.30
2018-05-14T16:54:25.966Z,60.90
2018-05-14T16:56:52.227Z,60.10
2018-05-14T16:59:18.463Z,60.00
2018-05-14T17:01:45.455Z,60.20
2018-05-14T17:04:11.743Z,60.10
2018-05-14T17:06:37.966Z,60.00
2018-05-14T17:09:04.215Z,59.80
2018-05-14T17:11:31.571Z,59.60
2018-05-14T17:13:57.900Z,59.50
2018-05-14T17:16:24.865Z,59.00
2018-05-14T17:18:51.093Z,59.00
2018-05-14T17:21:17.294Z,58.60
2018-05-14T17:23:44.257Z,58.70
2018-05-14T17:26:11.271Z,58.60
2018-05-14T17:28:37.484Z,58.60
2018-05-14T17:31:03.706Z,58.90
2018-05-14T17:33:30.719Z,58.40
2018-05-14T17:35:57.698Z,58.40
2018-05-14T17:38:23.927Z,58.40
2018-05-14T17:40:50.160Z,58.00
2018-05-14T17:43:16.994Z,57.70
2018-05-14T17:45:43.998Z,57.90
2018-05-14T17:48:10.216Z,57.90
2018-05-14T17:50:36.468Z,58.30
2018-05-14T17:53:03.420Z,58.00
2018-05-14T17:55:29.661Z,57.90
2018-05-14T17:57:55.864Z,57.70
2018-05-14T18:00:22.898Z,57.80
2018-05-14T18:02:49.146Z,57.80
2018-05-14T18:05:15.488Z,58.00
2018-05-14T18:07:41.652Z,59.10
2018-05-14T18:10:07.894Z,59.10
2018-05-14T18:12:34.134Z,59.30
2018-05-14T18:15:00.332Z,58.90
2018-05-14T18:17:26.550Z,58.70
2018-05-14T18:19:58.890Z,58.30
2018-05-14T18:22:25.161Z,58.30
2018-05-14T18:24:51.425Z,58.20
2018-05-14T18:27:23.823Z,58.10
2018-05-14T18:29:53.988Z,58.10
2018-05-14T18:32:20.952Z,58.00
2018-05-14T18:34:47.262Z,58.00
2018-05-14T18:37:14.258Z,58.80
2018-05-14T18:39:40.492Z,58.80
2018-05-14T18:42:06.752Z,58.40
2018-05-14T18:44:32.999Z,58.60
2018-05-14T18:46:59.244Z,58.60
2018-05-14T18:49:25.459Z,58.50
2018-05-14T18:51:51.670Z,58.80
2018-05-14T18:54:17.883Z,58.90
2018-05-14T18:56:44.849Z,58.40
2018-05-14T18:59:11.084Z,58.40
2018-05-14T19:01:37.338Z,58.80
2018-05-14T19:04:03.585Z,58.80
2018-05-14T19:06:29.775Z,58.60
2018-05-14T19:08:56.746Z,58.70
2018-05-14T19:11:28.999Z,58.70
2018-05-14T19:13:55.268Z,58.70
2018-05-14T19:16:27.602Z,58.70
2018-05-14T19:18:54.603Z,58.70
2018-05-14T19:21:20.809Z,58.60
2018-05-14T19:23:52.757Z,58.60
2018-05-14T19:26:19.044Z,58.60
2018-05-14T19:28:52.212Z,58.60
2018-05-14T19:31:18.467Z,58.50
2018-05-14T19:33:50.669Z,58.50
2018-05-14T19:36:17.655Z,58.40
2018-05-14T19:38:43.879Z,58.40
2018-05-14T19:41:10.119Z,57.60
2018-05-14T19:43:36.361Z,58.20
2018-05-14T19:46:02.580Z,58.00
2018-05-14T19:48:28.817Z,57.30
2018-05-14T19:50:55.118Z,57.60
2018-05-14T19:53:22.050Z,57.50
2018-05-14T19:55:48.273Z,57.40
2018-05-14T19:58:14.489Z,57.40
2018-05-14T20:00:40.728Z,57.40
2018-05-14T20:03:06.946Z,57.20
2018-05-14T20:05:33.184Z,57.10
2018-05-14T20:07:59.394Z,57.20
2018-05-14T20:10:25.659Z,57.10
2018-05-14T20:12:52.690Z,57.10
2018-05-14T20:15:18.902Z,57.00
2018-05-14T20:17:45.143Z,56.90
2018-05-14T20:20:12.188Z,57.00
2018-05-14T20:22:39.119Z,56.90
2018-05-14T20:25:05.352Z,56.90
2018-05-14T20:27:31.567Z,56.90
2018-05-14T20:29:58.125Z,56.90
2018-05-14T20:32:24.370Z,56.90
2018-05-14T20:34:50.601Z,56.70
2018-05-14T20:37:16.916Z,56.70
2018-05-14T20:39:43.048Z,56.60
2018-05-14T20:42:09.247Z,56.70
2018-05-14T20:44:35.455Z,56.60
2018-05-14T20:47:01.707Z,56.70
2018-05-14T20:49:28.756Z,56.80
2018-05-14T20:51:54.995Z,56.70
2018-05-14T20:54:21.265Z,56.50
2018-05-14T20:56:47.509Z,56.50
2018-05-14T20:59:13.706Z,56.60
2018-05-14T21:01:40.629Z,56.50
2018-05-14T21:04:06.879Z,56.50
2018-05-14T21:06:33.108Z,56.40
2018-05-14T21:08:59.369Z,56.50
2018-05-14T21:11:26.337Z,56.50
2018-05-14T21:13:53.313Z,56.40
2018-05-14T21:16:19.549Z,56.50
2018-05-14T21:18:45.730Z,56.50
2018-05-14T21:21:12.705Z,56.40
2018-05-14T21:23:39.695Z,56.30
2018-05-14T21:26:06.690Z,56.30
2018-05-14T21:28:32.916Z,56.20
2018-05-14T21:30:59.274Z,56.30
2018-05-14T21:33:25.531Z,56.30
2018-05-14T21:35:51.751Z,56.30
2018-05-14T21:38:18.716Z,56.40
2018-05-14T21:40:45.051Z,56.30
2018-05-14T21:43:11.244Z,56.30
2018-05-14T21:45:37.453Z,56.40
2018-05-14T21:48:03.733Z,56.40
2018-05-14T21:50:29.996Z,56.40
2018-05-14T21:52:56.942Z,56.50
2018-05-14T21:55:23.166Z,56.40
2018-05-14T21:57:49.373Z,56.50
2018-05-14T22:00:16.333Z,56.50
2018-05-14T22:02:42.589Z,56.50
2018-05-14T22:05:08.788Z,56.50
2018-05-14T22:07:34.994Z,56.60
2018-05-14T22:10:01.224Z,56.60
2018-05-14T22:12:27.403Z,56.50
2018-05-14T22:14:53.594Z,56.60
2018-05-14T22:17:20.547Z,56.60
