createdAt,value
2017-11-19T00:00:29.160Z,0.00
2017-11-19T00:01:29.146Z,0.00
2017-11-19T00:02:29.131Z,0.00
2017-11-19T00:03:29.127Z,0.00
2017-11-19T00:04:29.211Z,0.00
2017-11-19T00:05:29.157Z,0.00
2017-11-19T00:06:29.126Z,0.00
2017-11-19T00:07:29.124Z,0.00
2017-11-19T00:08:29.223Z,0.00
2017-11-19T00:09:29.282Z,0.00
2017-11-19T00:10:29.126Z,0.00
2017-11-19T00:11:29.093Z,0.00
2017-11-19T00:12:29.163Z,0.00
2017-11-19T00:13:29.219Z,0.00
2017-11-19T00:14:29.128Z,0.00
2017-11-19T00:15:29.092Z,0.00
2017-11-19T00:16:29.224Z,0.00
2017-11-19T00:17:29.210Z,0.00
2017-11-19T00:18:29.216Z,0.00
2017-11-19T00:19:29.113Z,0.00
2017-11-19T00:20:29.215Z,0.00
2017-11-19T00:21:29.168Z,0.00
2017-11-19T00:22:29.236Z,0.00
2017-11-19T00:23:29.166Z,0.00
2017-11-19T00:24:29.236Z,0.00
2017-11-19T00:25:29.234Z,0.00
2017-11-19T00:26:29.171Z,0.00
2017-11-19T00:27:29.236Z,0.00
2017-11-19T00:28:29.173Z,0.00
2017-11-19T00:29:29.237Z,0.00
2017-11-19T00:30:29.172Z,0.00
2017-11-19T00:31:29.173Z,0.00
2017-11-19T00:32:29.229Z,0.00
2017-11-19T00:33:29.229Z,0.00
2017-11-19T00:34:29.148Z,0.00
2017-11-19T00:35:29.125Z,0.00
2017-11-19T00:36:29.151Z,0.00
2017-11-19T00:37:29.247Z,0.00
2017-11-19T00:38:29.194Z,0.00
2017-11-19T00:39:29.193Z,0.00
2017-11-19T00:40:29.176Z,0.00
2017-11-19T00:41:29.243Z,0.00
2017-11-19T00:42:29.261Z,0.00
2017-11-19T00:43:29.182Z,0.00
2017-11-19T00:44:29.246Z,0.00
2017-11-19T00:45:29.279Z,0.00
2017-11-19T00:46:29.178Z,0.00
2017-11-19T00:47:29.249Z,0.00
2017-11-19T00:48:29.186Z,0.00
2017-11-19T00:49:29.254Z,0.00
2017-11-19T00:50:29.251Z,0.00
2017-11-19T00:51:29.188Z,0.00
2017-11-19T00:52:29.249Z,0.00
2017-11-19T00:53:29.204Z,0.00
2017-11-19T00:54:29.255Z,0.00
2017-11-19T00:55:29.261Z,0.00
2017-11-19T00:56:29.190Z,0.00
2017-11-19T00:57:29.185Z,0.00
2017-11-19T00:58:29.157Z,0.00
2017-11-19T00:59:29.191Z,0.00
2017-11-19T01:00:29.256Z,0.00
2017-11-19T01:01:29.193Z,0.00
2017-11-19T01:02:29.256Z,0.00
2017-11-19T01:03:29.196Z,0.00
2017-11-19T01:04:29.191Z,0.00
2017-11-19T01:05:29.264Z,0.00
2017-11-19T01:06:29.196Z,0.00
2017-11-19T01:07:29.264Z,0.00
2017-11-19T01:08:29.191Z,0.00
2017-11-19T01:09:29.287Z,0.00
2017-11-19T01:10:29.194Z,0.00
2017-11-19T01:11:29.265Z,0.00
2017-11-19T01:12:29.196Z,0.00
2017-11-19T01:13:29.200Z,0.00
2017-11-19T01:14:29.267Z,0.00
2017-11-19T01:15:29.202Z,0.00
2017-11-19T01:16:29.226Z,0.00
2017-11-19T01:17:29.265Z,0.00
2017-11-19T01:18:29.243Z,0.00
2017-11-19T01:19:29.274Z,0.00
2017-11-19T01:20:29.212Z,0.00
2017-11-19T01:21:29.268Z,0.00
2017-11-19T01:22:29.265Z,0.00
2017-11-19T01:23:29.270Z,0.00
2017-11-19T01:24:29.270Z,0.00
2017-11-19T01:25:29.278Z,0.00
2017-11-19T01:26:29.209Z,0.00
2017-11-19T01:27:29.273Z,0.00
2017-11-19T01:28:29.207Z,0.00
2017-11-19T01:29:29.275Z,0.00
2017-11-19T01:30:29.274Z,0.00
2017-11-19T01:31:29.290Z,0.00
2017-11-19T01:32:29.225Z,0.00
2017-11-19T01:33:29.285Z,0.00
2017-11-19T01:34:29.215Z,0.00
2017-11-19T01:35:29.278Z,0.00
2017-11-19T01:36:29.211Z,0.00
2017-11-19T01:37:29.276Z,0.00
2017-11-19T01:38:29.312Z,0.00
2017-11-19T01:39:29.280Z,0.00
2017-11-19T01:40:29.214Z,0.00
2017-11-19T01:41:29.237Z,0.00
2017-11-19T01:42:29.268Z,0.00
2017-11-19T01:43:29.146Z,0.00
2017-11-19T01:44:29.273Z,0.00
2017-11-19T01:45:29.274Z,0.00
2017-11-19T01:46:29.183Z,0.00
2017-11-19T01:47:29.192Z,0.00
2017-11-19T01:48:29.273Z,0.00
2017-11-19T01:49:29.213Z,0.00
2017-11-19T01:50:29.271Z,0.00
2017-11-19T01:51:29.286Z,0.00
2017-11-19T01:52:29.219Z,0.00
2017-11-19T01:53:29.289Z,0.00
2017-11-19T01:54:29.167Z,0.00
2017-11-19T01:55:29.224Z,0.00
2017-11-19T01:56:29.288Z,0.00
2017-11-19T01:57:29.225Z,0.00
2017-11-19T01:58:29.289Z,0.00
2017-11-19T01:59:29.292Z,0.00
2017-11-19T02:00:29.226Z,0.00
2017-11-19T02:01:29.294Z,0.00
2017-11-19T02:02:29.227Z,0.00
2017-11-19T02:03:29.293Z,0.00
2017-11-19T02:04:29.294Z,0.00
2017-11-19T02:05:29.231Z,0.00
2017-11-19T02:06:29.297Z,0.00
2017-11-19T02:07:29.237Z,0.00
2017-11-19T02:08:29.298Z,0.00
2017-11-19T02:09:29.233Z,0.00
2017-11-19T02:10:29.298Z,0.00
2017-11-19T02:11:29.234Z,0.00
2017-11-19T02:12:29.233Z,0.00
2017-11-19T02:13:29.204Z,0.00
2017-11-19T02:14:29.188Z,0.00
2017-11-19T02:15:29.205Z,0.00
2017-11-19T02:16:29.235Z,0.00
2017-11-19T02:17:29.168Z,0.00
2017-11-19T02:18:29.242Z,0.00
2017-11-19T02:19:29.234Z,0.00
2017-11-19T02:20:29.297Z,0.00
2017-11-19T02:21:29.238Z,0.00
2017-11-19T02:22:29.268Z,0.00
2017-11-19T02:23:29.234Z,0.00
2017-11-19T02:24:29.292Z,0.00
2017-11-19T02:25:29.173Z,0.00
2017-11-19T02:26:29.288Z,0.00
2017-11-19T02:27:29.262Z,0.00
2017-11-19T02:28:29.271Z,0.00
2017-11-19T02:29:29.169Z,0.00
2017-11-19T02:30:29.222Z,0.00
2017-11-19T02:31:29.291Z,0.00
2017-11-19T02:32:29.312Z,0.00
2017-11-19T02:33:29.315Z,0.00
2017-11-19T02:34:29.315Z,0.00
2017-11-19T02:35:29.254Z,0.00
2017-11-19T02:36:29.245Z,0.00
2017-11-19T02:37:29.323Z,0.00
2017-11-19T02:38:29.250Z,0.00
2017-11-19T02:39:29.317Z,0.00
2017-11-19T02:40:29.318Z,0.00
2017-11-19T02:41:29.316Z,0.00
2017-11-19T02:42:29.316Z,0.00
2017-11-19T02:43:29.317Z,0.00
2017-11-19T02:44:29.323Z,0.00
2017-11-19T02:45:29.259Z,0.00
2017-11-19T02:46:29.325Z,0.00
2017-11-19T02:47:29.257Z,0.00
2017-11-19T02:48:29.258Z,0.00
2017-11-19T02:49:29.327Z,0.00
2017-11-19T02:50:29.318Z,0.00
2017-11-19T02:51:29.260Z,0.00
2017-11-19T02:52:29.252Z,0.00
2017-11-19T02:53:29.326Z,0.00
2017-11-19T02:54:29.259Z,0.00
2017-11-19T02:55:29.257Z,0.00
2017-11-19T02:56:29.255Z,0.00
2017-11-19T02:57:29.365Z,0.00
2017-11-19T02:58:29.327Z,0.00
2017-11-19T02:59:29.260Z,0.00
2017-11-19T03:00:29.328Z,0.00
2017-11-19T03:01:29.329Z,0.00
2017-11-19T03:02:29.289Z,0.00
2017-11-19T03:03:29.276Z,0.00
2017-11-19T03:04:29.331Z,0.00
2017-11-19T03:05:29.266Z,0.00
2017-11-19T03:06:29.334Z,0.00
2017-11-19T03:07:29.271Z,0.00
2017-11-19T03:08:29.337Z,0.00
2017-11-19T03:09:29.336Z,0.00
2017-11-19T03:10:29.273Z,0.00
2017-11-19T03:11:29.335Z,0.00
2017-11-19T03:12:29.271Z,0.00
2017-11-19T03:13:29.270Z,0.00
2017-11-19T03:14:29.336Z,0.00
2017-11-19T03:15:29.264Z,0.00
2017-11-19T03:16:29.339Z,0.00
2017-11-19T03:17:29.275Z,0.00
2017-11-19T03:18:29.342Z,0.00
2017-11-19T03:19:29.277Z,0.00
2017-11-19T03:20:29.234Z,0.00
2017-11-19T03:21:29.275Z,0.00
2017-11-19T03:22:29.343Z,0.00
2017-11-19T03:23:29.276Z,0.00
2017-11-19T03:24:29.345Z,0.00
2017-11-19T03:25:29.345Z,0.00
2017-11-19T03:26:29.278Z,0.00
2017-11-19T03:27:29.344Z,0.00
2017-11-19T03:28:29.275Z,0.00
2017-11-19T03:29:29.363Z,0.00
2017-11-19T03:30:29.285Z,0.00
2017-11-19T03:31:29.349Z,0.00
2017-11-19T03:32:29.259Z,0.00
2017-11-19T03:33:29.279Z,0.00
2017-11-19T03:34:29.216Z,0.00
2017-11-19T03:35:29.320Z,0.00
2017-11-19T03:36:29.297Z,0.00
2017-11-19T03:37:29.298Z,0.00
2017-11-19T03:38:29.223Z,0.00
2017-11-19T03:39:29.322Z,0.00
2017-11-19T03:40:29.285Z,0.00
2017-11-19T03:41:29.262Z,0.00
2017-11-19T03:42:29.355Z,0.00
2017-11-19T03:43:29.286Z,0.00
2017-11-19T03:44:29.356Z,0.00
2017-11-19T03:45:29.295Z,0.00
2017-11-19T03:46:29.357Z,0.00
2017-11-19T03:47:29.358Z,0.00
2017-11-19T03:48:29.326Z,0.00
2017-11-19T03:49:29.292Z,0.00
2017-11-19T03:50:29.357Z,0.00
2017-11-19T03:51:29.294Z,0.00
2017-11-19T03:52:29.261Z,0.00
2017-11-19T03:53:29.357Z,0.00
2017-11-19T03:54:29.262Z,0.00
2017-11-19T03:55:29.331Z,0.00
2017-11-19T03:56:29.259Z,0.00
2017-11-19T03:57:29.337Z,0.00
2017-11-19T03:58:29.266Z,0.00
2017-11-19T03:59:29.247Z,0.00
2017-11-19T04:00:29.246Z,0.00
2017-11-19T04:01:29.272Z,0.00
2017-11-19T04:02:29.267Z,0.00
2017-11-19T04:03:29.364Z,0.00
2017-11-19T04:04:29.336Z,0.00
2017-11-19T04:05:29.278Z,0.00
2017-11-19T04:06:29.231Z,0.00
2017-11-19T04:07:29.326Z,0.00
2017-11-19T04:08:29.250Z,0.00
2017-11-19T04:09:29.322Z,0.00
2017-11-19T04:10:29.276Z,0.00
2017-11-19T04:11:29.278Z,0.00
2017-11-19T04:12:29.334Z,0.00
2017-11-19T04:13:29.373Z,0.00
2017-11-19T04:14:29.241Z,0.00
2017-11-19T04:15:29.298Z,0.00
2017-11-19T04:16:29.330Z,0.00
2017-11-19T04:17:29.253Z,0.00
2017-11-19T04:18:29.357Z,0.00
2017-11-19T04:19:29.242Z,0.00
2017-11-19T04:20:29.288Z,0.00
2017-11-19T04:21:29.309Z,0.00
2017-11-19T04:22:29.334Z,0.00
2017-11-19T04:23:29.312Z,0.00
2017-11-19T04:24:29.377Z,0.00
2017-11-19T04:25:29.317Z,0.00
2017-11-19T04:26:29.380Z,0.00
2017-11-19T04:27:29.382Z,0.00
2017-11-19T04:28:29.391Z,0.00
2017-11-19T04:29:29.322Z,0.00
2017-11-19T04:30:29.380Z,0.00
2017-11-19T04:31:29.336Z,0.00
2017-11-19T04:32:29.317Z,0.00
2017-11-19T04:33:29.385Z,0.00
2017-11-19T04:34:29.317Z,0.00
2017-11-19T04:35:29.345Z,0.00
2017-11-19T04:36:29.324Z,0.00
2017-11-19T04:37:29.388Z,0.00
2017-11-19T04:38:29.344Z,0.00
2017-11-19T04:39:29.389Z,0.00
2017-11-19T04:40:29.323Z,0.00
2017-11-19T04:41:29.389Z,0.00
2017-11-19T04:42:29.321Z,0.00
2017-11-19T04:43:29.392Z,0.00
2017-11-19T04:44:29.321Z,0.00
2017-11-19T04:45:29.392Z,0.00
2017-11-19T04:46:29.325Z,0.00
2017-11-19T04:47:29.396Z,0.00
2017-11-19T04:48:29.328Z,0.00
2017-11-19T04:49:29.394Z,0.00
2017-11-19T04:50:29.330Z,0.00
2017-11-19T04:51:29.395Z,0.00
2017-11-19T04:52:29.330Z,0.00
2017-11-19T04:53:29.396Z,0.00
2017-11-19T04:54:29.335Z,0.00
2017-11-19T04:55:29.395Z,0.00
2017-11-19T04:56:29.332Z,0.00
2017-11-19T04:57:29.401Z,0.00
2017-11-19T04:58:29.346Z,0.00
2017-11-19T04:59:29.399Z,0.00
2017-11-19T05:00:29.336Z,0.00
2017-11-19T05:01:29.281Z,0.00
2017-11-19T05:02:29.336Z,0.00
2017-11-19T05:03:29.404Z,0.00
2017-11-19T05:04:29.341Z,0.00
2017-11-19T05:05:29.441Z,0.00
2017-11-19T05:06:29.338Z,0.00
2017-11-19T05:07:29.425Z,0.00
2017-11-19T05:08:29.359Z,0.00
2017-11-19T05:09:29.408Z,0.00
2017-11-19T05:10:29.346Z,0.00
2017-11-19T05:11:29.416Z,0.00
2017-11-19T05:12:29.339Z,0.00
2017-11-19T05:13:29.342Z,0.00
2017-11-19T05:14:29.408Z,0.00
2017-11-19T05:15:29.345Z,0.00
2017-11-19T05:16:29.441Z,0.00
2017-11-19T05:17:29.342Z,0.00
2017-11-19T05:18:29.370Z,0.00
2017-11-19T05:19:29.353Z,0.00
2017-11-19T05:20:29.414Z,0.00
2017-11-19T05:21:29.346Z,0.00
2017-11-19T05:22:29.413Z,0.00
2017-11-19T05:23:29.353Z,0.00
2017-11-19T05:24:29.416Z,0.00
2017-11-19T05:25:29.351Z,0.00
2017-11-19T05:26:29.423Z,0.00
2017-11-19T05:27:29.424Z,0.00
2017-11-19T05:28:29.417Z,0.00
2017-11-19T05:29:29.351Z,0.00
2017-11-19T05:30:29.420Z,0.00
2017-11-19T05:31:29.298Z,0.00
2017-11-19T05:32:29.369Z,0.00
2017-11-19T05:33:29.367Z,0.00
2017-11-19T05:34:29.268Z,0.00
2017-11-19T05:35:29.323Z,0.00
2017-11-19T05:36:29.279Z,0.00
2017-11-19T05:37:29.327Z,0.00
2017-11-19T05:38:29.272Z,0.00
2017-11-19T05:39:29.296Z,0.00
2017-11-19T05:40:29.369Z,0.00
2017-11-19T05:41:29.376Z,0.00
2017-11-19T05:42:29.356Z,0.00
2017-11-19T05:43:29.376Z,0.00
2017-11-19T05:44:29.419Z,0.00
2017-11-19T05:45:29.357Z,0.00
2017-11-19T05:46:29.310Z,0.00
2017-11-19T05:47:29.290Z,0.00
2017-11-19T05:48:29.373Z,0.00
2017-11-19T05:49:29.401Z,0.00
2017-11-19T05:50:29.417Z,0.00
2017-11-19T05:51:29.310Z,0.00
2017-11-19T05:52:29.432Z,0.00
2017-11-19T05:53:29.373Z,0.00
2017-11-19T05:54:29.457Z,0.00
2017-11-19T05:55:29.433Z,0.00
2017-11-19T05:56:29.368Z,0.00
2017-11-19T05:57:29.438Z,0.00
2017-11-19T05:58:29.366Z,0.00
2017-11-19T05:59:29.435Z,0.00
2017-11-19T06:00:29.366Z,0.00
2017-11-19T06:01:29.368Z,0.00
2017-11-19T06:02:29.292Z,0.00
2017-11-19T06:03:29.382Z,0.00
2017-11-19T06:04:29.335Z,0.00
2017-11-19T06:05:29.383Z,0.00
2017-11-19T06:06:29.291Z,0.00
2017-11-19T06:07:29.388Z,0.00
2017-11-19T06:08:29.385Z,0.00
2017-11-19T06:09:29.342Z,0.00
2017-11-19T06:10:29.385Z,0.00
2017-11-19T06:11:29.338Z,0.00
2017-11-19T06:12:29.443Z,0.00
2017-11-19T06:13:29.376Z,0.00
2017-11-19T06:14:29.446Z,0.00
2017-11-19T06:15:29.380Z,0.00
2017-11-19T06:16:29.445Z,0.00
2017-11-19T06:17:29.401Z,0.00
2017-11-19T06:18:29.447Z,0.00
2017-11-19T06:19:29.447Z,0.00
2017-11-19T06:20:29.393Z,0.00
2017-11-19T06:21:29.382Z,0.00
2017-11-19T06:22:29.400Z,0.00
2017-11-19T06:23:29.390Z,0.00
2017-11-19T06:24:29.452Z,0.00
2017-11-19T06:25:29.391Z,0.00
2017-11-19T06:26:29.451Z,0.00
2017-11-19T06:27:29.385Z,0.00
2017-11-19T06:28:29.343Z,0.00
2017-11-19T06:29:29.455Z,0.00
2017-11-19T06:30:29.390Z,0.00
2017-11-19T06:31:29.477Z,0.00
2017-11-19T06:32:29.384Z,0.00
2017-11-19T06:33:29.469Z,0.00
2017-11-19T06:34:29.390Z,0.00
2017-11-19T06:35:29.462Z,0.00
2017-11-19T06:36:29.395Z,0.00
2017-11-19T06:37:29.467Z,0.00
2017-11-19T06:38:29.393Z,0.00
2017-11-19T06:39:29.460Z,0.00
2017-11-19T06:40:29.398Z,0.00
2017-11-19T06:41:29.468Z,0.00
2017-11-19T06:42:29.418Z,0.00
2017-11-19T06:43:29.463Z,0.00
2017-11-19T06:44:29.393Z,0.00
2017-11-19T06:45:29.464Z,0.00
2017-11-19T06:46:29.402Z,0.00
2017-11-19T06:47:29.399Z,0.00
2017-11-19T06:48:29.464Z,0.00
2017-11-19T06:49:29.400Z,0.00
2017-11-19T06:50:29.401Z,0.00
2017-11-19T06:51:29.490Z,0.00
2017-11-19T06:52:29.468Z,0.00
2017-11-19T06:53:29.401Z,0.00
2017-11-19T06:54:29.468Z,0.00
2017-11-19T06:55:29.404Z,0.00
2017-11-19T06:56:29.474Z,0.00
2017-11-19T06:57:29.413Z,0.00
2017-11-19T06:58:29.510Z,0.00
2017-11-19T06:59:29.472Z,0.00
2017-11-19T07:00:29.410Z,0.00
2017-11-19T07:01:29.480Z,0.00
2017-11-19T07:02:29.422Z,0.00
2017-11-19T07:03:29.407Z,0.00
2017-11-19T07:04:29.476Z,0.00
2017-11-19T07:05:29.476Z,0.00
2017-11-19T07:06:29.479Z,0.00
2017-11-19T07:07:29.411Z,0.00
2017-11-19T07:08:29.411Z,0.00
2017-11-19T07:09:29.490Z,0.00
2017-11-19T07:10:29.402Z,0.00
2017-11-19T07:11:29.478Z,0.00
2017-11-19T07:12:29.468Z,0.00
2017-11-19T07:13:29.450Z,1.00
2017-11-19T07:14:29.358Z,1.00
2017-11-19T07:15:29.469Z,1.00
2017-11-19T07:16:29.362Z,1.00
2017-11-19T07:17:29.431Z,1.00
2017-11-19T07:18:29.420Z,2.00
2017-11-19T07:19:29.395Z,1.00
2017-11-19T07:20:29.465Z,1.00
2017-11-19T07:21:29.355Z,1.00
2017-11-19T07:22:29.412Z,1.00
2017-11-19T07:23:29.486Z,1.00
2017-11-19T07:24:29.419Z,1.00
2017-11-19T07:25:29.522Z,1.00
2017-11-19T07:26:29.417Z,1.00
2017-11-19T07:27:29.487Z,1.00
2017-11-19T07:28:29.412Z,1.00
2017-11-19T07:29:29.490Z,2.00
2017-11-19T07:30:29.427Z,2.00
2017-11-19T07:31:29.491Z,1.00
2017-11-19T07:32:29.491Z,1.00
2017-11-19T07:33:29.387Z,1.00
2017-11-19T07:34:29.434Z,1.00
2017-11-19T07:35:29.399Z,1.00
2017-11-19T07:36:29.372Z,1.00
2017-11-19T07:37:29.494Z,2.00
2017-11-19T07:38:29.399Z,2.00
2017-11-19T07:39:29.496Z,2.00
2017-11-19T07:40:29.460Z,2.00
2017-11-19T07:41:29.406Z,2.00
2017-11-19T07:42:29.428Z,4.00
2017-11-19T07:43:29.507Z,4.00
2017-11-19T07:44:29.427Z,3.00
2017-11-19T07:45:29.498Z,2.00
2017-11-19T07:46:29.451Z,2.00
2017-11-19T07:47:29.499Z,2.00
2017-11-19T07:48:29.465Z,2.00
2017-11-19T07:49:29.501Z,3.00
2017-11-19T07:50:29.500Z,3.00
2017-11-19T07:51:29.437Z,5.00
2017-11-19T07:52:29.465Z,6.00
2017-11-19T07:53:29.392Z,8.00
2017-11-19T07:54:29.407Z,9.00
2017-11-19T07:55:29.354Z,8.00
2017-11-19T07:56:29.441Z,5.00
2017-11-19T07:57:29.475Z,5.00
2017-11-19T07:58:29.395Z,3.00
2017-11-19T07:59:29.463Z,3.00
2017-11-19T08:00:29.431Z,2.00
2017-11-19T08:01:29.467Z,2.00
2017-11-19T08:02:29.459Z,2.00
2017-11-19T08:03:29.512Z,2.00
2017-11-19T08:04:29.511Z,3.00
2017-11-19T08:05:29.444Z,3.00
2017-11-19T08:06:29.537Z,4.00
2017-11-19T08:07:29.512Z,4.00
2017-11-19T08:08:29.451Z,7.00
2017-11-19T08:09:29.446Z,7.00
2017-11-19T08:10:29.513Z,6.00
2017-11-19T08:11:29.451Z,5.00
2017-11-19T08:12:29.516Z,4.00
2017-11-19T08:13:29.459Z,4.00
2017-11-19T08:14:29.516Z,5.00
2017-11-19T08:15:29.451Z,5.00
2017-11-19T08:16:29.516Z,7.00
2017-11-19T08:17:29.451Z,6.00
2017-11-19T08:18:29.520Z,8.00
2017-11-19T08:19:29.450Z,10.00
2017-11-19T08:20:29.522Z,10.00
2017-11-19T08:21:29.452Z,9.00
2017-11-19T08:22:29.522Z,9.00
2017-11-19T08:23:29.458Z,11.00
2017-11-19T08:24:29.523Z,11.00
2017-11-19T08:25:29.454Z,9.00
2017-11-19T08:26:29.526Z,13.00
2017-11-19T08:27:29.448Z,32.00
2017-11-19T08:28:29.539Z,12.00
2017-11-19T08:29:29.457Z,13.00
2017-11-19T08:30:29.527Z,18.00
2017-11-19T08:31:29.455Z,19.00
2017-11-19T08:32:29.524Z,18.00
2017-11-19T08:33:29.424Z,17.00
2017-11-19T08:34:29.471Z,30.00
2017-11-19T08:35:29.408Z,14.00
2017-11-19T08:36:29.473Z,13.00
2017-11-19T08:37:29.465Z,9.00
2017-11-19T08:38:29.420Z,7.00
2017-11-19T08:39:29.379Z,5.00
2017-11-19T08:40:29.359Z,5.00
2017-11-19T08:41:29.415Z,8.00
2017-11-19T08:42:29.413Z,12.00
2017-11-19T08:43:29.362Z,24.00
2017-11-19T08:44:29.364Z,22.00
2017-11-19T08:45:29.421Z,36.00
2017-11-19T08:46:29.467Z,22.00
2017-11-19T08:47:29.476Z,35.00
2017-11-19T08:48:29.373Z,36.00
2017-11-19T08:49:29.471Z,13.00
2017-11-19T08:50:29.368Z,9.00
2017-11-19T08:51:29.479Z,7.00
2017-11-19T08:52:29.503Z,7.00
2017-11-19T08:53:29.459Z,7.00
2017-11-19T08:54:29.538Z,6.00
2017-11-19T08:55:29.540Z,6.00
2017-11-19T08:56:29.511Z,6.00
2017-11-19T08:57:29.420Z,6.00
2017-11-19T08:58:29.526Z,6.00
2017-11-19T08:59:29.511Z,7.00
2017-11-19T09:00:29.499Z,8.00
2017-11-19T09:01:29.418Z,10.00
2017-11-19T09:02:29.535Z,11.00
2017-11-19T09:03:29.474Z,10.00
2017-11-19T09:04:29.508Z,10.00
2017-11-19T09:05:29.546Z,9.00
2017-11-19T09:06:29.484Z,7.00
2017-11-19T09:07:29.547Z,8.00
2017-11-19T09:08:29.477Z,8.00
2017-11-19T09:09:29.544Z,7.00
2017-11-19T09:10:29.482Z,6.00
2017-11-19T09:11:29.550Z,4.00
2017-11-19T09:12:29.477Z,3.00
2017-11-19T09:13:29.540Z,2.00
2017-11-19T09:14:29.458Z,3.00
2017-11-19T09:15:29.514Z,3.00
2017-11-19T09:16:29.455Z,3.00
2017-11-19T09:17:29.495Z,2.00
2017-11-19T09:18:29.536Z,1.00
2017-11-19T09:19:29.497Z,1.00
2017-11-19T09:20:29.495Z,1.00
2017-11-19T09:21:29.544Z,2.00
2017-11-19T09:22:29.553Z,3.00
2017-11-19T09:23:29.490Z,3.00
2017-11-19T09:24:29.559Z,3.00
2017-11-19T09:25:29.489Z,4.00
2017-11-19T09:26:29.558Z,5.00
2017-11-19T09:27:29.492Z,5.00
2017-11-19T09:28:29.559Z,6.00
2017-11-19T09:29:29.488Z,7.00
2017-11-19T09:30:29.561Z,7.00
2017-11-19T09:31:29.493Z,8.00
2017-11-19T09:32:29.586Z,8.00
2017-11-19T09:33:29.501Z,9.00
2017-11-19T09:34:29.494Z,6.00
2017-11-19T09:35:29.493Z,5.00
2017-11-19T09:36:29.567Z,4.00
2017-11-19T09:37:29.494Z,4.00
2017-11-19T09:38:29.568Z,4.00
2017-11-19T09:39:29.493Z,5.00
2017-11-19T09:40:29.569Z,6.00
2017-11-19T09:41:29.516Z,7.00
2017-11-19T09:42:29.579Z,6.00
2017-11-19T09:43:29.507Z,5.00
2017-11-19T09:44:29.512Z,4.00
2017-11-19T09:45:29.512Z,5.00
2017-11-19T09:46:29.511Z,4.00
2017-11-19T09:47:29.511Z,4.00
2017-11-19T09:48:29.453Z,4.00
2017-11-19T09:49:29.448Z,5.00
2017-11-19T09:50:29.397Z,5.00
2017-11-19T09:51:29.457Z,4.00
2017-11-19T09:52:29.528Z,4.00
2017-11-19T09:53:29.439Z,5.00
2017-11-19T09:54:29.434Z,5.00
2017-11-19T09:55:29.505Z,6.00
2017-11-19T09:56:29.505Z,8.00
2017-11-19T09:57:29.432Z,14.00
2017-11-19T09:58:29.534Z,19.00
2017-11-19T09:59:29.540Z,33.00
2017-11-19T10:00:29.519Z,36.00
2017-11-19T10:01:29.520Z,17.00
2017-11-19T10:02:29.523Z,30.00
2017-11-19T10:03:29.554Z,13.00
2017-11-19T10:04:29.582Z,10.00
2017-11-19T10:05:29.584Z,8.00
2017-11-19T10:06:29.515Z,9.00
2017-11-19T10:07:29.584Z,10.00
2017-11-19T10:08:29.585Z,18.00
2017-11-19T10:09:29.511Z,47.00
2017-11-19T10:10:29.587Z,13.00
2017-11-19T10:11:29.527Z,26.00
2017-11-19T10:12:29.513Z,47.00
2017-11-19T10:13:29.592Z,56.00
2017-11-19T10:14:29.518Z,50.00
2017-11-19T10:15:29.589Z,55.00
2017-11-19T10:16:29.591Z,55.00
2017-11-19T10:17:29.797Z,44.00
2017-11-19T10:18:29.621Z,51.00
2017-11-19T10:19:29.519Z,21.00
2017-11-19T10:20:29.591Z,19.00
2017-11-19T10:21:29.524Z,13.00
2017-11-19T10:22:29.605Z,11.00
2017-11-19T10:23:29.597Z,11.00
2017-11-19T10:24:29.519Z,11.00
2017-11-19T10:25:29.605Z,13.00
2017-11-19T10:26:29.523Z,11.00
2017-11-19T10:27:29.596Z,9.00
2017-11-19T10:28:29.532Z,8.00
2017-11-19T10:29:29.599Z,7.00
2017-11-19T10:30:29.526Z,8.00
2017-11-19T10:31:29.598Z,8.00
2017-11-19T10:32:29.533Z,7.00
2017-11-19T10:33:29.599Z,7.00
2017-11-19T10:34:29.526Z,7.00
2017-11-19T10:35:29.585Z,9.00
2017-11-19T10:36:29.566Z,10.00
2017-11-19T10:37:29.614Z,9.00
2017-11-19T10:38:29.596Z,8.00
2017-11-19T10:39:29.602Z,8.00
2017-11-19T10:40:29.590Z,8.00
2017-11-19T10:41:29.591Z,14.00
2017-11-19T10:42:29.534Z,18.00
2017-11-19T10:43:29.544Z,19.00
2017-11-19T10:44:29.536Z,21.00
2017-11-19T10:45:29.614Z,22.00
2017-11-19T10:46:29.536Z,30.00
2017-11-19T10:47:29.542Z,24.00
2017-11-19T10:48:29.608Z,12.00
2017-11-19T10:49:29.616Z,8.00
2017-11-19T10:50:29.611Z,6.00
2017-11-19T10:51:29.541Z,9.00
2017-11-19T10:52:29.612Z,13.00
2017-11-19T10:53:29.612Z,18.00
2017-11-19T10:54:29.550Z,18.00
2017-11-19T10:55:29.611Z,22.00
2017-11-19T10:56:29.543Z,28.00
2017-11-19T10:57:29.614Z,21.00
2017-11-19T10:58:29.548Z,30.00
2017-11-19T10:59:29.615Z,20.00
2017-11-19T11:00:29.547Z,20.00
2017-11-19T11:01:29.617Z,24.00
2017-11-19T11:02:29.544Z,25.00
2017-11-19T11:03:29.617Z,27.00
2017-11-19T11:04:29.547Z,26.00
2017-11-19T11:05:29.618Z,44.00
2017-11-19T11:06:29.550Z,30.00
2017-11-19T11:07:29.547Z,44.00
2017-11-19T11:08:29.622Z,29.00
2017-11-19T11:09:29.555Z,34.00
2017-11-19T11:10:29.622Z,21.00
2017-11-19T11:11:29.591Z,20.00
2017-11-19T11:12:29.623Z,20.00
2017-11-19T11:13:29.619Z,24.00
2017-11-19T11:14:29.565Z,35.00
2017-11-19T11:15:29.589Z,45.00
2017-11-19T11:16:29.589Z,22.00
2017-11-19T11:17:29.537Z,46.00
2017-11-19T11:18:29.593Z,23.00
2017-11-19T11:19:29.614Z,41.00
2017-11-19T11:20:29.534Z,47.00
2017-11-19T11:21:29.544Z,48.00
2017-11-19T11:22:29.591Z,27.00
2017-11-19T11:23:29.623Z,44.00
2017-11-19T11:24:29.572Z,46.00
2017-11-19T11:25:29.595Z,50.00
2017-11-19T11:26:29.513Z,40.00
2017-11-19T11:27:29.577Z,25.00
2017-11-19T11:28:29.544Z,22.00
2017-11-19T11:29:29.536Z,19.00
2017-11-19T11:30:29.556Z,29.00
2017-11-19T11:31:29.606Z,22.00
2017-11-19T11:32:29.619Z,16.00
2017-11-19T11:33:29.562Z,13.00
2017-11-19T11:34:29.525Z,13.00
2017-11-19T11:35:29.585Z,13.00
2017-11-19T11:36:29.581Z,14.00
2017-11-19T11:37:29.589Z,13.00
2017-11-19T11:38:29.528Z,13.00
2017-11-19T11:39:29.603Z,12.00
2017-11-19T11:40:29.544Z,13.00
2017-11-19T11:41:29.605Z,11.00
2017-11-19T11:42:29.619Z,7.00
2017-11-19T11:43:29.644Z,9.00
2017-11-19T11:44:29.574Z,11.00
2017-11-19T11:45:29.644Z,11.00
2017-11-19T11:46:29.577Z,9.00
2017-11-19T11:47:29.649Z,9.00
2017-11-19T11:48:29.577Z,10.00
2017-11-19T11:49:29.645Z,11.00
2017-11-19T11:50:29.577Z,11.00
2017-11-19T11:51:29.644Z,12.00
2017-11-19T11:52:29.581Z,11.00
2017-11-19T11:53:29.649Z,13.00
2017-11-19T11:54:29.648Z,12.00
2017-11-19T11:55:29.583Z,11.00
2017-11-19T11:56:29.652Z,10.00
2017-11-19T11:57:29.652Z,9.00
2017-11-19T11:58:29.612Z,8.00
2017-11-19T11:59:29.581Z,7.00
2017-11-19T12:00:29.658Z,9.00
2017-11-19T12:01:29.583Z,12.00
2017-11-19T12:02:29.658Z,12.00
2017-11-19T12:03:29.578Z,7.00
2017-11-19T12:04:29.658Z,5.00
2017-11-19T12:05:29.585Z,5.00
2017-11-19T12:06:29.587Z,5.00
2017-11-19T12:07:29.656Z,5.00
2017-11-19T12:08:29.589Z,5.00
2017-11-19T12:09:29.657Z,5.00
2017-11-19T12:10:29.658Z,4.00
2017-11-19T12:11:29.588Z,4.00
2017-11-19T12:12:29.585Z,4.00
2017-11-19T12:13:29.508Z,4.00
2017-11-19T12:14:29.510Z,4.00
2017-11-19T12:15:29.555Z,4.00
2017-11-19T12:16:29.555Z,4.00
2017-11-19T12:17:29.514Z,5.00
2017-11-19T12:18:29.609Z,6.00
2017-11-19T12:19:29.606Z,5.00
2017-11-19T12:20:29.556Z,9.00
2017-11-19T12:21:29.556Z,7.00
2017-11-19T12:22:29.564Z,7.00
2017-11-19T12:23:29.667Z,8.00
2017-11-19T12:24:29.596Z,10.00
2017-11-19T12:25:29.668Z,12.00
2017-11-19T12:26:29.600Z,12.00
2017-11-19T12:27:29.668Z,14.00
2017-11-19T12:28:29.599Z,14.00
2017-11-19T12:29:29.700Z,12.00
2017-11-19T12:30:29.601Z,8.00
2017-11-19T12:31:29.670Z,5.00
2017-11-19T12:32:29.604Z,4.00
2017-11-19T12:33:29.673Z,4.00
2017-11-19T12:34:29.601Z,4.00
2017-11-19T12:35:29.673Z,4.00
2017-11-19T12:36:29.600Z,5.00
2017-11-19T12:37:29.676Z,7.00
2017-11-19T12:38:29.606Z,9.00
2017-11-19T12:39:29.677Z,9.00
2017-11-19T12:40:29.601Z,9.00
2017-11-19T12:41:29.675Z,9.00
2017-11-19T12:42:29.609Z,9.00
2017-11-19T12:43:29.538Z,10.00
2017-11-19T12:44:29.602Z,11.00
2017-11-19T12:45:29.579Z,13.00
2017-11-19T12:46:29.641Z,12.00
2017-11-19T12:47:29.638Z,11.00
2017-11-19T12:48:29.643Z,11.00
2017-11-19T12:49:29.641Z,9.00
2017-11-19T12:50:29.540Z,8.00
2017-11-19T12:51:29.575Z,8.00
2017-11-19T12:52:29.613Z,8.00
2017-11-19T12:53:29.611Z,9.00
2017-11-19T12:54:29.615Z,10.00
2017-11-19T12:55:29.686Z,9.00
2017-11-19T12:56:29.619Z,7.00
2017-11-19T12:57:29.706Z,7.00
2017-11-19T12:58:29.685Z,7.00
2017-11-19T12:59:29.615Z,6.00
2017-11-19T13:00:29.684Z,6.00
2017-11-19T13:01:29.631Z,6.00
2017-11-19T13:02:29.615Z,6.00
2017-11-19T13:03:29.559Z,7.00
2017-11-19T13:04:29.560Z,8.00
2017-11-19T13:05:29.552Z,9.00
2017-11-19T13:06:29.605Z,7.00
2017-11-19T13:07:29.624Z,6.00
2017-11-19T13:08:29.673Z,7.00
2017-11-19T13:09:29.549Z,7.00
2017-11-19T13:10:29.644Z,7.00
2017-11-19T13:11:29.668Z,7.00
2017-11-19T13:12:29.602Z,8.00
2017-11-19T13:13:29.624Z,8.00