createdAt,value
2023-01-08T00:02:14.419Z,87.78
2023-01-08T00:04:41.903Z,88.12
2023-01-08T00:07:10.053Z,87.64
2023-01-08T00:09:37.590Z,87.90
2023-01-08T00:12:05.839Z,86.65
2023-01-08T00:14:33.598Z,86.18
2023-01-08T00:17:02.830Z,86.27
2023-01-08T00:19:31.232Z,87.85
2023-01-08T00:21:59.098Z,87.82
2023-01-08T00:24:26.556Z,87.77
2023-01-08T00:26:54.386Z,87.96
2023-01-08T00:29:21.881Z,88.10
2023-01-08T00:31:49.714Z,87.11
2023-01-08T00:34:17.220Z,88.13
2023-01-08T00:36:45.122Z,87.81
2023-01-08T00:39:12.776Z,87.72
2023-01-08T00:41:44.284Z,88.12
2023-01-08T00:44:11.835Z,87.25
2023-01-08T00:46:39.655Z,87.10
2023-01-08T00:49:07.268Z,86.98
2023-01-08T00:51:35.101Z,86.39
2023-01-08T00:54:02.550Z,86.29
2023-01-08T00:56:30.460Z,86.99
2023-01-08T00:58:58.293Z,87.30
2023-01-08T01:01:26.379Z,87.26
2023-01-08T01:03:53.940Z,87.92
2023-01-08T01:06:22.036Z,88.23
2023-01-08T01:08:49.649Z,87.67
2023-01-08T01:11:25.109Z,87.77
2023-01-08T01:13:55.339Z,88.29
2023-01-08T01:16:24.343Z,88.41
2023-01-08T01:18:52.529Z,88.06
2023-01-08T01:21:27.155Z,88.54
2023-01-08T01:23:57.590Z,88.46
2023-01-08T01:26:27.284Z,90.74
2023-01-08T01:28:57.992Z,90.62
2023-01-08T01:31:29.655Z,90.66
2023-01-08T01:33:57.193Z,91.42
2023-01-08T01:36:26.828Z,91.47
2023-01-08T01:38:57.248Z,92.38
2023-01-08T01:41:34.031Z,91.13
2023-01-08T01:44:43.685Z,91.55
2023-01-08T01:47:28.406Z,91.41
2023-01-08T01:50:09.345Z,91.05
2023-01-08T01:52:55.182Z,91.71
2023-01-08T01:55:22.753Z,92.36
2023-01-08T01:58:01.664Z,92.03
2023-01-08T02:00:29.654Z,91.45
2023-01-08T02:02:57.618Z,91.69
2023-01-08T02:05:49.865Z,91.03
2023-01-08T02:09:07.941Z,91.02
2023-01-08T02:12:19.079Z,91.06
2023-01-08T02:15:05.176Z,91.54
2023-01-08T02:17:43.712Z,91.07
2023-01-08T02:20:19.134Z,91.40
2023-01-08T02:22:58.073Z,91.63
2023-01-08T02:25:55.399Z,91.03
2023-01-08T02:28:24.511Z,89.70
2023-01-08T02:31:13.172Z,91.34
2023-01-08T02:33:41.157Z,91.79
2023-01-08T02:36:46.892Z,90.55
2023-01-08T02:39:30.813Z,90.86
2023-01-08T02:42:27.055Z,88.63
2023-01-08T02:45:35.802Z,88.96
2023-01-08T02:48:30.266Z,89.49
2023-01-08T02:51:40.319Z,89.56
2023-01-08T02:54:15.640Z,88.95
2023-01-08T02:56:49.253Z,90.34
2023-01-08T02:59:19.377Z,90.72
2023-01-08T03:01:47.592Z,90.07
2023-01-08T03:04:21.278Z,89.79
2023-01-08T03:06:49.671Z,89.68
2023-01-08T03:09:18.669Z,91.32
2023-01-08T03:12:12.055Z,92.88
2023-01-08T03:14:43.683Z,93.59
2023-01-08T03:17:28.518Z,93.51
2023-01-08T03:20:14.114Z,92.26
2023-01-08T03:22:45.918Z,91.17
2023-01-08T03:25:17.420Z,90.81
2023-01-08T03:27:54.784Z,90.57
2023-01-08T03:30:24.855Z,90.16
2023-01-08T03:32:54.418Z,90.42
2023-01-08T03:35:25.216Z,90.08
2023-01-08T03:38:05.005Z,90.46
2023-01-08T03:40:44.787Z,90.20
2023-01-08T03:43:12.557Z,90.57
2023-01-08T03:45:50.128Z,90.53
2023-01-08T03:48:21.461Z,90.68
2023-01-08T03:50:49.583Z,89.83
2023-01-08T03:53:17.481Z,89.97
2023-01-08T03:55:45.373Z,89.96
2023-01-08T03:58:12.936Z,90.17
2023-01-08T04:00:40.905Z,90.25
2023-01-08T04:03:08.590Z,89.66
2023-01-08T04:05:36.787Z,91.13
2023-01-08T04:08:04.541Z,91.64
2023-01-08T04:10:32.481Z,90.98
2023-01-08T04:13:00.092Z,90.86
2023-01-08T04:15:27.962Z,91.42
2023-01-08T04:17:55.524Z,91.69
2023-01-08T04:20:23.318Z,91.62
2023-01-08T04:22:50.922Z,91.43
2023-01-08T04:25:19.377Z,91.33
2023-01-08T04:27:46.866Z,91.02
2023-01-08T04:30:14.839Z,91.02
2023-01-08T04:32:42.427Z,91.51
2023-01-08T04:35:10.664Z,90.58
2023-01-08T04:37:38.189Z,90.52
2023-01-08T04:40:06.971Z,91.50
2023-01-08T04:42:34.496Z,90.86
2023-01-08T04:45:02.495Z,91.41
2023-01-08T04:47:30.022Z,91.12
2023-01-08T04:49:57.981Z,90.57
2023-01-08T04:52:25.520Z,91.16
2023-01-08T04:54:54.545Z,90.50
2023-01-08T04:57:22.051Z,90.63
2023-01-08T04:59:49.874Z,91.69
2023-01-08T05:02:17.522Z,93.03
2023-01-08T05:04:45.461Z,92.48
2023-01-08T05:07:12.928Z,92.15
2023-01-08T05:09:40.929Z,91.84
2023-01-08T05:12:08.393Z,92.01
2023-01-08T05:14:36.199Z,92.53
2023-01-08T05:17:03.773Z,91.63
2023-01-08T05:19:31.603Z,91.57
2023-01-08T05:21:59.264Z,91.49
2023-01-08T05:24:27.120Z,91.74
2023-01-08T05:26:54.659Z,91.77
2023-01-08T05:29:22.587Z,91.79
2023-01-08T05:31:50.033Z,92.27
2023-01-08T05:34:17.913Z,91.98
2023-01-08T05:36:45.506Z,91.49
2023-01-08T05:39:13.500Z,91.63
2023-01-08T05:41:41.090Z,91.22
2023-01-08T05:44:10.623Z,91.26
2023-01-08T05:46:38.266Z,90.94
2023-01-08T05:49:06.082Z,90.81
2023-01-08T05:51:33.569Z,90.44
2023-01-08T05:54:01.410Z,90.17
2023-01-08T05:56:28.841Z,91.17
2023-01-08T05:58:56.822Z,90.94
2023-01-08T06:01:24.402Z,90.31
2023-01-08T06:03:56.795Z,90.48
2023-01-08T06:06:24.477Z,90.71
2023-01-08T06:08:52.481Z,90.71
2023-01-08T06:11:20.093Z,91.21
2023-01-08T06:13:47.932Z,92.05
2023-01-08T06:16:17.434Z,91.09
2023-01-08T06:18:45.323Z,91.89
2023-01-08T06:21:13.531Z,91.02
2023-01-08T06:23:41.621Z,91.38
2023-01-08T06:26:09.293Z,91.27
2023-01-08T06:28:37.121Z,91.27
2023-01-08T06:31:04.993Z,90.70
2023-01-08T06:33:33.754Z,90.81
2023-01-08T06:36:04.557Z,91.20
2023-01-08T06:38:35.033Z,90.81
2023-01-08T06:41:08.688Z,90.74
2023-01-08T06:43:38.702Z,90.64
2023-01-08T06:46:08.864Z,91.04
2023-01-08T06:48:37.455Z,89.49
2023-01-08T06:51:05.375Z,89.28
2023-01-08T06:53:33.474Z,89.98
2023-01-08T06:56:02.312Z,90.43
2023-01-08T06:58:30.533Z,89.73
2023-01-08T07:00:59.125Z,89.86
2023-01-08T07:03:27.408Z,90.58
2023-01-08T07:05:56.111Z,89.92
2023-01-08T07:08:24.362Z,90.10
2023-01-08T07:10:51.812Z,90.13
2023-01-08T07:13:19.795Z,89.53
2023-01-08T07:15:47.308Z,88.96
2023-01-08T07:18:15.307Z,88.40
2023-01-08T07:20:42.781Z,88.55
2023-01-08T07:23:12.515Z,88.19
2023-01-08T07:25:40.440Z,87.52
2023-01-08T07:28:12.777Z,87.93
2023-01-08T07:30:41.253Z,87.93
2023-01-08T07:33:09.396Z,87.70
2023-01-08T07:35:39.013Z,87.52
2023-01-08T07:38:06.988Z,87.32
2023-01-08T07:40:34.663Z,86.99
2023-01-08T07:43:04.901Z,86.86
2023-01-08T07:45:32.652Z,87.03
2023-01-08T07:48:01.113Z,86.68
2023-01-08T07:50:29.042Z,87.27
2023-01-08T07:53:01.560Z,86.90
2023-01-08T07:55:30.788Z,86.44
2023-01-08T07:57:58.916Z,86.43
2023-01-08T08:00:27.195Z,86.14
2023-01-08T08:02:55.209Z,86.25
2023-01-08T08:05:22.970Z,86.20
2023-01-08T08:07:50.897Z,85.90
2023-01-08T08:10:18.578Z,85.54
2023-01-08T08:12:46.413Z,85.43
2023-01-08T08:15:14.315Z,85.23
2023-01-08T08:17:48.615Z,84.78
2023-01-08T08:20:16.808Z,84.61
2023-01-08T08:22:44.924Z,84.54
2023-01-08T08:25:15.280Z,84.01
2023-01-08T08:27:44.220Z,84.01
2023-01-08T08:30:13.181Z,83.48
2023-01-08T08:32:41.050Z,83.43
2023-01-08T08:35:09.054Z,82.56
2023-01-08T08:37:36.798Z,82.54
2023-01-08T08:40:04.695Z,81.92
2023-01-08T08:42:32.599Z,81.13
2023-01-08T08:45:00.000Z,80.83
2023-01-08T08:47:27.836Z,80.20
2023-01-08T08:49:55.348Z,79.84
2023-01-08T08:52:23.129Z,78.96
2023-01-08T08:54:50.718Z,78.52
2023-01-08T08:57:19.550Z,77.40
2023-01-08T08:59:47.118Z,77.30
2023-01-08T09:02:15.136Z,77.23
2023-01-08T09:04:42.756Z,76.46
2023-01-08T09:07:10.795Z,75.88
2023-01-08T09:09:38.338Z,75.59
2023-01-08T09:12:07.519Z,75.07
2023-01-08T09:14:34.993Z,74.94
2023-01-08T09:17:02.877Z,74.42
2023-01-08T09:19:30.400Z,73.89
2023-01-08T09:21:58.148Z,73.21
2023-01-08T09:24:25.668Z,72.38
2023-01-08T09:26:54.679Z,71.89
2023-01-08T09:29:22.261Z,71.50
2023-01-08T09:31:50.339Z,71.27
2023-01-08T09:34:17.951Z,70.84
2023-01-08T09:36:45.741Z,71.08
2023-01-08T09:39:13.314Z,71.09
2023-01-08T09:41:47.658Z,70.92
2023-01-08T09:44:28.032Z,70.41
2023-01-08T09:46:56.861Z,70.20
2023-01-08T09:49:44.955Z,70.32
2023-01-08T09:52:15.108Z,69.82
2023-01-08T09:54:42.657Z,69.81
2023-01-08T09:57:18.163Z,69.58
2023-01-08T09:59:48.043Z,69.52
2023-01-08T10:02:22.875Z,69.35
2023-01-08T10:04:57.568Z,68.33
2023-01-08T10:07:27.856Z,68.62
2023-01-08T10:09:56.476Z,68.20
2023-01-08T10:12:31.876Z,67.71
2023-01-08T10:15:15.822Z,67.58
2023-01-08T10:18:02.256Z,66.92
2023-01-08T10:20:31.703Z,66.66
2023-01-08T10:23:17.744Z,67.01
2023-01-08T10:26:00.730Z,66.15
2023-01-08T10:28:38.080Z,66.41
2023-01-08T10:31:11.471Z,66.21
2023-01-08T10:33:46.546Z,65.66
2023-01-08T10:36:19.048Z,65.18
2023-01-08T10:39:00.855Z,65.35
2023-01-08T10:41:29.368Z,64.80
2023-01-08T10:44:04.893Z,64.77
2023-01-08T10:46:36.948Z,64.42
2023-01-08T10:49:07.858Z,64.12
2023-01-08T10:51:35.495Z,63.79
2023-01-08T10:54:24.441Z,63.89
2023-01-08T10:56:51.948Z,63.86
2023-01-08T10:59:22.161Z,63.29
2023-01-08T11:01:52.739Z,62.52
2023-01-08T11:04:35.330Z,61.90
2023-01-08T11:07:07.054Z,61.81
2023-01-08T11:09:46.488Z,61.59
2023-01-08T11:12:41.082Z,61.92
2023-01-08T11:15:39.240Z,61.09
2023-01-08T11:18:27.278Z,60.07
2023-01-08T11:21:24.448Z,59.94
2023-01-08T11:24:18.676Z,60.15
2023-01-08T11:26:57.240Z,59.50
2023-01-08T11:30:00.959Z,58.75
2023-01-08T11:32:46.932Z,57.96
2023-01-08T11:35:43.966Z,57.70
2023-01-08T11:38:13.769Z,57.71
2023-01-08T11:40:58.945Z,56.79
2023-01-08T11:44:23.999Z,56.16
2023-01-08T11:47:43.061Z,55.28
2023-01-08T11:50:28.377Z,54.28
2023-01-08T11:53:18.029Z,54.13
2023-01-08T11:56:08.009Z,53.72
2023-01-08T11:58:55.592Z,54.02
2023-01-08T12:01:51.340Z,52.64
2023-01-08T12:04:29.034Z,51.78
2023-01-08T12:07:04.966Z,50.95
2023-01-08T12:09:48.886Z,51.21
2023-01-08T12:22:08.893Z,48.43
2023-01-08T12:25:03.329Z,47.96
2023-01-08T12:28:18.310Z,46.97
2023-01-08T12:31:28.625Z,46.40
2023-01-08T12:34:12.300Z,46.27
2023-01-08T12:36:54.986Z,45.42
2023-01-08T12:39:36.144Z,44.99
2023-01-08T12:42:14.167Z,44.66
2023-01-08T12:44:41.914Z,44.10
2023-01-08T12:47:18.486Z,43.36
2023-01-08T12:50:04.301Z,43.45
2023-01-08T12:52:53.714Z,43.19
2023-01-08T12:55:56.213Z,41.94
2023-01-08T12:58:39.676Z,41.20
2023-01-08T13:01:49.590Z,41.14
2023-01-08T13:04:18.224Z,41.12
2023-01-08T13:07:03.341Z,40.58
2023-01-08T13:09:32.905Z,40.03
2023-01-08T13:12:00.920Z,40.21
2023-01-08T13:14:29.181Z,40.15
2023-01-08T13:17:08.087Z,39.05
2023-01-08T13:19:44.875Z,38.79
2023-01-08T13:22:34.388Z,38.29
2023-01-08T13:25:17.483Z,37.91
2023-01-08T13:27:46.975Z,37.39
2023-01-08T13:30:38.993Z,37.18
2023-01-08T13:33:26.539Z,37.34
2023-01-08T13:36:12.814Z,37.18
2023-01-08T13:38:41.135Z,36.54
2023-01-08T13:41:31.656Z,35.85
2023-01-08T13:44:16.328Z,35.25
2023-01-08T13:46:52.823Z,34.91
2023-01-08T13:49:53.254Z,34.82
2023-01-08T13:52:34.724Z,34.59
2023-01-08T13:55:19.990Z,35.37
2023-01-08T13:57:53.777Z,35.98
2023-01-08T14:00:45.619Z,37.00
2023-01-08T14:03:30.231Z,38.78
2023-01-08T14:06:21.552Z,39.99
2023-01-08T14:08:53.224Z,41.14
2023-01-08T14:11:24.636Z,42.13
2023-01-08T14:13:52.578Z,43.28
2023-01-08T14:16:21.679Z,43.97
2023-01-08T14:18:51.198Z,45.24
2023-01-08T14:21:23.512Z,45.88
2023-01-08T14:23:54.038Z,46.81
2023-01-08T14:26:36.635Z,47.25
2023-01-08T14:29:22.657Z,48.21
2023-01-08T14:31:57.519Z,48.93
2023-01-08T14:34:30.087Z,49.64
2023-01-08T14:36:57.854Z,50.30
2023-01-08T14:39:31.632Z,55.13
2023-01-08T14:42:26.012Z,51.98
2023-01-08T14:45:01.998Z,50.52
2023-01-08T14:47:36.867Z,50.48
2023-01-08T14:50:06.008Z,50.80
2023-01-08T14:52:35.495Z,51.54
2023-01-08T14:55:03.956Z,51.64
2023-01-08T14:57:31.711Z,51.90
2023-01-08T15:00:02.429Z,52.44
2023-01-08T15:02:33.807Z,52.83
2023-01-08T15:05:14.271Z,53.35
2023-01-08T15:08:21.523Z,53.97
2023-01-08T15:11:06.754Z,53.88
2023-01-08T15:13:40.464Z,54.17
2023-01-08T15:16:21.853Z,54.53
2023-01-08T15:19:14.995Z,54.57
2023-01-08T15:21:59.500Z,55.10
2023-01-08T15:24:41.567Z,55.30
2023-01-08T15:27:19.953Z,55.44
2023-01-08T15:30:00.926Z,55.50
2023-01-08T15:32:34.709Z,55.52
2023-01-08T15:35:02.744Z,56.39
2023-01-08T15:37:30.572Z,56.45
2023-01-08T15:39:58.183Z,56.66
2023-01-08T15:42:51.011Z,56.79
2023-01-08T15:45:25.022Z,56.74
2023-01-08T15:47:52.888Z,56.92
2023-01-08T15:50:20.837Z,57.22
2023-01-08T15:52:48.953Z,57.40
2023-01-08T15:55:21.783Z,57.30
2023-01-08T15:57:50.355Z,57.26
2023-01-08T16:00:20.313Z,57.88
2023-01-08T16:02:51.564Z,57.84
2023-01-08T16:05:22.302Z,57.77
2023-01-08T16:07:50.542Z,57.87
2023-01-08T16:10:18.553Z,57.66
2023-01-08T16:12:47.275Z,58.00
2023-01-08T16:15:16.616Z,58.14
2023-01-08T16:17:45.039Z,57.96
2023-01-08T16:20:14.238Z,58.01
2023-01-08T16:22:42.202Z,57.74
2023-01-08T16:25:10.465Z,58.11
2023-01-08T16:27:39.502Z,57.99
2023-01-08T16:30:10.560Z,58.21
2023-01-08T16:32:38.416Z,58.32
2023-01-08T16:35:07.145Z,58.45
2023-01-08T16:37:34.979Z,58.44
2023-01-08T16:40:02.612Z,58.30
2023-01-08T16:42:30.784Z,58.51
2023-01-08T16:44:58.304Z,58.30
2023-01-08T16:47:26.173Z,58.52
2023-01-08T16:49:54.563Z,58.63
2023-01-08T16:52:22.486Z,58.35
2023-01-08T16:54:49.989Z,58.49
2023-01-08T16:57:17.875Z,58.38
2023-01-08T16:59:45.508Z,58.28
2023-01-08T17:02:13.422Z,58.42
2023-01-08T17:04:40.977Z,57.90
2023-01-08T17:07:08.920Z,57.88
2023-01-08T17:09:36.824Z,57.93
2023-01-08T17:12:05.154Z,57.67
2023-01-08T17:14:32.789Z,57.27
2023-01-08T17:17:00.805Z,57.35
2023-01-08T17:19:28.401Z,56.97
2023-01-08T17:21:56.306Z,57.09
2023-01-08T17:24:24.261Z,56.29
2023-01-08T17:26:58.749Z,56.79
2023-01-08T17:29:59.278Z,56.39
2023-01-08T17:33:51.429Z,56.37
2023-01-08T17:36:34.437Z,56.22
2023-01-08T17:39:05.177Z,56.20
2023-01-08T17:41:54.779Z,56.67
2023-01-08T17:44:23.221Z,56.61
2023-01-08T17:46:50.876Z,56.79
2023-01-08T17:49:19.396Z,56.64
2023-01-08T17:51:46.988Z,56.48
2023-01-08T17:54:17.154Z,56.65
2023-01-08T17:56:45.246Z,56.82
2023-01-08T17:59:18.367Z,56.84
2023-01-08T18:01:46.314Z,56.84
2023-01-08T18:04:15.239Z,57.28
2023-01-08T18:06:44.197Z,57.42
2023-01-08T18:09:12.720Z,57.49
2023-01-08T18:11:42.094Z,57.89
2023-01-08T18:14:13.702Z,58.11
2023-01-08T18:16:45.519Z,58.21
2023-01-08T18:19:15.795Z,58.41
2023-01-08T18:21:47.887Z,58.43
2023-01-08T18:24:19.094Z,58.58
2023-01-08T18:26:46.742Z,58.45
2023-01-08T18:29:20.705Z,58.56
2023-01-08T18:31:51.132Z,58.73
2023-01-08T18:34:20.008Z,58.58
2023-01-08T18:36:50.962Z,58.92
2023-01-08T18:39:22.564Z,59.26
2023-01-08T18:42:16.388Z,59.38
2023-01-08T18:44:48.449Z,59.38
2023-01-08T18:47:17.753Z,59.91
2023-01-08T18:49:46.871Z,59.75
2023-01-08T18:52:15.216Z,59.67
2023-01-08T18:54:43.232Z,59.63
2023-01-08T18:57:11.152Z,59.90
2023-01-08T18:59:39.023Z,59.90
2023-01-08T19:02:06.729Z,60.05
2023-01-08T19:04:36.205Z,60.08
2023-01-08T19:07:04.060Z,60.25
2023-01-08T19:09:32.163Z,60.32
2023-01-08T19:11:59.710Z,60.21
2023-01-08T19:14:27.494Z,60.31
2023-01-08T19:16:56.500Z,60.29
2023-01-08T19:19:24.837Z,60.42
2023-01-08T19:21:52.308Z,60.44
2023-01-08T19:24:21.076Z,60.48
2023-01-08T19:26:48.613Z,60.08
2023-01-08T19:29:17.087Z,60.14
2023-01-08T19:31:45.275Z,60.05
2023-01-08T19:34:13.393Z,59.62
2023-01-08T19:36:43.738Z,59.70
2023-01-08T19:39:11.820Z,59.60
2023-01-08T19:41:58.694Z,59.43
2023-01-08T19:44:26.629Z,59.72
2023-01-08T19:46:54.541Z,59.32
2023-01-08T19:49:23.660Z,59.12
2023-01-08T19:51:52.696Z,59.07
2023-01-08T19:54:31.554Z,59.29
2023-01-08T19:56:59.804Z,59.19
2023-01-08T19:59:27.745Z,59.26
2023-01-08T20:01:55.338Z,58.94
2023-01-08T20:04:23.211Z,58.91
2023-01-08T20:06:52.439Z,58.93
2023-01-08T20:09:20.244Z,58.82
2023-01-08T20:11:47.719Z,58.87
2023-01-08T20:14:15.638Z,58.32
2023-01-08T20:16:43.211Z,58.18
2023-01-08T20:19:11.136Z,58.09
2023-01-08T20:21:39.104Z,57.74
2023-01-08T20:24:12.201Z,57.79
2023-01-08T20:26:44.449Z,57.93
2023-01-08T20:29:14.762Z,57.67
2023-01-08T20:31:44.207Z,57.63
2023-01-08T20:34:15.642Z,57.58
2023-01-08T20:36:45.277Z,57.53
2023-01-08T20:39:16.629Z,57.15
2023-01-08T20:41:55.259Z,57.06
2023-01-08T20:44:29.031Z,57.04
2023-01-08T20:46:56.659Z,57.15
2023-01-08T20:49:26.646Z,57.23
2023-01-08T20:51:59.180Z,57.08
2023-01-08T20:54:30.002Z,56.95
2023-01-08T20:56:59.137Z,57.00
2023-01-08T20:59:28.283Z,56.76
2023-01-08T21:02:22.111Z,56.83
2023-01-08T21:05:36.355Z,56.79
2023-01-08T21:08:06.550Z,56.87
2023-01-08T21:10:35.788Z,57.01
2023-01-08T21:13:03.732Z,57.29
2023-01-08T21:15:31.410Z,57.38
2023-01-08T21:17:59.407Z,57.59
2023-01-08T21:20:27.028Z,57.73
2023-01-08T21:22:57.238Z,57.75
2023-01-08T21:25:24.979Z,57.63
2023-01-08T21:27:52.870Z,57.82
2023-01-08T21:30:27.108Z,58.14
2023-01-08T21:32:58.076Z,58.17
2023-01-08T21:35:27.461Z,58.61
2023-01-08T21:37:55.376Z,58.69
2023-01-08T21:40:23.068Z,59.05
2023-01-08T21:43:10.091Z,59.12
2023-01-08T21:45:37.705Z,59.43
2023-01-08T21:48:06.143Z,59.96
2023-01-08T21:50:33.863Z,59.89
2023-01-08T21:53:20.435Z,59.98
2023-01-08T21:55:47.879Z,60.12
2023-01-08T21:58:16.596Z,60.25
2023-01-08T22:00:44.116Z,60.42
2023-01-08T22:03:11.982Z,60.78
2023-01-08T22:05:39.555Z,60.84
2023-01-08T22:08:08.729Z,60.57
2023-01-08T22:10:36.386Z,61.17
2023-01-08T22:13:04.650Z,61.25
2023-01-08T22:15:32.356Z,61.20
2023-01-08T22:18:00.234Z,61.40
2023-01-08T22:20:27.779Z,61.05
2023-01-08T22:22:55.661Z,60.99
2023-01-08T22:25:23.235Z,61.11
2023-01-08T22:27:55.457Z,61.25
2023-01-08T22:30:23.507Z,61.02
2023-01-08T22:32:51.321Z,61.25
2023-01-08T22:35:18.887Z,61.33
2023-01-08T22:37:47.244Z,61.26
2023-01-08T22:40:15.522Z,61.34
2023-01-08T22:42:43.418Z,61.24
2023-01-08T22:45:11.279Z,61.21
2023-01-08T22:47:39.087Z,61.08
2023-01-08T22:50:07.578Z,60.94
2023-01-08T22:52:35.423Z,61.25
2023-01-08T22:55:03.104Z,61.02
2023-01-08T22:57:30.949Z,60.76
2023-01-08T22:59:58.789Z,60.81
2023-01-08T23:02:26.690Z,61.89
2023-01-08T23:04:55.765Z,59.94
2023-01-08T23:07:23.659Z,58.76
2023-01-08T23:09:51.965Z,58.55
2023-01-08T23:12:20.995Z,58.21
2023-01-08T23:14:48.701Z,58.46
2023-01-08T23:17:44.594Z,58.01
2023-01-08T23:20:20.741Z,58.16
2023-01-08T23:22:49.293Z,58.05
2023-01-08T23:25:17.006Z,58.12
2023-01-08T23:27:45.993Z,58.08
2023-01-08T23:30:13.889Z,58.03
2023-01-08T23:32:41.758Z,57.80
2023-01-08T23:35:09.742Z,58.04
2023-01-08T23:37:37.575Z,57.51
2023-01-08T23:40:05.826Z,57.06
2023-01-08T23:42:33.690Z,56.40
2023-01-08T23:45:01.311Z,57.07
2023-01-08T23:47:29.489Z,56.62
2023-01-08T23:49:57.138Z,56.09
2023-01-08T23:52:25.162Z,56.75
2023-01-08T23:54:52.841Z,55.97
2023-01-08T23:57:20.786Z,56.46
2023-01-08T23:59:48.601Z,57.39
