createdAt,value
2018-08-16T00:00:15.597Z,5.83
2018-08-16T00:02:44.793Z,6.17
2018-08-16T00:05:13.589Z,6.40
2018-08-16T00:07:42.293Z,6.50
2018-08-16T00:10:14.055Z,6.60
2018-08-16T00:12:44.366Z,6.57
2018-08-16T00:15:13.720Z,6.63
2018-08-16T00:17:42.289Z,6.23
2018-08-16T00:20:11.926Z,6.47
2018-08-16T00:22:40.417Z,6.00
2018-08-16T00:25:09.720Z,6.03
2018-08-16T00:27:38.217Z,6.40
2018-08-16T00:30:09.057Z,6.77
2018-08-16T00:32:37.553Z,6.20
2018-08-16T00:35:06.613Z,7.37
2018-08-16T00:37:35.090Z,6.67
2018-08-16T00:40:04.117Z,7.47
2018-08-16T00:42:35.278Z,6.20
2018-08-16T00:45:05.470Z,7.03
2018-08-16T00:47:34.773Z,6.70
2018-08-16T00:50:04.368Z,6.47
2018-08-16T00:52:32.868Z,6.90
2018-08-16T00:55:01.738Z,6.93
2018-08-16T00:57:30.157Z,7.67
2018-08-16T00:59:58.613Z,7.00
2018-08-16T01:02:27.081Z,7.83
2018-08-16T01:04:55.535Z,7.30
2018-08-16T01:07:23.949Z,7.10
2018-08-16T01:09:52.388Z,7.90
2018-08-16T01:12:20.868Z,6.90
2018-08-16T01:14:49.381Z,7.40
2018-08-16T01:17:17.828Z,7.17
2018-08-16T01:19:46.353Z,7.20
2018-08-16T01:22:14.870Z,7.53
2018-08-16T01:24:43.365Z,8.10
2018-08-16T01:27:11.824Z,7.57
2018-08-16T01:29:40.252Z,7.43
2018-08-16T01:32:08.917Z,8.13
2018-08-16T01:34:37.424Z,7.83
2018-08-16T01:37:05.901Z,7.40
2018-08-16T01:39:34.389Z,7.20
2018-08-16T01:42:03.310Z,7.73
2018-08-16T01:44:31.729Z,7.80
2018-08-16T01:47:00.221Z,7.97
2018-08-16T01:49:31.142Z,7.57
2018-08-16T01:51:59.910Z,8.50
2018-08-16T01:54:29.572Z,8.27
2018-08-16T01:56:58.933Z,7.67
2018-08-16T01:59:27.545Z,8.50
2018-08-16T02:01:56.048Z,7.40
2018-08-16T02:04:24.517Z,7.40
2018-08-16T02:06:53.378Z,7.50
2018-08-16T02:09:22.924Z,7.93
2018-08-16T02:11:51.756Z,7.33
2018-08-16T02:14:20.759Z,8.30
2018-08-16T02:16:49.780Z,7.97
2018-08-16T02:19:18.249Z,7.97
2018-08-16T02:21:46.811Z,8.27
2018-08-16T02:24:15.274Z,8.17
2018-08-16T02:26:43.765Z,8.20
2018-08-16T02:29:12.277Z,7.70
2018-08-16T02:31:40.782Z,8.13
2018-08-16T02:34:09.263Z,8.37
2018-08-16T02:36:37.690Z,8.60
2018-08-16T02:39:08.837Z,8.43
2018-08-16T02:41:38.021Z,8.50
2018-08-16T02:44:06.929Z,8.03
2018-08-16T02:46:35.392Z,8.37
2018-08-16T02:49:03.969Z,8.70
2018-08-16T02:51:32.400Z,7.70
2018-08-16T02:54:00.863Z,8.43
2018-08-16T02:56:29.370Z,9.03
2018-08-16T02:58:57.917Z,8.83
2018-08-16T03:01:26.361Z,8.43
2018-08-16T03:03:54.829Z,8.80
2018-08-16T03:06:23.282Z,8.33
2018-08-16T03:08:51.731Z,8.43
2018-08-16T03:11:20.179Z,9.10
2018-08-16T03:13:48.668Z,8.60
2018-08-16T03:16:17.136Z,8.13
2018-08-16T03:18:45.602Z,9.03
2018-08-16T03:21:14.133Z,7.70
2018-08-16T03:23:42.564Z,9.53
2018-08-16T03:26:11.038Z,8.63
2018-08-16T03:28:39.489Z,9.03
2018-08-16T03:31:07.973Z,9.53
2018-08-16T03:33:36.432Z,8.37
2018-08-16T03:36:04.893Z,9.00
2018-08-16T03:38:33.400Z,8.97
2018-08-16T03:41:01.833Z,9.03
2018-08-16T03:43:30.273Z,8.77
2018-08-16T03:45:59.360Z,8.73
2018-08-16T03:48:27.814Z,9.17
2018-08-16T03:50:56.246Z,9.00
2018-08-16T03:53:24.689Z,8.47
2018-08-16T03:55:53.141Z,8.47
2018-08-16T03:58:21.660Z,8.90
2018-08-16T04:00:50.042Z,8.93
2018-08-16T04:03:18.488Z,9.60
2018-08-16T04:05:46.928Z,9.70
2018-08-16T04:08:15.356Z,8.80
2018-08-16T04:10:43.816Z,8.63
2018-08-16T04:13:12.248Z,8.43
2018-08-16T04:15:40.662Z,9.20
2018-08-16T04:18:09.180Z,8.57
2018-08-16T04:20:37.660Z,9.07
2018-08-16T04:23:06.144Z,8.90
2018-08-16T04:25:34.679Z,9.03
2018-08-16T04:28:03.468Z,8.83
2018-08-16T04:30:31.902Z,8.83
2018-08-16T04:33:00.385Z,9.50
2018-08-16T04:35:28.950Z,8.90
2018-08-16T04:37:57.341Z,8.83
2018-08-16T04:40:25.799Z,8.60
2018-08-16T04:42:54.269Z,9.27
2018-08-16T04:45:22.749Z,8.03
2018-08-16T04:47:51.184Z,8.87
2018-08-16T04:50:19.661Z,9.13
2018-08-16T04:52:48.109Z,9.27
2018-08-16T04:55:16.524Z,8.57
2018-08-16T04:57:44.988Z,8.27
2018-08-16T05:00:14.100Z,8.47
2018-08-16T05:02:42.552Z,8.40
2018-08-16T05:05:10.989Z,7.80
2018-08-16T05:07:39.472Z,8.17
2018-08-16T05:10:09.564Z,8.00
2018-08-16T05:12:38.017Z,7.57
2018-08-16T05:15:09.113Z,7.73
2018-08-16T05:17:37.868Z,7.17
2018-08-16T05:20:09.156Z,8.10
2018-08-16T05:22:37.656Z,6.87
2018-08-16T05:25:06.268Z,7.03
2018-08-16T05:27:34.972Z,7.90
2018-08-16T05:30:03.668Z,7.10
2018-08-16T05:32:32.121Z,7.30
2018-08-16T05:35:00.596Z,7.53
2018-08-16T05:37:29.078Z,7.70
2018-08-16T05:39:57.505Z,6.90
2018-08-16T05:42:26.012Z,7.27
2018-08-16T05:44:54.477Z,6.93
2018-08-16T05:47:22.975Z,7.37
2018-08-16T05:49:51.412Z,7.00
2018-08-16T05:52:19.866Z,6.67
2018-08-16T05:54:48.338Z,6.97
2018-08-16T05:57:16.801Z,6.57
2018-08-16T05:59:45.333Z,6.50
2018-08-16T06:02:14.249Z,6.53
2018-08-16T06:04:42.785Z,6.60
2018-08-16T06:07:11.206Z,7.20
2018-08-16T06:09:39.661Z,6.60
2018-08-16T06:12:08.105Z,6.20
2018-08-16T06:14:36.608Z,6.97
2018-08-16T06:17:05.125Z,6.33
2018-08-16T06:19:33.587Z,6.00
2018-08-16T06:22:02.248Z,6.17
2018-08-16T06:24:30.688Z,5.80
2018-08-16T06:26:59.282Z,5.47
2018-08-16T06:29:27.744Z,5.80
2018-08-16T06:31:56.231Z,5.67
2018-08-16T06:34:24.749Z,6.47
2018-08-16T06:36:53.198Z,5.80
2018-08-16T06:39:21.732Z,6.00
2018-08-16T06:41:50.809Z,6.10
2018-08-16T06:44:19.263Z,6.13
2018-08-16T06:46:47.749Z,6.07
2018-08-16T06:49:16.281Z,5.63
2018-08-16T06:51:44.768Z,6.50
2018-08-16T06:54:13.201Z,5.80
2018-08-16T06:56:41.653Z,5.70
2018-08-16T06:59:10.115Z,6.07
2018-08-16T07:01:38.600Z,6.37
2018-08-16T07:04:07.090Z,6.57
2018-08-16T07:06:35.564Z,6.23
2018-08-16T07:09:05.735Z,6.57
2018-08-16T07:11:34.219Z,5.77
2018-08-16T07:14:02.701Z,5.80
2018-08-16T07:16:31.202Z,5.73
2018-08-16T07:18:59.678Z,5.80
2018-08-16T07:21:28.149Z,7.10
2018-08-16T07:23:56.673Z,6.20
2018-08-16T07:26:25.133Z,6.73
2018-08-16T07:28:53.769Z,7.10
2018-08-16T07:31:22.232Z,7.50
2018-08-16T07:33:50.726Z,6.83
2018-08-16T07:36:19.182Z,7.10
2018-08-16T07:38:47.689Z,6.90
2018-08-16T07:41:16.165Z,6.67
2018-08-16T07:43:44.613Z,6.43
2018-08-16T07:46:13.180Z,6.00
2018-08-16T07:48:41.580Z,5.83
2018-08-16T07:51:10.092Z,6.67
2018-08-16T07:53:38.575Z,5.67
2018-08-16T07:56:07.093Z,6.50
2018-08-16T07:58:35.638Z,6.53
2018-08-16T08:01:04.045Z,6.83
2018-08-16T08:03:32.462Z,6.93
2018-08-16T08:06:00.929Z,6.80
2018-08-16T08:08:29.444Z,7.03
2018-08-16T08:10:57.876Z,6.57
2018-08-16T08:13:26.340Z,7.00
2018-08-16T08:15:54.833Z,7.23
2018-08-16T08:18:23.301Z,7.07
2018-08-16T08:20:51.897Z,7.90
2018-08-16T08:23:20.348Z,7.53
2018-08-16T08:25:48.865Z,7.60
2018-08-16T08:28:17.289Z,7.70
2018-08-16T08:30:45.818Z,7.60
2018-08-16T08:33:14.285Z,6.50
2018-08-16T08:35:43.228Z,6.63
2018-08-16T08:38:14.649Z,7.10
2018-08-16T08:40:43.092Z,6.80
2018-08-16T08:43:21.489Z,6.77
2018-08-16T08:45:49.904Z,6.73
2018-08-16T08:48:18.349Z,6.83
2018-08-16T08:50:46.784Z,7.57
2018-08-16T08:53:26.477Z,7.17
2018-08-16T08:56:06.045Z,7.23
2018-08-16T08:58:51.544Z,7.50
2018-08-16T09:01:20.007Z,7.20
2018-08-16T09:03:49.436Z,7.40
2018-08-16T09:06:18.019Z,8.47
2018-08-16T09:08:46.477Z,7.53
2018-08-16T09:11:26.313Z,7.37
2018-08-16T09:14:07.501Z,8.03
2018-08-16T09:16:37.244Z,7.23
2018-08-16T09:19:06.409Z,7.30
2018-08-16T09:21:35.495Z,8.10
2018-08-16T09:24:04.136Z,7.93
2018-08-16T09:26:37.918Z,7.50
2018-08-16T09:30:16.836Z,7.17
2018-08-16T09:32:56.599Z,8.27
2018-08-16T09:35:25.989Z,7.60
2018-08-16T09:37:54.506Z,7.37
2018-08-16T09:40:23.001Z,7.70
2018-08-16T09:42:51.493Z,8.13
2018-08-16T09:45:32.262Z,7.87
2018-08-16T09:48:11.820Z,7.50
2018-08-16T09:50:40.336Z,8.17
2018-08-16T09:53:08.823Z,7.40
2018-08-16T09:55:37.320Z,7.20
2018-08-16T09:58:05.869Z,7.43
2018-08-16T10:00:39.772Z,6.93
2018-08-16T10:03:08.878Z,7.03
2018-08-16T10:05:37.341Z,7.50
2018-08-16T10:08:05.776Z,8.20
2018-08-16T10:10:34.646Z,7.93
2018-08-16T10:13:03.109Z,8.23
2018-08-16T10:15:31.571Z,7.33
2018-08-16T10:18:00.049Z,6.73
2018-08-16T10:20:28.572Z,7.23
2018-08-16T10:22:57.040Z,7.47
2018-08-16T10:25:25.492Z,7.43
2018-08-16T10:27:53.940Z,8.20
2018-08-16T10:30:22.393Z,7.10
2018-08-16T10:32:51.204Z,7.37
2018-08-16T10:35:19.665Z,7.33
2018-08-16T10:37:48.125Z,6.47
2018-08-16T10:40:16.545Z,6.63
2018-08-16T10:42:45.033Z,6.50
2018-08-16T10:45:13.500Z,6.67
2018-08-16T10:47:41.963Z,5.60
2018-08-16T10:50:11.514Z,6.90
2018-08-16T10:52:39.988Z,7.27
2018-08-16T10:55:16.851Z,5.90
2018-08-16T10:57:45.362Z,5.73
2018-08-16T11:00:13.865Z,5.40
2018-08-16T11:02:42.335Z,5.93
2018-08-16T11:05:10.783Z,6.03
2018-08-16T11:07:39.336Z,5.47
2018-08-16T11:10:07.710Z,6.30
2018-08-16T11:12:36.149Z,6.23
2018-08-16T11:15:06.175Z,5.60
2018-08-16T11:17:34.613Z,5.70
2018-08-16T11:20:03.089Z,5.70
2018-08-16T11:22:31.551Z,6.33
2018-08-16T11:24:59.989Z,5.43
2018-08-16T11:27:28.439Z,5.07
2018-08-16T11:29:56.913Z,5.53
2018-08-16T11:32:25.356Z,5.70
2018-08-16T11:34:53.845Z,6.23
2018-08-16T11:37:22.256Z,6.33
2018-08-16T11:39:50.672Z,5.57
2018-08-16T11:42:19.141Z,6.03
2018-08-16T11:44:47.561Z,6.00
2018-08-16T11:47:16.008Z,5.40
2018-08-16T11:49:44.432Z,5.93
2018-08-16T11:52:12.879Z,6.17
2018-08-16T11:54:41.325Z,5.47
2018-08-16T11:57:09.777Z,5.47
2018-08-16T11:59:38.212Z,5.23
2018-08-16T12:02:06.747Z,5.80
2018-08-16T12:04:35.150Z,5.43
2018-08-16T12:07:03.660Z,6.27
2018-08-16T12:09:32.114Z,5.43
2018-08-16T12:12:00.648Z,5.47
2018-08-16T12:14:29.778Z,5.33
2018-08-16T12:16:58.229Z,5.90
2018-08-16T12:19:26.664Z,6.13
2018-08-16T12:21:55.159Z,4.93
2018-08-16T12:24:23.617Z,4.87
2018-08-16T12:26:52.083Z,5.17
2018-08-16T12:29:20.772Z,5.90
2018-08-16T12:31:49.229Z,5.03
2018-08-16T12:34:17.688Z,5.10
2018-08-16T12:36:46.129Z,5.60
2018-08-16T12:39:14.628Z,5.30
2018-08-16T12:41:43.089Z,5.60
2018-08-16T12:44:11.536Z,5.20
2018-08-16T12:46:40.018Z,5.70
2018-08-16T12:49:08.481Z,5.20
2018-08-16T12:51:36.949Z,5.60
2018-08-16T12:54:06.361Z,5.83
2018-08-16T12:56:34.805Z,6.10
2018-08-16T12:59:03.308Z,5.13
2018-08-16T13:01:31.773Z,5.13
2018-08-16T13:04:00.224Z,5.23
2018-08-16T13:06:28.660Z,4.83
2018-08-16T13:08:57.164Z,5.37
2018-08-16T13:11:25.569Z,5.37
2018-08-16T13:13:54.428Z,5.37
2018-08-16T13:16:23.561Z,5.50
2018-08-16T13:18:52.249Z,5.27
2018-08-16T13:21:20.691Z,4.90
2018-08-16T13:23:49.157Z,5.70
2018-08-16T13:26:17.621Z,5.27
2018-08-16T13:28:46.079Z,5.93
2018-08-16T13:31:14.581Z,5.37
2018-08-16T13:33:43.093Z,5.60
2018-08-16T13:36:11.533Z,4.83
2018-08-16T13:38:39.976Z,5.83
2018-08-16T13:41:08.410Z,5.27
2018-08-16T13:43:36.853Z,5.70
2018-08-16T13:46:05.537Z,5.27
2018-08-16T13:48:34.145Z,6.03
2018-08-16T13:51:02.556Z,5.50
2018-08-16T13:53:31.049Z,5.80
2018-08-16T13:55:59.693Z,5.60
2018-08-16T13:58:28.125Z,4.97
2018-08-16T14:00:56.721Z,5.55
2018-08-16T14:03:25.145Z,6.23
2018-08-16T14:05:53.572Z,5.43
2018-08-16T14:08:21.994Z,5.70
2018-08-16T14:10:51.566Z,5.73
2018-08-16T14:13:21.199Z,5.70
2018-08-16T14:15:49.747Z,5.47
2018-08-16T14:18:18.192Z,6.27
2018-08-16T14:20:46.638Z,5.30
2018-08-16T14:23:15.085Z,6.20
2018-08-16T14:25:43.512Z,6.27
2018-08-16T14:28:11.960Z,6.00
2018-08-16T14:30:40.437Z,5.50
2018-08-16T14:33:09.770Z,5.70
2018-08-16T14:35:38.193Z,5.70
2018-08-16T14:38:06.729Z,5.23
2018-08-16T14:40:35.161Z,5.83
2018-08-16T14:43:03.632Z,5.47
2018-08-16T14:45:32.045Z,6.53
2018-08-16T14:48:04.685Z,5.90
2018-08-16T14:50:33.109Z,5.80
2018-08-16T14:53:01.537Z,5.97
2018-08-16T14:55:29.961Z,6.03
2018-08-16T14:57:58.396Z,6.00
2018-08-16T15:00:26.981Z,6.13
2018-08-16T15:02:55.522Z,5.17
2018-08-16T15:05:23.965Z,6.40
2018-08-16T15:07:52.380Z,6.27
2018-08-16T15:10:20.989Z,6.43
2018-08-16T15:12:49.468Z,5.87
2018-08-16T15:15:17.937Z,6.63
2018-08-16T15:17:46.365Z,6.03
2018-08-16T15:20:14.832Z,6.27
2018-08-16T15:22:43.616Z,6.30
2018-08-16T15:25:12.012Z,6.13
2018-08-16T15:27:40.470Z,6.17
2018-08-16T15:30:09.556Z,6.50
2018-08-16T15:32:38.012Z,6.23
2018-08-16T15:35:07.107Z,5.90
2018-08-16T15:37:35.689Z,6.40
2018-08-16T15:40:04.185Z,7.03
2018-08-16T15:42:32.618Z,6.60
2018-08-16T15:45:01.101Z,6.43
2018-08-16T15:47:29.628Z,7.13
2018-08-16T15:49:58.249Z,7.07
2018-08-16T15:52:26.667Z,7.07
2018-08-16T15:54:55.116Z,7.10
2018-08-16T15:57:23.548Z,7.00
2018-08-16T15:59:52.010Z,7.07
2018-08-16T16:02:20.457Z,6.73
2018-08-16T16:04:48.905Z,6.87
2018-08-16T16:07:17.383Z,6.77
2018-08-16T16:09:45.829Z,7.10
2018-08-16T16:12:14.333Z,7.00
2018-08-16T16:14:42.853Z,7.00
2018-08-16T16:17:11.346Z,7.23
2018-08-16T16:19:40.434Z,6.77
2018-08-16T16:22:08.916Z,6.93
2018-08-16T16:24:37.360Z,7.03
2018-08-16T16:27:05.852Z,7.30
2018-08-16T16:29:34.296Z,7.47
2018-08-16T16:32:02.735Z,7.50
2018-08-16T16:34:31.220Z,7.50
2018-08-16T16:36:59.702Z,7.97
2018-08-16T16:39:28.151Z,8.27
2018-08-16T16:41:56.624Z,7.80
2018-08-16T16:44:25.092Z,8.07
2018-08-16T16:46:53.543Z,9.43
2018-08-16T16:49:23.168Z,8.47
2018-08-16T16:51:52.960Z,8.73
2018-08-16T16:54:21.425Z,8.40
2018-08-16T16:56:50.249Z,7.87
2018-08-16T16:59:18.757Z,8.67
2018-08-16T17:01:47.225Z,8.80
2018-08-16T17:04:16.058Z,9.10
2018-08-16T17:06:44.470Z,8.53
2018-08-16T17:09:13.140Z,8.63
2018-08-16T17:11:42.332Z,9.13
2018-08-16T17:14:11.044Z,8.60
2018-08-16T17:16:39.517Z,8.03
2018-08-16T17:19:08.082Z,8.80
2018-08-16T17:21:36.513Z,9.07
2018-08-16T17:24:04.984Z,9.27
2018-08-16T17:26:33.491Z,8.83
2018-08-16T17:29:01.864Z,9.43
2018-08-16T17:31:30.350Z,7.83
2018-08-16T17:33:58.792Z,9.20
2018-08-16T17:36:27.232Z,8.57
2018-08-16T17:38:55.691Z,8.90
2018-08-16T17:41:24.160Z,9.00
2018-08-16T17:43:52.624Z,9.20
2018-08-16T17:46:21.150Z,8.17
2018-08-16T17:48:54.367Z,9.50
2018-08-16T17:51:23.343Z,8.40
2018-08-16T17:53:52.164Z,9.53
2018-08-16T17:56:21.325Z,9.10
2018-08-16T17:58:49.839Z,10.20
2018-08-16T18:01:18.377Z,9.27
2018-08-16T18:03:48.085Z,10.23
2018-08-16T18:06:16.530Z,11.20
2018-08-16T18:08:45.017Z,11.17
2018-08-16T18:11:14.117Z,10.50
2018-08-16T18:13:42.595Z,10.47
2018-08-16T18:16:11.064Z,11.13
2018-08-16T18:18:39.535Z,10.97
2018-08-16T18:21:07.992Z,11.30
2018-08-16T18:23:36.464Z,10.97
2018-08-16T18:26:04.937Z,10.30
2018-08-16T18:28:33.368Z,11.03
2018-08-16T18:31:01.812Z,10.47
2018-08-16T18:33:30.262Z,10.53
2018-08-16T18:35:58.727Z,10.57
2018-08-16T18:38:27.157Z,11.13
2018-08-16T18:40:55.616Z,10.40
2018-08-16T18:43:24.053Z,10.87
2018-08-16T18:45:52.527Z,11.17
2018-08-16T18:48:20.960Z,12.30
2018-08-16T18:50:49.400Z,11.87
2018-08-16T18:53:17.910Z,12.30
2018-08-16T18:55:46.332Z,12.43
2018-08-16T18:58:14.801Z,12.53
2018-08-16T19:00:43.241Z,12.77
2018-08-16T19:03:11.700Z,11.93
2018-08-16T19:05:40.314Z,12.10
2018-08-16T19:08:08.616Z,11.50
2018-08-16T19:10:37.084Z,12.87
2018-08-16T19:13:05.594Z,11.73
2018-08-16T19:15:34.044Z,11.97
2018-08-16T19:18:02.541Z,11.97
2018-08-16T19:20:31.028Z,12.47
2018-08-16T19:22:59.502Z,13.10
2018-08-16T19:25:28.553Z,13.40
2018-08-16T19:27:57.076Z,13.67
2018-08-16T19:30:25.541Z,13.90
2018-08-16T19:32:54.077Z,13.40
2018-08-16T19:35:22.519Z,12.43
2018-08-16T19:37:51.008Z,12.43
2018-08-16T19:40:19.478Z,12.27
2018-08-16T19:42:47.914Z,12.57
2018-08-16T19:45:16.368Z,11.53
2018-08-16T19:47:44.881Z,13.50
2018-08-16T19:50:17.767Z,11.03
2018-08-16T19:52:46.277Z,11.60
2018-08-16T19:55:14.753Z,11.97
2018-08-16T19:57:43.225Z,11.53
2018-08-16T20:00:11.706Z,11.67
2018-08-16T20:02:40.197Z,12.60
2018-08-16T20:05:08.658Z,11.97
2018-08-16T20:07:37.118Z,11.77
2018-08-16T20:10:07.458Z,11.87
2018-08-16T20:12:35.912Z,11.53
2018-08-16T20:15:05.092Z,11.80
2018-08-16T20:17:33.531Z,11.87
2018-08-16T20:20:02.003Z,12.33
2018-08-16T20:22:30.448Z,11.13
2018-08-16T20:24:58.980Z,11.50
2018-08-16T20:27:27.387Z,12.77
2018-08-16T20:29:55.837Z,13.00
2018-08-16T20:32:25.219Z,13.00
2018-08-16T20:34:53.668Z,12.20
2018-08-16T20:37:22.149Z,12.90
2018-08-16T20:39:50.637Z,13.93
2018-08-16T20:42:19.084Z,12.13
2018-08-16T20:44:47.562Z,12.00
2018-08-16T20:47:16.011Z,13.57
2018-08-16T20:49:44.468Z,13.10
2018-08-16T20:52:12.921Z,13.77
2018-08-16T20:54:41.392Z,14.37
2018-08-16T20:57:09.862Z,14.40
2018-08-16T20:59:38.339Z,13.80
2018-08-16T21:02:06.798Z,13.97
2018-08-16T21:04:35.273Z,14.33
2018-08-16T21:07:03.961Z,14.90
2018-08-16T21:09:32.397Z,13.87
2018-08-16T21:12:00.877Z,13.47
2018-08-16T21:14:29.345Z,13.77
2018-08-16T21:16:57.835Z,14.17
2018-08-16T21:19:26.435Z,14.17
2018-08-16T21:21:54.894Z,14.07
2018-08-16T21:24:23.369Z,13.30
2018-08-16T21:26:51.872Z,14.63
2018-08-16T21:29:20.348Z,14.03
2018-08-16T21:31:48.876Z,15.23
2018-08-16T21:34:17.488Z,13.97
2018-08-16T21:36:45.980Z,14.33
2018-08-16T21:39:14.446Z,14.47
2018-08-16T21:41:42.924Z,14.23
2018-08-16T21:44:11.912Z,15.93
2018-08-16T21:46:40.384Z,15.17
2018-08-16T21:49:08.972Z,15.57
2018-08-16T21:51:37.471Z,15.87
2018-08-16T21:54:06.111Z,16.43
2018-08-16T21:56:34.573Z,16.90
2018-08-16T21:59:03.052Z,16.30
2018-08-16T22:01:31.526Z,16.37
2018-08-16T22:04:00.018Z,17.13
2018-08-16T22:06:39.826Z,16.47
2018-08-16T22:09:08.395Z,17.27
2018-08-16T22:11:36.818Z,16.60
2018-08-16T22:14:05.356Z,16.57
2018-08-16T22:16:33.805Z,17.07
2018-08-16T22:19:02.268Z,17.33
2018-08-16T22:21:30.776Z,18.00
2018-08-16T22:23:59.257Z,18.27
2018-08-16T22:26:29.309Z,16.57
2018-08-16T22:28:58.426Z,16.97
2018-08-16T22:31:27.401Z,17.23
2018-08-16T22:33:55.911Z,16.50
2018-08-16T22:36:24.379Z,17.83
2018-08-16T22:38:52.841Z,18.43
2018-08-16T22:41:21.274Z,16.67
2018-08-16T22:43:49.716Z,17.00
2018-08-16T22:46:18.257Z,16.73
2018-08-16T22:48:46.724Z,16.43
2018-08-16T22:51:15.181Z,17.27
2018-08-16T22:53:43.666Z,16.90
2018-08-16T22:56:12.105Z,17.80
2018-08-16T22:58:40.597Z,18.67
2018-08-16T23:01:09.111Z,19.50
2018-08-16T23:03:37.566Z,18.30
2018-08-16T23:06:06.056Z,19.03
2018-08-16T23:08:34.544Z,19.17
2018-08-16T23:11:02.996Z,19.47
2018-08-16T23:13:31.464Z,20.93
2018-08-16T23:15:59.952Z,20.77
2018-08-16T23:18:28.411Z,20.17
2018-08-16T23:20:56.884Z,19.47
2018-08-16T23:23:25.330Z,19.53
2018-08-16T23:25:54.117Z,21.23
2018-08-16T23:28:22.544Z,19.17
2018-08-16T23:30:51.000Z,19.07
2018-08-16T23:33:19.480Z,21.40
2018-08-16T23:35:48.029Z,21.10
2018-08-16T23:38:16.505Z,21.83
2018-08-16T23:40:45.016Z,21.80
2018-08-16T23:43:13.480Z,22.40
2018-08-16T23:45:41.934Z,20.13
2018-08-16T23:48:21.880Z,20.57
2018-08-16T23:50:50.332Z,21.90
2018-08-16T23:53:18.807Z,21.83
2018-08-16T23:55:47.246Z,21.10
2018-08-16T23:58:15.708Z,21.70
