createdAt,value
2023-02-02T00:15:53.559Z,3.58
2023-02-02T00:18:26.360Z,3.56
2023-02-02T00:21:02.458Z,3.57
2023-02-02T00:23:34.935Z,3.58
2023-02-02T00:26:06.783Z,3.59
2023-02-02T00:28:35.801Z,3.58
2023-02-02T00:31:07.110Z,3.56
2023-02-02T00:33:35.527Z,3.50
2023-02-02T00:36:05.146Z,3.46
2023-02-02T00:38:34.947Z,3.42
2023-02-02T00:41:03.321Z,3.35
2023-02-02T00:43:32.277Z,3.26
2023-02-02T00:46:01.201Z,3.19
2023-02-02T00:48:29.398Z,3.12
2023-02-02T00:50:58.431Z,3.07
2023-02-02T00:53:26.934Z,3.00
2023-02-02T00:55:58.911Z,2.98
2023-02-02T00:58:27.703Z,2.99
2023-02-02T04:02:45.610Z,3.96
2023-02-02T04:05:15.869Z,3.95
2023-02-02T04:07:54.882Z,3.94
2023-02-02T04:10:26.787Z,3.95
2023-02-02T04:15:57.736Z,3.95
2023-02-02T04:18:28.057Z,3.90
2023-02-02T04:21:01.734Z,3.87
2023-02-02T04:23:31.464Z,3.83
2023-02-02T04:26:01.929Z,3.84
2023-02-02T04:28:31.149Z,3.85
2023-02-02T04:30:59.969Z,3.87
2023-02-02T04:33:32.732Z,3.89
2023-02-02T04:36:24.049Z,3.90
2023-02-02T05:15:57.923Z,4.01
2023-02-02T05:18:26.851Z,3.97
2023-02-02T05:20:57.979Z,3.93
2023-02-02T05:23:27.295Z,3.87
2023-02-02T05:25:56.844Z,3.82
2023-02-02T05:28:26.503Z,3.75
2023-02-02T05:30:55.467Z,3.73
2023-02-02T05:33:25.092Z,3.71
2023-02-02T05:35:54.340Z,3.70
2023-02-02T05:38:23.770Z,3.70
2023-02-02T05:40:53.098Z,3.71
2023-02-02T05:43:25.151Z,3.70
2023-02-02T05:45:54.207Z,3.69
2023-02-02T05:48:22.321Z,3.68
2023-02-02T05:50:58.240Z,3.65
2023-02-02T05:53:28.199Z,3.62
2023-02-02T05:55:57.111Z,3.59
2023-02-02T05:58:26.575Z,3.58
2023-02-02T06:00:56.867Z,3.55
2023-02-02T06:03:26.252Z,3.56
2023-02-02T06:05:55.130Z,3.52
2023-02-02T06:08:24.146Z,3.50
2023-02-02T06:10:52.959Z,3.49
2023-02-02T06:13:22.324Z,3.49
2023-02-02T06:15:51.529Z,3.48
2023-02-02T06:18:21.567Z,3.46
2023-02-02T06:20:56.340Z,3.44
2023-02-02T06:23:25.408Z,3.46
2023-02-02T06:25:54.077Z,3.44
2023-02-02T06:28:24.265Z,3.41
2023-02-02T06:30:53.860Z,3.39
2023-02-02T06:33:22.925Z,3.37
2023-02-02T06:35:53.719Z,3.40
2023-02-02T06:38:21.810Z,3.41
2023-02-02T06:40:50.315Z,3.41
2023-02-02T06:43:19.829Z,3.40
2023-02-02T06:45:48.579Z,3.39
2023-02-02T06:48:19.932Z,3.39
2023-02-02T06:50:50.019Z,3.44
2023-02-02T06:53:23.848Z,3.47
2023-02-02T06:55:59.464Z,3.49
2023-02-02T06:58:28.728Z,3.46
2023-02-02T07:01:04.773Z,3.47
2023-02-02T07:03:34.049Z,3.49
2023-02-02T07:06:19.254Z,3.49
2023-02-02T07:09:01.958Z,3.52
2023-02-02T07:11:35.306Z,3.53
2023-02-02T07:14:07.593Z,3.57
2023-02-02T07:16:36.264Z,3.54
2023-02-02T07:19:04.980Z,3.55
2023-02-02T07:21:37.911Z,3.58
2023-02-02T07:24:07.621Z,3.57
2023-02-02T07:26:37.389Z,3.57
2023-02-02T07:29:06.288Z,3.58
2023-02-02T07:31:36.486Z,3.60
2023-02-02T07:34:06.177Z,3.61
2023-02-02T07:36:34.816Z,3.63
2023-02-02T07:39:05.438Z,3.63
2023-02-02T07:41:35.542Z,3.66
2023-02-02T07:44:06.169Z,3.67
2023-02-02T07:46:35.140Z,3.69
2023-02-02T07:49:04.949Z,3.73
2023-02-02T07:51:33.872Z,3.76
2023-02-02T07:54:02.027Z,3.78
2023-02-02T07:56:30.986Z,3.79
2023-02-02T07:59:01.501Z,3.82
2023-02-02T08:01:30.967Z,3.85
2023-02-02T08:04:04.409Z,3.85
2023-02-02T08:06:35.124Z,3.84
2023-02-02T08:09:05.770Z,3.80
2023-02-02T08:11:34.981Z,3.80
2023-02-02T08:14:04.673Z,3.82
2023-02-02T08:16:34.281Z,3.82
2023-02-02T08:19:03.339Z,3.87
2023-02-02T08:21:35.160Z,3.91
2023-02-02T08:24:05.097Z,3.94
2023-02-02T08:26:33.800Z,3.99
2023-02-02T08:29:04.666Z,4.01
2023-02-02T08:31:35.499Z,4.04
2023-02-02T08:34:04.763Z,4.06
2023-02-02T08:36:36.137Z,4.09
2023-02-02T08:39:07.823Z,4.16
2023-02-02T08:41:37.162Z,4.18
2023-02-02T08:44:06.389Z,4.18
2023-02-02T08:46:34.981Z,4.21
2023-02-02T08:49:03.978Z,4.26
2023-02-02T08:51:33.146Z,4.34
2023-02-02T08:54:01.176Z,4.37
2023-02-02T08:56:29.618Z,4.39
2023-02-02T08:58:58.969Z,4.42
2023-02-02T09:01:29.463Z,4.43
2023-02-02T09:03:59.863Z,4.44
2023-02-02T09:06:31.569Z,4.43
2023-02-02T09:09:01.019Z,4.44
2023-02-02T09:11:29.239Z,4.45
2023-02-02T09:16:01.328Z,4.49
2023-02-02T09:18:33.388Z,4.45
2023-02-02T09:21:04.374Z,4.42
2023-02-02T09:23:34.148Z,4.36
2023-02-02T09:26:12.242Z,4.30
2023-02-02T09:28:42.504Z,4.22
2023-02-02T09:31:11.210Z,4.19
2023-02-02T09:33:40.103Z,4.15
2023-02-02T09:36:16.207Z,4.11
2023-02-02T09:38:45.345Z,4.11
2023-02-02T09:41:32.683Z,4.06
2023-02-02T09:44:20.687Z,4.02
2023-02-02T09:47:07.325Z,3.97
2023-02-02T09:49:43.374Z,3.96
2023-02-02T09:52:19.502Z,3.93
2023-02-02T09:54:51.145Z,3.93
2023-02-02T09:57:23.264Z,3.90
2023-02-02T09:59:54.654Z,3.88
2023-02-02T10:02:39.490Z,3.85
2023-02-02T10:05:18.873Z,3.81
2023-02-02T10:07:51.853Z,3.77
2023-02-02T10:10:23.724Z,3.68
2023-02-02T10:12:52.699Z,3.48
2023-02-02T10:15:23.617Z,3.35
2023-02-02T10:17:59.383Z,3.28
2023-02-02T10:20:45.679Z,3.29
2023-02-02T10:23:33.446Z,3.30
2023-02-02T10:26:09.778Z,3.30
2023-02-02T10:28:57.445Z,3.27
2023-02-02T10:31:46.648Z,3.22
2023-02-02T10:34:38.677Z,3.22
2023-02-02T10:37:28.660Z,3.26
2023-02-02T10:40:16.375Z,3.22
2023-02-02T10:43:16.441Z,3.23
2023-02-02T10:45:48.672Z,3.27
2023-02-02T10:48:18.603Z,3.33
2023-02-02T10:50:55.345Z,3.40
2023-02-02T10:53:27.191Z,3.48
2023-02-02T10:56:00.063Z,3.57
2023-02-02T10:58:55.185Z,3.60
2023-02-02T11:01:24.201Z,3.59
2023-02-02T11:04:13.143Z,3.56
2023-02-02T11:06:51.797Z,3.57
2023-02-02T11:09:22.272Z,3.61
2023-02-02T11:11:53.372Z,3.62
2023-02-02T11:14:45.473Z,3.64
2023-02-02T11:17:22.722Z,3.69
2023-02-02T11:19:52.521Z,3.74
2023-02-02T11:22:54.751Z,3.80
2023-02-02T11:25:27.705Z,3.97
2023-02-02T11:27:56.653Z,4.04
2023-02-02T11:30:31.084Z,4.05
2023-02-02T11:33:00.020Z,4.07
2023-02-02T11:35:32.291Z,4.09
2023-02-02T11:38:09.796Z,4.18
2023-02-02T11:40:41.631Z,4.22
2023-02-02T11:43:21.512Z,4.20
2023-02-02T11:45:55.394Z,4.10
2023-02-02T11:48:27.969Z,4.06
2023-02-02T11:50:58.319Z,4.03
2023-02-02T11:53:29.696Z,4.05
2023-02-02T11:56:01.429Z,4.10
2023-02-02T11:58:43.541Z,4.15
2023-02-02T12:01:34.522Z,4.16
2023-02-02T12:04:05.168Z,4.16
2023-02-02T12:06:34.043Z,4.11
2023-02-02T12:09:06.417Z,4.02
2023-02-02T12:11:35.625Z,3.93
2023-02-02T12:14:16.974Z,3.81
2023-02-02T12:16:55.606Z,3.72
2023-02-02T12:19:27.401Z,3.68
2023-02-02T12:22:05.582Z,3.66
2023-02-02T12:24:53.436Z,3.71
2023-02-02T12:27:22.383Z,3.72
2023-02-02T12:30:10.397Z,3.68
2023-02-02T12:32:57.805Z,3.64
2023-02-02T12:35:27.232Z,3.55
2023-02-02T12:38:08.619Z,3.35
2023-02-02T12:40:56.468Z,3.19
2023-02-02T12:43:25.362Z,3.00
2023-02-02T12:46:13.679Z,2.88
2023-02-02T12:48:45.881Z,2.81
2023-02-02T12:51:35.500Z,2.75
2023-02-02T12:54:32.601Z,2.70
2023-02-02T12:57:07.941Z,2.66
2023-02-02T12:59:48.866Z,2.59
2023-02-02T13:02:20.897Z,2.48
2023-02-02T13:07:48.444Z,2.29
2023-02-02T13:10:18.139Z,2.22
2023-02-02T13:12:54.088Z,2.23
2023-02-02T13:15:24.364Z,2.25
2023-02-02T13:17:55.362Z,2.34
2023-02-02T13:20:46.909Z,2.40
2023-02-02T13:23:28.022Z,2.43
2023-02-02T13:25:59.811Z,2.44
2023-02-02T13:28:31.821Z,2.49
2023-02-02T13:31:06.363Z,2.55
2023-02-02T13:33:37.906Z,2.62
2023-02-02T13:36:13.235Z,2.66
2023-02-02T13:38:43.177Z,2.67
2023-02-02T13:41:14.112Z,2.68
2023-02-02T13:44:04.488Z,2.68
2023-02-02T13:46:53.139Z,2.68
2023-02-02T13:49:55.380Z,2.66
2023-02-02T13:52:28.147Z,2.65
2023-02-02T13:55:03.528Z,2.63
2023-02-02T13:57:42.822Z,2.61
2023-02-02T14:00:34.850Z,2.58
2023-02-02T14:03:11.089Z,2.58
2023-02-02T14:05:42.011Z,2.59
2023-02-02T14:08:23.130Z,2.60
2023-02-02T14:10:55.035Z,2.61
2023-02-02T14:13:45.422Z,2.65
2023-02-02T14:16:22.794Z,2.71
2023-02-02T14:18:51.709Z,2.73
2023-02-02T14:21:43.174Z,2.72
2023-02-02T14:24:15.230Z,2.75
2023-02-02T14:26:48.915Z,2.80
2023-02-02T14:29:46.726Z,2.82
2023-02-02T14:32:31.133Z,2.83
2023-02-02T14:35:09.973Z,2.89
2023-02-02T14:37:38.885Z,2.93
2023-02-02T14:40:07.168Z,2.94
2023-02-02T14:42:54.891Z,2.95
2023-02-02T14:45:28.222Z,2.96
2023-02-02T14:48:00.638Z,2.94
2023-02-02T14:50:49.841Z,2.89
2023-02-02T14:53:32.047Z,2.81
2023-02-02T14:56:09.594Z,2.74
2023-02-02T14:59:05.229Z,2.66
2023-02-02T15:01:35.667Z,2.59
2023-02-02T15:04:26.284Z,2.51
2023-02-02T15:10:54.128Z,2.35
2023-02-02T15:13:25.104Z,2.27
2023-02-02T15:16:01.985Z,2.24
2023-02-02T15:18:34.382Z,2.20
2023-02-02T15:21:06.334Z,2.16
2023-02-02T15:23:46.020Z,2.14
2023-02-02T15:26:21.143Z,2.13
2023-02-02T15:28:50.848Z,2.14
2023-02-02T15:31:46.684Z,2.11
2023-02-02T15:34:16.309Z,2.06
2023-02-02T15:36:47.605Z,2.00
2023-02-02T15:39:16.068Z,1.93
2023-02-02T15:41:46.631Z,1.86
2023-02-02T15:44:23.309Z,1.78
2023-02-02T15:46:54.098Z,1.71
2023-02-02T15:49:35.224Z,1.68
2023-02-02T15:52:12.360Z,1.67
2023-02-02T15:54:50.445Z,1.66
2023-02-02T15:57:33.107Z,1.65
2023-02-02T16:00:22.088Z,1.67
2023-02-02T16:03:12.634Z,1.69
2023-02-02T16:05:49.337Z,1.69
2023-02-02T16:08:24.375Z,1.73
2023-02-02T16:11:01.827Z,1.78
2023-02-02T16:13:32.308Z,1.82
2023-02-02T16:16:07.300Z,1.83
2023-02-02T16:18:36.912Z,1.82
2023-02-02T16:21:10.407Z,1.81
2023-02-02T16:23:40.117Z,1.79
2023-02-02T16:26:08.910Z,1.80
2023-02-02T16:28:38.828Z,1.83
2023-02-02T16:31:07.905Z,1.86
2023-02-02T16:33:42.484Z,1.89
2023-02-02T16:36:30.456Z,1.90
2023-02-02T16:39:04.364Z,1.87
2023-02-02T16:41:39.417Z,1.83
2023-02-02T16:44:27.139Z,1.78
2023-02-02T16:46:56.804Z,1.70
2023-02-02T16:49:27.089Z,1.65
2023-02-02T16:52:14.691Z,1.59
2023-02-02T16:54:50.624Z,1.54
2023-02-02T16:57:21.799Z,1.51
2023-02-02T16:59:52.549Z,1.48
2023-02-02T17:02:24.785Z,1.44
2023-02-02T17:05:00.721Z,1.38
2023-02-02T17:07:30.455Z,1.32
2023-02-02T17:10:21.690Z,1.28
2023-02-02T17:12:51.040Z,1.27
2023-02-02T17:15:19.058Z,1.25
2023-02-02T17:17:48.743Z,1.26
2023-02-02T17:20:18.361Z,1.26
2023-02-02T17:22:51.737Z,1.27
2023-02-02T17:25:25.475Z,1.26
2023-02-02T17:27:55.769Z,1.29
2023-02-02T17:30:24.843Z,1.30
2023-02-02T17:32:53.727Z,1.30
2023-02-02T17:35:27.695Z,1.31
2023-02-02T17:37:57.981Z,1.34
2023-02-02T17:40:26.839Z,1.36
2023-02-02T17:42:55.292Z,1.37
2023-02-02T17:45:24.925Z,1.38
2023-02-02T17:47:53.221Z,1.38
2023-02-02T17:50:21.948Z,1.38
2023-02-02T17:52:50.338Z,1.37
2023-02-02T17:55:20.470Z,1.34
2023-02-02T17:57:49.047Z,1.33
2023-02-02T18:00:18.092Z,1.33
2023-02-02T18:02:47.743Z,1.29
2023-02-02T18:05:16.838Z,1.27
2023-02-02T18:07:44.973Z,1.28
2023-02-02T18:10:14.366Z,1.26
2023-02-02T18:12:42.688Z,1.24
2023-02-02T18:15:15.043Z,1.25
2023-02-02T18:17:43.067Z,1.24
2023-02-02T18:20:14.074Z,1.23
2023-02-02T18:22:49.031Z,1.21
2023-02-02T18:25:17.532Z,1.21
2023-02-02T18:27:46.392Z,1.20
2023-02-02T18:30:15.094Z,1.19
2023-02-02T18:32:43.817Z,1.18
2023-02-02T18:35:12.598Z,1.16
2023-02-02T18:37:41.028Z,1.15
2023-02-02T18:40:10.266Z,1.15
2023-02-02T18:42:38.449Z,1.15
2023-02-02T18:45:07.118Z,1.14
2023-02-02T18:47:35.632Z,1.17
2023-02-02T18:50:04.445Z,1.20
2023-02-02T18:52:33.321Z,1.21
2023-02-02T18:55:01.655Z,1.22
2023-02-02T18:57:30.787Z,1.24
2023-02-02T18:59:59.558Z,1.25
2023-02-02T19:02:27.812Z,1.25
2023-02-02T19:05:16.191Z,1.25
2023-02-02T19:07:56.645Z,1.23
2023-02-02T19:10:26.424Z,1.19
2023-02-02T19:12:57.449Z,1.15
2023-02-02T19:15:27.154Z,1.12
2023-02-02T19:17:55.596Z,1.11
2023-02-02T19:20:23.779Z,1.13
2023-02-02T19:22:55.435Z,1.12
2023-02-02T19:25:25.002Z,1.11
2023-02-02T19:27:53.586Z,1.09
2023-02-02T19:30:22.828Z,1.11
2023-02-02T19:32:51.313Z,1.13
2023-02-02T19:35:24.662Z,1.12
2023-02-02T19:37:57.687Z,1.12
2023-02-02T19:40:26.054Z,1.08
2023-02-02T19:43:12.729Z,1.05
2023-02-02T19:45:41.374Z,1.03
2023-02-02T19:48:17.790Z,1.03
2023-02-02T19:50:48.515Z,1.00
2023-02-02T19:53:20.079Z,0.98
2023-02-02T19:55:48.278Z,0.97
2023-02-02T19:58:19.640Z,0.96
2023-02-02T20:00:49.837Z,0.94
2023-02-02T20:03:19.553Z,0.92
2023-02-02T20:05:48.751Z,0.91
2023-02-02T20:08:16.829Z,0.91
2023-02-02T20:10:46.449Z,0.91
2023-02-02T20:13:20.694Z,0.90
2023-02-02T20:15:50.245Z,0.90
2023-02-02T20:18:23.298Z,0.90
2023-02-02T20:20:55.368Z,0.88
2023-02-02T20:23:43.981Z,0.87
2023-02-02T20:26:21.663Z,0.85
2023-02-02T20:28:50.342Z,0.81
2023-02-02T20:31:20.404Z,0.80
2023-02-02T20:33:50.859Z,0.79
2023-02-02T20:36:28.925Z,0.76
2023-02-02T20:38:59.995Z,0.77
2023-02-02T20:41:29.124Z,0.77
2023-02-02T20:43:57.187Z,0.78
2023-02-02T20:46:25.851Z,0.79
2023-02-02T20:48:56.323Z,0.79
2023-02-02T20:51:25.634Z,0.80
2023-02-02T20:53:55.737Z,0.80
2023-02-02T20:56:24.781Z,0.79
2023-02-02T20:58:52.841Z,0.78
2023-02-02T21:01:23.637Z,0.77
2023-02-02T21:03:52.320Z,0.77
2023-02-02T21:06:21.430Z,0.77
2023-02-02T21:08:52.808Z,0.78
2023-02-02T21:11:22.252Z,0.77
2023-02-02T21:13:51.748Z,0.75
2023-02-02T21:16:20.470Z,0.73
2023-02-02T21:18:49.240Z,0.72
2023-02-02T21:21:19.461Z,0.70
2023-02-02T21:23:47.598Z,0.71
2023-02-02T21:26:20.233Z,0.73
2023-02-02T21:28:49.766Z,0.72
2023-02-02T21:31:18.696Z,0.70
2023-02-02T21:33:47.727Z,0.68
2023-02-02T21:36:19.839Z,0.64
2023-02-02T21:38:48.475Z,0.60
2023-02-02T21:41:16.352Z,0.57
2023-02-02T21:43:45.615Z,0.56
2023-02-02T21:46:19.320Z,0.55
2023-02-02T21:48:48.123Z,0.55
2023-02-02T21:51:23.565Z,0.54
2023-02-02T21:53:52.577Z,0.53
2023-02-02T21:56:28.880Z,0.52
2023-02-02T21:58:59.088Z,0.51
2023-02-02T22:01:36.387Z,0.50
2023-02-02T22:04:12.203Z,0.51
2023-02-02T22:06:44.132Z,0.48
2023-02-02T22:09:12.818Z,0.46
2023-02-02T22:11:46.081Z,0.44
2023-02-02T22:14:19.899Z,0.41
2023-02-02T22:16:50.482Z,0.41
2023-02-02T22:19:32.789Z,0.40
2023-02-02T22:22:07.407Z,0.38
2023-02-02T22:24:36.442Z,0.35
2023-02-02T22:27:10.718Z,0.32
2023-02-02T22:29:38.760Z,0.27
2023-02-02T22:32:07.445Z,0.22
2023-02-02T22:34:36.067Z,0.15
2023-02-02T22:37:04.272Z,0.08
2023-02-02T22:39:32.979Z,0.01
2023-02-02T22:42:01.831Z,-0.05
2023-02-02T22:44:30.613Z,-0.09
2023-02-02T22:46:58.893Z,-0.13
2023-02-02T22:49:27.610Z,-0.16
2023-02-02T22:51:56.372Z,-0.21
2023-02-02T22:54:25.431Z,-0.26
2023-02-02T22:56:53.985Z,-0.31
2023-02-02T22:59:22.500Z,-0.36
2023-02-02T23:01:51.242Z,-0.41
2023-02-02T23:04:20.047Z,-0.46
2023-02-02T23:06:48.910Z,-0.48
2023-02-02T23:09:17.216Z,-0.51
2023-02-02T23:11:49.405Z,-0.52
2023-02-02T23:14:18.110Z,-0.55
2023-02-02T23:16:46.353Z,-0.57
2023-02-02T23:19:14.689Z,-0.60
2023-02-02T23:21:43.041Z,-0.61
2023-02-02T23:24:11.431Z,-0.64
2023-02-02T23:26:40.116Z,-0.68
2023-02-02T23:29:08.789Z,-0.72
2023-02-02T23:31:37.553Z,-0.77
2023-02-02T23:34:05.826Z,-0.82
2023-02-02T23:36:34.296Z,-0.84
2023-02-02T23:39:02.525Z,-0.87
2023-02-02T23:41:30.576Z,-0.92
2023-02-02T23:43:59.008Z,-0.95
2023-02-02T23:46:27.672Z,-0.98
2023-02-02T23:48:55.852Z,-1.02
2023-02-02T23:51:24.528Z,-1.04
2023-02-02T23:53:53.291Z,-1.04
2023-02-02T23:56:21.872Z,-1.04
2023-02-02T23:58:50.186Z,-1.03
