createdAt,value
2019-02-23T00:00:03.773Z,67.00
2019-02-23T00:02:45.789Z,66.50
2019-02-23T00:05:30.001Z,66.70
2019-02-23T00:08:12.529Z,66.60
2019-02-23T00:10:52.002Z,66.30
2019-02-23T00:13:30.170Z,66.20
2019-02-23T00:16:13.305Z,65.90
2019-02-23T00:21:50.676Z,65.50
2019-02-23T00:24:32.720Z,65.60
2019-02-23T00:27:10.647Z,65.50
2019-02-23T00:29:50.432Z,65.60
2019-02-23T00:32:32.104Z,65.40
2019-02-23T00:35:10.327Z,65.80
2019-02-23T00:37:49.708Z,65.80
2019-02-23T00:40:33.172Z,66.00
2019-02-23T00:43:12.856Z,65.70
2019-02-23T00:45:56.211Z,66.20
2019-02-23T00:48:36.563Z,66.00
2019-02-23T00:51:20.986Z,65.30
2019-02-23T00:54:06.223Z,65.60
2019-02-23T00:56:48.615Z,65.60
2019-02-23T00:59:33.144Z,65.40
2019-02-23T01:02:13.493Z,65.10
2019-02-23T01:04:50.337Z,64.40
2019-02-23T01:07:36.819Z,63.70
2019-02-23T01:10:15.502Z,63.70
2019-02-23T01:13:00.220Z,63.00
2019-02-23T01:15:41.553Z,63.70
2019-02-23T01:18:26.422Z,63.20
2019-02-23T01:21:05.769Z,63.00
2019-02-23T01:23:47.441Z,63.00
2019-02-23T01:26:31.526Z,62.00
2019-02-23T01:29:09.724Z,62.20
2019-02-23T01:31:55.626Z,61.60
2019-02-23T01:34:34.848Z,61.70
2019-02-23T01:37:18.105Z,60.70
2019-02-23T01:40:00.697Z,60.00
2019-02-23T01:42:41.040Z,59.60
2019-02-23T01:45:22.284Z,59.60
2019-02-23T01:48:07.206Z,59.60
2019-02-23T01:50:51.004Z,58.60
2019-02-23T01:53:34.833Z,59.30
2019-02-23T01:56:22.134Z,58.10
2019-02-23T02:01:44.445Z,58.00
2019-02-23T02:04:24.437Z,57.50
2019-02-23T02:07:08.208Z,57.10
2019-02-23T02:09:48.507Z,57.30
2019-02-23T02:12:28.856Z,56.70
2019-02-23T02:15:06.341Z,57.30
2019-02-23T02:17:41.819Z,57.00
2019-02-23T02:20:23.482Z,56.80
2019-02-23T02:23:02.330Z,57.40
2019-02-23T02:25:45.774Z,57.30
2019-02-23T02:28:33.530Z,57.30
2019-02-23T02:31:11.618Z,56.80
2019-02-23T02:34:20.616Z,57.20
2019-02-23T02:37:02.321Z,57.30
2019-02-23T02:39:41.949Z,56.70
2019-02-23T02:42:25.017Z,56.60
2019-02-23T02:45:04.651Z,56.40
2019-02-23T02:47:48.451Z,56.40
2019-02-23T02:50:33.624Z,56.30
2019-02-23T02:53:16.753Z,55.60
2019-02-23T02:55:57.026Z,55.90
2019-02-23T02:58:38.838Z,56.00
2019-02-23T03:01:21.780Z,55.40
2019-02-23T03:03:59.752Z,55.20
2019-02-23T03:06:43.774Z,54.70
2019-02-23T03:09:23.458Z,54.50
2019-02-23T03:12:05.160Z,54.70
2019-02-23T03:14:44.676Z,54.40
2019-02-23T03:17:29.234Z,54.60
2019-02-23T03:20:10.884Z,54.50
2019-02-23T03:22:51.977Z,55.20
2019-02-23T03:25:32.264Z,55.20
2019-02-23T03:28:13.443Z,54.20
2019-02-23T03:30:54.972Z,54.30
2019-02-23T03:33:33.178Z,52.00
2019-02-23T03:36:15.566Z,50.80
2019-02-23T03:39:02.136Z,50.30
2019-02-23T03:41:41.359Z,49.30
2019-02-23T03:44:28.395Z,49.30
2019-02-23T03:47:08.671Z,49.70
2019-02-23T03:49:50.372Z,49.00
2019-02-23T03:52:29.973Z,49.50
2019-02-23T03:55:19.251Z,49.60
2019-02-23T03:58:01.074Z,49.00
2019-02-23T04:00:42.074Z,48.00
2019-02-23T04:03:22.375Z,48.30
2019-02-23T04:06:05.478Z,47.30
2019-02-23T04:08:45.777Z,46.80
2019-02-23T04:11:37.231Z,47.10
2019-02-23T04:14:15.448Z,47.00
2019-02-23T04:16:59.692Z,46.70
2019-02-23T04:19:35.355Z,47.00
2019-02-23T04:22:15.654Z,46.80
2019-02-23T04:24:53.158Z,46.90
2019-02-23T04:27:40.457Z,47.20
2019-02-23T04:30:23.805Z,46.70
2019-02-23T04:33:03.857Z,46.60
2019-02-23T04:35:46.404Z,46.60
2019-02-23T04:38:28.293Z,46.60
2019-02-23T04:41:07.562Z,46.50
2019-02-23T04:43:49.289Z,46.50
2019-02-23T04:46:29.589Z,46.40
2019-02-23T04:49:09.891Z,46.90
2019-02-23T04:51:52.298Z,46.40
2019-02-23T04:54:37.465Z,46.40
2019-02-23T04:57:15.696Z,46.40
2019-02-23T04:59:58.795Z,46.90
2019-02-23T05:02:36.339Z,47.70
2019-02-23T05:05:15.869Z,47.60
2019-02-23T05:08:01.363Z,47.80
2019-02-23T05:10:43.498Z,48.00
2019-02-23T05:13:24.574Z,47.80
2019-02-23T05:16:08.974Z,48.00
2019-02-23T05:18:47.875Z,47.70
2019-02-23T05:21:32.375Z,48.50
2019-02-23T05:24:13.402Z,48.50
2019-02-23T05:26:56.475Z,48.60
2019-02-23T05:29:35.084Z,48.20
2019-02-23T05:32:15.584Z,48.40
2019-02-23T05:34:55.226Z,48.90
2019-02-23T05:37:32.779Z,49.20
2019-02-23T05:40:13.855Z,49.80
2019-02-23T05:43:00.941Z,49.40
2019-02-23T05:45:39.318Z,49.30
2019-02-23T05:48:25.183Z,49.40
2019-02-23T05:51:04.084Z,50.30
2019-02-23T05:53:45.084Z,50.40
2019-02-23T05:56:30.314Z,50.60
2019-02-23T05:59:08.535Z,50.60
2019-02-23T06:01:50.220Z,50.80
2019-02-23T06:04:35.416Z,51.20
2019-02-23T06:07:19.216Z,51.40
2019-02-23T06:10:02.657Z,51.50
2019-02-23T06:12:40.982Z,51.50
2019-02-23T06:15:19.388Z,51.70
2019-02-23T06:18:02.520Z,52.30
2019-02-23T06:20:45.707Z,52.00
2019-02-23T06:23:23.791Z,51.40
2019-02-23T06:26:10.291Z,52.80
2019-02-23T06:28:48.616Z,52.20
2019-02-23T06:31:33.516Z,52.40
2019-02-23T06:34:16.515Z,52.50
2019-02-23T06:36:54.428Z,53.30
2019-02-23T06:39:36.099Z,53.80
2019-02-23T06:42:21.575Z,53.90
2019-02-23T06:45:05.147Z,54.10
2019-02-23T06:47:43.304Z,53.70
2019-02-23T06:50:26.435Z,53.70
2019-02-23T06:53:07.475Z,53.40
2019-02-23T06:58:37.106Z,53.50
2019-02-23T07:01:19.534Z,53.40
2019-02-23T07:04:06.104Z,53.50
2019-02-23T07:06:47.815Z,52.90
2019-02-23T07:09:31.637Z,52.90
2019-02-23T07:12:11.910Z,52.80
2019-02-23T07:14:52.488Z,52.60
2019-02-23T07:17:37.013Z,52.00
2019-02-23T07:20:21.213Z,51.50
2019-02-23T07:23:12.010Z,51.70
2019-02-23T07:25:55.816Z,51.10
2019-02-23T07:28:41.712Z,49.90
2019-02-23T07:31:23.836Z,50.00
2019-02-23T07:34:09.004Z,49.20
2019-02-23T07:36:47.951Z,48.70
2019-02-23T07:39:30.619Z,47.80
2019-02-23T07:42:19.349Z,47.20
2019-02-23T07:44:55.351Z,46.60
2019-02-23T07:47:35.022Z,45.80
2019-02-23T07:50:22.327Z,45.30
2019-02-23T07:53:03.209Z,44.20
2019-02-23T07:55:43.652Z,43.20
2019-02-23T07:58:30.953Z,42.30
2019-02-23T08:01:12.654Z,41.40
2019-02-23T08:03:54.324Z,40.20
2019-02-23T08:06:35.106Z,38.60
2019-02-23T08:09:17.301Z,37.00
2019-02-23T08:11:53.696Z,38.00
2019-02-23T08:14:34.830Z,37.50
2019-02-23T08:17:17.513Z,36.90
2019-02-23T08:20:01.033Z,36.60
2019-02-23T08:22:50.758Z,35.80
2019-02-23T08:25:36.331Z,35.30
2019-02-23T08:28:16.663Z,34.50
2019-02-23T08:30:53.935Z,34.00
2019-02-23T08:33:37.041Z,32.90
2019-02-23T08:36:17.572Z,33.00
2019-02-23T08:39:02.040Z,32.40
2019-02-23T08:41:50.088Z,32.10
2019-02-23T08:44:33.168Z,32.00
2019-02-23T08:47:14.144Z,31.60
2019-02-23T08:49:52.332Z,30.30
2019-02-23T08:52:34.041Z,30.40
2019-02-23T08:55:17.147Z,29.90
2019-02-23T08:58:03.773Z,29.80
2019-02-23T09:00:41.291Z,28.70
2019-02-23T09:03:29.649Z,28.10
2019-02-23T09:06:14.449Z,27.40
2019-02-23T09:08:56.811Z,26.80
2019-02-23T09:11:37.596Z,26.40
2019-02-23T09:14:15.662Z,26.00
2019-02-23T09:16:55.679Z,26.80
2019-02-23T09:19:34.269Z,26.50
2019-02-23T09:22:16.267Z,25.50
2019-02-23T09:25:04.984Z,26.20
2019-02-23T09:27:41.087Z,26.10
2019-02-23T09:30:22.013Z,25.80
2019-02-23T09:33:02.360Z,25.50
2019-02-23T09:35:46.858Z,25.50
2019-02-23T09:38:28.560Z,24.40
2019-02-23T09:41:08.469Z,24.40
2019-02-23T09:43:51.962Z,24.00
2019-02-23T09:46:39.290Z,22.70
2019-02-23T09:49:18.164Z,23.10
2019-02-23T09:52:00.565Z,22.70
2019-02-23T09:54:42.993Z,22.30
2019-02-23T09:57:27.125Z,22.20
2019-02-23T10:00:05.410Z,22.20
2019-02-23T10:02:50.196Z,21.80
2019-02-23T10:05:38.735Z,22.40
2019-02-23T10:08:20.567Z,21.80
2019-02-23T10:10:59.501Z,20.70
2019-02-23T10:13:41.173Z,21.90
2019-02-23T10:16:21.534Z,21.60
2019-02-23T10:19:03.185Z,21.50
2019-02-23T10:21:45.604Z,21.10
2019-02-23T10:24:24.749Z,21.20
2019-02-23T10:27:04.058Z,20.80
2019-02-23T10:29:46.508Z,20.60
2019-02-23T10:32:30.280Z,19.30
2019-02-23T10:35:13.796Z,19.20
2019-02-23T10:37:56.058Z,19.10
2019-02-23T10:40:41.453Z,17.90
2019-02-23T10:43:22.715Z,17.80
2019-02-23T10:46:05.083Z,16.90
2019-02-23T10:48:48.920Z,16.60
2019-02-23T10:51:32.684Z,17.90
2019-02-23T10:54:12.772Z,18.40
2019-02-23T10:56:58.151Z,17.70
2019-02-23T10:59:41.990Z,16.00
2019-02-23T11:02:25.836Z,15.10
2019-02-23T11:05:06.887Z,14.50
2019-02-23T11:07:50.590Z,14.00
2019-02-23T11:10:32.227Z,13.50
2019-02-23T11:13:16.796Z,12.60
2019-02-23T11:15:59.224Z,12.30
2019-02-23T11:18:37.398Z,11.80
2019-02-23T11:21:19.295Z,12.50
2019-02-23T11:24:00.128Z,11.50
2019-02-23T11:26:41.103Z,11.40
2019-02-23T11:29:23.161Z,10.70
2019-02-23T11:32:01.004Z,10.80
2019-02-23T11:34:42.732Z,10.00
2019-02-23T11:37:25.106Z,10.00
2019-02-23T11:42:51.101Z,9.40
2019-02-23T11:45:31.043Z,9.30
2019-02-23T11:50:58.155Z,8.40
2019-02-23T11:53:40.912Z,7.10
2019-02-23T11:56:23.459Z,9.70
2019-02-23T11:59:10.615Z,7.30
2019-02-23T12:01:48.116Z,7.10
2019-02-23T12:04:28.993Z,9.60
2019-02-23T12:07:10.816Z,7.50
2019-02-23T12:09:54.732Z,7.00
2019-02-23T12:12:38.065Z,8.30
2019-02-23T12:15:20.847Z,7.50
2019-02-23T12:18:02.572Z,6.50
2019-02-23T12:20:39.348Z,9.50
2019-02-23T12:23:21.750Z,7.20
2019-02-23T12:26:07.649Z,5.60
2019-02-23T12:28:49.019Z,6.30
2019-02-23T12:31:28.223Z,4.80
2019-02-23T12:34:09.254Z,4.50
2019-02-23T12:36:57.465Z,7.90
2019-02-23T12:39:34.140Z,5.30
2019-02-23T12:42:15.101Z,5.20
2019-02-23T12:44:56.755Z,5.00
2019-02-23T12:47:34.956Z,5.50
2019-02-23T12:50:16.094Z,6.20
2019-02-23T12:52:56.760Z,6.80
2019-02-23T12:55:34.449Z,6.60
2019-02-23T12:58:18.277Z,7.20
2019-02-23T13:00:59.878Z,6.20
2019-02-23T13:03:46.614Z,6.00
2019-02-23T13:06:30.995Z,6.30
2019-02-23T13:09:22.537Z,5.90
2019-02-23T13:12:19.710Z,5.40
2019-02-23T13:15:11.869Z,5.60
2019-02-23T13:18:08.239Z,6.10
2019-02-23T13:21:16.276Z,5.10
2019-02-23T13:23:55.564Z,4.50
2019-02-23T13:27:04.946Z,5.80
2019-02-23T13:30:03.676Z,5.10
2019-02-23T13:33:01.472Z,4.60
2019-02-23T13:36:01.233Z,5.50
2019-02-23T13:42:11.650Z,5.90
2019-02-23T13:45:12.639Z,5.60
2019-02-23T13:48:21.259Z,5.40
2019-02-23T13:51:21.254Z,5.20
2019-02-23T13:54:13.664Z,5.50
2019-02-23T13:57:02.731Z,6.50
2019-02-23T13:59:57.783Z,6.60
2019-02-23T14:03:05.384Z,6.70
2019-02-23T14:05:56.186Z,6.40
2019-02-23T14:09:03.599Z,6.00
2019-02-23T14:12:09.956Z,5.80
2019-02-23T14:14:55.156Z,6.00
2019-02-23T14:17:57.149Z,5.70
2019-02-23T14:20:54.153Z,5.50
2019-02-23T14:24:01.809Z,5.20
2019-02-23T14:26:59.666Z,5.10
2019-02-23T14:29:58.765Z,5.30
2019-02-23T14:33:11.950Z,5.40
2019-02-23T14:36:04.965Z,4.90
2019-02-23T14:39:18.465Z,4.20
2019-02-23T14:42:15.299Z,4.80
2019-02-23T14:45:13.768Z,4.40
2019-02-23T14:48:15.073Z,5.00
2019-02-23T14:51:02.374Z,5.40
2019-02-23T14:54:00.219Z,5.70
2019-02-23T14:56:46.165Z,5.90
2019-02-23T14:59:47.386Z,4.40
2019-02-23T15:02:47.076Z,4.60
2019-02-23T15:06:02.610Z,5.10
2019-02-23T15:08:45.660Z,5.80
2019-02-23T15:11:44.878Z,6.20
2019-02-23T15:15:00.352Z,6.70
2019-02-23T15:17:45.388Z,5.80
2019-02-23T15:20:45.284Z,5.30
2019-02-23T15:23:33.572Z,5.40
2019-02-23T15:26:24.102Z,5.60
2019-02-23T15:29:31.379Z,5.60
2019-02-23T15:32:30.187Z,6.30
2019-02-23T15:35:15.417Z,5.70
2019-02-23T15:38:00.618Z,5.80
2019-02-23T15:40:50.731Z,6.40
2019-02-23T15:43:29.637Z,4.90
2019-02-23T15:46:09.516Z,4.40
2019-02-23T15:49:25.252Z,4.20
2019-02-23T15:51:59.253Z,5.10
2019-02-23T15:54:38.124Z,5.00
2019-02-23T15:57:24.025Z,5.50
2019-02-23T16:00:03.988Z,5.20
2019-02-23T16:02:45.328Z,5.70
2019-02-23T16:05:23.545Z,5.20
2019-02-23T16:08:05.229Z,5.70
2019-02-23T16:10:45.953Z,5.70
2019-02-23T16:13:25.114Z,5.60
2019-02-23T16:16:05.404Z,6.60
2019-02-23T16:18:51.239Z,8.30
2019-02-23T16:21:33.032Z,9.40
2019-02-23T16:24:14.779Z,10.30
2019-02-23T16:26:56.478Z,11.20
2019-02-23T16:29:39.510Z,11.40
2019-02-23T16:32:22.637Z,11.30
2019-02-23T16:35:02.912Z,12.00
2019-02-23T16:37:40.455Z,11.80
2019-02-23T16:40:22.119Z,11.80
2019-02-23T16:42:59.279Z,11.50
2019-02-23T16:45:45.786Z,12.10
2019-02-23T16:48:32.749Z,11.60
2019-02-23T16:51:14.543Z,12.00
2019-02-23T16:53:53.821Z,11.90
2019-02-23T16:56:32.644Z,11.90
2019-02-23T16:59:11.918Z,12.10
2019-02-23T17:01:58.392Z,12.10
2019-02-23T17:04:37.112Z,11.90
2019-02-23T17:07:17.019Z,12.40
2019-02-23T17:10:03.658Z,12.10
2019-02-23T17:12:48.184Z,12.50
2019-02-23T17:15:27.723Z,12.50
2019-02-23T17:18:09.452Z,12.20
2019-02-23T17:20:53.927Z,12.20
2019-02-23T17:23:29.327Z,12.60
2019-02-23T17:26:13.155Z,12.60
2019-02-23T17:28:56.548Z,12.40
2019-02-23T17:31:34.460Z,13.00
2019-02-23T17:34:17.283Z,13.10
2019-02-23T17:36:59.927Z,13.20
2019-02-23T17:39:43.761Z,13.10
2019-02-23T17:42:28.114Z,13.60
2019-02-23T17:45:04.435Z,13.70
2019-02-23T17:47:52.362Z,13.80
2019-02-23T17:50:32.665Z,14.00
2019-02-23T17:53:16.437Z,14.60
2019-02-23T17:55:58.864Z,14.90
2019-02-23T17:58:40.010Z,14.90
2019-02-23T18:01:22.639Z,15.50
2019-02-23T18:04:01.836Z,15.50
2019-02-23T18:06:43.570Z,15.40
2019-02-23T18:09:21.745Z,15.50
2019-02-23T18:12:02.917Z,15.90
2019-02-23T18:14:41.006Z,15.90
2019-02-23T18:17:24.744Z,16.00
2019-02-23T18:20:10.718Z,16.40
2019-02-23T18:22:53.176Z,16.20
2019-02-23T18:25:31.275Z,16.80
2019-02-23T18:28:18.520Z,16.80
2019-02-23T18:30:58.849Z,16.90
2019-02-23T18:33:36.403Z,16.70
2019-02-23T18:36:18.078Z,16.60
2019-02-23T18:38:56.252Z,16.70
2019-02-23T18:41:43.582Z,17.10
2019-02-23T18:44:29.906Z,17.40
2019-02-23T18:47:12.554Z,17.10
2019-02-23T18:49:57.082Z,17.50
2019-02-23T18:52:36.683Z,17.20
2019-02-23T18:55:16.284Z,17.60
2019-02-23T18:57:57.957Z,17.10
2019-02-23T19:00:41.735Z,17.50
2019-02-23T19:03:22.755Z,17.70
2019-02-23T19:06:10.088Z,17.80
2019-02-23T19:08:51.377Z,17.90
2019-02-23T19:11:36.291Z,18.20
2019-02-23T19:14:17.291Z,18.50
2019-02-23T19:17:08.477Z,18.90
2019-02-23T19:19:48.366Z,19.00
2019-02-23T19:22:25.193Z,19.50
2019-02-23T19:25:08.967Z,19.40
2019-02-23T19:27:49.517Z,19.20
2019-02-23T19:30:30.969Z,19.40
2019-02-23T19:33:09.197Z,19.40
2019-02-23T19:35:53.342Z,19.50
2019-02-23T19:38:36.099Z,19.40
2019-02-23T19:41:16.760Z,19.30
2019-02-23T19:43:54.951Z,19.40
2019-02-23T19:46:42.574Z,19.30
2019-02-23T19:49:19.507Z,19.20
2019-02-23T19:51:59.796Z,18.70
2019-02-23T19:54:45.122Z,18.60
2019-02-23T19:57:25.520Z,18.50
2019-02-23T20:00:11.777Z,18.10
2019-02-23T20:02:52.779Z,18.30
2019-02-23T20:05:30.307Z,18.10
2019-02-23T20:08:10.608Z,18.40
2019-02-23T20:10:51.528Z,18.10
2019-02-23T20:13:30.557Z,18.00
2019-02-23T20:16:11.190Z,18.20
2019-02-23T20:18:51.016Z,18.50
2019-02-23T20:21:34.186Z,17.80
2019-02-23T20:24:13.968Z,17.90
2019-02-23T20:26:56.883Z,17.80
2019-02-23T20:29:37.188Z,17.30
2019-02-23T20:32:16.816Z,17.00
2019-02-23T20:34:52.602Z,16.90
2019-02-23T20:37:35.321Z,17.00
2019-02-23T20:40:15.587Z,17.10
2019-02-23T20:43:00.119Z,16.80
2019-02-23T20:45:43.926Z,16.90
2019-02-23T20:48:27.982Z,16.80
2019-02-23T20:51:09.808Z,16.40
2019-02-23T20:53:49.521Z,16.40
2019-02-23T20:56:31.424Z,16.50
2019-02-23T20:59:13.097Z,16.50
2019-02-23T21:01:53.673Z,15.90
2019-02-23T21:04:35.099Z,16.00
2019-02-23T21:07:13.328Z,16.00
2019-02-23T21:09:54.776Z,16.30
2019-02-23T21:12:35.585Z,16.40
2019-02-23T21:15:13.244Z,16.00
2019-02-23T21:17:53.848Z,15.90
2019-02-23T21:20:35.507Z,15.80
2019-02-23T21:23:17.902Z,15.90
2019-02-23T21:26:00.008Z,15.50
2019-02-23T21:28:41.307Z,15.50
2019-02-23T21:31:23.008Z,15.60
2019-02-23T21:34:02.636Z,15.70
2019-02-23T21:36:39.437Z,15.40
2019-02-23T21:39:19.235Z,15.40
2019-02-23T21:42:04.681Z,15.70
2019-02-23T21:44:50.147Z,15.60
2019-02-23T21:47:28.313Z,15.70
2019-02-23T21:50:09.342Z,25.40
2019-02-23T21:52:48.963Z,23.20
2019-02-23T21:55:29.949Z,15.20
2019-02-23T21:58:10.815Z,15.60
2019-02-23T22:00:49.909Z,13.60
2019-02-23T22:03:30.853Z,13.90
2019-02-23T22:06:14.843Z,13.30
2019-02-23T22:08:51.447Z,13.20
2019-02-23T22:11:35.228Z,13.50
2019-02-23T22:14:18.320Z,14.00
2019-02-23T22:16:57.295Z,14.50
2019-02-23T22:19:45.259Z,14.80
2019-02-23T22:22:24.850Z,14.50
2019-02-23T22:25:07.221Z,15.00
2019-02-23T22:27:49.650Z,15.30
2019-02-23T22:30:31.356Z,15.00
2019-02-23T22:33:10.252Z,15.30
2019-02-23T22:35:54.054Z,15.30
2019-02-23T22:38:34.326Z,15.50
2019-02-23T22:41:21.544Z,15.50
2019-02-23T22:44:04.812Z,15.70
2019-02-23T22:46:44.330Z,15.90
2019-02-23T22:49:32.356Z,16.30
2019-02-23T22:52:13.296Z,16.30
2019-02-23T22:55:00.377Z,16.60
2019-02-23T22:57:40.541Z,16.40
2019-02-23T23:00:21.234Z,16.00
2019-02-23T23:02:59.433Z,16.00
2019-02-23T23:05:40.479Z,16.40
2019-02-23T23:08:21.432Z,16.40
2019-02-23T23:10:57.563Z,16.80
2019-02-23T23:13:38.564Z,16.40
2019-02-23T23:16:24.464Z,16.40
2019-02-23T23:19:01.265Z,16.40
2019-02-23T23:21:45.767Z,16.40
2019-02-23T23:24:24.668Z,16.30
2019-02-23T23:27:11.954Z,16.50
2019-02-23T23:29:55.041Z,16.70
2019-02-23T23:32:36.770Z,16.40
2019-02-23T23:35:17.073Z,16.60
2019-02-23T23:38:01.541Z,16.50
2019-02-23T23:40:41.872Z,16.50
2019-02-23T23:43:20.073Z,16.60
2019-02-23T23:45:59.674Z,16.70
2019-02-23T23:48:38.579Z,16.70
2019-02-23T23:51:21.648Z,17.10
2019-02-23T23:53:59.178Z,17.00
2019-02-23T23:56:39.477Z,17.20
2019-02-23T23:59:21.179Z,17.20
