createdAt,value
2023-01-22T00:01:01.826Z,24.21
2023-01-22T00:03:28.243Z,24.22
2023-01-22T00:05:54.564Z,24.22
2023-01-22T00:08:22.388Z,24.22
2023-01-22T00:10:47.295Z,24.24
2023-01-22T00:13:13.680Z,24.21
2023-01-22T00:15:40.052Z,24.21
2023-01-22T00:18:06.420Z,24.20
2023-01-22T00:20:32.766Z,24.21
2023-01-22T00:22:59.146Z,24.21
2023-01-22T00:25:25.492Z,24.20
2023-01-22T00:27:51.921Z,24.22
2023-01-22T00:30:18.513Z,24.21
2023-01-22T00:32:44.670Z,24.19
2023-01-22T00:35:11.071Z,24.17
2023-01-22T00:37:37.480Z,24.16
2023-01-22T00:40:03.851Z,24.18
2023-01-22T00:42:30.206Z,24.16
2023-01-22T00:44:56.542Z,24.16
2023-01-22T00:47:23.007Z,24.19
2023-01-22T00:49:49.351Z,24.17
2023-01-22T00:52:15.741Z,24.17
2023-01-22T00:54:42.115Z,24.18
2023-01-22T00:57:08.512Z,24.17
2023-01-22T00:59:34.849Z,24.18
2023-01-22T01:02:01.260Z,24.19
2023-01-22T01:04:27.576Z,24.17
2023-01-22T01:06:53.975Z,24.17
2023-01-22T01:09:20.318Z,24.15
2023-01-22T01:11:46.710Z,24.17
2023-01-22T01:14:13.048Z,24.16
2023-01-22T01:16:39.435Z,24.16
2023-01-22T01:19:05.779Z,24.16
2023-01-22T01:21:32.177Z,24.16
2023-01-22T01:23:58.511Z,24.17
2023-01-22T01:26:24.858Z,24.15
2023-01-22T01:28:51.254Z,24.15
2023-01-22T01:31:17.713Z,24.17
2023-01-22T01:33:43.978Z,24.16
2023-01-22T01:36:10.347Z,24.14
2023-01-22T01:38:36.731Z,24.15
2023-01-22T01:41:03.076Z,24.16
2023-01-22T01:43:29.456Z,23.78
2023-01-22T01:45:55.840Z,24.16
2023-01-22T01:48:22.216Z,24.15
2023-01-22T01:50:48.629Z,24.16
2023-01-22T01:53:14.961Z,24.14
2023-01-22T01:55:41.311Z,24.15
2023-01-22T01:58:07.696Z,24.14
2023-01-22T02:00:34.089Z,24.13
2023-01-22T02:03:00.465Z,24.13
2023-01-22T02:05:26.796Z,24.14
2023-01-22T02:07:53.211Z,24.15
2023-01-22T02:10:19.775Z,24.16
2023-01-22T02:12:45.970Z,24.14
2023-01-22T02:15:12.309Z,24.15
2023-01-22T02:17:38.712Z,24.15
2023-01-22T02:20:05.043Z,24.14
2023-01-22T02:22:31.439Z,24.16
2023-01-22T02:24:57.783Z,24.16
2023-01-22T02:27:24.168Z,24.15
2023-01-22T02:29:50.535Z,24.15
2023-01-22T02:32:16.925Z,24.17
2023-01-22T02:34:43.290Z,24.14
2023-01-22T02:37:09.683Z,24.15
2023-01-22T02:39:36.031Z,24.14
2023-01-22T02:42:02.415Z,24.14
2023-01-22T02:44:28.770Z,24.14
2023-01-22T02:46:55.156Z,24.13
2023-01-22T02:49:21.502Z,24.13
2023-01-22T02:51:47.884Z,24.13
2023-01-22T02:54:14.303Z,24.13
2023-01-22T02:56:40.667Z,24.13
2023-01-22T02:59:07.018Z,24.12
2023-01-22T03:01:33.403Z,24.13
2023-01-22T03:03:59.739Z,24.13
2023-01-22T03:06:26.128Z,24.11
2023-01-22T03:08:52.464Z,24.13
2023-01-22T03:11:18.869Z,24.11
2023-01-22T03:13:45.204Z,24.12
2023-01-22T03:16:11.624Z,24.11
2023-01-22T03:18:37.931Z,24.12
2023-01-22T03:21:04.311Z,24.11
2023-01-22T03:23:30.655Z,24.12
2023-01-22T03:25:57.038Z,24.10
2023-01-22T03:28:23.378Z,24.12
2023-01-22T03:30:49.757Z,24.12
2023-01-22T03:33:16.108Z,24.11
2023-01-22T03:35:42.512Z,24.11
2023-01-22T03:38:08.843Z,24.10
2023-01-22T03:40:35.264Z,24.11
2023-01-22T03:43:01.612Z,24.12
2023-01-22T03:45:27.999Z,24.13
2023-01-22T03:47:54.394Z,24.12
2023-01-22T03:50:20.791Z,24.11
2023-01-22T03:52:47.136Z,24.12
2023-01-22T03:55:13.519Z,24.12
2023-01-22T03:57:39.859Z,24.10
2023-01-22T04:00:06.253Z,24.10
2023-01-22T04:02:32.685Z,24.11
2023-01-22T04:04:58.986Z,24.11
2023-01-22T04:07:25.328Z,24.10
2023-01-22T04:09:51.745Z,24.12
2023-01-22T04:12:18.090Z,24.11
2023-01-22T04:14:44.481Z,24.12
2023-01-22T04:17:10.846Z,24.11
2023-01-22T04:19:37.229Z,24.10
2023-01-22T04:22:03.577Z,24.11
2023-01-22T04:24:29.968Z,24.11
2023-01-22T04:26:56.300Z,24.11
2023-01-22T04:29:22.769Z,24.10
2023-01-22T04:31:49.167Z,24.11
2023-01-22T04:34:15.485Z,24.10
2023-01-22T04:36:41.859Z,24.09
2023-01-22T04:39:08.225Z,24.09
2023-01-22T04:41:34.579Z,24.09
2023-01-22T04:44:00.961Z,24.11
2023-01-22T04:46:27.357Z,24.08
2023-01-22T04:48:53.703Z,24.08
2023-01-22T04:51:20.108Z,24.08
2023-01-22T04:53:46.487Z,24.08
2023-01-22T04:56:12.825Z,24.08
2023-01-22T04:58:39.257Z,24.08
2023-01-22T05:01:05.594Z,24.09
2023-01-22T05:03:32.065Z,24.08
2023-01-22T05:05:58.411Z,24.09
2023-01-22T05:08:24.803Z,24.10
2023-01-22T05:10:51.168Z,24.08
2023-01-22T05:13:19.184Z,24.08
2023-01-22T05:15:45.592Z,24.09
2023-01-22T05:18:11.950Z,24.07
2023-01-22T05:20:38.282Z,24.08
2023-01-22T05:23:04.672Z,24.09
2023-01-22T05:25:31.025Z,24.07
2023-01-22T05:27:57.411Z,24.08
2023-01-22T05:30:23.776Z,24.08
2023-01-22T05:32:50.167Z,24.09
2023-01-22T05:35:16.521Z,24.09
2023-01-22T05:37:42.893Z,24.09
2023-01-22T05:40:10.187Z,24.08
2023-01-22T05:42:35.623Z,24.08
2023-01-22T05:45:01.954Z,24.10
2023-01-22T05:47:28.358Z,24.08
2023-01-22T05:49:54.707Z,24.07
2023-01-22T05:52:21.090Z,24.07
2023-01-22T05:54:47.424Z,24.08
2023-01-22T05:57:13.812Z,24.05
2023-01-22T05:59:40.146Z,24.07
2023-01-22T06:02:06.540Z,24.07
2023-01-22T06:04:32.897Z,24.04
2023-01-22T06:06:59.327Z,24.05
2023-01-22T06:09:25.671Z,24.07
2023-01-22T06:11:52.105Z,24.05
2023-01-22T06:14:18.416Z,24.06
2023-01-22T06:16:44.797Z,24.08
2023-01-22T06:19:11.139Z,24.09
2023-01-22T06:21:37.542Z,24.07
2023-01-22T06:24:03.869Z,24.10
2023-01-22T06:26:30.269Z,24.08
2023-01-22T06:28:56.621Z,24.09
2023-01-22T06:31:23.111Z,24.09
2023-01-22T06:33:49.337Z,24.08
2023-01-22T06:36:15.733Z,24.08
2023-01-22T06:38:42.059Z,24.09
2023-01-22T06:41:08.464Z,24.10
2023-01-22T06:43:34.811Z,24.11
2023-01-22T06:46:01.189Z,24.12
2023-01-22T06:48:27.551Z,24.12
2023-01-22T06:50:53.944Z,24.11
2023-01-22T06:53:20.262Z,24.10
2023-01-22T06:55:46.647Z,24.10
2023-01-22T06:58:12.997Z,24.10
2023-01-22T07:00:39.440Z,24.11
2023-01-22T07:03:05.789Z,24.12
2023-01-22T07:05:32.191Z,24.11
2023-01-22T07:07:58.525Z,24.10
2023-01-22T07:10:24.907Z,24.11
2023-01-22T07:12:51.247Z,24.13
2023-01-22T07:15:17.641Z,24.11
2023-01-22T07:17:43.975Z,24.14
2023-01-22T07:20:10.371Z,24.13
2023-01-22T07:22:36.827Z,24.13
2023-01-22T07:25:03.128Z,24.12
2023-01-22T07:27:29.434Z,24.14
2023-01-22T07:29:55.821Z,24.12
2023-01-22T07:32:22.153Z,24.14
2023-01-22T07:34:48.556Z,24.14
2023-01-22T07:37:14.905Z,24.11
2023-01-22T07:39:41.329Z,24.17
2023-01-22T07:42:07.663Z,24.11
2023-01-22T07:44:34.058Z,24.11
2023-01-22T07:47:00.409Z,24.16
2023-01-22T07:49:26.810Z,24.16
2023-01-22T07:51:53.162Z,24.15
2023-01-22T07:54:19.537Z,24.13
2023-01-22T07:56:45.872Z,24.11
2023-01-22T07:59:12.361Z,24.14
2023-01-22T08:01:38.784Z,24.14
2023-01-22T08:04:05.091Z,24.16
2023-01-22T08:06:31.448Z,24.16
2023-01-22T08:08:57.811Z,24.14
2023-01-22T08:11:24.177Z,24.14
2023-01-22T08:13:50.566Z,24.16
2023-01-22T08:16:16.972Z,24.16
2023-01-22T08:18:43.306Z,24.17
2023-01-22T08:21:09.645Z,24.17
2023-01-22T08:23:36.036Z,24.17
2023-01-22T08:26:02.376Z,24.16
2023-01-22T08:28:28.766Z,24.11
2023-01-22T08:30:55.191Z,24.10
2023-01-22T08:33:21.578Z,24.12
2023-01-22T08:35:47.957Z,24.12
2023-01-22T08:38:14.353Z,24.16
2023-01-22T08:40:40.688Z,24.16
2023-01-22T08:43:07.084Z,24.16
2023-01-22T08:45:33.451Z,24.17
2023-01-22T08:47:59.860Z,24.17
2023-01-22T08:50:26.161Z,24.17
2023-01-22T08:52:52.544Z,24.17
2023-01-22T08:55:18.926Z,24.19
2023-01-22T08:57:45.311Z,24.20
2023-01-22T09:00:11.657Z,24.22
2023-01-22T09:02:38.053Z,24.22
2023-01-22T09:05:04.400Z,24.20
2023-01-22T09:07:30.787Z,24.20
2023-01-22T09:09:57.189Z,24.18
2023-01-22T09:12:23.555Z,24.19
2023-01-22T09:14:49.900Z,24.21
2023-01-22T09:17:16.299Z,24.20
2023-01-22T09:19:42.668Z,24.21
2023-01-22T09:22:09.061Z,24.22
2023-01-22T09:24:35.416Z,24.22
2023-01-22T09:27:01.799Z,24.21
2023-01-22T09:29:28.170Z,24.21
2023-01-22T09:31:54.634Z,24.25
2023-01-22T09:34:20.891Z,24.22
2023-01-22T09:36:47.287Z,24.19
2023-01-22T09:39:13.688Z,24.20
2023-01-22T09:41:40.077Z,24.21
2023-01-22T09:44:06.499Z,24.21
2023-01-22T09:46:32.883Z,24.22
2023-01-22T09:48:59.250Z,24.23
2023-01-22T09:51:25.732Z,24.20
2023-01-22T09:53:52.014Z,24.21
2023-01-22T09:56:18.408Z,24.22
2023-01-22T09:58:44.746Z,24.22
2023-01-22T10:01:11.183Z,24.22
2023-01-22T10:03:37.521Z,24.25
2023-01-22T10:06:03.904Z,24.23
2023-01-22T10:08:30.247Z,24.22
2023-01-22T10:10:56.624Z,24.22
2023-01-22T10:13:22.970Z,24.22
2023-01-22T10:15:49.362Z,24.24
2023-01-22T10:18:15.711Z,24.22
2023-01-22T10:20:42.091Z,24.22
2023-01-22T10:23:08.435Z,24.21
2023-01-22T10:25:34.815Z,24.22
2023-01-22T10:28:01.178Z,24.21
2023-01-22T10:30:27.554Z,24.19
2023-01-22T10:32:53.900Z,24.21
2023-01-22T10:35:20.280Z,24.21
2023-01-22T10:37:46.655Z,24.22
2023-01-22T10:40:13.038Z,24.25
2023-01-22T10:42:40.611Z,24.20
2023-01-22T10:45:07.479Z,24.17
2023-01-22T10:47:32.145Z,24.18
2023-01-22T10:49:58.535Z,24.14
2023-01-22T10:52:24.909Z,24.16
2023-01-22T10:54:51.334Z,24.17
2023-01-22T10:57:17.675Z,24.16
2023-01-22T10:59:44.059Z,24.19
2023-01-22T11:02:10.429Z,24.20
2023-01-22T11:04:37.996Z,24.21
2023-01-22T11:07:03.145Z,24.27
2023-01-22T11:09:29.529Z,24.28
2023-01-22T11:11:55.907Z,24.28
2023-01-22T11:14:22.312Z,24.29
2023-01-22T11:16:48.630Z,24.29
2023-01-22T11:19:16.645Z,24.29
2023-01-22T11:21:41.350Z,24.29
2023-01-22T11:24:07.747Z,24.32
2023-01-22T11:26:34.095Z,24.44
2023-01-22T11:29:00.479Z,24.48
2023-01-22T11:31:26.890Z,24.56
2023-01-22T11:33:53.226Z,24.41
2023-01-22T11:36:19.573Z,24.67
2023-01-22T11:38:45.952Z,24.62
2023-01-22T11:41:12.327Z,24.65
2023-01-22T11:43:38.708Z,24.64
2023-01-22T11:46:05.097Z,24.64
2023-01-22T11:48:31.441Z,24.67
2023-01-22T11:50:57.875Z,24.81
2023-01-22T11:53:24.175Z,24.85
2023-01-22T11:55:50.563Z,24.79
2023-01-22T11:58:16.921Z,24.79
2023-01-22T12:00:43.325Z,24.99
2023-01-22T12:03:09.636Z,24.98
2023-01-22T12:05:36.039Z,25.23
2023-01-22T12:08:02.378Z,25.38
2023-01-22T12:10:28.765Z,25.55
2023-01-22T12:12:55.107Z,25.66
2023-01-22T12:15:21.482Z,25.75
2023-01-22T12:17:47.828Z,25.73
2023-01-22T12:20:14.254Z,25.62
2023-01-22T12:22:42.525Z,25.67
2023-01-22T12:25:06.946Z,25.71
2023-01-22T12:27:33.304Z,25.75
2023-01-22T12:29:59.676Z,25.95
2023-01-22T12:32:26.022Z,26.10
2023-01-22T12:34:52.432Z,26.19
2023-01-22T12:37:18.772Z,26.26
2023-01-22T12:39:45.171Z,26.38
2023-01-22T12:42:11.524Z,26.50
2023-01-22T12:44:37.907Z,26.52
2023-01-22T12:47:04.247Z,26.64
2023-01-22T12:49:30.632Z,26.47
2023-01-22T12:51:56.976Z,26.52
2023-01-22T12:54:23.389Z,26.67
2023-01-22T12:56:49.718Z,26.86
2023-01-22T12:59:16.091Z,26.82
2023-01-22T13:01:42.458Z,26.95
2023-01-22T13:04:08.810Z,26.95
2023-01-22T13:06:35.162Z,26.95
2023-01-22T13:09:01.553Z,27.13
2023-01-22T13:11:27.900Z,27.16
2023-01-22T13:13:56.746Z,27.03
2023-01-22T13:16:20.694Z,26.81
2023-01-22T13:18:47.012Z,26.66
2023-01-22T13:21:13.362Z,26.71
2023-01-22T13:23:39.776Z,26.83
2023-01-22T13:26:06.117Z,26.84
2023-01-22T13:28:32.534Z,26.78
2023-01-22T13:30:58.921Z,26.87
2023-01-22T13:33:25.270Z,26.85
2023-01-22T13:35:51.615Z,26.87
2023-01-22T13:38:18.001Z,26.84
2023-01-22T13:40:51.339Z,26.91
2023-01-22T13:43:10.794Z,26.90
2023-01-22T13:45:37.143Z,27.02
2023-01-22T13:48:04.073Z,26.94
2023-01-22T13:50:29.899Z,26.94
2023-01-22T13:52:56.291Z,26.95
2023-01-22T13:55:22.656Z,26.92
2023-01-22T13:57:49.048Z,26.98
2023-01-22T14:00:15.412Z,26.88
2023-01-22T14:02:41.779Z,26.88
2023-01-22T14:05:08.125Z,26.99
2023-01-22T14:07:34.495Z,26.93
2023-01-22T14:10:00.837Z,26.94
2023-01-22T14:12:27.256Z,26.91
2023-01-22T14:14:53.594Z,26.91
2023-01-22T14:17:19.963Z,26.85
2023-01-22T14:19:46.318Z,26.90
2023-01-22T14:22:12.711Z,26.77
2023-01-22T14:24:39.100Z,26.77
2023-01-22T14:27:05.488Z,26.78
2023-01-22T14:29:31.819Z,26.69
2023-01-22T14:31:58.260Z,26.66
2023-01-22T14:34:24.545Z,26.55
2023-01-22T14:36:50.939Z,26.46
2023-01-22T14:39:17.286Z,26.38
2023-01-22T14:41:43.670Z,26.38
2023-01-22T14:44:10.021Z,26.27
2023-01-22T14:46:36.408Z,26.26
2023-01-22T14:49:02.747Z,26.27
2023-01-22T14:51:29.142Z,26.21
2023-01-22T14:53:55.485Z,26.10
2023-01-22T14:56:21.872Z,26.06
2023-01-22T14:58:48.217Z,26.06
2023-01-22T15:01:14.696Z,26.11
2023-01-22T15:03:40.939Z,26.10
2023-01-22T15:06:07.329Z,26.04
2023-01-22T15:08:33.686Z,26.04
2023-01-22T15:11:00.117Z,26.00
2023-01-22T15:13:26.439Z,25.91
2023-01-22T15:15:52.832Z,25.92
2023-01-22T15:18:19.172Z,25.84
2023-01-22T15:20:46.763Z,25.77
2023-01-22T15:23:11.902Z,25.77
2023-01-22T15:25:38.312Z,25.77
2023-01-22T15:28:04.650Z,25.80
2023-01-22T15:30:31.074Z,25.80
2023-01-22T15:32:57.361Z,25.78
2023-01-22T15:35:23.744Z,25.70
2023-01-22T15:37:50.087Z,25.70
2023-01-22T15:40:16.635Z,25.66
2023-01-22T15:42:42.844Z,25.67
2023-01-22T15:45:09.231Z,25.65
2023-01-22T15:47:35.587Z,25.65
2023-01-22T15:50:01.973Z,25.61
2023-01-22T15:52:28.312Z,25.50
2023-01-22T15:54:54.703Z,25.50
2023-01-22T15:57:21.041Z,25.58
2023-01-22T15:59:47.450Z,25.60
2023-01-22T16:02:13.849Z,25.60
2023-01-22T16:04:40.221Z,25.55
2023-01-22T16:07:06.542Z,25.53
2023-01-22T16:09:32.927Z,25.52
2023-01-22T16:11:59.282Z,25.52
2023-01-22T16:14:25.662Z,25.53
2023-01-22T16:16:52.115Z,25.50
2023-01-22T16:19:18.392Z,25.48
2023-01-22T16:21:44.742Z,25.40
2023-01-22T16:24:11.128Z,25.46
2023-01-22T16:26:37.481Z,25.45
2023-01-22T16:29:03.869Z,25.42
2023-01-22T16:31:30.254Z,25.43
2023-01-22T16:33:56.601Z,25.38
2023-01-22T16:36:22.953Z,25.37
2023-01-22T16:38:49.344Z,25.37
2023-01-22T16:41:22.426Z,25.36
2023-01-22T16:43:42.073Z,25.38
2023-01-22T16:46:08.462Z,25.35
2023-01-22T16:48:34.803Z,25.35
2023-01-22T16:51:01.234Z,25.34
2023-01-22T16:53:27.668Z,25.32
2023-01-22T16:55:54.003Z,25.31
2023-01-22T16:58:20.398Z,25.30
2023-01-22T17:00:46.754Z,25.27
2023-01-22T17:03:13.137Z,25.30
2023-01-22T17:05:39.558Z,25.30
2023-01-22T17:08:05.942Z,25.26
2023-01-22T17:10:32.285Z,25.26
2023-01-22T17:12:58.673Z,25.23
2023-01-22T17:15:25.061Z,25.25
2023-01-22T17:17:51.452Z,25.26
2023-01-22T17:20:18.081Z,25.21
2023-01-22T17:22:44.173Z,25.20
2023-01-22T17:25:10.517Z,25.21
2023-01-22T17:27:36.905Z,25.20
2023-01-22T17:30:03.266Z,25.17
2023-01-22T17:32:29.639Z,25.17
2023-01-22T17:34:55.994Z,25.14
2023-01-22T17:37:22.375Z,25.14
2023-01-22T17:39:48.720Z,25.16
2023-01-22T17:42:15.107Z,25.13
2023-01-22T17:44:41.456Z,25.12
2023-01-22T17:47:07.845Z,25.11
2023-01-22T17:49:34.192Z,25.11
2023-01-22T17:52:00.579Z,25.09
2023-01-22T17:54:26.931Z,25.07
2023-01-22T17:56:53.393Z,25.10
2023-01-22T17:59:19.764Z,25.09
2023-01-22T18:01:46.186Z,25.06
2023-01-22T18:04:12.531Z,25.06
2023-01-22T18:06:38.928Z,25.02
2023-01-22T18:09:05.265Z,25.05
2023-01-22T18:11:31.662Z,25.01
2023-01-22T18:13:57.999Z,25.02
2023-01-22T18:16:24.416Z,25.00
2023-01-22T18:18:50.726Z,24.98
2023-01-22T18:21:17.132Z,25.00
2023-01-22T18:23:43.471Z,25.01
2023-01-22T18:26:09.915Z,25.00
2023-01-22T18:28:36.253Z,25.00
2023-01-22T18:31:02.907Z,25.00
2023-01-22T18:33:29.070Z,24.94
2023-01-22T18:35:55.487Z,24.95
2023-01-22T18:38:21.835Z,24.98
2023-01-22T18:40:48.242Z,24.93
2023-01-22T18:43:14.619Z,24.95
2023-01-22T18:45:41.001Z,24.98
2023-01-22T18:48:07.348Z,24.96
2023-01-22T18:50:33.793Z,24.93
2023-01-22T18:53:00.143Z,24.94
2023-01-22T18:55:26.548Z,24.93
2023-01-22T18:57:52.882Z,24.91
2023-01-22T19:00:19.275Z,24.94
2023-01-22T19:02:45.659Z,24.90
2023-01-22T19:05:12.010Z,24.86
2023-01-22T19:07:38.339Z,24.85
2023-01-22T19:10:04.744Z,24.82
2023-01-22T19:12:31.079Z,24.88
2023-01-22T19:14:57.463Z,24.90
2023-01-22T19:17:23.805Z,24.88
2023-01-22T19:19:50.191Z,24.92
2023-01-22T19:22:16.537Z,24.91
2023-01-22T19:24:42.921Z,24.92
2023-01-22T19:27:09.281Z,24.94
2023-01-22T19:29:35.656Z,24.88
2023-01-22T19:32:02.065Z,24.89
2023-01-22T19:34:28.378Z,24.89
2023-01-22T19:36:54.776Z,24.87
2023-01-22T19:39:21.156Z,24.82
2023-01-22T19:41:47.511Z,24.86
2023-01-22T19:44:13.940Z,24.84
2023-01-22T19:46:40.412Z,24.87
2023-01-22T19:49:06.743Z,24.84
2023-01-22T19:51:33.103Z,24.82
2023-01-22T19:53:59.490Z,24.84
2023-01-22T19:56:25.827Z,24.84
2023-01-22T19:58:52.216Z,24.82
2023-01-22T20:01:18.565Z,24.86
2023-01-22T20:03:44.950Z,24.82
2023-01-22T20:06:11.300Z,24.84
2023-01-22T20:08:37.669Z,24.78
2023-01-22T20:11:04.016Z,24.77
2023-01-22T20:13:30.407Z,24.76
2023-01-22T20:15:56.771Z,24.74
2023-01-22T20:18:23.141Z,24.76
2023-01-22T20:20:50.697Z,24.74
2023-01-22T20:23:15.879Z,24.76
2023-01-22T20:25:42.224Z,24.74
2023-01-22T20:28:08.614Z,24.74
2023-01-22T20:30:35.000Z,24.71
2023-01-22T20:33:01.337Z,24.75
2023-01-22T20:35:27.676Z,24.74
2023-01-22T20:37:54.086Z,24.75
2023-01-22T20:40:21.551Z,24.73
2023-01-22T20:42:47.942Z,24.70
2023-01-22T20:45:14.285Z,24.69
2023-01-22T20:47:40.678Z,24.68
2023-01-22T20:50:07.034Z,24.66
2023-01-22T20:52:33.424Z,24.67
2023-01-22T20:55:02.286Z,24.66
2023-01-22T20:57:26.161Z,24.67
2023-01-22T20:59:52.506Z,24.68
2023-01-22T21:02:18.908Z,24.67
2023-01-22T21:04:45.230Z,24.69
2023-01-22T21:07:11.625Z,24.70
2023-01-22T21:09:37.968Z,24.67
2023-01-22T21:12:04.348Z,24.63
2023-01-22T21:14:30.696Z,22.44
2023-01-22T21:16:57.090Z,22.32
2023-01-22T21:19:23.487Z,22.71
2023-01-22T21:21:49.908Z,23.70
2023-01-22T21:24:16.255Z,24.08
2023-01-22T21:26:43.605Z,24.28
2023-01-22T21:29:09.039Z,24.39
2023-01-22T21:31:35.516Z,24.46
2023-01-22T21:34:01.809Z,24.49
2023-01-22T21:36:28.196Z,24.53
2023-01-22T21:38:54.570Z,24.56
2023-01-22T21:41:20.953Z,24.61
2023-01-22T21:43:47.298Z,24.58
2023-01-22T21:46:13.688Z,24.59
2023-01-22T21:48:40.050Z,24.60
2023-01-22T21:51:06.447Z,24.56
2023-01-22T21:53:32.768Z,24.54
2023-01-22T21:55:59.157Z,24.55
2023-01-22T21:58:25.507Z,24.57
2023-01-22T22:00:51.912Z,24.55
2023-01-22T22:03:18.236Z,24.55
2023-01-22T22:05:44.619Z,24.56
2023-01-22T22:08:10.960Z,24.58
2023-01-22T22:10:37.363Z,24.58
2023-01-22T22:13:03.711Z,24.58
2023-01-22T22:15:30.083Z,24.54
2023-01-22T22:17:56.471Z,24.58
2023-01-22T22:20:22.831Z,24.54
2023-01-22T22:22:49.211Z,24.51
2023-01-22T22:25:15.555Z,24.55
2023-01-22T22:27:41.945Z,24.52
2023-01-22T22:30:08.284Z,24.52
2023-01-22T22:32:34.671Z,24.49
2023-01-22T22:35:01.049Z,24.52
2023-01-22T22:37:27.466Z,24.53
2023-01-22T22:39:53.776Z,24.50
2023-01-22T22:42:20.189Z,24.50
2023-01-22T22:44:46.537Z,24.50
2023-01-22T22:47:12.932Z,24.52
2023-01-22T22:49:39.267Z,24.49
2023-01-22T22:52:05.661Z,24.51
2023-01-22T22:54:32.011Z,24.49
2023-01-22T22:56:58.386Z,24.51
2023-01-22T22:59:24.750Z,24.49
2023-01-22T23:01:51.157Z,24.47
2023-01-22T23:04:17.567Z,24.45
2023-01-22T23:06:43.916Z,24.44
2023-01-22T23:09:10.234Z,24.48
2023-01-22T23:11:36.629Z,24.46
2023-01-22T23:14:02.959Z,24.46
2023-01-22T23:16:29.428Z,24.46
2023-01-22T23:18:55.692Z,24.45
2023-01-22T23:21:22.088Z,24.45
2023-01-22T23:23:48.429Z,24.44
2023-01-22T23:26:14.824Z,24.42
2023-01-22T23:28:41.164Z,24.43
2023-01-22T23:31:07.633Z,24.41
2023-01-22T23:33:33.906Z,24.41
2023-01-22T23:36:00.287Z,24.41
2023-01-22T23:38:26.631Z,24.43
2023-01-22T23:40:53.022Z,24.42
2023-01-22T23:43:19.361Z,24.44
2023-01-22T23:45:45.764Z,24.44
2023-01-22T23:48:12.101Z,24.41
2023-01-22T23:50:38.492Z,24.40
2023-01-22T23:53:04.832Z,24.37
2023-01-22T23:55:31.229Z,24.40
2023-01-22T23:57:57.576Z,24.40
