createdAt,value
2017-03-16T00:00:53.132Z,99.99
2017-03-16T00:02:05.855Z,99.99
2017-03-16T00:03:19.092Z,99.99
2017-03-16T00:04:32.376Z,99.99
2017-03-16T00:05:45.654Z,99.99
2017-03-16T00:06:58.933Z,99.99
2017-03-16T00:08:12.175Z,99.99
2017-03-16T00:09:25.424Z,99.99
2017-03-16T00:10:38.649Z,99.99
2017-03-16T00:11:51.921Z,99.99
2017-03-16T00:13:05.200Z,99.99
2017-03-16T00:14:18.463Z,99.99
2017-03-16T00:15:31.173Z,99.99
2017-03-16T00:16:44.426Z,99.99
2017-03-16T00:17:57.661Z,99.99
2017-03-16T00:19:10.920Z,99.99
2017-03-16T00:20:24.223Z,99.99
2017-03-16T00:21:37.434Z,99.99
2017-03-16T00:22:50.697Z,99.99
2017-03-16T00:24:03.928Z,99.99
2017-03-16T00:25:16.667Z,99.99
2017-03-16T00:26:29.397Z,99.99
2017-03-16T00:27:42.655Z,99.99
2017-03-16T00:28:55.922Z,99.99
2017-03-16T00:30:09.194Z,99.99
2017-03-16T00:31:22.440Z,99.99
2017-03-16T00:32:35.731Z,99.99
2017-03-16T00:33:49.038Z,99.99
2017-03-16T00:35:02.303Z,99.99
2017-03-16T00:36:15.555Z,99.99
2017-03-16T00:37:28.289Z,99.99
2017-03-16T00:38:41.026Z,99.99
2017-03-16T00:39:54.271Z,99.99
2017-03-16T00:41:07.503Z,99.99
2017-03-16T00:42:20.786Z,99.99
2017-03-16T00:43:34.056Z,99.99
2017-03-16T00:44:47.270Z,99.99
2017-03-16T00:46:00.507Z,99.99
2017-03-16T00:47:13.295Z,99.99
2017-03-16T00:48:26.544Z,99.99
2017-03-16T00:49:39.787Z,99.99
2017-03-16T00:50:52.523Z,99.99
2017-03-16T00:52:05.247Z,99.99
2017-03-16T00:53:18.469Z,99.99
2017-03-16T00:54:31.689Z,99.99
2017-03-16T00:55:44.414Z,99.99
2017-03-16T00:56:57.651Z,99.99
2017-03-16T00:58:10.396Z,99.99
2017-03-16T00:59:23.649Z,99.99
2017-03-16T01:00:36.377Z,99.99
2017-03-16T01:01:49.665Z,99.99
2017-03-16T01:03:02.897Z,99.99
2017-03-16T01:04:16.155Z,99.99
2017-03-16T01:05:28.894Z,99.99
2017-03-16T01:06:42.201Z,99.99
2017-03-16T01:07:55.440Z,99.99
2017-03-16T01:09:08.174Z,99.99
2017-03-16T01:10:20.905Z,99.99
2017-03-16T01:11:34.175Z,99.99
2017-03-16T01:12:46.902Z,99.99
2017-03-16T01:14:00.137Z,99.99
2017-03-16T01:15:13.421Z,99.99
2017-03-16T01:16:26.712Z,99.99
2017-03-16T01:17:39.428Z,99.99
2017-03-16T01:18:52.203Z,99.99
2017-03-16T01:20:05.457Z,99.99
2017-03-16T01:21:18.703Z,99.99
2017-03-16T01:22:31.444Z,99.99
2017-03-16T01:23:44.705Z,99.99
2017-03-16T01:24:57.951Z,99.99
2017-03-16T01:26:11.191Z,99.99
2017-03-16T01:27:23.401Z,99.99
2017-03-16T01:28:36.645Z,99.99
2017-03-16T01:29:49.895Z,99.99
2017-03-16T01:31:02.651Z,99.99
2017-03-16T01:32:16.142Z,99.99
2017-03-16T01:33:29.406Z,99.99
2017-03-16T01:34:42.689Z,99.99
2017-03-16T01:35:55.445Z,99.99
2017-03-16T01:37:08.690Z,99.99
2017-03-16T01:38:20.905Z,99.99
2017-03-16T01:39:34.160Z,99.99
2017-03-16T01:40:47.433Z,99.99
2017-03-16T01:42:00.740Z,99.99
2017-03-16T01:43:13.490Z,99.99
2017-03-16T01:44:25.721Z,99.99
2017-03-16T01:45:38.967Z,99.99
2017-03-16T01:46:52.194Z,99.99
2017-03-16T01:48:05.422Z,99.99
2017-03-16T01:49:18.694Z,99.99
2017-03-16T01:50:31.931Z,99.99
2017-03-16T01:51:45.158Z,99.99
2017-03-16T01:52:58.382Z,99.99
2017-03-16T01:54:11.107Z,99.99
2017-03-16T01:55:24.339Z,99.99
2017-03-16T01:56:37.053Z,99.99
2017-03-16T01:57:49.789Z,99.99
2017-03-16T01:59:02.511Z,99.99
2017-03-16T02:00:15.756Z,99.99
2017-03-16T02:01:28.993Z,99.99
2017-03-16T02:02:41.722Z,99.99
2017-03-16T02:03:54.472Z,99.99
2017-03-16T02:05:07.731Z,99.99
2017-03-16T02:06:20.464Z,99.99
2017-03-16T02:07:33.724Z,99.99
2017-03-16T02:08:46.473Z,99.99
2017-03-16T02:09:59.705Z,99.99
2017-03-16T02:11:11.927Z,99.99
2017-03-16T02:12:24.151Z,99.99
2017-03-16T02:13:37.469Z,99.99
2017-03-16T02:14:50.212Z,99.99
2017-03-16T02:16:03.592Z,99.99
2017-03-16T02:17:16.365Z,99.99
2017-03-16T02:18:29.602Z,99.99
2017-03-16T02:19:42.337Z,99.99
2017-03-16T02:20:55.562Z,99.99
2017-03-16T02:22:08.855Z,99.99
2017-03-16T02:23:22.147Z,99.99
2017-03-16T02:24:35.378Z,99.99
2017-03-16T02:25:48.092Z,99.99
2017-03-16T02:27:01.346Z,99.99
2017-03-16T02:28:13.567Z,99.99
2017-03-16T02:29:26.836Z,99.99
2017-03-16T02:30:39.610Z,99.99
2017-03-16T02:31:53.139Z,99.99
2017-03-16T02:33:05.839Z,99.99
2017-03-16T02:34:19.091Z,99.99
2017-03-16T02:35:32.328Z,99.99
2017-03-16T02:36:45.573Z,99.99
2017-03-16T02:37:58.823Z,99.99
2017-03-16T02:39:12.075Z,99.99
2017-03-16T02:40:25.308Z,99.99
2017-03-16T02:41:38.541Z,99.99
2017-03-16T02:42:51.791Z,99.99
2017-03-16T02:44:04.485Z,99.99
2017-03-16T02:45:17.728Z,99.99
2017-03-16T02:46:30.998Z,99.99
2017-03-16T02:47:43.705Z,99.99
2017-03-16T02:48:56.981Z,99.99
2017-03-16T02:50:10.246Z,99.99
2017-03-16T02:51:23.524Z,99.99
2017-03-16T02:52:36.785Z,99.99
2017-03-16T02:53:50.034Z,99.99
2017-03-16T02:55:02.757Z,99.99
2017-03-16T02:56:14.950Z,99.99
2017-03-16T02:57:28.201Z,99.99
2017-03-16T02:58:41.465Z,99.99
2017-03-16T02:59:54.298Z,99.99
2017-03-16T03:01:07.557Z,99.99
2017-03-16T03:02:20.805Z,99.99
2017-03-16T03:03:33.531Z,99.99
2017-03-16T03:04:46.760Z,99.99
2017-03-16T03:05:59.995Z,99.99
2017-03-16T03:07:13.259Z,99.99
2017-03-16T03:08:26.527Z,99.99
2017-03-16T03:09:39.771Z,99.99
2017-03-16T03:10:53.006Z,99.99
2017-03-16T03:12:05.772Z,99.99
2017-03-16T03:13:19.012Z,99.99
2017-03-16T03:14:31.216Z,99.99
2017-03-16T03:15:44.462Z,99.99
2017-03-16T03:16:57.738Z,99.99
2017-03-16T03:18:10.971Z,99.99
2017-03-16T03:19:23.728Z,99.99
2017-03-16T03:20:36.436Z,99.99
2017-03-16T03:21:49.751Z,99.99
2017-03-16T03:23:03.442Z,99.99
2017-03-16T03:24:16.682Z,99.99
2017-03-16T03:25:29.453Z,99.99
2017-03-16T03:26:42.710Z,99.99
2017-03-16T03:27:55.949Z,99.99
2017-03-16T03:29:09.168Z,99.99
2017-03-16T03:30:22.412Z,99.99
2017-03-16T03:31:35.158Z,99.99
2017-03-16T03:32:47.922Z,99.99
2017-03-16T03:34:00.637Z,99.99
2017-03-16T03:35:14.022Z,99.99
2017-03-16T03:36:27.252Z,99.99
2017-03-16T03:37:39.984Z,99.99
2017-03-16T03:38:52.221Z,99.99
2017-03-16T03:40:05.503Z,99.99
2017-03-16T03:41:18.223Z,99.99
2017-03-16T03:42:30.955Z,99.99
2017-03-16T03:43:43.700Z,99.99
2017-03-16T03:44:56.944Z,99.99
2017-03-16T03:46:10.200Z,99.99
2017-03-16T03:47:23.471Z,99.99
2017-03-16T03:48:36.198Z,99.99
2017-03-16T03:49:49.438Z,99.99
2017-03-16T03:51:02.197Z,99.99
2017-03-16T03:52:14.929Z,99.99
2017-03-16T03:53:28.144Z,99.99
2017-03-16T03:54:40.875Z,99.99
2017-03-16T03:55:53.685Z,99.99
2017-03-16T03:57:06.435Z,99.99
2017-03-16T03:58:19.685Z,99.99
2017-03-16T03:59:31.950Z,99.99
2017-03-16T04:00:45.164Z,99.99
2017-03-16T04:01:57.895Z,99.99
2017-03-16T04:03:11.158Z,99.99
2017-03-16T04:04:24.406Z,99.99
2017-03-16T04:05:37.664Z,99.99
2017-03-16T04:06:50.899Z,99.99
2017-03-16T04:08:04.161Z,99.99
2017-03-16T04:09:17.377Z,99.99
2017-03-16T04:10:30.103Z,99.99
2017-03-16T04:11:43.348Z,99.99
2017-03-16T04:12:56.595Z,99.99
2017-03-16T04:14:09.860Z,99.99
2017-03-16T04:15:23.147Z,99.99
2017-03-16T04:16:36.444Z,99.99
2017-03-16T04:17:49.693Z,99.99
2017-03-16T04:19:02.964Z,99.99
2017-03-16T04:20:16.229Z,99.99
2017-03-16T04:21:29.498Z,99.99
2017-03-16T04:22:42.772Z,99.99
2017-03-16T04:23:56.015Z,99.99
2017-03-16T04:25:09.228Z,99.99
2017-03-16T04:26:21.943Z,99.99
2017-03-16T04:27:35.184Z,99.99
2017-03-16T04:28:48.436Z,99.99
2017-03-16T04:30:01.668Z,99.99
2017-03-16T04:31:14.934Z,99.99
2017-03-16T04:32:27.686Z,99.99
2017-03-16T04:33:40.945Z,99.99
2017-03-16T04:34:53.667Z,99.99
2017-03-16T04:36:06.379Z,99.99
2017-03-16T04:37:19.148Z,99.99
2017-03-16T04:38:32.444Z,99.99
2017-03-16T04:39:45.680Z,99.99
2017-03-16T04:40:58.909Z,99.99
2017-03-16T04:42:12.173Z,99.99
2017-03-16T04:43:25.418Z,99.99
2017-03-16T04:44:38.652Z,99.99
2017-03-16T04:45:51.406Z,99.99
2017-03-16T04:47:04.668Z,99.99
2017-03-16T04:48:17.910Z,99.99
2017-03-16T04:49:31.152Z,99.99
2017-03-16T04:50:43.873Z,99.99
2017-03-16T04:51:56.615Z,99.99
2017-03-16T04:53:09.346Z,99.99
2017-03-16T04:54:22.628Z,99.99
2017-03-16T04:55:35.902Z,99.99
2017-03-16T04:56:49.124Z,99.99
2017-03-16T04:58:02.349Z,99.99
2017-03-16T04:59:15.060Z,99.99
2017-03-16T05:00:27.790Z,99.99
2017-03-16T05:01:41.015Z,99.99
2017-03-16T05:02:54.261Z,99.99
2017-03-16T05:04:07.498Z,99.99
2017-03-16T05:05:20.266Z,99.99
2017-03-16T05:06:33.504Z,99.99
2017-03-16T05:07:46.783Z,99.99
2017-03-16T05:09:00.037Z,99.99
2017-03-16T05:10:12.766Z,99.99
2017-03-16T05:11:26.018Z,99.99
2017-03-16T05:12:39.273Z,99.99
2017-03-16T05:13:52.548Z,99.99
2017-03-16T05:15:05.309Z,99.99
2017-03-16T05:16:18.558Z,99.99
2017-03-16T05:17:31.291Z,99.99
2017-03-16T05:18:44.529Z,99.99
2017-03-16T05:19:57.764Z,99.99
2017-03-16T05:21:11.034Z,99.99
2017-03-16T05:22:24.324Z,99.99
2017-03-16T05:23:37.567Z,99.99
2017-03-16T05:24:50.317Z,99.99
2017-03-16T05:26:03.558Z,99.99
2017-03-16T05:27:16.804Z,99.99
2017-03-16T05:28:30.100Z,99.99
2017-03-16T05:29:42.854Z,99.99
2017-03-16T05:30:56.129Z,99.99
2017-03-16T05:32:08.858Z,99.99
2017-03-16T05:33:21.059Z,99.99
2017-03-16T05:34:33.285Z,99.99
2017-03-16T05:35:46.522Z,99.99
2017-03-16T05:36:59.297Z,99.99
2017-03-16T05:38:12.561Z,99.99
2017-03-16T05:39:25.318Z,99.99
2017-03-16T05:40:38.566Z,99.99
2017-03-16T05:41:51.818Z,99.99
2017-03-16T05:43:04.067Z,99.99
2017-03-16T05:44:16.811Z,99.99
2017-03-16T05:45:29.562Z,99.99
2017-03-16T05:46:42.805Z,99.99
2017-03-16T05:47:56.036Z,99.99
2017-03-16T05:49:09.284Z,99.99
2017-03-16T05:50:22.555Z,99.99
2017-03-16T05:51:34.793Z,99.99
2017-03-16T05:52:48.056Z,99.99
2017-03-16T05:54:00.340Z,99.99
2017-03-16T05:55:13.601Z,99.99
2017-03-16T05:56:26.879Z,99.99
2017-03-16T05:57:40.132Z,99.99
2017-03-16T05:58:53.682Z,99.99
2017-03-16T06:00:06.922Z,99.99
2017-03-16T06:01:19.664Z,99.99
2017-03-16T06:02:32.467Z,99.99
2017-03-16T06:03:45.716Z,99.99
2017-03-16T06:04:58.965Z,99.99
2017-03-16T06:06:12.201Z,99.99
2017-03-16T06:07:25.501Z,99.99
2017-03-16T06:08:38.736Z,99.99
2017-03-16T06:09:51.979Z,99.99
2017-03-16T06:11:05.258Z,99.99
2017-03-16T06:12:18.490Z,99.99
2017-03-16T06:13:31.748Z,99.99
2017-03-16T06:14:44.999Z,99.99
2017-03-16T06:15:58.240Z,99.99
2017-03-16T06:17:11.487Z,99.99
2017-03-16T06:18:24.784Z,99.99
2017-03-16T06:19:38.048Z,99.99
2017-03-16T06:20:51.304Z,99.99
2017-03-16T06:22:04.593Z,99.99
2017-03-16T06:23:17.330Z,99.99
2017-03-16T06:24:30.631Z,99.99
2017-03-16T06:25:43.904Z,99.99
2017-03-16T06:26:57.148Z,99.99
2017-03-16T06:28:09.919Z,99.99
2017-03-16T06:29:22.685Z,99.99
2017-03-16T06:30:35.941Z,99.99
2017-03-16T06:31:48.655Z,99.99
2017-03-16T06:33:01.932Z,99.99
2017-03-16T06:34:14.663Z,99.99
2017-03-16T06:35:27.394Z,99.99
2017-03-16T06:36:40.613Z,99.99
2017-03-16T06:37:53.843Z,99.99
2017-03-16T06:39:07.090Z,99.99
2017-03-16T06:40:19.857Z,99.99
2017-03-16T06:41:33.105Z,99.99
2017-03-16T06:42:45.862Z,99.99
2017-03-16T06:43:59.114Z,99.99
2017-03-16T06:45:12.386Z,99.99
2017-03-16T06:46:25.658Z,99.99
2017-03-16T06:47:38.912Z,99.99
2017-03-16T06:48:52.154Z,99.99
2017-03-16T06:50:05.385Z,99.99
2017-03-16T06:51:18.664Z,99.99
2017-03-16T06:52:31.887Z,99.99
2017-03-16T06:53:44.648Z,99.99
2017-03-16T06:54:57.962Z,99.99
2017-03-16T06:56:11.192Z,99.99
2017-03-16T06:57:24.433Z,99.99
2017-03-16T06:58:37.678Z,99.99
2017-03-16T06:59:50.408Z,99.99
2017-03-16T07:01:03.672Z,99.99
2017-03-16T07:02:16.910Z,99.99
2017-03-16T07:03:30.177Z,99.99
2017-03-16T07:04:43.431Z,99.99
2017-03-16T07:05:55.656Z,99.99
2017-03-16T07:07:08.397Z,99.99
2017-03-16T07:08:21.132Z,99.99
2017-03-16T07:09:34.417Z,99.99
2017-03-16T07:10:47.659Z,99.99
2017-03-16T07:12:00.927Z,99.99
2017-03-16T07:13:13.671Z,99.99
2017-03-16T07:14:26.958Z,99.99
2017-03-16T07:15:40.194Z,99.99
2017-03-16T07:16:53.451Z,99.99
2017-03-16T07:18:06.685Z,99.99
2017-03-16T07:19:19.928Z,99.99
2017-03-16T07:20:32.658Z,99.99
2017-03-16T07:21:44.870Z,99.99
2017-03-16T07:22:57.578Z,99.99
2017-03-16T07:24:10.308Z,99.99
2017-03-16T07:25:23.065Z,99.99
2017-03-16T07:26:35.350Z,99.99
2017-03-16T07:27:48.577Z,99.99
2017-03-16T07:29:01.825Z,99.99
2017-03-16T07:30:14.563Z,99.99
2017-03-16T07:31:27.805Z,99.99
2017-03-16T07:32:41.049Z,99.99
2017-03-16T07:33:54.351Z,99.99
2017-03-16T07:35:07.069Z,99.99
2017-03-16T07:36:20.309Z,99.99
2017-03-16T07:37:33.548Z,99.99
2017-03-16T07:38:46.784Z,99.99
2017-03-16T07:40:00.037Z,99.99
2017-03-16T07:41:13.292Z,99.99
2017-03-16T07:42:26.519Z,99.99
2017-03-16T07:43:39.267Z,99.99
2017-03-16T07:44:52.495Z,99.99
2017-03-16T07:46:05.740Z,99.99
2017-03-16T07:47:19.003Z,99.99
2017-03-16T07:48:32.232Z,99.99
2017-03-16T07:49:44.442Z,99.99
2017-03-16T07:50:57.171Z,99.99
2017-03-16T07:52:10.389Z,99.99
2017-03-16T07:53:23.127Z,99.99
2017-03-16T07:54:36.393Z,99.99
2017-03-16T07:55:49.641Z,99.99
2017-03-16T07:57:02.881Z,99.99
2017-03-16T07:58:15.092Z,99.99
2017-03-16T07:59:28.342Z,99.99
2017-03-16T08:00:41.103Z,99.99
2017-03-16T08:01:54.370Z,99.99
2017-03-16T08:03:07.099Z,99.99
2017-03-16T08:04:20.359Z,99.99
2017-03-16T08:05:33.242Z,99.99
2017-03-16T08:06:46.797Z,99.99
2017-03-16T08:07:59.523Z,99.99
2017-03-16T08:09:12.781Z,99.99
2017-03-16T08:10:25.516Z,99.99
2017-03-16T08:11:38.235Z,99.99
2017-03-16T08:12:51.506Z,99.99
2017-03-16T08:14:04.742Z,99.99
2017-03-16T08:15:18.003Z,99.99
2017-03-16T08:16:30.752Z,99.99
2017-03-16T08:17:43.992Z,99.99
2017-03-16T08:18:56.723Z,99.99
2017-03-16T08:20:09.969Z,99.99
2017-03-16T08:21:22.694Z,99.99
2017-03-16T08:22:35.995Z,99.99
2017-03-16T08:23:49.278Z,99.99
2017-03-16T08:25:02.004Z,99.99
2017-03-16T08:26:15.326Z,99.99
2017-03-16T08:27:28.576Z,99.99
2017-03-16T08:28:41.826Z,99.99
2017-03-16T08:29:54.570Z,99.99
2017-03-16T08:31:07.282Z,99.99
2017-03-16T08:32:20.538Z,99.99
2017-03-16T08:33:33.775Z,99.99
2017-03-16T08:34:46.555Z,99.99
2017-03-16T08:35:59.286Z,99.99
2017-03-16T08:37:12.097Z,99.99
2017-03-16T08:38:24.812Z,99.99
2017-03-16T08:39:37.567Z,99.99
2017-03-16T08:40:50.854Z,99.99
2017-03-16T08:42:03.594Z,99.99
2017-03-16T08:43:16.308Z,99.99
2017-03-16T08:44:29.551Z,99.99
2017-03-16T08:45:42.826Z,99.99
2017-03-16T08:46:56.092Z,99.99
2017-03-16T08:48:09.337Z,99.99
2017-03-16T08:49:21.548Z,99.99
2017-03-16T08:50:34.769Z,99.99
2017-03-16T08:51:48.008Z,99.99
2017-03-16T08:53:00.748Z,99.99
2017-03-16T08:54:13.986Z,99.99
2017-03-16T08:55:27.256Z,99.99
2017-03-16T08:56:40.546Z,99.99
2017-03-16T08:57:53.830Z,99.99
2017-03-16T08:59:07.059Z,99.99
2017-03-16T09:00:19.758Z,99.99
2017-03-16T09:01:33.023Z,99.99
2017-03-16T09:02:45.754Z,99.99
2017-03-16T09:03:58.477Z,99.99
2017-03-16T09:05:11.697Z,99.99
2017-03-16T09:06:24.920Z,99.99
2017-03-16T09:07:38.157Z,99.99
2017-03-16T09:08:51.392Z,99.99
2017-03-16T09:10:04.599Z,99.99
2017-03-16T09:11:17.346Z,99.99
2017-03-16T09:12:30.048Z,99.99
2017-03-16T09:13:42.784Z,99.99
2017-03-16T09:14:56.037Z,99.99
2017-03-16T09:16:08.267Z,99.99
2017-03-16T09:17:21.006Z,99.99
2017-03-16T09:18:33.743Z,99.99
2017-03-16T09:19:46.448Z,99.99
2017-03-16T09:20:59.191Z,99.99
2017-03-16T09:22:12.052Z,99.99
2017-03-16T09:23:24.604Z,99.99
2017-03-16T09:24:37.843Z,99.99
2017-03-16T09:25:51.103Z,99.99
2017-03-16T09:27:04.347Z,99.99
2017-03-16T09:28:17.601Z,99.99
2017-03-16T09:29:30.855Z,99.99
2017-03-16T09:30:44.154Z,99.99
2017-03-16T09:31:57.419Z,99.99
2017-03-16T09:33:10.651Z,99.99
2017-03-16T09:34:23.917Z,99.99
2017-03-16T09:35:36.690Z,99.99
2017-03-16T09:36:49.931Z,99.99
2017-03-16T09:38:02.708Z,99.99
2017-03-16T09:39:15.423Z,99.99
2017-03-16T09:40:28.657Z,99.99
2017-03-16T09:41:41.900Z,99.99
2017-03-16T09:42:55.157Z,99.99
2017-03-16T09:44:08.404Z,99.99
2017-03-16T09:45:21.682Z,99.99
2017-03-16T09:46:34.933Z,99.99
2017-03-16T09:47:48.181Z,99.99
2017-03-16T09:49:00.910Z,99.99
2017-03-16T09:50:14.149Z,99.99
2017-03-16T09:51:27.401Z,99.99
2017-03-16T09:52:39.637Z,99.99
2017-03-16T09:53:51.850Z,99.99
2017-03-16T09:55:04.586Z,99.99
2017-03-16T09:56:17.296Z,99.99
2017-03-16T09:57:30.082Z,99.99
2017-03-16T09:58:43.346Z,99.99
2017-03-16T09:59:56.072Z,99.99
2017-03-16T10:01:08.819Z,99.99
2017-03-16T10:02:20.524Z,99.99
2017-03-16T10:03:33.765Z,99.88
2017-03-16T10:04:46.496Z,99.4
2017-03-16T10:05:59.743Z,99.99
2017-03-16T10:07:12.968Z,99.79
2017-03-16T10:08:26.206Z,99.5
2017-03-16T10:09:39.485Z,99.69
2017-03-16T10:10:52.204Z,99.31
2017-03-16T10:12:05.480Z,97.96
2017-03-16T10:13:18.731Z,97.67
2017-03-16T10:14:31.493Z,96.84
2017-03-16T10:15:44.731Z,95.98
2017-03-16T10:16:58.000Z,95.98
2017-03-16T10:18:10.720Z,95.78
2017-03-16T10:19:24.006Z,95.78
2017-03-16T10:20:37.278Z,94.82
2017-03-16T10:21:50.026Z,93.85
2017-03-16T10:23:02.772Z,93.71
2017-03-16T10:24:16.012Z,93.23
2017-03-16T10:25:29.292Z,93.13
2017-03-16T10:26:42.071Z,94.19
2017-03-16T10:27:55.311Z,93.85
2017-03-16T10:29:08.074Z,93.23
2017-03-16T10:30:20.795Z,92.16
2017-03-16T10:31:33.596Z,91.63
2017-03-16T10:32:46.835Z,92.88
2017-03-16T10:34:00.097Z,92.21
2017-03-16T10:35:12.831Z,91.63
2017-03-16T10:36:26.055Z,89.5
2017-03-16T10:37:39.332Z,89.64
2017-03-16T10:38:52.641Z,89.25
2017-03-16T10:40:04.874Z,88.04
2017-03-16T10:41:17.612Z,88.13
2017-03-16T10:42:30.333Z,86.05
2017-03-16T10:43:43.092Z,85.18
2017-03-16T10:44:56.353Z,85.13
2017-03-16T10:46:09.645Z,84.89
2017-03-16T10:47:22.902Z,84.66
2017-03-16T10:48:36.142Z,85.82
2017-03-16T10:49:48.879Z,86.93
2017-03-16T10:51:02.127Z,87.27
2017-03-16T10:52:14.870Z,88.15
2017-03-16T10:53:28.118Z,87.27
2017-03-16T10:54:40.875Z,86.41
2017-03-16T10:55:53.776Z,85.58
2017-03-16T10:57:07.470Z,84.56
2017-03-16T10:58:20.727Z,85.52
2017-03-16T10:59:33.996Z,85.62
2017-03-16T11:00:47.250Z,84.36
2017-03-16T11:02:00.013Z,85.04
2017-03-16T11:03:12.741Z,84.66
2017-03-16T11:04:24.939Z,84.36
2017-03-16T11:05:38.260Z,82.91
2017-03-16T11:06:51.515Z,83.3
2017-03-16T11:08:04.823Z,83.49
2017-03-16T11:09:17.565Z,83.63
2017-03-16T11:10:29.785Z,82.95
2017-03-16T11:11:42.580Z,81.45
2017-03-16T11:12:55.810Z,79.06
2017-03-16T11:14:08.094Z,79.74
2017-03-16T11:15:20.837Z,79.93
2017-03-16T11:16:34.094Z,79.74
2017-03-16T11:17:47.357Z,78
2017-03-16T11:19:00.638Z,79.55
2017-03-16T11:20:13.923Z,79.7
2017-03-16T11:21:27.212Z,78.92
2017-03-16T11:22:39.455Z,79.02
2017-03-16T11:23:52.684Z,79.22
2017-03-16T11:25:06.021Z,79.8
2017-03-16T11:26:18.769Z,78.92
2017-03-16T11:27:31.527Z,78.54
2017-03-16T11:28:44.301Z,78.05
2017-03-16T11:29:57.072Z,78.44
2017-03-16T11:31:10.361Z,77.42
2017-03-16T11:32:23.088Z,75.38
2017-03-16T11:33:36.356Z,76.25
2017-03-16T11:34:49.109Z,75.28
2017-03-16T11:36:01.872Z,75.13
2017-03-16T11:37:15.151Z,75.81
2017-03-16T11:38:28.409Z,74.8
2017-03-16T11:39:41.156Z,75.23
2017-03-16T11:40:54.452Z,74.8
2017-03-16T11:42:07.684Z,74.93
2017-03-16T11:43:20.929Z,74.84
2017-03-16T11:44:33.197Z,74.16
2017-03-16T11:45:46.425Z,75.13
2017-03-16T11:46:59.155Z,73.28
2017-03-16T11:48:11.918Z,74.29
2017-03-16T11:49:24.642Z,73.42
2017-03-16T11:50:37.881Z,74.54
2017-03-16T11:51:50.120Z,75.96
2017-03-16T11:53:03.422Z,74.9
2017-03-16T11:54:16.748Z,74.99
2017-03-16T11:55:28.994Z,74.29
2017-03-16T11:56:42.245Z,73.42
2017-03-16T11:57:55.518Z,71.42
2017-03-16T11:59:08.272Z,70.93
2017-03-16T12:00:21.025Z,72.39
2017-03-16T12:01:34.301Z,73.22
2017-03-16T12:02:47.580Z,72.99
2017-03-16T12:04:00.844Z,73.96
2017-03-16T12:05:14.108Z,72.99
2017-03-16T12:06:26.876Z,72.61
2017-03-16T12:07:40.144Z,72.93
2017-03-16T12:08:52.372Z,72.83
2017-03-16T12:10:05.123Z,71.38
2017-03-16T12:11:18.360Z,72.09
2017-03-16T12:12:31.680Z,71.38
2017-03-16T12:13:44.969Z,72.83
2017-03-16T12:14:58.242Z,71.38
2017-03-16T12:16:10.456Z,69.51
2017-03-16T12:17:23.208Z,67.41
2017-03-16T12:18:35.935Z,66.11
2017-03-16T12:19:48.675Z,64.49
2017-03-16T12:21:00.907Z,63.81
2017-03-16T12:22:14.189Z,63.81
2017-03-16T12:23:27.443Z,63.35
2017-03-16T12:24:40.210Z,63.9
2017-03-16T12:25:52.957Z,62.16
2017-03-16T12:27:05.731Z,63.29
2017-03-16T12:28:18.999Z,64.72
2017-03-16T12:29:31.728Z,65.11
2017-03-16T12:30:44.453Z,66.05
2017-03-16T12:31:57.722Z,65.56
2017-03-16T12:33:10.450Z,64.81
2017-03-16T12:34:23.707Z,63.94
2017-03-16T12:35:36.972Z,63.87
2017-03-16T12:36:50.254Z,65.23
2017-03-16T12:38:03.012Z,64.81
2017-03-16T12:39:16.332Z,65.69
2017-03-16T12:40:29.605Z,64.72
2017-03-16T12:41:42.346Z,65.69
2017-03-16T12:42:55.620Z,64.75
2017-03-16T12:44:08.906Z,64.62
2017-03-16T12:45:22.207Z,65.59
2017-03-16T12:46:35.444Z,65.75
2017-03-16T12:47:48.736Z,64.88
2017-03-16T12:49:02.005Z,64.43
2017-03-16T12:50:15.274Z,63
2017-03-16T12:51:28.527Z,63.03
2017-03-16T12:52:41.798Z,62.81
2017-03-16T12:53:54.522Z,63
2017-03-16T12:55:07.752Z,62.23
2017-03-16T12:56:21.008Z,63.97
2017-03-16T12:57:34.279Z,62.32
2017-03-16T12:58:47.540Z,63.36
2017-03-16T13:00:00.794Z,63.17
2017-03-16T13:01:14.093Z,63.17
2017-03-16T13:02:26.878Z,64.69
2017-03-16T13:03:39.606Z,63.1
2017-03-16T13:04:52.335Z,63.52
2017-03-16T13:06:05.583Z,64.65
2017-03-16T13:07:18.341Z,63.13
2017-03-16T13:08:31.079Z,63.36
2017-03-16T13:09:44.326Z,63.23
2017-03-16T13:10:57.102Z,63.65
2017-03-16T13:12:09.891Z,63.71
2017-03-16T13:13:22.641Z,64.69
2017-03-16T13:14:35.370Z,64.88
2017-03-16T13:15:48.650Z,62.58
2017-03-16T13:17:01.914Z,62.87
2017-03-16T13:18:15.152Z,63.36
2017-03-16T13:19:28.425Z,63.26
2017-03-16T13:20:41.673Z,62.58
2017-03-16T13:21:54.933Z,61.15
2017-03-16T13:23:08.301Z,61.83
2017-03-16T13:24:21.561Z,62.77
2017-03-16T13:25:34.834Z,63.13
2017-03-16T13:26:48.107Z,63.42
2017-03-16T13:28:00.867Z,63.91
2017-03-16T13:29:14.159Z,62.77
2017-03-16T13:30:26.904Z,60.77
2017-03-16T13:31:40.217Z,62.23
2017-03-16T13:32:52.998Z,61.35
2017-03-16T13:34:06.266Z,63
2017-03-16T13:35:19.533Z,63.04
2017-03-16T13:36:31.778Z,63.42
2017-03-16T13:37:44.532Z,63.78
2017-03-16T13:38:57.802Z,62.84
2017-03-16T13:40:11.084Z,63.42
2017-03-16T13:41:23.325Z,62.26
2017-03-16T13:42:36.088Z,62.19
2017-03-16T13:43:49.370Z,62.87
2017-03-16T13:45:02.624Z,63.17
2017-03-16T13:46:15.905Z,61.9
2017-03-16T13:47:28.644Z,61.74
2017-03-16T13:48:41.939Z,60.79
2017-03-16T13:49:55.215Z,58.69
2017-03-16T13:51:08.486Z,59.95
2017-03-16T13:52:21.244Z,59.85
2017-03-16T13:53:32.972Z,61.11
2017-03-16T13:54:46.226Z,60.02
2017-03-16T13:55:58.983Z,60.41
2017-03-16T13:57:11.727Z,60.02
2017-03-16T13:58:24.972Z,58.69
2017-03-16T13:59:38.252Z,58.78
2017-03-16T14:00:51.588Z,60.11
2017-03-16T14:02:04.882Z,60.31
2017-03-16T14:03:18.146Z,60.7
2017-03-16T14:04:30.380Z,59.82
2017-03-16T14:05:43.648Z,60.02
2017-03-16T14:06:56.927Z,58.51
2017-03-16T14:08:10.204Z,58.51
2017-03-16T14:09:22.968Z,60.05
2017-03-16T14:10:35.712Z,58.95
2017-03-16T14:11:48.473Z,59.72
2017-03-16T14:13:01.233Z,59.82
2017-03-16T14:14:13.997Z,59.82
2017-03-16T14:15:27.274Z,59.63
2017-03-16T14:16:40.541Z,60.41
2017-03-16T14:17:53.326Z,59.66
2017-03-16T14:19:06.591Z,59.72
2017-03-16T14:20:19.833Z,59.23
2017-03-16T14:21:32.056Z,59.69
2017-03-16T14:22:44.795Z,58.53
2017-03-16T14:23:58.026Z,58
2017-03-16T14:25:10.767Z,57.18
2017-03-16T14:26:23.523Z,56.23
2017-03-16T14:27:36.248Z,57.09
2017-03-16T14:28:48.992Z,58.42
2017-03-16T14:30:02.244Z,57.15
2017-03-16T14:31:15.543Z,58.71
2017-03-16T14:32:28.818Z,58.78
2017-03-16T14:33:41.574Z,60.02
2017-03-16T14:34:54.847Z,58.78
2017-03-16T14:36:08.081Z,59.17
2017-03-16T14:37:21.354Z,56.54
2017-03-16T14:38:34.848Z,57.61
2017-03-16T14:39:48.078Z,58.59
2017-03-16T14:41:01.323Z,58
2017-03-16T14:42:14.603Z,56.89
2017-03-16T14:43:27.869Z,56.62
2017-03-16T14:44:40.670Z,54.58
2017-03-16T14:45:53.393Z,55.46
2017-03-16T14:47:06.639Z,55.62
2017-03-16T14:48:19.402Z,56.09
2017-03-16T14:49:32.133Z,55.01
2017-03-16T14:50:45.400Z,57.06
2017-03-16T14:51:58.702Z,57.51
2017-03-16T14:53:11.994Z,56.74
2017-03-16T14:54:24.731Z,55.89
2017-03-16T14:55:37.464Z,57.25
2017-03-16T14:56:50.746Z,57.61
2017-03-16T14:58:04.015Z,58.17
2017-03-16T14:59:16.258Z,57.87
2017-03-16T15:00:29.526Z,57.12
2017-03-16T15:01:42.425Z,57.22
2017-03-16T15:02:55.702Z,55.27
2017-03-16T15:04:08.965Z,53.85
2017-03-16T15:05:21.760Z,55.3
2017-03-16T15:06:34.022Z,54.33
2017-03-16T15:07:47.317Z,54.82
2017-03-16T15:09:00.616Z,52.99
2017-03-16T15:10:13.358Z,52.99
2017-03-16T15:11:26.583Z,52.92
2017-03-16T15:12:39.813Z,52.19
2017-03-16T15:13:53.038Z,54.34
2017-03-16T15:15:06.288Z,56.14
2017-03-16T15:16:19.576Z,58.13
2017-03-16T15:17:32.814Z,55.76
2017-03-16T15:18:46.050Z,56.61
2017-03-16T15:19:59.322Z,56.05
2017-03-16T15:21:12.066Z,55.5
2017-03-16T15:22:25.307Z,52.73
2017-03-16T15:23:38.571Z,49.37
2017-03-16T15:24:51.328Z,49.12
2017-03-16T15:26:04.640Z,48.73
2017-03-16T15:27:17.910Z,48.97
2017-03-16T15:28:31.136Z,48.21
2017-03-16T15:29:43.870Z,46.65
2017-03-16T15:30:57.123Z,48.07
2017-03-16T15:32:10.378Z,49.78
2017-03-16T15:33:23.637Z,49.85
2017-03-16T15:34:35.840Z,50.63
2017-03-16T15:35:49.109Z,50.34
2017-03-16T15:37:02.405Z,48.97
2017-03-16T15:38:15.645Z,48.61
2017-03-16T15:39:28.868Z,49.88
2017-03-16T15:40:41.618Z,49.29
2017-03-16T15:41:54.870Z,50