createdAt,value
2022-12-31T00:00:05.063Z,16.30
2022-12-31T00:03:08.558Z,16.40
2022-12-31T00:06:20.793Z,16.30
2022-12-31T00:09:23.023Z,16.30
2022-12-31T00:12:26.549Z,16.30
2022-12-31T00:15:31.276Z,16.20
2022-12-31T00:18:33.270Z,16.20
2022-12-31T00:21:35.685Z,16.20
2022-12-31T00:24:37.576Z,16.20
2022-12-31T00:27:39.514Z,16.10
2022-12-31T00:30:41.809Z,16.10
2022-12-31T00:33:44.297Z,16.10
2022-12-31T00:36:46.359Z,16.10
2022-12-31T00:39:48.305Z,16.10
2022-12-31T00:42:50.306Z,16.10
2022-12-31T00:45:52.380Z,16.10
2022-12-31T00:48:54.347Z,16.10
2022-12-31T00:51:56.343Z,16.10
2022-12-31T00:54:58.277Z,16.00
2022-12-31T00:58:00.218Z,16.00
2022-12-31T01:01:18.599Z,16.00
2022-12-31T01:04:21.273Z,16.00
2022-12-31T01:07:23.183Z,16.00
2022-12-31T01:10:43.676Z,15.90
2022-12-31T01:13:49.891Z,16.00
2022-12-31T01:16:52.857Z,16.00
2022-12-31T01:19:54.859Z,16.00
2022-12-31T01:22:57.264Z,16.00
2022-12-31T01:26:03.339Z,16.00
2022-12-31T01:29:06.327Z,16.00
2022-12-31T01:32:08.233Z,16.00
2022-12-31T01:35:10.217Z,15.90
2022-12-31T01:38:12.195Z,15.90
2022-12-31T01:41:19.083Z,15.90
2022-12-31T01:44:24.586Z,15.90
2022-12-31T01:47:34.686Z,15.90
2022-12-31T01:50:39.042Z,15.90
2022-12-31T01:53:41.385Z,16.00
2022-12-31T01:56:44.674Z,16.00
2022-12-31T01:59:46.868Z,16.00
2022-12-31T02:02:49.042Z,16.00
2022-12-31T02:05:58.145Z,16.10
2022-12-31T02:09:00.876Z,16.10
2022-12-31T02:12:02.980Z,16.10
2022-12-31T02:15:05.253Z,16.10
2022-12-31T02:18:13.451Z,16.10
2022-12-31T02:21:21.400Z,16.10
2022-12-31T02:24:23.444Z,15.90
2022-12-31T02:27:28.547Z,15.80
2022-12-31T02:30:32.350Z,15.70
2022-12-31T02:33:39.995Z,15.60
2022-12-31T02:36:44.544Z,15.50
2022-12-31T02:39:46.767Z,15.30
2022-12-31T02:42:54.861Z,15.20
2022-12-31T02:46:07.440Z,15.20
2022-12-31T02:49:09.449Z,15.00
2022-12-31T02:52:11.363Z,14.90
2022-12-31T02:55:39.852Z,14.80
2022-12-31T02:59:06.332Z,14.80
2022-12-31T03:02:16.564Z,14.70
2022-12-31T03:05:21.372Z,14.70
2022-12-31T03:08:24.756Z,14.60
2022-12-31T03:11:45.273Z,14.60
2022-12-31T03:14:47.431Z,14.70
2022-12-31T03:17:50.737Z,14.60
2022-12-31T03:21:11.305Z,14.60
2022-12-31T03:24:31.505Z,14.60
2022-12-31T03:27:33.414Z,14.60
2022-12-31T03:30:36.070Z,14.50
2022-12-31T03:33:39.993Z,14.50
2022-12-31T03:36:41.928Z,14.50
2022-12-31T03:39:43.831Z,14.40
2022-12-31T03:42:45.710Z,14.40
2022-12-31T03:45:54.162Z,14.40
2022-12-31T03:48:56.129Z,14.30
2022-12-31T03:51:58.014Z,14.30
2022-12-31T03:54:59.879Z,14.30
2022-12-31T03:58:01.838Z,14.20
2022-12-31T04:01:03.833Z,14.10
2022-12-31T04:04:05.873Z,14.00
2022-12-31T04:07:07.788Z,13.90
2022-12-31T04:10:11.572Z,13.80
2022-12-31T04:13:13.482Z,13.80
2022-12-31T04:16:15.421Z,13.60
2022-12-31T04:19:17.338Z,13.50
2022-12-31T04:22:19.269Z,13.50
2022-12-31T04:25:21.130Z,13.50
2022-12-31T04:28:23.115Z,13.50
2022-12-31T04:31:25.116Z,13.50
2022-12-31T04:34:27.070Z,13.40
2022-12-31T04:37:29.017Z,13.40
2022-12-31T04:40:31.039Z,13.40
2022-12-31T04:43:32.900Z,13.40
2022-12-31T04:46:34.844Z,13.50
2022-12-31T04:49:36.778Z,13.50
2022-12-31T04:52:42.718Z,13.50
2022-12-31T04:55:46.200Z,13.50
2022-12-31T04:58:48.216Z,13.50
2022-12-31T05:01:50.223Z,13.50
2022-12-31T05:04:52.216Z,13.40
2022-12-31T05:07:54.199Z,13.40
2022-12-31T05:10:56.605Z,13.50
2022-12-31T05:13:58.507Z,13.40
2022-12-31T05:17:01.342Z,13.50
2022-12-31T05:20:03.609Z,13.40
2022-12-31T05:23:05.472Z,13.40
2022-12-31T05:26:07.477Z,13.40
2022-12-31T05:29:09.403Z,13.40
2022-12-31T05:32:11.375Z,13.40
2022-12-31T05:35:13.767Z,13.40
2022-12-31T05:38:16.300Z,13.40
2022-12-31T05:41:19.185Z,13.40
2022-12-31T05:44:21.060Z,13.30
2022-12-31T05:47:23.010Z,13.30
2022-12-31T05:50:25.040Z,13.30
2022-12-31T05:53:27.271Z,13.20
2022-12-31T05:56:29.265Z,13.20
2022-12-31T05:59:32.196Z,13.20
2022-12-31T06:02:34.154Z,13.20
2022-12-31T06:05:38.852Z,13.10
2022-12-31T06:08:40.960Z,13.10
2022-12-31T06:11:43.346Z,13.10
2022-12-31T06:14:45.969Z,13.10
2022-12-31T06:17:47.999Z,13.10
2022-12-31T06:20:49.891Z,13.20
2022-12-31T06:23:51.886Z,13.10
2022-12-31T06:26:53.904Z,13.10
2022-12-31T06:29:56.733Z,13.10
2022-12-31T06:32:58.696Z,13.10
2022-12-31T06:36:01.769Z,13.10
2022-12-31T06:39:04.035Z,13.10
2022-12-31T06:42:06.143Z,13.20
2022-12-31T06:45:08.246Z,13.20
2022-12-31T06:48:10.197Z,13.10
2022-12-31T06:51:17.253Z,13.20
2022-12-31T06:54:19.557Z,13.20
2022-12-31T06:57:23.590Z,13.20
2022-12-31T07:00:25.725Z,13.20
2022-12-31T07:03:27.707Z,13.20
2022-12-31T07:06:33.404Z,13.20
2022-12-31T07:09:53.598Z,13.20
2022-12-31T07:12:58.459Z,13.20
2022-12-31T07:16:03.426Z,13.10
2022-12-31T07:19:22.119Z,13.10
2022-12-31T07:22:24.169Z,13.10
2022-12-31T07:25:26.282Z,13.10
2022-12-31T07:28:31.303Z,13.10
2022-12-31T07:31:45.349Z,13.10
2022-12-31T07:34:52.210Z,13.10
2022-12-31T07:37:54.132Z,13.10
2022-12-31T07:41:07.373Z,13.10
2022-12-31T07:44:11.543Z,13.10
2022-12-31T07:47:20.624Z,13.10
2022-12-31T07:50:22.745Z,13.10
2022-12-31T07:53:25.208Z,13.10
2022-12-31T07:56:29.477Z,13.10
2022-12-31T07:59:49.017Z,13.10
2022-12-31T08:02:53.853Z,13.10
2022-12-31T08:06:14.456Z,13.20
2022-12-31T08:09:19.257Z,13.20
2022-12-31T08:12:21.422Z,13.30
2022-12-31T08:15:30.148Z,13.30
2022-12-31T08:18:32.689Z,13.40
2022-12-31T08:21:43.694Z,13.50
2022-12-31T08:24:58.360Z,13.60
2022-12-31T08:28:00.230Z,13.70
2022-12-31T08:31:05.565Z,13.70
2022-12-31T08:34:07.452Z,13.80
2022-12-31T08:37:19.406Z,13.80
2022-12-31T08:40:24.314Z,13.80
2022-12-31T08:43:29.325Z,13.80
2022-12-31T08:46:38.737Z,13.90
2022-12-31T08:49:42.444Z,13.80
2022-12-31T08:52:46.291Z,13.80
2022-12-31T08:55:50.089Z,13.80
2022-12-31T08:59:05.990Z,13.70
2022-12-31T09:02:18.032Z,13.80
2022-12-31T09:05:26.124Z,14.10
2022-12-31T09:08:41.643Z,14.60
2022-12-31T09:11:43.536Z,15.30
2022-12-31T09:14:50.305Z,16.40
2022-12-31T09:17:52.676Z,17.20
2022-12-31T09:20:54.623Z,18.20
2022-12-31T09:23:56.713Z,18.90
2022-12-31T09:27:20.056Z,19.90
2022-12-31T09:30:27.985Z,20.70
2022-12-31T09:33:39.002Z,21.70
2022-12-31T09:36:50.228Z,22.50
2022-12-31T09:39:53.567Z,23.20
2022-12-31T09:43:14.137Z,23.90
2022-12-31T09:46:18.853Z,24.30
2022-12-31T09:49:39.416Z,24.00
2022-12-31T09:53:01.577Z,23.60
2022-12-31T09:56:12.668Z,22.70
2022-12-31T09:59:28.203Z,21.80
2022-12-31T10:02:45.696Z,20.80
2022-12-31T10:05:50.801Z,19.90
2022-12-31T10:09:11.038Z,19.20
2022-12-31T10:12:25.157Z,18.60
2022-12-31T10:15:30.032Z,18.40
2022-12-31T10:18:50.692Z,18.00
2022-12-31T10:21:58.603Z,17.90
2022-12-31T10:25:09.495Z,17.70
2022-12-31T10:28:20.534Z,17.60
2022-12-31T10:31:22.972Z,17.50
2022-12-31T10:34:37.926Z,17.60
2022-12-31T10:37:46.658Z,17.50
2022-12-31T10:40:51.676Z,17.40
2022-12-31T10:44:01.782Z,17.40
2022-12-31T10:47:22.197Z,17.30
2022-12-31T10:50:42.572Z,17.30
2022-12-31T10:54:03.435Z,17.20
2022-12-31T10:57:09.171Z,17.20
2022-12-31T11:00:12.040Z,17.20
2022-12-31T11:03:27.034Z,17.10
2022-12-31T11:06:34.189Z,16.80
2022-12-31T11:09:56.821Z,16.60
2022-12-31T11:13:01.559Z,16.60
2022-12-31T11:16:23.015Z,16.70
2022-12-31T11:20:00.518Z,16.70
2022-12-31T11:23:20.537Z,16.70
2022-12-31T11:26:22.511Z,16.80
2022-12-31T11:29:43.163Z,16.90
2022-12-31T11:32:51.130Z,16.90
2022-12-31T11:36:07.647Z,16.90
2022-12-31T11:39:32.835Z,16.90
2022-12-31T11:42:44.286Z,16.90
2022-12-31T11:45:56.046Z,17.00
2022-12-31T11:48:57.999Z,17.00
2022-12-31T11:52:21.586Z,17.00
2022-12-31T11:55:24.576Z,17.10
2022-12-31T11:58:29.740Z,17.10
2022-12-31T12:01:31.855Z,17.10
2022-12-31T12:04:33.964Z,17.20
2022-12-31T12:07:35.927Z,17.50
2022-12-31T12:10:43.764Z,17.70
2022-12-31T12:13:46.047Z,17.80
2022-12-31T12:16:52.771Z,17.90
2022-12-31T12:19:55.398Z,17.90
2022-12-31T12:22:57.955Z,18.00
2022-12-31T12:25:59.995Z,18.00
2022-12-31T12:29:12.267Z,18.00
2022-12-31T12:32:18.451Z,18.00
2022-12-31T12:35:24.778Z,18.10
2022-12-31T12:38:26.879Z,18.10
2022-12-31T12:41:28.766Z,18.00
2022-12-31T12:44:31.263Z,18.10
2022-12-31T12:47:34.514Z,18.20
2022-12-31T12:50:42.019Z,18.20
2022-12-31T12:53:57.063Z,18.20
2022-12-31T12:57:04.650Z,18.20
2022-12-31T13:00:07.758Z,18.20
2022-12-31T13:03:27.128Z,18.10
2022-12-31T13:06:38.238Z,18.20
2022-12-31T13:09:54.236Z,18.20
2022-12-31T13:13:23.334Z,18.20
2022-12-31T13:16:26.525Z,18.30
2022-12-31T13:19:45.333Z,18.30
2022-12-31T13:23:07.571Z,18.20
2022-12-31T13:26:20.737Z,18.30
2022-12-31T13:29:24.419Z,18.20
2022-12-31T13:32:46.207Z,18.20
2022-12-31T13:35:56.450Z,18.00
2022-12-31T13:39:01.065Z,18.00
2022-12-31T13:42:08.134Z,18.00
2022-12-31T13:45:13.547Z,18.00
2022-12-31T13:48:20.388Z,18.10
2022-12-31T13:51:43.164Z,18.10
2022-12-31T13:54:54.781Z,18.10
2022-12-31T13:58:14.743Z,18.10
2022-12-31T14:01:33.698Z,18.10
2022-12-31T14:05:05.628Z,18.10
2022-12-31T14:08:07.727Z,18.10
2022-12-31T14:11:15.968Z,18.10
2022-12-31T14:14:17.818Z,18.20
2022-12-31T14:17:28.640Z,18.20
2022-12-31T14:20:52.626Z,18.30
2022-12-31T14:24:03.482Z,18.30
2022-12-31T14:27:08.375Z,18.40
2022-12-31T14:30:17.896Z,18.50
2022-12-31T14:36:58.735Z,18.50
2022-12-31T14:40:06.479Z,18.60
2022-12-31T14:43:14.494Z,18.50
2022-12-31T14:46:19.462Z,18.50
2022-12-31T14:49:32.597Z,18.60
2022-12-31T14:52:35.987Z,18.50
2022-12-31T14:55:38.854Z,18.60
2022-12-31T14:58:42.687Z,18.60
2022-12-31T15:01:45.583Z,18.70
2022-12-31T15:04:47.688Z,18.70
2022-12-31T15:07:57.134Z,18.70
2022-12-31T15:11:07.077Z,18.70
2022-12-31T15:14:14.983Z,18.60
2022-12-31T15:17:17.815Z,18.70
2022-12-31T15:20:19.682Z,18.70
2022-12-31T15:23:27.420Z,18.80
2022-12-31T15:26:31.633Z,18.80
2022-12-31T15:29:35.083Z,18.80
2022-12-31T15:32:41.384Z,18.80
2022-12-31T15:35:53.442Z,18.80
2022-12-31T15:39:10.581Z,18.70
2022-12-31T15:42:37.688Z,18.70
2022-12-31T15:45:41.433Z,18.70
2022-12-31T15:48:46.210Z,18.70
2022-12-31T15:51:53.504Z,18.60
2022-12-31T15:54:58.200Z,18.60
2022-12-31T15:58:10.163Z,18.60
2022-12-31T16:01:28.424Z,18.60
2022-12-31T16:04:33.501Z,18.60
2022-12-31T16:07:35.713Z,18.50
2022-12-31T16:10:37.636Z,18.40
2022-12-31T16:13:42.252Z,18.40
2022-12-31T16:16:51.609Z,18.40
2022-12-31T16:19:53.586Z,18.30
2022-12-31T16:22:59.110Z,18.40
2022-12-31T16:26:03.683Z,18.40
2022-12-31T16:29:05.949Z,18.30
2022-12-31T16:32:11.289Z,18.30
2022-12-31T16:35:24.051Z,18.30
2022-12-31T16:38:36.002Z,18.20
2022-12-31T16:41:42.867Z,18.20
2022-12-31T16:44:44.903Z,18.20
2022-12-31T16:47:47.799Z,18.20
2022-12-31T16:50:50.843Z,18.10
2022-12-31T16:53:52.931Z,18.10
2022-12-31T16:56:54.915Z,18.10
2022-12-31T17:00:02.440Z,18.10
2022-12-31T17:03:14.333Z,18.10
2022-12-31T17:06:17.276Z,18.00
2022-12-31T17:09:23.541Z,18.00
2022-12-31T17:12:28.132Z,17.90
2022-12-31T17:15:38.440Z,17.90
2022-12-31T17:18:43.893Z,17.90
2022-12-31T17:21:48.644Z,17.90
2022-12-31T17:24:51.394Z,17.80
2022-12-31T17:28:00.829Z,17.80
2022-12-31T17:31:22.635Z,17.80
2022-12-31T17:34:29.680Z,17.80
2022-12-31T17:37:31.582Z,17.80
2022-12-31T17:40:52.799Z,17.80
2022-12-31T17:43:56.620Z,17.80
2022-12-31T17:46:58.662Z,17.80
2022-12-31T17:50:05.084Z,17.80
2022-12-31T17:53:11.791Z,17.80
2022-12-31T17:56:18.406Z,17.80
2022-12-31T17:59:24.814Z,17.80
2022-12-31T18:02:26.797Z,17.80
2022-12-31T18:05:28.904Z,17.80
2022-12-31T18:08:30.906Z,17.80
2022-12-31T18:11:32.886Z,17.80
2022-12-31T18:14:34.742Z,17.80
2022-12-31T18:17:36.733Z,17.80
2022-12-31T18:20:38.635Z,17.80
2022-12-31T18:23:41.910Z,17.80
2022-12-31T18:26:43.971Z,17.80
2022-12-31T18:29:46.468Z,17.80
2022-12-31T18:32:48.656Z,17.80
2022-12-31T18:36:08.617Z,17.80
2022-12-31T18:39:11.428Z,17.80
2022-12-31T18:42:17.871Z,17.80
2022-12-31T18:45:20.418Z,17.80
2022-12-31T18:48:22.339Z,17.80
2022-12-31T18:51:31.521Z,17.80
2022-12-31T18:54:34.210Z,17.80
2022-12-31T18:57:37.613Z,17.80
2022-12-31T19:00:42.598Z,17.80
2022-12-31T19:03:44.553Z,17.90
2022-12-31T19:06:48.984Z,17.90
2022-12-31T19:09:56.307Z,17.90
2022-12-31T19:13:00.445Z,17.90
2022-12-31T19:16:03.400Z,17.90
2022-12-31T19:19:08.561Z,17.90
2022-12-31T19:22:15.463Z,17.90
2022-12-31T19:25:23.692Z,17.90
2022-12-31T19:28:27.504Z,17.90
2022-12-31T19:31:29.405Z,17.90
2022-12-31T19:34:31.360Z,17.90
2022-12-31T19:37:33.253Z,17.80
2022-12-31T19:40:35.296Z,17.80
2022-12-31T19:43:38.432Z,17.80
2022-12-31T19:46:43.780Z,17.80
2022-12-31T19:49:46.107Z,17.70
2022-12-31T19:52:48.683Z,17.70
2022-12-31T19:55:51.424Z,17.70
2022-12-31T19:58:53.367Z,17.70
2022-12-31T20:01:55.387Z,17.70
2022-12-31T20:04:57.627Z,17.70
2022-12-31T20:08:00.277Z,17.60
2022-12-31T20:11:09.511Z,17.60
2022-12-31T20:14:12.100Z,17.60
2022-12-31T20:17:14.168Z,17.60
2022-12-31T20:20:16.176Z,17.60
2022-12-31T20:23:18.172Z,17.60
2022-12-31T20:26:21.410Z,17.60
2022-12-31T20:29:23.325Z,17.60
2022-12-31T20:32:25.235Z,17.60
2022-12-31T20:35:27.234Z,17.70
2022-12-31T20:38:29.312Z,17.60
2022-12-31T20:41:32.648Z,17.60
2022-12-31T20:44:34.609Z,17.70
2022-12-31T20:47:40.284Z,17.60
2022-12-31T20:50:42.191Z,17.60
2022-12-31T20:53:48.192Z,17.60
2022-12-31T20:56:50.152Z,17.60
2022-12-31T20:59:53.575Z,17.60
2022-12-31T21:03:06.509Z,17.70
2022-12-31T21:06:12.703Z,17.60
2022-12-31T21:09:14.862Z,17.60
2022-12-31T21:12:35.440Z,17.60
2022-12-31T21:15:37.452Z,17.70
2022-12-31T21:18:39.365Z,17.70
2022-12-31T21:21:41.451Z,17.70
2022-12-31T21:24:43.375Z,17.70
2022-12-31T21:27:45.357Z,17.80
2022-12-31T21:30:47.322Z,17.70
2022-12-31T21:33:49.457Z,17.70
2022-12-31T21:36:51.351Z,17.70
2022-12-31T21:39:53.304Z,17.80
2022-12-31T21:42:55.241Z,17.70
2022-12-31T21:46:05.039Z,17.70
2022-12-31T21:49:07.975Z,17.70
2022-12-31T21:52:30.406Z,17.70
2022-12-31T21:55:50.863Z,17.80
2022-12-31T21:59:28.935Z,17.80
2022-12-31T22:02:59.409Z,17.70
2022-12-31T22:06:09.118Z,17.70
2022-12-31T22:09:11.027Z,17.70
2022-12-31T22:12:13.024Z,17.70
2022-12-31T22:15:16.443Z,17.70
2022-12-31T22:18:18.727Z,17.70
2022-12-31T22:21:21.772Z,17.70
2022-12-31T22:24:23.683Z,17.70
2022-12-31T22:27:28.727Z,17.60
2022-12-31T22:30:31.853Z,17.60
2022-12-31T22:33:33.902Z,17.70
2022-12-31T22:36:35.884Z,17.70
2022-12-31T22:39:43.795Z,17.70
2022-12-31T22:42:46.959Z,17.60
2022-12-31T22:45:48.922Z,17.70
2022-12-31T22:48:51.846Z,17.60
2022-12-31T22:51:56.484Z,17.70
2022-12-31T22:55:01.728Z,17.70
2022-12-31T22:58:03.670Z,17.60
2022-12-31T23:01:23.825Z,17.60
2022-12-31T23:04:25.866Z,17.60
2022-12-31T23:07:27.796Z,17.60
2022-12-31T23:10:48.121Z,17.60
2022-12-31T23:14:08.542Z,17.70
2022-12-31T23:17:34.000Z,17.70
2022-12-31T23:20:54.155Z,17.70
2022-12-31T23:23:56.159Z,17.70
2022-12-31T23:26:58.210Z,17.60
2022-12-31T23:30:00.202Z,17.70
2022-12-31T23:33:02.166Z,17.60
2022-12-31T23:36:05.562Z,17.60
2022-12-31T23:39:07.545Z,17.70
2022-12-31T23:42:09.495Z,17.60
2022-12-31T23:45:11.569Z,17.60
2022-12-31T23:48:13.480Z,17.70
2022-12-31T23:51:15.476Z,17.60
2022-12-31T23:54:17.978Z,17.60
2022-12-31T23:57:20.069Z,17.60
