createdAt,value
2018-09-12T12:03:03.245Z,8.00
2018-09-12T12:05:32.195Z,7.60
2018-09-12T12:08:00.880Z,4.97
2018-09-12T12:10:29.635Z,5.17
2018-09-12T12:12:58.410Z,5.13
2018-09-12T12:15:27.098Z,6.77
2018-09-12T12:18:05.043Z,5.47
2018-09-12T12:20:33.710Z,7.73
2018-09-12T12:23:02.565Z,6.17
2018-09-12T12:25:31.546Z,10.43
2018-09-12T12:28:00.167Z,7.20
2018-09-12T12:30:28.789Z,5.83
2018-09-12T12:32:57.669Z,5.67
2018-09-12T12:35:26.487Z,6.07
2018-09-12T12:37:55.131Z,5.80
2018-09-12T12:40:23.819Z,8.40
2018-09-12T12:42:52.460Z,6.57
2018-09-12T12:45:21.049Z,8.73
2018-09-12T12:47:49.642Z,5.40
2018-09-12T12:50:18.242Z,5.27
2018-09-12T12:52:47.365Z,5.37
2018-09-12T12:55:15.945Z,5.67
2018-09-12T12:57:44.542Z,14.57
2018-09-12T13:00:13.150Z,6.17
2018-09-12T13:02:41.750Z,5.20
2018-09-12T13:05:10.330Z,5.83
2018-09-12T13:07:38.935Z,5.93
2018-09-12T13:10:07.655Z,6.53
2018-09-12T13:12:36.240Z,4.97
2018-09-12T13:15:05.021Z,5.13
2018-09-12T13:17:33.610Z,14.23
2018-09-12T13:20:02.252Z,9.73
2018-09-12T13:22:30.850Z,8.80
2018-09-12T13:24:59.653Z,4.93
2018-09-12T13:27:28.381Z,11.27
2018-09-12T13:29:56.965Z,7.30
2018-09-12T13:32:25.749Z,9.17
2018-09-12T13:34:54.347Z,5.10
2018-09-12T13:37:22.957Z,9.90
2018-09-12T13:39:51.904Z,5.57
2018-09-12T13:42:20.551Z,6.53
2018-09-12T13:44:49.721Z,6.00
2018-09-12T13:47:18.344Z,4.70
2018-09-12T13:49:52.390Z,4.97
2018-09-12T13:52:21.022Z,9.93
2018-09-12T13:54:49.696Z,8.43
2018-09-12T13:57:18.298Z,5.70
2018-09-12T13:59:47.020Z,12.87
2018-09-12T14:02:15.586Z,4.17
2018-09-12T14:04:44.189Z,4.80
2018-09-12T14:07:12.812Z,8.80
2018-09-12T14:09:41.442Z,7.30
2018-09-12T14:12:10.022Z,4.97
2018-09-12T14:14:38.591Z,5.40
2018-09-12T14:17:07.460Z,8.73
2018-09-12T14:19:36.155Z,4.43
2018-09-12T14:22:04.758Z,7.08
2018-09-12T14:24:33.430Z,4.40
2018-09-12T14:27:02.038Z,4.17
2018-09-12T14:29:30.666Z,19.48
2018-09-12T14:31:59.283Z,5.75
2018-09-12T14:34:27.886Z,4.40
2018-09-12T14:36:56.478Z,6.00
2018-09-12T14:39:25.187Z,7.65
2018-09-12T14:41:53.788Z,4.37
2018-09-12T14:44:22.459Z,7.15
2018-09-12T14:46:51.104Z,5.00
2018-09-12T14:49:19.692Z,5.28
2018-09-12T14:51:48.475Z,4.78
2018-09-12T14:54:17.168Z,3.83
2018-09-12T14:56:45.770Z,3.90
2018-09-12T14:59:14.394Z,4.35
2018-09-12T15:01:43.042Z,6.03
2018-09-12T15:04:11.709Z,4.12
2018-09-12T15:06:40.330Z,3.52
2018-09-12T15:09:10.550Z,4.65
2018-09-12T15:11:39.273Z,6.83
2018-09-12T15:14:07.976Z,3.67
2018-09-12T15:16:36.625Z,4.40
2018-09-12T15:19:05.344Z,5.35
2018-09-12T15:21:33.971Z,4.30
2018-09-12T15:24:02.594Z,3.70
2018-09-12T15:26:31.201Z,4.40
2018-09-12T15:29:00.079Z,3.80
2018-09-12T15:31:28.710Z,8.88
2018-09-12T15:33:57.287Z,4.17
2018-09-12T15:36:25.975Z,4.17
2018-09-12T15:38:54.622Z,4.40
2018-09-12T15:41:23.255Z,4.85
2018-09-12T15:43:52.231Z,7.03
2018-09-12T15:46:20.828Z,7.10
2018-09-12T15:48:49.455Z,4.22
2018-09-12T15:51:18.054Z,4.65
2018-09-12T15:53:46.643Z,4.12
2018-09-12T15:56:15.293Z,9.23
2018-09-12T15:58:43.904Z,4.33
2018-09-12T16:01:12.609Z,4.33
2018-09-12T16:03:41.277Z,5.72
2018-09-12T16:06:09.898Z,4.67
2018-09-12T16:08:38.512Z,6.20
2018-09-12T16:11:07.090Z,5.50
2018-09-12T16:13:35.715Z,4.37
2018-09-12T16:16:04.350Z,5.95
2018-09-12T16:18:32.999Z,4.80
2018-09-12T16:21:01.602Z,6.20
2018-09-12T16:23:30.322Z,4.55
2018-09-12T16:25:58.984Z,4.05
2018-09-12T16:28:27.708Z,4.30
2018-09-12T16:30:56.277Z,9.80
2018-09-12T16:33:24.978Z,6.12
2018-09-12T16:35:53.609Z,8.00
2018-09-12T16:38:22.262Z,5.08
2018-09-12T16:40:50.933Z,4.95
2018-09-12T16:43:20.294Z,5.47
2018-09-12T16:45:48.953Z,5.08
2018-09-12T16:48:17.649Z,4.30
2018-09-12T16:50:46.282Z,4.85
2018-09-12T16:53:15.043Z,4.57
2018-09-12T16:55:43.618Z,8.73
2018-09-12T16:58:12.237Z,7.37
2018-09-12T17:00:41.026Z,5.90
2018-09-12T17:03:09.727Z,6.07
2018-09-12T17:05:38.468Z,5.47
2018-09-12T17:08:07.092Z,7.97
2018-09-12T17:10:35.710Z,6.03
2018-09-12T17:13:04.420Z,8.47
2018-09-12T17:15:33.030Z,11.20
2018-09-12T17:18:01.666Z,8.00
2018-09-12T17:20:30.254Z,12.03
2018-09-12T17:22:58.909Z,10.57
2018-09-12T17:25:27.486Z,9.23
2018-09-12T17:27:56.100Z,8.27
2018-09-12T17:30:24.775Z,6.93
2018-09-12T17:35:27.362Z,6.63
2018-09-12T17:37:55.991Z,12.57
2018-09-12T17:40:24.698Z,13.13
2018-09-12T17:42:53.335Z,10.93
2018-09-12T17:45:21.994Z,9.80
2018-09-12T17:47:50.684Z,10.70
2018-09-12T17:50:19.322Z,7.97
2018-09-12T17:52:48.054Z,12.30
2018-09-12T17:55:17.183Z,8.20
2018-09-12T17:57:45.809Z,11.97
2018-09-12T18:00:14.467Z,9.97
2018-09-12T18:02:43.103Z,11.77
2018-09-12T18:05:11.713Z,11.97
2018-09-12T18:07:40.368Z,13.00
2018-09-12T18:10:09.047Z,15.67
2018-09-12T18:12:37.696Z,17.77
2018-09-12T18:15:06.426Z,13.00
2018-09-12T18:17:35.143Z,11.80
2018-09-12T18:20:03.809Z,11.80
2018-09-12T18:22:32.476Z,15.47
2018-09-12T18:25:01.195Z,14.50
2018-09-12T18:27:29.886Z,15.80
2018-09-12T18:29:58.542Z,14.20
2018-09-12T18:32:27.190Z,16.37
2018-09-12T18:34:55.871Z,20.50
2018-09-12T18:37:24.776Z,18.13
2018-09-12T18:39:53.447Z,12.40
2018-09-12T18:42:22.177Z,17.67
2018-09-12T18:44:50.930Z,14.90
2018-09-12T18:47:19.571Z,11.50
2018-09-12T18:49:48.317Z,12.27
2018-09-12T18:52:16.907Z,12.67
2018-09-12T18:54:45.634Z,8.70
2018-09-12T18:57:14.298Z,14.80
2018-09-12T18:59:42.910Z,14.37
2018-09-12T19:02:11.588Z,11.10
2018-09-12T19:04:40.278Z,11.93
2018-09-12T19:07:09.114Z,10.50
2018-09-12T19:09:37.623Z,13.62
2018-09-12T19:12:06.318Z,14.43
2018-09-12T19:14:34.975Z,9.43
2018-09-12T19:17:03.663Z,14.83
2018-09-12T19:19:32.339Z,8.93
2018-09-12T19:22:01.058Z,11.00
2018-09-12T19:24:29.753Z,7.50
2018-09-12T19:26:58.501Z,10.43
2018-09-12T19:29:27.167Z,6.87
2018-09-12T19:31:55.897Z,11.33
2018-09-12T19:34:24.560Z,10.63
2018-09-12T19:36:54.157Z,17.07
2018-09-12T19:39:22.818Z,16.30
2018-09-12T19:41:51.499Z,11.80
2018-09-12T19:44:20.131Z,16.67
2018-09-12T19:46:48.807Z,12.00
2018-09-12T19:49:17.542Z,11.43
2018-09-12T19:51:46.306Z,11.50
2018-09-12T19:54:14.936Z,15.60
2018-09-12T19:56:44.133Z,14.30
2018-09-12T19:59:15.757Z,10.10
2018-09-12T20:01:44.520Z,12.23
2018-09-12T20:04:13.125Z,14.07
2018-09-12T20:06:41.904Z,12.73
2018-09-12T20:09:11.649Z,12.70
2018-09-12T20:11:40.670Z,15.97
2018-09-12T20:14:09.499Z,9.90
2018-09-12T20:16:38.086Z,17.00
2018-09-12T20:19:06.866Z,10.43
2018-09-12T20:21:35.525Z,12.83
2018-09-12T20:24:04.303Z,10.37
2018-09-12T20:26:33.133Z,13.87
2018-09-12T20:29:01.761Z,12.93
2018-09-12T20:31:30.397Z,11.93
2018-09-12T20:33:59.023Z,14.13
2018-09-12T20:36:27.636Z,10.93
2018-09-12T20:38:56.238Z,14.63
2018-09-12T20:41:24.879Z,14.73
2018-09-12T20:43:53.478Z,13.53
2018-09-12T20:46:22.143Z,9.10
2018-09-12T20:48:50.881Z,10.43
2018-09-12T20:51:19.485Z,11.20
2018-09-12T20:53:48.153Z,11.30
2018-09-12T20:56:16.795Z,16.07
2018-09-12T20:58:45.417Z,15.33
2018-09-12T21:01:14.026Z,13.07
2018-09-12T21:03:42.666Z,14.63
2018-09-12T21:06:11.300Z,17.47
2018-09-12T21:08:39.962Z,13.10
2018-09-12T21:11:08.724Z,18.27
2018-09-12T21:13:37.460Z,19.70
2018-09-12T21:16:06.207Z,20.23
2018-09-12T21:18:34.897Z,15.00
2018-09-12T21:21:03.619Z,14.60
2018-09-12T21:23:32.473Z,15.37
2018-09-12T21:26:01.152Z,14.30
2018-09-12T21:28:29.815Z,16.07
2018-09-12T21:30:58.570Z,13.80
2018-09-12T21:33:27.382Z,18.13
2018-09-12T21:35:56.159Z,14.00
2018-09-12T21:38:24.912Z,16.80
2018-09-12T21:40:53.655Z,13.20
2018-09-12T21:43:22.439Z,12.93
2018-09-12T21:45:51.291Z,12.03
2018-09-12T21:48:19.986Z,16.13
2018-09-12T21:50:48.663Z,15.23
2018-09-12T21:53:17.403Z,16.43
2018-09-12T21:55:51.112Z,12.30
2018-09-12T21:58:19.807Z,15.30
2018-09-12T22:00:48.513Z,16.03
2018-09-12T22:03:17.217Z,16.00
2018-09-12T22:05:45.868Z,16.63
2018-09-12T22:08:14.607Z,14.00
2018-09-12T22:10:43.379Z,20.77
2018-09-12T22:13:12.044Z,12.30
2018-09-12T22:15:40.926Z,14.93
2018-09-12T22:18:09.589Z,14.53
2018-09-12T22:20:38.296Z,14.73
2018-09-12T22:23:06.965Z,13.30
2018-09-12T22:25:35.692Z,13.17
2018-09-12T22:28:04.786Z,13.30
2018-09-12T22:30:33.508Z,14.93
2018-09-12T22:33:02.178Z,12.23
2018-09-12T22:35:30.866Z,14.27
2018-09-12T22:37:59.594Z,17.13
2018-09-12T22:40:28.282Z,13.77
2018-09-12T22:42:56.968Z,12.13
2018-09-12T22:45:26.281Z,18.67
2018-09-12T22:47:54.950Z,15.73
2018-09-12T22:50:23.609Z,15.90
2018-09-12T22:52:52.373Z,21.70
2018-09-12T22:55:21.085Z,16.73
2018-09-12T22:57:49.810Z,21.13
2018-09-12T23:00:18.534Z,12.13
2018-09-12T23:02:47.231Z,12.60
2018-09-12T23:05:15.897Z,11.10
2018-09-12T23:07:44.598Z,10.83
2018-09-12T23:10:13.278Z,16.93
2018-09-12T23:12:41.901Z,13.00
2018-09-12T23:15:10.594Z,11.73
2018-09-12T23:17:39.277Z,12.70
2018-09-12T23:20:07.927Z,19.53
2018-09-12T23:22:36.686Z,15.60
2018-09-12T23:25:05.331Z,13.70
2018-09-12T23:27:33.948Z,14.40
2018-09-12T23:30:02.569Z,14.30
2018-09-12T23:32:31.216Z,11.33
2018-09-12T23:34:59.851Z,11.03
2018-09-12T23:37:28.457Z,12.63
2018-09-12T23:39:57.108Z,14.43
2018-09-12T23:42:25.833Z,13.70
2018-09-12T23:44:54.585Z,12.30
2018-09-12T23:47:23.254Z,14.77
2018-09-12T23:49:51.940Z,15.90
2018-09-12T23:52:20.657Z,13.10
2018-09-12T23:54:49.457Z,10.23
2018-09-12T23:57:18.075Z,11.27
2018-09-12T23:59:46.712Z,12.10
