createdAt,value
2023-02-01T00:01:00.484Z,24.98
2023-02-01T00:03:27.865Z,14.82
2023-02-01T00:05:59.783Z,13.52
2023-02-01T00:08:27.339Z,23.42
2023-02-01T00:11:07.294Z,17.52
2023-02-01T00:13:39.021Z,18.50
2023-02-01T00:16:10.844Z,14.13
2023-02-01T00:18:41.746Z,19.55
2023-02-01T00:21:09.182Z,13.50
2023-02-01T00:23:37.239Z,19.00
2023-02-01T00:26:06.237Z,11.75
2023-02-01T00:28:33.786Z,16.33
2023-02-01T00:31:03.176Z,14.90
2023-02-01T00:33:31.657Z,13.48
2023-02-01T00:36:02.380Z,21.02
2023-02-01T00:38:30.907Z,17.20
2023-02-01T00:41:16.317Z,15.48
2023-02-01T00:43:44.439Z,25.67
2023-02-01T00:46:13.403Z,14.05
2023-02-01T00:48:40.871Z,16.48
2023-02-01T00:51:11.529Z,19.92
2023-02-01T00:53:38.913Z,18.45
2023-02-01T00:56:07.129Z,17.30
2023-02-01T00:58:35.090Z,13.13
2023-02-01T01:01:08.632Z,19.98
2023-02-01T01:03:39.372Z,15.10
2023-02-01T01:06:11.020Z,22.70
2023-02-01T01:08:39.039Z,17.30
2023-02-01T01:11:08.270Z,14.52
2023-02-01T01:13:35.785Z,17.80
2023-02-01T01:16:04.758Z,23.75
2023-02-01T01:18:33.010Z,17.48
2023-02-01T01:21:00.956Z,18.08
2023-02-01T01:23:28.749Z,17.27
2023-02-01T01:25:59.892Z,17.67
2023-02-01T01:28:27.103Z,24.15
2023-02-01T01:30:54.421Z,17.05
2023-02-01T01:33:21.600Z,17.67
2023-02-01T01:35:48.893Z,16.73
2023-02-01T01:38:16.113Z,16.60
2023-02-01T01:40:47.148Z,18.48
2023-02-01T01:43:16.535Z,17.93
2023-02-01T01:45:43.769Z,16.98
2023-02-01T01:48:26.698Z,20.38
2023-02-01T01:51:09.752Z,17.52
2023-02-01T01:53:48.223Z,24.45
2023-02-01T01:56:16.190Z,20.58
2023-02-01T01:58:43.686Z,16.10
2023-02-01T02:01:11.479Z,19.92
2023-02-01T02:03:49.115Z,14.25
2023-02-01T02:06:31.461Z,16.92
2023-02-01T02:08:58.625Z,20.95
2023-02-01T02:11:25.758Z,11.98
2023-02-01T02:13:55.856Z,15.40
2023-02-01T02:16:48.719Z,18.52
2023-02-01T02:19:25.051Z,23.48
2023-02-01T02:22:11.061Z,22.00
2023-02-01T02:25:14.386Z,23.20
2023-02-01T02:28:00.520Z,20.70
2023-02-01T02:31:01.336Z,23.20
2023-02-01T02:33:52.725Z,19.02
2023-02-01T02:36:48.780Z,30.23
2023-02-01T02:39:40.927Z,22.30
2023-02-01T02:42:45.547Z,19.45
2023-02-01T02:45:49.753Z,21.23
2023-02-01T02:48:31.751Z,14.50
2023-02-01T02:51:23.917Z,16.92
2023-02-01T02:54:29.412Z,21.65
2023-02-01T02:57:18.606Z,21.10
2023-02-01T03:00:07.342Z,23.75
2023-02-01T03:02:54.113Z,17.75
2023-02-01T03:05:22.007Z,16.45
2023-02-01T03:08:08.969Z,20.50
2023-02-01T03:10:39.391Z,16.85
2023-02-01T03:13:14.409Z,18.08
2023-02-01T03:16:04.864Z,17.42
2023-02-01T03:18:39.796Z,23.92
2023-02-01T03:21:15.379Z,16.00
2023-02-01T03:23:43.931Z,12.20
2023-02-01T03:26:16.411Z,20.67
2023-02-01T03:28:58.487Z,18.75
2023-02-01T03:31:26.398Z,21.15
2023-02-01T03:33:53.803Z,15.20
2023-02-01T03:36:50.200Z,14.38
2023-02-01T03:39:26.393Z,20.98
2023-02-01T03:42:25.658Z,17.70
2023-02-01T03:45:05.040Z,10.82
2023-02-01T03:47:37.527Z,15.48
2023-02-01T03:50:26.311Z,16.85
2023-02-01T03:53:00.710Z,21.13
2023-02-01T03:55:29.208Z,17.38
2023-02-01T03:58:06.055Z,18.98
2023-02-01T04:00:33.285Z,22.65
2023-02-01T04:03:01.161Z,16.23
2023-02-01T04:05:28.435Z,13.38
2023-02-01T04:10:27.939Z,11.27
2023-02-01T04:12:55.127Z,21.67
2023-02-01T04:15:22.251Z,18.30
2023-02-01T04:17:49.376Z,15.93
2023-02-01T04:20:16.938Z,17.80
2023-02-01T04:22:44.888Z,15.43
2023-02-01T04:25:12.140Z,16.55
2023-02-01T04:30:10.702Z,16.17
2023-02-01T04:32:39.070Z,18.35
2023-02-01T04:35:07.447Z,13.10
2023-02-01T04:37:35.331Z,16.10
2023-02-01T04:40:04.752Z,18.02
2023-02-01T04:42:31.970Z,14.68
2023-02-01T04:44:59.157Z,19.48
2023-02-01T04:47:26.375Z,13.73
2023-02-01T04:49:56.873Z,15.48
2023-02-01T04:52:23.954Z,14.30
2023-02-01T04:54:51.065Z,17.17
2023-02-01T04:57:18.185Z,14.65
2023-02-01T04:59:45.226Z,11.80
2023-02-01T05:02:12.408Z,12.65
2023-02-01T05:04:39.742Z,14.82
2023-02-01T05:07:06.913Z,12.52
2023-02-01T05:09:34.033Z,18.63
2023-02-01T05:12:19.590Z,13.82
2023-02-01T05:14:46.913Z,23.92
2023-02-01T05:17:14.204Z,15.05
2023-02-01T05:19:41.385Z,17.70
2023-02-01T05:22:08.460Z,19.67
2023-02-01T05:24:35.570Z,16.73
2023-02-01T05:27:02.800Z,18.75
2023-02-01T05:29:30.005Z,17.23
2023-02-01T05:31:59.242Z,14.23
2023-02-01T05:34:28.422Z,19.63
2023-02-01T05:36:55.905Z,14.95
2023-02-01T05:39:23.005Z,14.50
2023-02-01T05:41:50.082Z,19.45
2023-02-01T05:44:17.205Z,11.35
2023-02-01T05:46:44.309Z,15.82
2023-02-01T05:49:11.514Z,17.63
2023-02-01T05:51:45.163Z,15.43
2023-02-01T05:54:12.406Z,18.73
2023-02-01T05:56:39.548Z,12.88
2023-02-01T05:59:06.684Z,9.80
2023-02-01T06:01:33.747Z,18.17
2023-02-01T06:04:01.203Z,21.80
2023-02-01T06:06:28.469Z,15.48
2023-02-01T06:08:55.727Z,18.85
2023-02-01T06:11:32.327Z,11.35
2023-02-01T06:14:00.255Z,17.08
2023-02-01T06:16:28.231Z,12.20
2023-02-01T06:18:55.406Z,19.02
2023-02-01T06:21:25.265Z,12.82
2023-02-01T06:23:54.347Z,14.45
2023-02-01T06:26:21.905Z,12.57
2023-02-01T06:28:49.368Z,11.85
2023-02-01T06:31:16.813Z,14.52
2023-02-01T06:33:44.068Z,16.02
2023-02-01T06:36:13.420Z,12.88
2023-02-01T06:38:40.923Z,15.63
2023-02-01T06:41:08.996Z,22.75
2023-02-01T06:43:36.410Z,18.02
2023-02-01T06:46:06.624Z,21.95
2023-02-01T06:48:34.858Z,14.63
2023-02-01T06:51:02.621Z,17.75
2023-02-01T06:53:30.226Z,21.00
2023-02-01T06:55:59.762Z,15.40
2023-02-01T06:58:32.203Z,15.48
2023-02-01T07:01:05.562Z,24.80
2023-02-01T07:03:33.196Z,14.70
2023-02-01T07:06:00.751Z,14.55
2023-02-01T07:08:32.619Z,11.52
2023-02-01T07:11:11.363Z,20.40
2023-02-01T07:13:39.302Z,12.23
2023-02-01T07:16:10.395Z,19.63
2023-02-01T07:18:37.728Z,16.70
2023-02-01T07:21:05.203Z,10.07
2023-02-01T07:23:32.306Z,18.45
2023-02-01T07:26:01.899Z,18.40
2023-02-01T07:28:31.228Z,17.15
2023-02-01T07:31:09.746Z,21.23
2023-02-01T07:33:37.493Z,14.90
2023-02-01T07:36:07.201Z,17.65
2023-02-01T07:38:35.221Z,18.15
2023-02-01T07:41:04.893Z,16.17
2023-02-01T07:43:36.382Z,15.68
2023-02-01T07:46:04.939Z,13.55
2023-02-01T07:48:33.168Z,17.20
2023-02-01T07:51:11.667Z,17.27
2023-02-01T07:53:46.128Z,22.73
2023-02-01T07:56:19.241Z,15.65
2023-02-01T07:58:50.887Z,22.45
2023-02-01T08:01:21.294Z,11.70
2023-02-01T08:04:03.133Z,18.77
2023-02-01T08:06:33.092Z,24.35
2023-02-01T08:09:03.165Z,16.05
2023-02-01T08:11:30.974Z,18.50
2023-02-01T08:14:03.247Z,22.30
2023-02-01T08:16:30.478Z,15.02
2023-02-01T08:18:58.119Z,17.27
2023-02-01T08:21:29.550Z,19.92
2023-02-01T08:23:57.361Z,23.80
2023-02-01T08:26:26.972Z,14.27
2023-02-01T08:28:57.263Z,18.50
2023-02-01T08:31:26.153Z,14.80
2023-02-01T08:33:56.294Z,17.65
2023-02-01T08:36:25.888Z,19.40
2023-02-01T08:38:53.268Z,20.83
2023-02-01T08:41:24.353Z,17.75
2023-02-01T08:43:55.145Z,15.18
2023-02-01T08:46:23.586Z,17.60
2023-02-01T08:48:51.565Z,19.02
2023-02-01T08:51:20.732Z,16.98
2023-02-01T08:53:48.658Z,11.95
2023-02-01T08:56:20.438Z,14.98
2023-02-01T08:58:47.627Z,18.77
2023-02-01T09:01:17.887Z,12.50
2023-02-01T09:03:45.605Z,17.73
2023-02-01T09:06:15.200Z,20.17
2023-02-01T09:08:43.295Z,13.50
2023-02-01T09:11:16.347Z,14.85
2023-02-01T09:13:43.884Z,14.27
2023-02-01T09:16:11.158Z,17.38
2023-02-01T09:18:45.998Z,16.42
2023-02-01T09:21:23.709Z,12.50
2023-02-01T09:23:52.856Z,19.75
2023-02-01T09:26:26.455Z,14.82
2023-02-01T09:28:58.438Z,18.23
2023-02-01T09:31:25.695Z,13.32
2023-02-01T09:33:52.934Z,16.60
2023-02-01T09:36:20.951Z,15.98
2023-02-01T09:38:52.751Z,17.50
2023-02-01T09:41:43.227Z,12.32
2023-02-01T09:44:35.586Z,15.98
2023-02-01T09:47:19.834Z,16.35
2023-02-01T09:49:58.410Z,26.00
2023-02-01T09:53:32.424Z,23.23
2023-02-01T09:56:53.525Z,15.27
2023-02-01T09:59:20.652Z,17.85
2023-02-01T10:01:47.922Z,12.20
2023-02-01T10:04:17.825Z,15.43
2023-02-01T10:07:22.852Z,21.65
2023-02-01T10:10:08.719Z,14.32
2023-02-01T10:12:44.791Z,12.70
2023-02-01T10:15:44.190Z,18.98
2023-02-01T10:18:29.460Z,15.65
2023-02-01T10:21:31.708Z,13.05
2023-02-01T10:24:25.817Z,17.15
2023-02-01T10:27:02.341Z,21.15
2023-02-01T10:29:37.512Z,16.15
2023-02-01T10:32:17.767Z,14.32
2023-02-01T10:34:51.128Z,13.93
2023-02-01T10:37:25.184Z,14.77
2023-02-01T10:39:59.155Z,16.10
2023-02-01T10:42:28.820Z,14.70
2023-02-01T10:44:59.043Z,19.45
2023-02-01T10:47:26.419Z,20.50
2023-02-01T10:49:59.753Z,15.82
2023-02-01T10:52:39.732Z,9.60
2023-02-01T10:55:39.356Z,16.40
2023-02-01T10:58:16.878Z,18.75
2023-02-01T11:00:54.677Z,14.27
2023-02-01T11:03:53.173Z,13.80
2023-02-01T11:06:34.810Z,22.80
2023-02-01T11:09:14.049Z,29.33
2023-02-01T11:11:50.655Z,17.63
2023-02-01T11:14:26.850Z,15.90
2023-02-01T11:17:15.056Z,10.57
2023-02-01T11:19:57.501Z,19.70
2023-02-01T11:24:53.589Z,18.20
2023-02-01T11:27:27.542Z,20.88
2023-02-01T11:30:01.537Z,15.65
2023-02-01T11:32:29.717Z,20.35
2023-02-01T11:35:01.828Z,14.63
2023-02-01T11:37:37.256Z,12.57
2023-02-01T11:40:26.419Z,17.42
2023-02-01T11:43:19.189Z,12.70
2023-02-01T11:48:27.487Z,11.27
2023-02-01T11:51:10.010Z,13.30
2023-02-01T11:54:21.624Z,23.95
2023-02-01T11:57:05.967Z,17.10
2023-02-01T11:59:56.824Z,16.38
2023-02-01T12:03:16.430Z,14.20
2023-02-01T12:06:10.991Z,16.80
2023-02-01T12:09:15.177Z,15.82
2023-02-01T12:12:07.275Z,14.32
2023-02-01T12:14:46.015Z,24.85
2023-02-01T12:17:28.018Z,17.98
2023-02-01T12:20:15.436Z,15.55
2023-02-01T12:23:23.324Z,15.68
2023-02-01T12:26:20.087Z,17.40
2023-02-01T12:29:15.145Z,16.17
2023-02-01T12:32:06.511Z,14.38
2023-02-01T12:34:50.302Z,15.70
2023-02-01T12:37:47.557Z,16.98
2023-02-01T12:40:26.622Z,9.70
2023-02-01T12:43:01.045Z,13.18
2023-02-01T12:45:35.562Z,11.18
2023-02-01T12:48:48.318Z,12.82
2023-02-01T12:51:20.196Z,16.05
2023-02-01T12:54:12.296Z,16.33
2023-02-01T12:56:45.904Z,12.18
2023-02-01T12:59:36.204Z,15.70
2023-02-01T13:02:13.835Z,13.65
2023-02-01T13:04:51.420Z,15.57
2023-02-01T13:07:24.198Z,6.07
2023-02-01T13:09:58.356Z,14.77
2023-02-01T13:12:51.665Z,14.93
2023-02-01T13:15:28.949Z,14.73
2023-02-01T13:17:59.937Z,10.55
2023-02-01T13:20:57.497Z,18.38
2023-02-01T13:23:29.371Z,14.15
2023-02-01T13:25:56.987Z,10.35
2023-02-01T13:28:54.190Z,11.38
2023-02-01T13:31:42.768Z,11.10
2023-02-01T13:34:31.721Z,10.13
2023-02-01T13:37:32.587Z,11.30
2023-02-01T13:40:32.625Z,15.05
2023-02-01T13:43:15.404Z,24.42
2023-02-01T13:45:50.162Z,15.15
2023-02-01T13:48:47.588Z,16.42
2023-02-01T13:51:16.436Z,11.27
2023-02-01T13:53:49.581Z,15.82
2023-02-01T13:56:20.043Z,10.80
2023-02-01T13:58:49.092Z,22.58
2023-02-01T14:01:22.919Z,14.02
2023-02-01T14:03:56.816Z,8.55
2023-02-01T14:06:27.720Z,13.50
2023-02-01T14:09:14.113Z,9.33
2023-02-01T14:11:49.077Z,10.57
2023-02-01T14:14:16.951Z,12.45
2023-02-01T14:16:54.157Z,19.23
2023-02-01T14:19:24.426Z,12.88
2023-02-01T14:22:02.100Z,14.10
2023-02-01T14:24:33.070Z,13.05
2023-02-01T14:27:19.673Z,16.70
2023-02-01T14:29:59.345Z,28.17
2023-02-01T14:32:42.166Z,15.65
2023-02-01T14:35:27.544Z,15.25
2023-02-01T14:38:04.075Z,12.98
2023-02-01T14:40:33.045Z,19.75
2023-02-01T14:43:03.956Z,14.27
2023-02-01T14:45:34.913Z,13.50
2023-02-01T14:48:08.717Z,15.65
2023-02-01T14:50:43.958Z,17.23
2023-02-01T14:53:15.164Z,9.68
2023-02-01T14:55:45.023Z,15.52
2023-02-01T14:58:20.319Z,10.93
2023-02-01T15:00:57.353Z,21.15
2023-02-01T15:04:02.615Z,11.63
2023-02-01T15:06:49.826Z,10.05
2023-02-01T15:09:17.511Z,13.95
2023-02-01T15:12:13.340Z,13.10
2023-02-01T15:14:50.514Z,18.45
2023-02-01T15:17:24.418Z,25.42
2023-02-01T15:20:00.331Z,15.60
2023-02-01T15:22:30.048Z,11.63
2023-02-01T15:24:59.918Z,14.35
2023-02-01T15:27:31.260Z,11.52
2023-02-01T15:30:10.342Z,11.85
2023-02-01T15:32:42.390Z,16.77
2023-02-01T15:35:45.709Z,12.05
2023-02-01T15:38:25.444Z,10.38
2023-02-01T15:41:10.700Z,10.60
2023-02-01T15:43:49.450Z,14.88
2023-02-01T15:46:23.160Z,12.57
2023-02-01T15:48:55.516Z,11.80
2023-02-01T15:53:59.100Z,15.35
2023-02-01T15:56:34.513Z,17.35
2023-02-01T15:59:04.790Z,15.48
2023-02-01T16:01:37.592Z,14.85
2023-02-01T16:04:26.797Z,17.80
2023-02-01T16:06:56.455Z,11.77
2023-02-01T16:09:28.401Z,9.30
2023-02-01T16:12:01.630Z,11.32
2023-02-01T16:14:29.538Z,14.75
2023-02-01T16:16:59.470Z,10.57
2023-02-01T16:19:29.347Z,14.70
2023-02-01T16:21:57.575Z,13.30
2023-02-01T16:24:27.063Z,9.82
2023-02-01T16:26:54.863Z,12.35
2023-02-01T16:29:24.745Z,19.77
2023-02-01T16:31:55.179Z,11.57
2023-02-01T16:34:23.161Z,9.90
2023-02-01T16:36:53.427Z,21.92
2023-02-01T16:39:21.579Z,12.70
2023-02-01T16:41:49.252Z,18.65
2023-02-01T16:44:17.043Z,11.95
2023-02-01T16:46:47.386Z,14.65
2023-02-01T16:49:24.364Z,13.07
2023-02-01T16:51:56.521Z,20.17
2023-02-01T16:54:24.099Z,15.15
2023-02-01T16:56:51.407Z,15.25
2023-02-01T16:59:18.675Z,14.88
2023-02-01T17:01:45.971Z,14.15
2023-02-01T17:04:13.313Z,9.63
2023-02-01T17:06:41.143Z,21.75
2023-02-01T17:09:09.942Z,10.52
2023-02-01T17:11:38.789Z,14.20
2023-02-01T17:14:18.744Z,15.93
2023-02-01T17:16:48.146Z,12.13
2023-02-01T17:19:19.008Z,14.80
2023-02-01T17:21:52.474Z,10.50
2023-02-01T17:24:22.019Z,16.30
2023-02-01T17:26:51.526Z,17.45
2023-02-01T17:29:19.346Z,12.02
2023-02-01T17:31:50.871Z,21.30
2023-02-01T17:34:22.374Z,15.27
2023-02-01T17:36:49.769Z,18.80
2023-02-01T17:39:36.477Z,19.33
2023-02-01T17:42:05.516Z,15.18
2023-02-01T17:44:32.721Z,12.27
2023-02-01T17:46:59.893Z,11.93
2023-02-01T17:49:30.888Z,11.23
2023-02-01T17:51:58.518Z,12.68
2023-02-01T17:54:26.543Z,15.85
2023-02-01T17:56:53.721Z,19.55
2023-02-01T17:59:20.914Z,16.60
2023-02-01T18:01:48.249Z,13.00
2023-02-01T18:04:18.828Z,14.10
2023-02-01T18:06:46.431Z,14.25
2023-02-01T18:09:13.745Z,16.75
2023-02-01T18:11:42.697Z,13.27
2023-02-01T18:14:13.302Z,25.45
2023-02-01T18:16:41.864Z,17.58
2023-02-01T18:19:09.129Z,14.35
2023-02-01T18:21:40.328Z,25.48
2023-02-01T18:24:07.852Z,17.65
2023-02-01T18:26:35.043Z,25.80
2023-02-01T18:29:02.186Z,53.22
2023-02-01T18:31:32.204Z,23.00
2023-02-01T18:34:00.976Z,34.60
2023-02-01T18:36:30.485Z,25.67
2023-02-01T18:38:57.890Z,22.38
2023-02-01T18:41:26.150Z,25.35
2023-02-01T18:43:53.750Z,20.30
2023-02-01T18:46:22.997Z,16.00
2023-02-01T18:48:50.188Z,14.35
2023-02-01T18:51:23.589Z,21.83
2023-02-01T18:53:51.735Z,22.10
2023-02-01T18:56:19.087Z,18.40
2023-02-01T18:58:46.797Z,21.40
2023-02-01T19:01:20.157Z,19.77
2023-02-01T19:03:51.972Z,16.15
2023-02-01T19:06:33.103Z,16.98
2023-02-01T19:09:00.375Z,22.42
2023-02-01T19:11:27.580Z,16.33
2023-02-01T19:13:55.470Z,24.10
2023-02-01T19:16:22.653Z,20.45
2023-02-01T19:18:53.291Z,14.88
2023-02-01T19:21:20.480Z,21.60
2023-02-01T19:23:47.657Z,20.20
2023-02-01T19:26:16.404Z,14.50
2023-02-01T19:28:46.982Z,20.85
2023-02-01T19:31:15.097Z,17.00
2023-02-01T19:33:42.336Z,18.85
2023-02-01T19:36:11.043Z,16.75
2023-02-01T19:38:38.653Z,14.93
2023-02-01T19:41:06.413Z,14.52
2023-02-01T19:43:34.085Z,14.43
2023-02-01T19:46:03.046Z,23.77
2023-02-01T19:48:31.540Z,18.05
2023-02-01T19:50:59.207Z,13.98
2023-02-01T19:53:28.056Z,18.52
2023-02-01T19:55:56.864Z,13.23
2023-02-01T19:58:25.501Z,26.13
2023-02-01T20:00:54.461Z,10.75
2023-02-01T20:03:22.573Z,15.18
2023-02-01T20:05:53.993Z,20.48
2023-02-01T20:08:21.387Z,16.98
2023-02-01T20:10:48.831Z,16.30
2023-02-01T20:13:16.401Z,15.85
2023-02-01T20:15:43.595Z,24.55
2023-02-01T20:18:10.960Z,63.47
2023-02-01T20:20:38.409Z,47.40
2023-02-01T20:23:06.634Z,85.18
2023-02-01T20:25:36.182Z,56.28
2023-02-01T20:28:03.744Z,64.57
2023-02-01T20:30:32.437Z,73.78
2023-02-01T20:32:59.736Z,73.00
2023-02-01T20:35:27.060Z,106.20
2023-02-01T20:37:54.417Z,68.70
2023-02-01T20:40:21.717Z,20.85
2023-02-01T20:42:51.956Z,18.92
2023-02-01T20:45:19.123Z,15.27
2023-02-01T20:47:54.793Z,15.35
2023-02-01T20:50:22.302Z,16.40
2023-02-01T20:52:49.489Z,14.88
2023-02-01T20:55:16.685Z,13.65
2023-02-01T20:57:43.799Z,17.05
2023-02-01T21:00:11.618Z,16.35
2023-02-01T21:02:39.056Z,12.80
2023-02-01T21:05:06.603Z,17.10
2023-02-01T21:07:33.828Z,13.32
2023-02-01T21:10:01.000Z,8.88
2023-02-01T21:12:28.190Z,12.02
2023-02-01T21:14:55.459Z,13.15
2023-02-01T21:17:23.188Z,23.63
2023-02-01T21:19:50.389Z,22.48
2023-02-01T21:22:17.530Z,17.42
2023-02-01T21:24:44.788Z,16.65
2023-02-01T21:27:12.061Z,14.90
2023-02-01T21:29:39.685Z,14.95
2023-02-01T21:32:09.000Z,14.63
2023-02-01T21:34:36.543Z,16.63
2023-02-01T21:37:03.827Z,16.17
2023-02-01T21:39:31.131Z,15.13
2023-02-01T21:42:20.912Z,19.52
2023-02-01T21:44:48.622Z,14.25
2023-02-01T21:47:18.119Z,10.80
2023-02-01T21:49:46.114Z,12.75
2023-02-01T21:52:15.489Z,12.73
2023-02-01T21:54:43.056Z,19.88
2023-02-01T21:57:12.640Z,15.05
2023-02-01T21:59:41.534Z,16.35
2023-02-01T22:02:16.556Z,21.38
2023-02-01T22:04:44.403Z,16.98
2023-02-01T22:07:12.000Z,18.60
2023-02-01T22:09:39.280Z,14.93
2023-02-01T22:12:08.433Z,13.57
2023-02-01T22:14:35.626Z,11.55
2023-02-01T22:17:02.841Z,11.55
2023-02-01T22:19:30.297Z,15.07
2023-02-01T22:21:57.491Z,16.38
2023-02-01T22:24:25.026Z,17.85
2023-02-01T22:26:52.217Z,16.55
2023-02-01T22:29:19.639Z,13.63
2023-02-01T22:31:47.413Z,13.55
2023-02-01T22:34:15.889Z,11.27
2023-02-01T22:36:43.597Z,14.80
2023-02-01T22:39:11.294Z,13.02
2023-02-01T22:41:38.508Z,9.55
2023-02-01T22:44:06.079Z,10.75
2023-02-01T22:46:33.617Z,19.50
2023-02-01T22:49:01.164Z,14.32
2023-02-01T22:51:31.721Z,15.75
2023-02-01T22:53:59.658Z,12.98
2023-02-01T22:56:30.313Z,15.05
2023-02-01T22:59:03.669Z,13.10
2023-02-01T23:01:31.054Z,12.48
2023-02-01T23:04:00.255Z,13.02
2023-02-01T23:06:28.119Z,17.38
2023-02-01T23:09:00.737Z,4.05
2023-02-01T23:11:28.886Z,14.80
2023-02-01T23:13:56.559Z,19.38
2023-02-01T23:16:24.179Z,12.05
2023-02-01T23:18:51.278Z,16.92
2023-02-01T23:21:20.174Z,20.73
2023-02-01T23:23:51.443Z,16.80
2023-02-01T23:26:19.482Z,18.42
2023-02-01T23:28:46.814Z,14.07
2023-02-01T23:31:14.846Z,8.77
2023-02-01T23:33:44.146Z,13.95
2023-02-01T23:36:15.981Z,13.20
2023-02-01T23:38:44.431Z,10.05
2023-02-01T23:41:15.504Z,13.40
2023-02-01T23:43:58.096Z,9.07
2023-02-01T23:46:37.639Z,14.95
2023-02-01T23:49:06.876Z,8.50
2023-02-01T23:51:34.779Z,14.25
2023-02-01T23:54:02.903Z,15.20
2023-02-01T23:56:39.278Z,9.02
2023-02-01T23:59:11.377Z,15.82
