createdAt,value
2022-12-29T00:00:06.681Z,10.40
2022-12-29T00:02:40.047Z,10.40
2022-12-29T00:05:08.117Z,10.40
2022-12-29T00:07:41.067Z,10.40
2022-12-29T00:10:08.654Z,10.40
2022-12-29T00:13:01.741Z,10.40
2022-12-29T00:15:37.983Z,10.40
2022-12-29T00:18:05.301Z,10.50
2022-12-29T00:20:54.239Z,10.50
2022-12-29T00:23:40.255Z,10.40
2022-12-29T00:26:36.000Z,10.50
2022-12-29T00:29:22.021Z,10.50
2022-12-29T00:32:07.835Z,10.50
2022-12-29T00:34:53.292Z,10.60
2022-12-29T00:37:40.672Z,10.60
2022-12-29T00:40:26.520Z,10.50
2022-12-29T00:43:12.080Z,10.50
2022-12-29T00:45:45.281Z,10.60
2022-12-29T00:48:12.313Z,10.50
2022-12-29T00:50:39.754Z,10.60
2022-12-29T00:53:08.052Z,10.70
2022-12-29T00:55:39.097Z,10.70
2022-12-29T00:58:06.007Z,10.70
2022-12-29T01:00:33.003Z,10.70
2022-12-29T01:03:00.099Z,10.70
2022-12-29T01:05:27.108Z,10.80
2022-12-29T01:07:54.058Z,10.90
2022-12-29T01:10:21.126Z,10.90
2022-12-29T01:12:48.391Z,11.00
2022-12-29T01:15:15.960Z,11.00
2022-12-29T01:17:43.511Z,11.00
2022-12-29T01:20:11.846Z,11.00
2022-12-29T01:22:39.104Z,11.00
2022-12-29T01:25:07.411Z,11.00
2022-12-29T01:27:35.300Z,11.00
2022-12-29T01:30:02.202Z,11.00
2022-12-29T01:32:29.179Z,11.10
2022-12-29T01:34:56.071Z,11.10
2022-12-29T01:37:23.141Z,11.10
2022-12-29T01:39:50.092Z,11.10
2022-12-29T01:42:20.103Z,11.10
2022-12-29T01:44:58.902Z,11.10
2022-12-29T01:47:31.920Z,11.00
2022-12-29T01:50:03.760Z,11.00
2022-12-29T01:52:35.021Z,10.90
2022-12-29T01:55:04.427Z,11.00
2022-12-29T01:57:37.326Z,11.00
2022-12-29T02:00:12.277Z,11.00
2022-12-29T02:02:48.884Z,11.00
2022-12-29T02:05:21.327Z,11.00
2022-12-29T02:07:51.176Z,11.00
2022-12-29T02:10:21.107Z,11.00
2022-12-29T02:12:48.888Z,11.00
2022-12-29T02:15:16.617Z,11.00
2022-12-29T02:17:48.024Z,11.00
2022-12-29T02:20:58.653Z,11.10
2022-12-29T02:23:59.611Z,11.20
2022-12-29T02:26:32.663Z,11.20
2022-12-29T02:29:25.961Z,11.20
2022-12-29T02:31:59.860Z,11.20
2022-12-29T02:34:50.882Z,11.20
2022-12-29T02:37:25.347Z,11.20
2022-12-29T02:44:00.356Z,11.20
2022-12-29T02:46:45.683Z,11.00
2022-12-29T02:49:20.864Z,11.10
2022-12-29T02:52:05.954Z,11.10
2022-12-29T02:54:42.407Z,11.00
2022-12-29T02:57:29.156Z,11.00
2022-12-29T03:00:10.220Z,11.10
2022-12-29T03:03:16.468Z,11.30
2022-12-29T03:06:25.628Z,11.30
2022-12-29T03:09:04.610Z,11.30
2022-12-29T03:12:08.892Z,11.30
2022-12-29T03:15:06.617Z,11.40
2022-12-29T03:17:49.211Z,11.40
2022-12-29T03:20:21.697Z,11.40
2022-12-29T03:22:54.771Z,11.30
2022-12-29T03:25:36.613Z,11.30
2022-12-29T03:28:30.453Z,11.20
2022-12-29T03:30:59.533Z,11.20
2022-12-29T03:33:30.770Z,11.20
2022-12-29T03:36:04.526Z,11.30
2022-12-29T03:38:41.994Z,11.40
2022-12-29T03:41:14.677Z,11.30
2022-12-29T03:43:41.948Z,11.40
2022-12-29T03:46:08.892Z,11.50
2022-12-29T03:48:36.640Z,11.60
2022-12-29T03:51:04.400Z,11.70
2022-12-29T03:53:31.848Z,11.70
2022-12-29T03:55:58.951Z,11.70
2022-12-29T03:58:26.144Z,11.70
2022-12-29T04:01:08.338Z,11.60
2022-12-29T04:03:37.852Z,11.50
2022-12-29T04:06:05.599Z,11.50
2022-12-29T04:08:40.069Z,11.40
2022-12-29T04:11:07.593Z,11.30
2022-12-29T04:13:34.777Z,11.30
2022-12-29T04:16:02.055Z,11.30
2022-12-29T04:18:29.135Z,11.30
2022-12-29T04:21:01.828Z,11.20
2022-12-29T04:23:32.085Z,11.00
2022-12-29T04:25:59.393Z,11.00
2022-12-29T04:28:28.370Z,11.00
2022-12-29T04:30:58.366Z,11.00
2022-12-29T04:33:34.080Z,11.00
2022-12-29T04:36:01.638Z,11.10
2022-12-29T04:38:29.511Z,11.10
2022-12-29T04:40:56.630Z,11.00
2022-12-29T04:43:24.515Z,11.00
2022-12-29T04:46:10.002Z,11.00
2022-12-29T04:49:08.845Z,11.10
2022-12-29T04:51:48.294Z,11.10
2022-12-29T04:54:16.713Z,11.10
2022-12-29T04:56:47.434Z,11.00
2022-12-29T04:59:16.552Z,11.10
2022-12-29T05:01:47.634Z,11.20
2022-12-29T05:04:14.755Z,11.20
2022-12-29T05:06:43.140Z,11.30
2022-12-29T05:09:10.432Z,11.40
2022-12-29T05:11:37.429Z,11.50
2022-12-29T05:14:04.492Z,11.50
2022-12-29T05:16:31.671Z,11.50
2022-12-29T05:18:58.741Z,11.60
2022-12-29T05:21:25.731Z,11.60
2022-12-29T05:23:52.670Z,11.60
2022-12-29T05:26:20.119Z,11.50
2022-12-29T05:29:19.443Z,11.50
2022-12-29T05:31:46.619Z,11.50
2022-12-29T05:34:14.195Z,11.60
2022-12-29T05:36:41.472Z,11.70
2022-12-29T05:39:10.481Z,11.80
2022-12-29T05:41:38.682Z,11.80
2022-12-29T05:44:05.614Z,11.90
2022-12-29T05:47:05.060Z,11.80
2022-12-29T05:49:50.731Z,11.70
2022-12-29T05:52:29.809Z,11.70
2022-12-29T05:54:56.756Z,11.80
2022-12-29T05:57:26.190Z,11.80
2022-12-29T06:00:07.957Z,11.70
2022-12-29T06:02:42.703Z,11.90
2022-12-29T06:05:10.078Z,11.90
2022-12-29T06:07:38.997Z,11.80
2022-12-29T06:10:09.542Z,11.90
2022-12-29T06:12:43.727Z,12.00
2022-12-29T06:15:11.357Z,12.10
2022-12-29T06:17:40.664Z,12.10
2022-12-29T06:20:09.074Z,12.00
2022-12-29T06:22:36.390Z,12.00
2022-12-29T06:25:05.401Z,12.00
2022-12-29T06:27:34.349Z,12.00
2022-12-29T06:30:01.274Z,11.90
2022-12-29T06:32:28.869Z,11.90
2022-12-29T06:35:01.166Z,11.90
2022-12-29T06:37:28.229Z,11.90
2022-12-29T06:39:55.230Z,11.80
2022-12-29T06:42:25.818Z,11.80
2022-12-29T06:45:10.388Z,11.80
2022-12-29T06:47:37.355Z,11.80
2022-12-29T06:50:04.534Z,11.70
2022-12-29T06:52:31.493Z,11.70
2022-12-29T06:54:58.450Z,11.80
2022-12-29T06:57:27.450Z,11.80
2022-12-29T06:59:56.762Z,11.90
2022-12-29T07:02:26.183Z,11.80
2022-12-29T07:04:53.708Z,11.70
2022-12-29T07:07:21.393Z,11.60
2022-12-29T07:09:48.735Z,11.60
2022-12-29T07:12:15.880Z,11.60
2022-12-29T07:14:43.684Z,11.70
2022-12-29T07:17:10.869Z,11.70
2022-12-29T07:19:37.832Z,11.70
2022-12-29T07:22:04.831Z,11.70
2022-12-29T07:24:31.731Z,11.60
2022-12-29T07:26:58.593Z,11.70
2022-12-29T07:29:25.534Z,11.70
2022-12-29T07:31:52.548Z,11.80
2022-12-29T07:34:19.576Z,11.80
2022-12-29T07:36:46.487Z,11.80
2022-12-29T07:39:13.390Z,11.60
2022-12-29T07:41:41.635Z,11.40
2022-12-29T07:44:12.372Z,11.40
2022-12-29T07:46:59.573Z,11.30
2022-12-29T07:49:27.600Z,11.30
2022-12-29T07:51:54.532Z,11.30
2022-12-29T07:54:21.444Z,11.30
2022-12-29T07:56:48.430Z,11.40
2022-12-29T07:59:15.708Z,11.50
2022-12-29T08:01:43.064Z,11.60
2022-12-29T08:04:10.226Z,11.60
2022-12-29T08:06:38.909Z,11.60
2022-12-29T08:09:14.807Z,11.50
2022-12-29T08:11:45.344Z,11.50
2022-12-29T08:14:12.503Z,11.40
2022-12-29T08:16:39.617Z,11.30
2022-12-29T08:19:06.579Z,11.30
2022-12-29T08:21:33.539Z,11.30
2022-12-29T08:24:00.605Z,11.40
2022-12-29T08:26:27.611Z,11.50
2022-12-29T08:28:56.724Z,11.50
2022-12-29T08:31:24.487Z,11.60
2022-12-29T08:33:52.199Z,11.50
2022-12-29T08:36:19.253Z,11.60
2022-12-29T08:38:46.347Z,11.70
2022-12-29T08:41:13.287Z,11.80
2022-12-29T08:43:46.378Z,11.80
2022-12-29T08:46:13.503Z,11.80
2022-12-29T08:48:40.421Z,11.70
2022-12-29T08:51:07.533Z,11.60
2022-12-29T08:53:35.053Z,11.50
2022-12-29T08:56:05.460Z,11.60
2022-12-29T08:58:42.088Z,11.70
2022-12-29T09:01:10.636Z,11.80
2022-12-29T09:04:12.841Z,11.80
2022-12-29T09:06:24.812Z,11.90
2022-12-29T09:08:51.715Z,12.10
2022-12-29T09:11:22.224Z,12.20
2022-12-29T09:13:49.714Z,12.10
2022-12-29T09:16:17.993Z,12.00
2022-12-29T09:18:45.764Z,11.90
2022-12-29T09:21:13.348Z,11.90
2022-12-29T09:23:40.475Z,11.90
2022-12-29T09:26:08.632Z,11.90
2022-12-29T09:28:35.793Z,11.90
2022-12-29T09:31:02.883Z,11.90
2022-12-29T09:33:30.053Z,11.80
2022-12-29T09:35:59.035Z,11.80
2022-12-29T09:38:27.621Z,11.70
2022-12-29T09:41:00.935Z,11.90
2022-12-29T09:43:43.313Z,12.00
2022-12-29T09:46:27.679Z,12.00
2022-12-29T09:49:08.793Z,12.10
2022-12-29T09:51:39.101Z,12.10
2022-12-29T09:54:38.085Z,13.10
2022-12-29T09:57:11.786Z,16.50
2022-12-29T09:59:45.292Z,17.70
2022-12-29T10:02:33.443Z,19.10
2022-12-29T10:05:00.926Z,20.40
2022-12-29T10:07:50.239Z,19.50
2022-12-29T10:10:37.192Z,19.90
2022-12-29T10:13:04.088Z,18.90
2022-12-29T10:15:46.471Z,17.70
2022-12-29T10:18:36.391Z,14.90
2022-12-29T10:21:32.293Z,13.40
2022-12-29T10:24:03.049Z,13.40
2022-12-29T10:26:37.032Z,14.20
2022-12-29T10:29:17.283Z,16.20
2022-12-29T10:32:01.219Z,14.60
2022-12-29T10:34:37.937Z,13.50
2022-12-29T10:37:33.561Z,13.00
2022-12-29T10:40:12.380Z,13.10
2022-12-29T10:42:46.050Z,13.20
2022-12-29T10:45:17.707Z,13.10
2022-12-29T10:47:57.303Z,13.10
2022-12-29T10:50:26.416Z,12.90
2022-12-29T10:52:55.146Z,12.70
2022-12-29T10:55:32.063Z,12.60
2022-12-29T10:58:05.803Z,12.50
2022-12-29T11:00:33.914Z,12.50
2022-12-29T11:03:17.029Z,12.50
2022-12-29T11:05:59.268Z,12.80
2022-12-29T11:08:32.168Z,12.90
2022-12-29T11:11:02.295Z,13.10
2022-12-29T11:13:39.216Z,13.10
2022-12-29T11:16:06.765Z,12.80
2022-12-29T11:18:38.766Z,12.70
2022-12-29T11:21:24.407Z,12.50
2022-12-29T11:24:03.543Z,12.50
2022-12-29T11:26:34.807Z,12.40
2022-12-29T11:29:11.469Z,12.30
2022-12-29T11:32:00.123Z,12.20
2022-12-29T11:34:27.798Z,12.20
2022-12-29T11:37:05.892Z,12.20
2022-12-29T11:39:42.105Z,12.10
2022-12-29T11:42:19.773Z,12.10
2022-12-29T11:44:52.652Z,12.10
2022-12-29T11:47:33.567Z,12.00
2022-12-29T11:50:03.431Z,12.00
2022-12-29T11:52:36.087Z,12.00
2022-12-29T11:55:06.417Z,12.00
2022-12-29T11:57:36.103Z,12.00
2022-12-29T12:00:15.554Z,12.00
2022-12-29T12:02:57.930Z,12.00
2022-12-29T12:05:29.189Z,12.00
2022-12-29T12:08:34.467Z,12.00
2022-12-29T12:11:10.676Z,12.00
2022-12-29T12:13:49.044Z,11.90
2022-12-29T12:16:22.511Z,11.90
2022-12-29T12:19:20.628Z,12.00
2022-12-29T12:21:56.074Z,12.00
2022-12-29T12:24:34.940Z,12.00
2022-12-29T12:27:21.862Z,12.00
2022-12-29T12:30:13.289Z,12.00
2022-12-29T12:32:43.995Z,12.00
2022-12-29T12:35:21.590Z,12.00
2022-12-29T12:38:07.745Z,12.00
2022-12-29T12:40:59.575Z,12.00
2022-12-29T12:43:47.623Z,11.90
2022-12-29T12:46:39.484Z,11.90
2022-12-29T12:49:21.842Z,11.90
2022-12-29T12:51:53.622Z,11.90
2022-12-29T12:54:57.919Z,11.90
2022-12-29T12:57:24.815Z,11.90
2022-12-29T12:59:58.806Z,11.80
2022-12-29T13:03:04.573Z,11.80
2022-12-29T13:06:04.911Z,11.80
2022-12-29T13:08:48.637Z,11.70
2022-12-29T13:11:34.418Z,11.70
2022-12-29T13:14:39.667Z,11.70
2022-12-29T13:17:29.338Z,11.70
2022-12-29T13:20:11.121Z,11.60
2022-12-29T13:23:09.928Z,11.60
2022-12-29T13:25:36.828Z,11.60
2022-12-29T13:28:35.419Z,11.60
2022-12-29T13:31:12.644Z,11.60
2022-12-29T13:34:12.154Z,11.50
2022-12-29T13:36:50.324Z,11.60
2022-12-29T13:39:26.150Z,11.60
2022-12-29T13:41:55.879Z,11.60
2022-12-29T13:44:36.378Z,11.50
2022-12-29T13:47:24.088Z,11.50
2022-12-29T13:49:52.312Z,11.40
2022-12-29T13:52:33.324Z,11.40
2022-12-29T13:55:27.364Z,11.40
2022-12-29T13:57:54.211Z,11.40
2022-12-29T14:00:23.868Z,11.40
2022-12-29T14:03:29.851Z,11.40
2022-12-29T14:06:15.118Z,11.40
2022-12-29T14:08:42.474Z,11.40
2022-12-29T14:11:15.352Z,11.40
2022-12-29T14:13:45.624Z,11.40
2022-12-29T14:16:33.560Z,11.40
2022-12-29T14:19:42.248Z,11.40
2022-12-29T14:22:11.170Z,11.30
2022-12-29T14:24:44.817Z,11.30
2022-12-29T14:27:11.930Z,11.20
2022-12-29T14:29:41.757Z,11.20
2022-12-29T14:32:30.132Z,11.20
2022-12-29T14:35:04.742Z,11.10
2022-12-29T14:37:33.848Z,11.10
2022-12-29T14:40:23.978Z,11.10
2022-12-29T14:42:54.395Z,11.10
2022-12-29T14:45:21.357Z,11.10
2022-12-29T14:47:51.351Z,11.10
2022-12-29T14:50:25.813Z,11.00
2022-12-29T14:53:04.219Z,11.10
2022-12-29T14:55:38.467Z,11.00
2022-12-29T14:58:14.012Z,11.00
2022-12-29T15:00:42.428Z,11.00
2022-12-29T15:03:15.360Z,11.00
2022-12-29T15:05:47.475Z,11.00
2022-12-29T15:08:19.067Z,11.00
2022-12-29T15:10:59.209Z,11.00
2022-12-29T15:13:36.506Z,10.90
2022-12-29T15:16:04.897Z,10.90
2022-12-29T15:18:34.155Z,10.90
2022-12-29T15:21:04.432Z,10.90
2022-12-29T15:23:33.591Z,10.90
2022-12-29T15:26:06.877Z,10.90
2022-12-29T15:28:42.998Z,10.90
2022-12-29T15:31:16.289Z,10.90
2022-12-29T15:33:48.306Z,10.90
2022-12-29T15:36:27.111Z,10.90
2022-12-29T15:38:54.834Z,10.90
2022-12-29T15:41:55.391Z,10.90
2022-12-29T15:44:27.447Z,10.90
2022-12-29T15:46:54.423Z,10.90
2022-12-29T15:49:25.075Z,10.90
2022-12-29T15:51:55.728Z,11.00
2022-12-29T15:54:24.275Z,10.90
2022-12-29T15:56:51.407Z,10.90
2022-12-29T15:59:35.032Z,10.90
2022-12-29T16:02:08.758Z,10.90
2022-12-29T16:05:01.470Z,10.90
2022-12-29T16:07:34.401Z,10.90
2022-12-29T16:10:04.901Z,10.90
2022-12-29T16:12:36.076Z,10.90
2022-12-29T16:15:06.846Z,10.90
2022-12-29T16:17:47.530Z,10.80
2022-12-29T16:20:22.542Z,10.80
2022-12-29T16:22:54.120Z,10.80
2022-12-29T16:25:35.473Z,10.80
2022-12-29T16:28:04.502Z,10.80
2022-12-29T16:30:35.692Z,10.70
2022-12-29T16:33:06.040Z,10.70
2022-12-29T16:35:45.169Z,10.70
2022-12-29T16:38:19.877Z,10.70
2022-12-29T16:40:58.197Z,10.80
2022-12-29T16:43:31.526Z,10.70
2022-12-29T16:46:01.459Z,10.70
2022-12-29T16:48:48.772Z,10.80
2022-12-29T16:51:19.623Z,10.70
2022-12-29T16:53:54.760Z,10.70
2022-12-29T16:56:44.733Z,10.70
2022-12-29T16:59:34.545Z,10.70
2022-12-29T17:02:07.826Z,10.70
2022-12-29T17:04:34.938Z,10.60
2022-12-29T17:07:01.865Z,10.60
2022-12-29T17:09:30.519Z,10.60
2022-12-29T17:12:10.802Z,10.50
2022-12-29T17:14:41.860Z,10.40
2022-12-29T17:17:16.383Z,10.30
2022-12-29T17:19:47.730Z,10.30
2022-12-29T17:22:27.664Z,10.10
2022-12-29T17:24:56.420Z,10.00
2022-12-29T17:27:51.459Z,9.90
2022-12-29T17:30:21.542Z,9.90
2022-12-29T17:32:56.521Z,9.90
2022-12-29T17:35:23.579Z,9.90
2022-12-29T17:37:51.028Z,10.00
2022-12-29T17:40:20.976Z,10.20
2022-12-29T17:42:56.867Z,10.20
2022-12-29T17:45:25.086Z,10.20
2022-12-29T17:47:52.644Z,10.20
2022-12-29T17:50:22.088Z,10.20
2022-12-29T17:52:55.325Z,10.20
2022-12-29T17:55:32.734Z,10.30
2022-12-29T17:58:01.886Z,10.30
2022-12-29T18:00:30.936Z,10.30
2022-12-29T18:02:58.595Z,10.30
2022-12-29T18:05:28.892Z,9.40
2022-12-29T18:07:58.250Z,8.80
2022-12-29T18:10:28.630Z,8.40
2022-12-29T18:12:59.193Z,8.20
2022-12-29T18:15:31.712Z,8.20
2022-12-29T18:17:59.811Z,8.00
2022-12-29T18:20:28.530Z,7.90
2022-12-29T18:22:55.531Z,7.90
2022-12-29T18:25:26.901Z,7.90
2022-12-29T18:27:54.932Z,7.90
2022-12-29T18:30:21.905Z,7.90
2022-12-29T18:32:48.905Z,7.90
2022-12-29T18:35:25.039Z,7.80
2022-12-29T18:37:52.059Z,7.90
2022-12-29T18:40:19.588Z,8.00
2022-12-29T18:42:46.754Z,7.90
2022-12-29T18:45:20.065Z,7.90
2022-12-29T18:47:47.069Z,8.00
2022-12-29T18:50:14.324Z,7.90
2022-12-29T18:52:41.701Z,7.90
2022-12-29T18:55:18.469Z,7.90
2022-12-29T18:57:45.750Z,7.90
2022-12-29T19:00:16.691Z,7.80
2022-12-29T19:02:44.767Z,7.80
2022-12-29T19:05:50.699Z,7.70
2022-12-29T19:08:17.694Z,7.70
2022-12-29T19:10:45.340Z,7.80
2022-12-29T19:13:17.803Z,7.70
2022-12-29T19:15:46.581Z,7.60
2022-12-29T19:21:07.515Z,7.70
2022-12-29T19:23:34.424Z,7.60
2022-12-29T19:26:01.408Z,7.60
2022-12-29T19:28:29.121Z,7.50
2022-12-29T19:30:59.893Z,7.50
2022-12-29T19:33:28.116Z,7.40
2022-12-29T19:36:02.379Z,7.50
2022-12-29T19:38:29.289Z,7.40
2022-12-29T19:40:56.828Z,7.40
2022-12-29T19:43:24.148Z,7.30
2022-12-29T19:45:52.683Z,7.30
2022-12-29T19:48:21.109Z,7.30
2022-12-29T19:50:48.385Z,7.30
2022-12-29T19:53:15.924Z,7.20
2022-12-29T19:55:46.828Z,7.30
2022-12-29T19:58:14.749Z,7.30
2022-12-29T20:00:43.136Z,7.40
2022-12-29T20:03:10.832Z,7.40
2022-12-29T20:05:38.891Z,7.50
2022-12-29T20:08:05.888Z,7.50
2022-12-29T20:10:33.100Z,7.50
2022-12-29T20:13:00.042Z,7.50
2022-12-29T20:15:27.247Z,7.60
2022-12-29T20:20:41.349Z,7.50
2022-12-29T20:23:08.392Z,7.50
2022-12-29T20:25:44.778Z,7.50
2022-12-29T20:28:12.511Z,7.60
2022-12-29T20:30:39.393Z,7.60
2022-12-29T20:33:08.661Z,7.60
2022-12-29T20:35:36.847Z,7.60
2022-12-29T20:38:04.947Z,7.70
2022-12-29T20:40:32.308Z,7.60
2022-12-29T20:42:59.479Z,7.60
2022-12-29T20:45:26.549Z,7.50
2022-12-29T20:47:54.763Z,7.40
2022-12-29T20:50:21.875Z,7.40
2022-12-29T20:52:48.769Z,7.30
2022-12-29T20:55:15.732Z,7.30
2022-12-29T20:58:23.080Z,7.30
2022-12-29T21:00:30.803Z,7.30
2022-12-29T21:03:01.227Z,7.40
2022-12-29T21:05:28.796Z,7.30
2022-12-29T21:07:56.195Z,7.50
2022-12-29T21:10:23.515Z,7.60
2022-12-29T21:12:50.793Z,7.60
2022-12-29T21:15:17.777Z,7.50
2022-12-29T21:17:45.131Z,7.40
2022-12-29T21:20:20.036Z,7.50
2022-12-29T21:22:50.206Z,7.50
2022-12-29T21:25:17.144Z,7.60
2022-12-29T21:27:44.290Z,7.50
2022-12-29T21:30:12.325Z,7.40
2022-12-29T21:32:40.415Z,7.40
2022-12-29T21:35:08.887Z,7.40
2022-12-29T21:37:36.546Z,7.30
2022-12-29T21:40:04.596Z,7.30
2022-12-29T21:42:31.783Z,7.40
2022-12-29T21:45:20.782Z,7.50
2022-12-29T21:48:06.938Z,7.40
2022-12-29T21:50:33.947Z,7.50
2022-12-29T21:53:00.797Z,7.30
2022-12-29T21:55:27.838Z,7.30
2022-12-29T21:58:13.088Z,7.30
2022-12-29T22:00:58.572Z,7.10
2022-12-29T22:03:43.937Z,7.30
2022-12-29T22:06:30.255Z,7.30
2022-12-29T22:09:15.726Z,7.30
2022-12-29T22:12:00.999Z,7.30
2022-12-29T22:14:28.043Z,7.20
2022-12-29T22:16:54.974Z,7.20
2022-12-29T22:19:21.893Z,7.20
2022-12-29T22:21:48.763Z,7.20
2022-12-29T22:24:15.654Z,7.10
2022-12-29T22:26:42.641Z,7.10
2022-12-29T22:29:09.572Z,7.10
2022-12-29T22:31:37.182Z,7.00
2022-12-29T22:34:04.825Z,7.10
2022-12-29T22:36:35.308Z,7.20
2022-12-29T22:39:02.919Z,7.10
2022-12-29T22:41:30.053Z,7.00
2022-12-29T22:43:57.032Z,7.00
2022-12-29T22:46:24.190Z,7.10
2022-12-29T22:48:51.223Z,7.10
2022-12-29T22:51:18.148Z,7.10
2022-12-29T22:53:48.117Z,6.90
2022-12-29T22:56:15.043Z,6.90
2022-12-29T22:58:46.724Z,6.90
2022-12-29T23:01:16.209Z,7.00
2022-12-29T23:03:44.000Z,7.00
2022-12-29T23:06:13.485Z,6.80
2022-12-29T23:08:40.694Z,7.00
2022-12-29T23:11:10.325Z,7.00
2022-12-29T23:13:38.056Z,6.90
2022-12-29T23:16:05.257Z,7.20
2022-12-29T23:18:32.221Z,7.20
2022-12-29T23:20:59.485Z,7.20
2022-12-29T23:23:48.843Z,7.10
2022-12-29T23:26:21.376Z,7.20
2022-12-29T23:28:48.865Z,7.20
2022-12-29T23:31:16.675Z,7.10
2022-12-29T23:33:43.688Z,7.10
2022-12-29T23:36:10.947Z,7.10
2022-12-29T23:38:37.874Z,7.00
2022-12-29T23:41:04.942Z,6.90
2022-12-29T23:43:32.083Z,7.00
2022-12-29T23:45:59.285Z,7.10
2022-12-29T23:48:26.377Z,7.10
2022-12-29T23:50:53.397Z,7.10
2022-12-29T23:53:20.395Z,7.00
2022-12-29T23:55:54.023Z,7.10
2022-12-29T23:58:21.296Z,6.90
