createdAt,value
2019-02-28T00:00:08.204Z,0.00
2019-02-28T00:01:08.085Z,0.00
2019-02-28T00:02:08.091Z,0.00
2019-02-28T00:03:08.086Z,0.00
2019-02-28T00:04:07.966Z,0.00
2019-02-28T00:05:07.962Z,0.00
2019-02-28T00:06:11.744Z,0.00
2019-02-28T00:07:07.852Z,0.00
2019-02-28T00:08:07.843Z,0.00
2019-02-28T00:09:07.724Z,0.00
2019-02-28T00:10:07.734Z,0.00
2019-02-28T00:11:07.605Z,0.00
2019-02-28T00:12:13.186Z,0.00
2019-02-28T00:13:07.602Z,0.00
2019-02-28T00:14:07.484Z,0.00
2019-02-28T00:15:07.486Z,0.00
2019-02-28T00:16:07.366Z,0.00
2019-02-28T00:17:09.137Z,0.00
2019-02-28T00:18:07.368Z,0.00
2019-02-28T00:19:07.242Z,0.00
2019-02-28T00:20:07.244Z,0.00
2019-02-28T00:21:07.177Z,0.00
2019-02-28T00:22:07.120Z,0.00
2019-02-28T00:23:07.121Z,0.00
2019-02-28T00:24:07.007Z,0.00
2019-02-28T00:25:06.999Z,0.00
2019-02-28T00:26:11.384Z,0.00
2019-02-28T00:27:06.881Z,0.00
2019-02-28T00:28:06.883Z,0.00
2019-02-28T00:29:06.758Z,0.00
2019-02-28T00:30:06.937Z,0.00
2019-02-28T00:31:06.642Z,0.00
2019-02-28T00:32:06.638Z,0.00
2019-02-28T00:33:06.603Z,0.00
2019-02-28T00:34:06.522Z,0.00
2019-02-28T00:35:06.522Z,0.00
2019-02-28T00:36:06.398Z,0.00
2019-02-28T00:37:06.412Z,0.00
2019-02-28T00:38:06.278Z,0.00
2019-02-28T00:39:06.276Z,0.00
2019-02-28T00:40:07.456Z,0.00
2019-02-28T00:41:09.296Z,0.00
2019-02-28T00:42:06.157Z,0.00
2019-02-28T00:43:06.039Z,0.00
2019-02-28T00:44:06.046Z,0.00
2019-02-28T00:45:06.035Z,0.00
2019-02-28T00:46:07.260Z,0.00
2019-02-28T00:47:05.920Z,0.00
2019-02-28T00:48:05.797Z,0.00
2019-02-28T00:49:05.797Z,0.00
2019-02-28T00:50:05.797Z,0.00
2019-02-28T00:51:05.678Z,0.00
2019-02-28T00:52:05.772Z,0.00
2019-02-28T00:53:06.380Z,0.00
2019-02-28T00:54:08.643Z,0.00
2019-02-28T00:55:05.677Z,0.00
2019-02-28T00:56:05.441Z,0.00
2019-02-28T00:57:05.446Z,0.00
2019-02-28T00:58:05.318Z,0.00
2019-02-28T00:59:05.314Z,0.00
2019-02-28T01:00:06.263Z,0.00
2019-02-28T01:01:05.193Z,0.00
2019-02-28T01:02:05.192Z,0.00
2019-02-28T01:03:05.071Z,0.00
2019-02-28T01:04:05.073Z,0.00
2019-02-28T01:05:06.069Z,0.00
2019-02-28T01:06:09.698Z,0.00
2019-02-28T01:07:04.952Z,0.00
2019-02-28T01:08:04.831Z,0.00
2019-02-28T01:09:04.831Z,0.00
2019-02-28T01:10:05.253Z,0.00
2019-02-28T01:11:04.722Z,0.00
2019-02-28T01:12:04.719Z,0.00
2019-02-28T01:13:04.593Z,0.00
2019-02-28T01:14:04.592Z,0.00
2019-02-28T01:15:07.178Z,0.00
2019-02-28T01:16:04.468Z,0.00
2019-02-28T01:17:04.472Z,0.00
2019-02-28T01:18:04.352Z,0.00
2019-02-28T01:19:08.637Z,0.00
2019-02-28T01:20:04.311Z,0.00
2019-02-28T01:21:04.230Z,0.00
2019-02-28T01:22:04.228Z,0.00
2019-02-28T01:23:04.108Z,0.00
2019-02-28T01:24:04.114Z,0.00
2019-02-28T01:25:06.513Z,0.00
2019-02-28T01:26:03.987Z,0.00
2019-02-28T01:27:03.990Z,0.00
2019-02-28T01:28:03.871Z,0.00
2019-02-28T01:29:03.877Z,0.00
2019-02-28T01:30:06.600Z,0.00
2019-02-28T01:31:03.748Z,0.00
2019-02-28T01:32:03.746Z,0.00
2019-02-28T01:33:03.628Z,0.00
2019-02-28T01:34:03.625Z,0.00
2019-02-28T01:35:06.742Z,0.00
2019-02-28T01:36:03.504Z,0.00
2019-02-28T01:37:03.512Z,0.00
2019-02-28T01:38:03.386Z,0.00
2019-02-28T01:39:03.388Z,0.00
2019-02-28T01:40:04.430Z,0.00
2019-02-28T01:41:03.276Z,0.00
2019-02-28T01:42:03.263Z,0.00
2019-02-28T01:43:03.149Z,0.00
2019-02-28T01:44:03.145Z,0.00
2019-02-28T01:45:03.023Z,0.00
2019-02-28T01:46:03.025Z,0.00
2019-02-28T01:47:03.022Z,0.00
2019-02-28T01:48:02.904Z,0.00
2019-02-28T01:49:02.903Z,0.00
2019-02-28T01:50:02.782Z,0.00
2019-02-28T01:51:02.781Z,0.00
2019-02-28T01:52:02.784Z,0.00
2019-02-28T01:53:02.661Z,0.00
2019-02-28T01:54:02.661Z,0.00
2019-02-28T01:55:02.542Z,0.00
2019-02-28T01:56:03.246Z,0.00
2019-02-28T01:57:02.535Z,0.00
2019-02-28T01:58:02.421Z,0.00
2019-02-28T01:59:02.420Z,0.00
2019-02-28T02:00:02.309Z,0.00
2019-02-28T02:01:02.304Z,0.00
2019-02-28T02:02:05.706Z,0.00
2019-02-28T02:03:02.183Z,0.00
2019-02-28T02:04:02.185Z,0.00
2019-02-28T02:05:02.065Z,0.00
2019-02-28T02:06:02.063Z,0.00
2019-02-28T02:07:01.940Z,0.00
2019-02-28T02:08:06.515Z,0.00
2019-02-28T02:09:01.942Z,0.00
2019-02-28T02:10:01.824Z,0.00
2019-02-28T02:11:01.816Z,0.00
2019-02-28T02:12:01.696Z,0.00
2019-02-28T02:13:03.134Z,0.00
2019-02-28T02:14:01.697Z,0.00
2019-02-28T02:15:01.579Z,0.00
2019-02-28T02:16:01.581Z,0.00
2019-02-28T02:17:01.976Z,0.00
2019-02-28T02:18:01.455Z,0.00
2019-02-28T02:19:01.458Z,0.00
2019-02-28T02:20:01.344Z,0.00
2019-02-28T02:21:01.341Z,0.00
2019-02-28T02:22:01.213Z,0.00
2019-02-28T02:23:01.217Z,0.00
2019-02-28T02:24:01.215Z,0.00
2019-02-28T02:25:02.944Z,0.00
2019-02-28T02:26:01.097Z,0.00
2019-02-28T02:27:00.977Z,0.00
2019-02-28T02:28:00.975Z,0.00
2019-02-28T02:29:01.849Z,0.00
2019-02-28T02:30:00.855Z,0.00
2019-02-28T02:31:00.854Z,0.00
2019-02-28T02:32:02.361Z,0.00
2019-02-28T02:33:00.732Z,0.00
2019-02-28T02:34:00.748Z,0.00
2019-02-28T02:35:05.799Z,0.00
2019-02-28T02:36:00.613Z,0.00
2019-02-28T02:37:00.495Z,0.00
2019-02-28T02:38:03.455Z,0.00
2019-02-28T02:39:00.492Z,0.00
2019-02-28T02:40:00.637Z,0.00
2019-02-28T02:41:01.007Z,0.00
2019-02-28T02:42:00.254Z,0.00
2019-02-28T02:43:03.255Z,0.00
2019-02-28T02:44:00.253Z,0.00
2019-02-28T02:45:04.985Z,0.00
2019-02-28T02:46:00.132Z,0.00
2019-02-28T02:47:00.011Z,0.00
2019-02-28T02:48:00.029Z,0.00
2019-02-28T02:49:00.007Z,0.00
2019-02-28T02:49:59.894Z,0.00
2019-02-28T02:50:59.890Z,0.00
2019-02-28T02:51:59.769Z,0.00
2019-02-28T02:53:05.033Z,0.00
2019-02-28T02:53:59.649Z,0.00
2019-02-28T02:54:59.654Z,0.00
2019-02-28T02:56:03.583Z,0.00
2019-02-28T02:56:59.532Z,0.00
2019-02-28T02:57:59.540Z,0.00
2019-02-28T02:59:01.182Z,0.00
2019-02-28T02:59:59.413Z,0.00
2019-02-28T03:00:59.417Z,0.00
2019-02-28T03:01:59.286Z,0.00
2019-02-28T03:02:59.290Z,0.00
2019-02-28T03:03:59.166Z,0.00
2019-02-28T03:04:59.507Z,0.00
2019-02-28T03:05:59.168Z,0.00
2019-02-28T03:06:59.046Z,0.00
2019-02-28T03:07:59.884Z,0.00
2019-02-28T03:08:58.930Z,0.00
2019-02-28T03:09:58.933Z,0.00
2019-02-28T03:10:58.925Z,0.00
2019-02-28T03:11:58.918Z,0.00
2019-02-28T03:12:58.805Z,0.00
2019-02-28T03:13:58.684Z,0.00
2019-02-28T03:14:58.682Z,0.00
2019-02-28T03:15:59.501Z,0.00
2019-02-28T03:16:58.566Z,0.00
2019-02-28T03:17:58.569Z,0.00
2019-02-28T03:18:58.507Z,0.00
2019-02-28T03:19:58.446Z,0.00
2019-02-28T03:20:58.449Z,0.00
2019-02-28T03:21:58.337Z,0.00
2019-02-28T03:23:02.267Z,0.00
2019-02-28T03:23:58.205Z,0.00
2019-02-28T03:24:58.217Z,0.00
2019-02-28T03:26:05.292Z,0.00
2019-02-28T03:26:58.083Z,0.00
2019-02-28T03:27:58.084Z,0.00
2019-02-28T03:28:57.961Z,0.00
2019-02-28T03:29:57.965Z,0.00
2019-02-28T03:30:57.931Z,0.00
2019-02-28T03:31:59.551Z,0.00
2019-02-28T03:32:57.860Z,0.00
2019-02-28T03:34:10.023Z,0.00
2019-02-28T03:34:59.194Z,0.00
2019-02-28T03:35:57.604Z,0.00
2019-02-28T03:36:57.884Z,0.00
2019-02-28T03:37:57.597Z,0.00
2019-02-28T03:38:57.483Z,0.00
2019-02-28T03:40:02.460Z,0.00
2019-02-28T03:40:57.368Z,0.00
2019-02-28T03:41:57.363Z,0.00
2019-02-28T03:43:05.256Z,0.00
2019-02-28T03:43:57.238Z,0.00
2019-02-28T03:44:58.238Z,0.00
2019-02-28T03:45:57.121Z,0.00
2019-02-28T03:46:57.118Z,0.00
2019-02-28T03:47:58.973Z,0.00
2019-02-28T03:48:56.995Z,0.00
2019-02-28T03:49:56.995Z,0.00
2019-02-28T03:50:56.883Z,0.00
2019-02-28T03:51:56.873Z,0.00
2019-02-28T03:52:56.880Z,0.00
2019-02-28T03:53:56.910Z,0.00
2019-02-28T03:54:56.758Z,0.00
2019-02-28T03:55:56.634Z,0.00
2019-02-28T03:56:56.638Z,0.00
2019-02-28T03:58:03.905Z,0.00
2019-02-28T03:58:56.523Z,0.00
2019-02-28T03:59:57.071Z,0.00
2019-02-28T04:00:56.403Z,0.00
2019-02-28T04:01:56.442Z,0.00
2019-02-28T04:02:58.724Z,0.00
2019-02-28T04:03:56.273Z,0.00
2019-02-28T04:04:56.272Z,0.00
2019-02-28T04:06:03.402Z,0.00
2019-02-28T04:06:56.159Z,0.00
2019-02-28T04:07:56.159Z,0.00
2019-02-28T04:08:56.032Z,0.00
2019-02-28T04:09:56.039Z,0.00
2019-02-28T04:10:55.963Z,0.00
2019-02-28T04:11:55.919Z,0.00
2019-02-28T04:12:55.878Z,0.00
2019-02-28T04:13:56.049Z,0.00
2019-02-28T04:14:55.791Z,0.00
2019-02-28T04:16:07.746Z,0.00
2019-02-28T04:16:55.672Z,0.00
2019-02-28T04:17:55.552Z,0.00
2019-02-28T04:18:55.554Z,0.00
2019-02-28T04:20:00.094Z,0.00
2019-02-28T04:20:55.433Z,0.00
2019-02-28T04:21:55.432Z,0.00
2019-02-28T04:22:59.911Z,0.00
2019-02-28T04:23:55.311Z,0.00
2019-02-28T04:24:55.307Z,0.00
2019-02-28T04:25:56.838Z,0.00
2019-02-28T04:26:55.193Z,0.00
2019-02-28T04:27:55.075Z,0.00
2019-02-28T04:28:55.070Z,0.00
2019-02-28T04:29:55.067Z,0.00
2019-02-28T04:30:54.948Z,0.00
2019-02-28T04:31:54.947Z,0.00
2019-02-28T04:33:01.154Z,0.00
2019-02-28T04:33:54.829Z,0.00
2019-02-28T04:34:54.832Z,0.00
2019-02-28T04:35:56.759Z,0.00
2019-02-28T04:36:54.708Z,0.00
2019-02-28T04:37:54.595Z,0.00
2019-02-28T04:38:54.587Z,0.00
2019-02-28T04:39:54.585Z,0.00
2019-02-28T04:40:54.468Z,0.00
2019-02-28T04:41:54.465Z,0.00
2019-02-28T04:42:54.344Z,0.00
2019-02-28T04:43:54.345Z,0.00
2019-02-28T04:44:54.346Z,0.00
2019-02-28T04:45:54.229Z,0.00
2019-02-28T04:46:54.235Z,0.00
2019-02-28T04:47:54.106Z,0.00
2019-02-28T04:48:54.104Z,0.00
2019-02-28T04:49:57.000Z,0.00
2019-02-28T04:50:53.986Z,0.00
2019-02-28T04:51:53.984Z,0.00
2019-02-28T04:52:53.867Z,0.00
2019-02-28T04:53:53.890Z,0.00
2019-02-28T04:54:53.747Z,0.00
2019-02-28T04:55:53.742Z,0.00
2019-02-28T04:56:53.746Z,0.00
2019-02-28T04:57:53.632Z,0.00
2019-02-28T04:58:56.487Z,0.00
2019-02-28T04:59:53.501Z,0.00
2019-02-28T05:00:53.501Z,0.00
2019-02-28T05:01:53.500Z,0.00
2019-02-28T05:02:54.808Z,0.00
2019-02-28T05:03:53.380Z,0.00
2019-02-28T05:04:53.262Z,0.00
2019-02-28T05:05:53.260Z,0.00
2019-02-28T05:06:55.325Z,0.00
2019-02-28T05:07:53.139Z,0.00
2019-02-28T05:08:53.143Z,0.00
2019-02-28T05:09:53.022Z,0.00
2019-02-28T05:10:55.616Z,0.00
2019-02-28T05:11:53.019Z,0.00
2019-02-28T05:12:52.899Z,0.00
2019-02-28T05:13:52.902Z,0.00
2019-02-28T05:14:55.228Z,0.00
2019-02-28T05:15:52.779Z,0.00
2019-02-28T05:16:52.778Z,0.00
2019-02-28T05:17:53.101Z,0.00
2019-02-28T05:18:52.670Z,0.00
2019-02-28T05:19:52.541Z,0.00
2019-02-28T05:20:52.539Z,0.00
2019-02-28T05:21:53.509Z,0.00
2019-02-28T05:22:52.414Z,0.00
2019-02-28T05:23:52.417Z,0.00
2019-02-28T05:24:52.299Z,0.00
2019-02-28T05:25:52.673Z,0.00
2019-02-28T05:26:52.181Z,0.00
2019-02-28T05:27:52.176Z,0.00
2019-02-28T05:28:52.175Z,0.00
2019-02-28T05:29:52.055Z,0.00
2019-02-28T05:30:53.727Z,0.00
2019-02-28T05:31:51.936Z,0.00
2019-02-28T05:32:51.934Z,0.00
2019-02-28T05:33:51.934Z,0.00
2019-02-28T05:34:51.895Z,0.00
2019-02-28T05:35:51.819Z,0.00
2019-02-28T05:36:51.698Z,0.00
2019-02-28T05:37:51.703Z,0.00
2019-02-28T05:38:53.593Z,0.00
2019-02-28T05:39:51.576Z,0.00
2019-02-28T05:40:51.575Z,0.00
2019-02-28T05:41:51.686Z,0.00
2019-02-28T05:42:54.600Z,0.00
2019-02-28T05:43:51.454Z,0.00
2019-02-28T05:44:51.337Z,0.00
2019-02-28T05:45:51.332Z,0.00
2019-02-28T05:46:51.210Z,0.00
2019-02-28T05:47:51.212Z,0.00
2019-02-28T05:48:51.213Z,0.00
2019-02-28T05:49:51.092Z,0.00
2019-02-28T05:50:53.340Z,0.00
2019-02-28T05:51:50.975Z,0.00
2019-02-28T05:52:50.970Z,0.00
2019-02-28T05:53:50.933Z,0.00
2019-02-28T05:54:51.447Z,4.00
2019-02-28T05:55:50.859Z,0.00
2019-02-28T05:56:50.728Z,4.00
2019-02-28T05:57:50.732Z,4.00
2019-02-28T05:58:52.569Z,4.00
2019-02-28T05:59:50.688Z,4.00
2019-02-28T06:00:50.690Z,4.00
2019-02-28T06:01:50.586Z,4.00
2019-02-28T06:02:50.613Z,8.00
2019-02-28T06:03:50.367Z,8.00
2019-02-28T06:04:50.367Z,8.00
2019-02-28T06:05:50.378Z,12.00
2019-02-28T06:06:51.288Z,12.00
2019-02-28T06:07:50.250Z,16.00
2019-02-28T06:08:50.127Z,20.00
2019-02-28T06:09:50.126Z,24.00
2019-02-28T06:10:50.123Z,28.00
2019-02-28T06:11:50.004Z,32.00
2019-02-28T06:12:50.008Z,36.00
2019-02-28T06:13:52.855Z,40.00
2019-02-28T06:14:49.890Z,48.00
2019-02-28T06:15:49.889Z,52.00
2019-02-28T06:16:49.773Z,56.00
2019-02-28T06:17:54.673Z,64.00
2019-02-28T06:18:49.644Z,72.00
2019-02-28T06:19:49.648Z,80.00
2019-02-28T06:20:51.562Z,88.00
2019-02-28T06:21:49.530Z,96.00
2019-02-28T06:22:49.523Z,104.00
2019-02-28T06:23:49.407Z,116.00
2019-02-28T06:24:49.402Z,128.00
2019-02-28T06:25:49.366Z,140.00
2019-02-28T06:26:49.289Z,148.00
2019-02-28T06:27:50.615Z,160.00
2019-02-28T06:28:49.160Z,172.00
2019-02-28T06:29:49.163Z,184.00
2019-02-28T06:30:49.042Z,196.00
2019-02-28T06:31:49.457Z,208.00
2019-02-28T06:32:49.045Z,220.00
2019-02-28T06:33:48.920Z,232.00
2019-02-28T06:34:48.925Z,252.00
2019-02-28T06:35:49.599Z,264.00
2019-02-28T06:36:48.802Z,272.00
2019-02-28T06:37:48.801Z,288.00
2019-02-28T06:38:51.475Z,304.00
2019-02-28T06:39:48.680Z,316.00
2019-02-28T06:40:48.562Z,332.00
2019-02-28T06:41:48.560Z,348.00
2019-02-28T06:42:48.578Z,364.00
2019-02-28T06:43:50.241Z,376.00
2019-02-28T06:44:48.439Z,392.00
2019-02-28T06:45:48.319Z,404.00
2019-02-28T06:46:48.320Z,424.00
2019-02-28T06:47:49.815Z,436.00
2019-02-28T06:48:48.198Z,452.00
2019-02-28T06:49:48.197Z,468.00
2019-02-28T06:50:48.078Z,484.00
2019-02-28T06:51:48.365Z,496.00
2019-02-28T06:52:48.077Z,512.00
2019-02-28T06:53:47.961Z,528.00
2019-02-28T06:54:47.963Z,540.00
2019-02-28T06:55:47.841Z,552.00
2019-02-28T06:56:47.846Z,572.00
2019-02-28T06:57:47.799Z,584.00
2019-02-28T06:58:47.725Z,600.00
2019-02-28T06:59:47.714Z,616.00
2019-02-28T07:00:49.013Z,632.00
2019-02-28T07:01:47.601Z,648.00
2019-02-28T07:02:47.561Z,660.00
2019-02-28T07:03:53.554Z,676.00
2019-02-28T07:04:49.471Z,688.00
2019-02-28T07:05:47.353Z,704.00
2019-02-28T07:06:47.355Z,716.00
2019-02-28T07:07:49.038Z,732.00
2019-02-28T07:08:47.238Z,748.00
2019-02-28T07:09:47.245Z,764.00
2019-02-28T07:10:48.440Z,780.00
2019-02-28T07:11:47.112Z,796.00
2019-02-28T07:12:47.003Z,816.00
2019-02-28T07:13:46.995Z,836.00
2019-02-28T07:14:49.341Z,860.00
2019-02-28T07:15:46.870Z,884.00
2019-02-28T07:16:46.874Z,904.00
2019-02-28T07:17:47.612Z,932.00
2019-02-28T07:18:46.753Z,956.00
2019-02-28T07:19:46.752Z,984.00
2019-02-28T07:20:47.258Z,1012.00
2019-02-28T07:21:46.629Z,1052.00
2019-02-28T07:22:46.515Z,1092.00
2019-02-28T07:23:46.509Z,1136.00
2019-02-28T07:24:46.512Z,1184.00
2019-02-28T07:25:47.379Z,1240.00
2019-02-28T07:26:48.229Z,1288.00
2019-02-28T07:27:46.271Z,1332.00
2019-02-28T07:28:46.271Z,1380.00
2019-02-28T07:29:46.269Z,1420.00
2019-02-28T07:30:46.148Z,1468.00
2019-02-28T07:31:46.149Z,1504.00
2019-02-28T07:32:46.034Z,1536.00
2019-02-28T07:33:46.026Z,1576.00
2019-02-28T07:34:46.027Z,1620.00
2019-02-28T07:35:45.910Z,1672.00
2019-02-28T07:36:45.958Z,1728.00
2019-02-28T07:37:45.792Z,1776.00
2019-02-28T07:38:45.787Z,1848.00
2019-02-28T07:39:45.786Z,1896.00
2019-02-28T07:40:45.780Z,1936.00
2019-02-28T07:41:45.667Z,1984.00
2019-02-28T07:42:45.557Z,2024.00
2019-02-28T07:43:46.130Z,2012.00
2019-02-28T07:44:45.545Z,1968.00
2019-02-28T07:45:45.426Z,1996.00
2019-02-28T07:46:45.427Z,1936.00
2019-02-28T07:47:45.335Z,1912.00
2019-02-28T07:48:45.307Z,1720.00
2019-02-28T07:49:45.306Z,1996.00
2019-02-28T07:50:46.639Z,1728.00
2019-02-28T07:51:45.182Z,2056.00
2019-02-28T07:52:45.084Z,2120.00
2019-02-28T07:53:45.071Z,2164.00
2019-02-28T07:54:47.577Z,1948.00
2019-02-28T07:55:44.944Z,2188.00
2019-02-28T07:56:44.943Z,2268.00
2019-02-28T07:57:44.827Z,2300.00
2019-02-28T07:58:44.821Z,2292.00
2019-02-28T07:59:44.821Z,2328.00
2019-02-28T08:00:44.707Z,2332.00
2019-02-28T08:01:44.703Z,2352.00
2019-02-28T08:02:44.583Z,2372.00
2019-02-28T08:03:44.915Z,2372.00
2019-02-28T08:04:44.582Z,2368.00
2019-02-28T08:05:44.466Z,2368.00
2019-02-28T08:06:44.461Z,2368.00
2019-02-28T08:07:50.305Z,2396.00
2019-02-28T08:08:44.345Z,2416.00
2019-02-28T08:09:44.340Z,2376.00
2019-02-28T08:10:44.238Z,2416.00
2019-02-28T08:11:44.221Z,2424.00
2019-02-28T08:12:44.103Z,2416.00
2019-02-28T08:13:44.112Z,2396.00
2019-02-28T08:14:47.044Z,2420.00
2019-02-28T08:15:43.983Z,2428.00
2019-02-28T08:16:43.982Z,2392.00
2019-02-28T08:17:44.694Z,2432.00
2019-02-28T08:18:43.856Z,2452.00
2019-02-28T08:19:43.861Z,2488.00
2019-02-28T08:20:43.740Z,2516.00
2019-02-28T08:21:46.935Z,2484.00
2019-02-28T08:22:43.747Z,2408.00
2019-02-28T08:23:43.619Z,2480.00
2019-02-28T08:24:43.620Z,2476.00
2019-02-28T08:25:43.556Z,2504.00
2019-02-28T08:26:43.761Z,2508.00
2019-02-28T08:27:43.496Z,2484.00
2019-02-28T08:28:43.377Z,2536.00
2019-02-28T08:29:45.650Z,2500.00
2019-02-28T08:30:43.257Z,2604.00
2019-02-28T08:31:43.258Z,2620.00
2019-02-28T08:32:46.113Z,2640.00
2019-02-28T08:33:43.137Z,2624.00
2019-02-28T08:34:43.135Z,2612.00
2019-02-28T08:35:43.017Z,2324.00
2019-02-28T08:36:43.853Z,2460.00
2019-02-28T08:37:43.013Z,2692.00
2019-02-28T08:38:43.784Z,2720.00
2019-02-28T08:39:42.906Z,2492.00
2019-02-28T08:40:42.775Z,2644.00
2019-02-28T08:41:42.772Z,2672.00
2019-02-28T08:42:42.772Z,2644.00
2019-02-28T08:43:44.681Z,2600.00
2019-02-28T08:44:42.658Z,2324.00
2019-02-28T08:45:42.653Z,2472.00
2019-02-28T08:46:43.515Z,2168.00
2019-02-28T08:47:42.544Z,1836.00
2019-02-28T08:48:42.414Z,1688.00
2019-02-28T08:49:45.374Z,1744.00
2019-02-28T08:50:42.410Z,1820.00
2019-02-28T08:51:43.228Z,1868.00
2019-02-28T08:52:42.331Z,2108.00
2019-02-28T08:53:42.170Z,1820.00
2019-02-28T08:54:42.170Z,2184.00
2019-02-28T08:55:44.303Z,2236.00
2019-02-28T08:56:42.047Z,2800.00
2019-02-28T08:57:42.050Z,2912.00
2019-02-28T08:58:42.723Z,2932.00
2019-02-28T08:59:41.928Z,2892.00
2019-02-28T09:00:41.927Z,2976.00
2019-02-28T09:01:44.197Z,2976.00
2019-02-28T09:02:41.812Z,2988.00
2019-02-28T09:03:41.811Z,3004.00
2019-02-28T09:04:44.823Z,3036.00
2019-02-28T09:05:41.689Z,3060.00
2019-02-28T09:06:41.703Z,3052.00
2019-02-28T09:07:41.568Z,3012.00
2019-02-28T09:08:41.566Z,2720.00
2019-02-28T09:09:41.447Z,3000.00
2019-02-28T09:10:43.745Z,3064.00
2019-02-28T09:11:41.328Z,3064.00
2019-02-28T09:12:41.325Z,2924.00
2019-02-28T09:13:42.994Z,2980.00
2019-02-28T09:14:41.204Z,3076.00
2019-02-28T09:15:41.206Z,3080.00
2019-02-28T09:16:41.087Z,3096.00
2019-02-28T09:17:41.088Z,3044.00
2019-02-28T09:18:41.083Z,2896.00
2019-02-28T09:19:40.963Z,2812.00
2019-02-28T09:20:41.317Z,3164.00
2019-02-28T09:21:41.289Z,3160.00
2019-02-28T09:22:40.858Z,3224.00
2019-02-28T09:23:40.842Z,3268.00
2019-02-28T09:24:40.726Z,3264.00
2019-02-28T09:25:40.725Z,3212.00
2019-02-28T09:26:40.723Z,3160.00
2019-02-28T09:27:40.607Z,3232.00
2019-02-28T09:28:40.609Z,3220.00
2019-02-28T09:29:40.564Z,3352.00
2019-02-28T09:30:40.482Z,3396.00
2019-02-28T09:31:40.492Z,3464.00
2019-02-28T09:32:40.364Z,3456.00
2019-02-28T09:33:40.362Z,3524.00
2019-02-28T09:34:41.323Z,3636.00
2019-02-28T09:35:45.028Z,3680.00
2019-02-28T09:36:40.239Z,3660.00
2019-02-28T09:37:40.123Z,3704.00
2019-02-28T09:38:42.352Z,3728.00
2019-02-28T09:39:40.126Z,3712.00
2019-02-28T09:40:41.274Z,3708.00
2019-02-28T09:41:41.174Z,3624.00
2019-02-28T09:42:40.000Z,3416.00
2019-02-28T09:43:39.879Z,3164.00
2019-02-28T09:44:39.879Z,3036.00
2019-02-28T09:45:40.883Z,3304.00
2019-02-28T09:46:39.759Z,3360.00
2019-02-28T09:47:39.756Z,3040.00
2019-02-28T09:48:39.637Z,2840.00
2019-02-28T09:49:39.637Z,2792.00
2019-02-28T09:50:39.604Z,3056.00
2019-02-28T09:51:39.517Z,3024.00
2019-02-28T09:52:41.646Z,3048.00
2019-02-28T09:53:39.399Z,2956.00
2019-02-28T09:54:39.397Z,2724.00
2019-02-28T09:55:39.929Z,2596.00
2019-02-28T09:56:41.112Z,2472.00
2019-02-28T09:57:39.278Z,2492.00
2019-02-28T09:58:39.155Z,2440.00
2019-02-28T09:59:39.160Z,2668.00
2019-02-28T10:00:39.155Z,2832.00
2019-02-28T10:01:39.035Z,2864.00
2019-02-28T10:02:43.373Z,2868.00
2019-02-28T10:03:39.034Z,2852.00
2019-02-28T10:04:38.916Z,2864.00
2019-02-28T10:05:42.556Z,3112.00
2019-02-28T10:06:38.914Z,3360.00
2019-02-28T10:07:38.794Z,3416.00
2019-02-28T10:08:38.794Z,3440.00
2019-02-28T10:09:40.460Z,3288.00
2019-02-28T10:10:38.672Z,3348.00
2019-02-28T10:11:40.470Z,3284.00
2019-02-28T10:12:42.051Z,3088.00
2019-02-28T10:13:38.573Z,3220.00
2019-02-28T10:14:38.433Z,3260.00
2019-02-28T10:15:38.625Z,3216.00
2019-02-28T10:16:38.430Z,3124.00
2019-02-28T10:17:38.329Z,3304.00
2019-02-28T10:18:38.913Z,3452.00
2019-02-28T10:19:45.525Z,3512.00
2019-02-28T10:20:38.191Z,3700.00
2019-02-28T10:21:39.621Z,3768.00
2019-02-28T10:22:38.070Z,3872.00
2019-02-28T10:23:38.067Z,3752.00
2019-02-28T10:24:38.068Z,4036.00
2019-02-28T10:25:43.397Z,4088.00
2019-02-28T10:26:37.956Z,4156.00
2019-02-28T10:27:37.947Z,4152.00
2019-02-28T10:28:37.829Z,4188.00
2019-02-28T10:29:38.416Z,4268.00
2019-02-28T10:30:37.707Z,4304.00
2019-02-28T10:31:38.469Z,4292.00
2019-02-28T10:32:40.376Z,4252.00
2019-02-28T10:33:37.585Z,4020.00
2019-02-28T10:34:37.587Z,4332.00
2019-02-28T10:35:37.716Z,4284.00
2019-02-28T10:36:37.466Z,4164.00
2019-02-28T10:37:37.465Z,4020.00
2019-02-28T10:38:37.347Z,3912.00
2019-02-28T10:39:40.246Z,3936.00
2019-02-28T10:40:37.348Z,3804.00
2019-02-28T10:41:37.224Z,3640.00
2019-02-28T10:42:40.223Z,3604.00
2019-02-28T10:43:37.227Z,3588.00
2019-02-28T10:44:37.106Z,3500.00
2019-02-28T10:45:40.885Z,3524.00
2019-02-28T10:46:36.988Z,3528.00
2019-02-28T10:47:36.985Z,3524.00
2019-02-28T10:48:41.808Z,3652.00
2019-02-28T10:49:36.862Z,3732.00
2019-02-28T10:50:36.865Z,3792.00
2019-02-28T10:51:36.862Z,3832.00
2019-02-28T10:52:36.744Z,3864.00
2019-02-28T10:53:39.334Z,3904.00
2019-02-28T10:54:36.705Z,3956.00
2019-02-28T10:55:36.622Z,3964.00
2019-02-28T10:56:36.623Z,3956.00
2019-02-28T10:57:37.195Z,3952.00
2019-02-28T10:58:36.500Z,3976.00
2019-02-28T10:59:36.504Z,4004.00
2019-02-28T11:00:36.380Z,4040.00
2019-02-28T11:01:41.610Z,4084.00
2019-02-28T11:02:36.382Z,4092.00
2019-02-28T11:03:36.262Z,4024.00
2019-02-28T11:04:36.261Z,3968.00
2019-02-28T11:05:36.141Z,3912.00
2019-02-28T11:06:36.137Z,3840.00
2019-02-28T11:07:37.802Z,3792.00
2019-02-28T11:08:36.019Z,3756.00
2019-02-28T11:09:36.021Z,3740.00
2019-02-28T11:10:36.347Z,3724.00
2019-02-28T11:11:35.897Z,3716.00
2019-02-28T11:12:35.896Z,3724.00
2019-02-28T11:13:35.778Z,3740.00
2019-02-28T11:14:38.688Z,3784.00
2019-02-28T11:15:35.782Z,3836.00
2019-02-28T11:16:36.162Z,3908.00
2019-02-28T11:17:35.659Z,3996.00
2019-02-28T11:18:36.486Z,4080.00
2019-02-28T11:19:35.535Z,4160.00
2019-02-28T11:20:35.658Z,4228.00
2019-02-28T11:21:35.528Z,4296.00
2019-02-28T11:22:36.489Z,4348.00
2019-02-28T11:23:35.418Z,4412.00
2019-02-28T11:24:35.296Z,4540.00
2019-02-28T11:25:35.683Z,4640.00
2019-02-28T11:26:35.296Z,4632.00
2019-02-28T11:27:35.176Z,4660.00
2019-02-28T11:28:35.173Z,4764.00
2019-02-28T11:29:36.313Z,4756.00
2019-02-28T11:30:36.149Z,5052.00
2019-02-28T11:31:35.056Z,5032.00
2019-02-28T11:32:34.939Z,4876.00
2019-02-28T11:33:36.486Z,4736.00
2019-02-28T11:34:34.932Z,4644.00
2019-02-28T11:35:34.811Z,4532.00
2019-02-28T11:36:34.987Z,4464.00
2019-02-28T11:37:34.814Z,4416.00
2019-02-28T11:38:34.692Z,4420.00
2019-02-28T11:39:34.694Z,4396.00
2019-02-28T11:40:34.698Z,4424.00
2019-02-28T11:41:34.571Z,4472.00
2019-02-28T11:42:34.570Z,4456.00
2019-02-28T11:43:37.368Z,4484.00
2019-02-28T11:44:34.458Z,4472.00
2019-02-28T11:45:34.449Z,4564.00
2019-02-28T11:46:36.645Z,4560.00
2019-02-28T11:47:34.331Z,4504.00
2019-02-28T11:48:34.331Z,4392.00
2019-02-28T11:49:34.228Z,4508.00
2019-02-28T11:50:34.210Z,4568.00
2019-02-28T11:51:34.182Z,4556.00
2019-02-28T11:52:34.087Z,4640.00
2019-02-28T11:53:39.331Z,4680.00
2019-02-28T11:54:33.966Z,4592.00
2019-02-28T11:55:33.985Z,4636.00
2019-02-28T11:56:33.970Z,4816.00
2019-02-28T11:57:33.845Z,4800.00
2019-02-28T11:58:33.851Z,4784.00
2019-02-28T11:59:33.846Z,4696.00
2019-02-28T12:00:35.627Z,4688.00
2019-02-28T12:01:33.725Z,4748.00
2019-02-28T12:02:33.611Z,4864.00
2019-02-28T12:03:35.514Z,4864.00
2019-02-28T12:04:33.607Z,4896.00
2019-02-28T12:05:33.493Z,4908.00
2019-02-28T12:06:33.487Z,5008.00
2019-02-28T12:07:34.981Z,5104.00
2019-02-28T12:08:33.368Z,5000.00
2019-02-28T12:09:33.368Z,5064.00
2019-02-28T12:10:33.327Z,4992.00
2019-02-28T12:11:33.560Z,4912.00
2019-02-28T12:12:33.244Z,5008.00
2019-02-28T12:13:33.127Z,4960.00
2019-02-28T12:14:33.124Z,4940.00
2019-02-28T12:15:33.127Z,4968.00
2019-02-28T12:16:33.006Z,5060.00
2019-02-28T12:17:33.004Z,5028.00
2019-02-28T12:18:33.002Z,5096.00
2019-02-28T12:19:32.883Z,5120.00
2019-02-28T12:20:32.887Z,5116.00
2019-02-28T12:21:37.765Z,5156.00
2019-02-28T12:22:32.768Z,5192.00
2019-02-28T12:23:32.767Z,5292.00
2019-02-28T12:24:33.239Z,5284.00
2019-02-28T12:25:32.660Z,5364.00
2019-02-28T12:26:32.642Z,5380.00
2019-02-28T12:27:32.523Z,5420.00
2019-02-28T12:28:35.288Z,5356.00
2019-02-28T12:29:32.522Z,5408.00
2019-02-28T12:30:32.419Z,5428.00
2019-02-28T12:31:35.770Z,5452.00
2019-02-28T12:32:32.364Z,5440.00
2019-02-28T12:33:32.281Z,5480.00
2019-02-28T12:34:32.281Z,5588.00
2019-02-28T12:35:37.516Z,5592.00
2019-02-28T12:36:32.157Z,5552.00
2019-02-28T12:37:32.157Z,5536.00
2019-02-28T12:38:32.040Z,5556.00
2019-02-28T12:39:33.358Z,5644.00
2019-02-28T12:40:32.040Z,5704.00