createdAt,value
2018-04-06T00:00:17.810Z,1026.4
2018-04-06T00:01:17.810Z,1026.36
2018-04-06T00:02:17.807Z,1026.37
2018-04-06T00:03:17.816Z,1026.33
2018-04-06T00:04:17.813Z,1026.31
2018-04-06T00:05:17.821Z,1026.31
2018-04-06T00:06:17.824Z,1026.36
2018-04-06T00:07:17.819Z,1026.32
2018-04-06T00:08:17.833Z,1026.31
2018-04-06T00:09:17.832Z,1026.3
2018-04-06T00:10:17.844Z,1026.37
2018-04-06T00:11:17.879Z,1026.28
2018-04-06T00:12:17.833Z,1026.32
2018-04-06T00:13:17.852Z,1026.32
2018-04-06T00:14:17.845Z,1026.32
2018-04-06T00:15:17.853Z,1026.25
2018-04-06T00:16:17.856Z,1026.32
2018-04-06T00:17:17.850Z,1026.22
2018-04-06T00:18:17.858Z,1026.22
2018-04-06T00:19:17.894Z,1026.25
2018-04-06T00:20:17.863Z,1026.26
2018-04-06T00:21:17.868Z,1026.22
2018-04-06T00:22:17.892Z,1026.24
2018-04-06T00:23:17.869Z,1026.17
2018-04-06T00:24:17.874Z,1026.26
2018-04-06T00:25:17.958Z,1026.16
2018-04-06T00:26:17.893Z,1026.12
2018-04-06T00:27:17.890Z,1026.14
2018-04-06T00:28:17.890Z,1026.11
2018-04-06T00:29:17.897Z,1026.22
2018-04-06T00:30:17.902Z,1026.17
2018-04-06T00:31:17.896Z,1026.16
2018-04-06T00:32:17.898Z,1026.14
2018-04-06T00:33:17.921Z,1026.18
2018-04-06T00:34:17.904Z,1026.17
2018-04-06T00:35:17.911Z,1026.19
2018-04-06T00:36:17.910Z,1026.2
2018-04-06T00:37:17.914Z,1026.21
2018-04-06T00:38:17.939Z,1026.2
2018-04-06T00:39:17.914Z,1026.21
2018-04-06T00:40:17.938Z,1026.25
2018-04-06T00:41:17.947Z,1026.23
2018-04-06T00:42:17.921Z,1026.21
2018-04-06T00:43:17.954Z,1026.2
2018-04-06T00:44:17.935Z,1026.24
2018-04-06T00:45:17.934Z,1026.24
2018-04-06T00:46:17.944Z,1026.22
2018-04-06T00:47:17.941Z,1026.24
2018-04-06T00:48:17.967Z,1026.24
2018-04-06T00:49:17.951Z,1026.24
2018-04-06T00:50:17.950Z,1026.21
2018-04-06T00:51:17.952Z,1026.18
2018-04-06T00:52:17.954Z,1026.21
2018-04-06T00:53:17.956Z,1026.19
2018-04-06T00:54:17.984Z,1026.19
2018-04-06T00:55:17.961Z,1026.16
2018-04-06T00:56:18.024Z,1026.18
2018-04-06T00:57:17.965Z,1026.24
2018-04-06T00:58:17.973Z,1026.26
2018-04-06T00:59:17.982Z,1026.21
2018-04-06T01:00:17.973Z,1026.25
2018-04-06T01:01:17.978Z,1026.2
2018-04-06T01:02:17.990Z,1026.18
2018-04-06T01:03:17.988Z,1026.2
2018-04-06T01:04:17.984Z,1026.23
2018-04-06T01:05:17.988Z,1026.25
2018-04-06T01:06:17.997Z,1026.26
2018-04-06T01:07:17.991Z,1026.26
2018-04-06T01:08:18.008Z,1026.27
2018-04-06T01:09:18.011Z,1026.25
2018-04-06T01:10:18.005Z,1026.27
2018-04-06T01:11:18.032Z,1026.15
2018-04-06T01:12:18.274Z,1026.17
2018-04-06T01:13:18.016Z,1026.18
2018-04-06T01:14:18.022Z,1026.16
2018-04-06T01:15:18.022Z,1026.17
2018-04-06T01:16:18.024Z,1026.14
2018-04-06T01:17:18.028Z,1026.13
2018-04-06T01:18:18.031Z,1026.11
2018-04-06T01:19:18.049Z,1026.15
2018-04-06T01:20:18.038Z,1026.08
2018-04-06T01:21:18.042Z,1026.05
2018-04-06T01:22:18.066Z,1026.08
2018-04-06T01:23:18.044Z,1026.1
2018-04-06T01:24:18.047Z,1026.08
2018-04-06T01:25:18.057Z,1026.07
2018-04-06T01:26:18.063Z,1026.05
2018-04-06T01:27:18.387Z,1026.1
2018-04-06T01:28:18.061Z,1026.11
2018-04-06T01:29:18.059Z,1026.15
2018-04-06T01:30:18.067Z,1026.1
2018-04-06T01:31:18.075Z,1026.11
2018-04-06T01:32:18.318Z,1026.09
2018-04-06T01:33:18.076Z,1026.1
2018-04-06T01:34:18.070Z,1026.16
2018-04-06T01:35:18.079Z,1026.19
2018-04-06T01:36:18.078Z,1026.18
2018-04-06T01:37:18.104Z,1026.17
2018-04-06T01:38:18.086Z,1026.14
2018-04-06T01:39:18.092Z,1026.16
2018-04-06T01:40:18.097Z,1026.16
2018-04-06T01:41:18.093Z,1026.14
2018-04-06T01:42:18.090Z,1026.12
2018-04-06T01:43:18.273Z,1026.07
2018-04-06T01:44:18.102Z,1026.09
2018-04-06T01:45:18.113Z,1026.14
2018-04-06T01:46:18.114Z,1026.13
2018-04-06T01:47:18.105Z,1026.1
2018-04-06T01:48:18.138Z,1026.06
2018-04-06T01:49:18.158Z,1026.11
2018-04-06T01:50:18.127Z,1026.09
2018-04-06T01:51:18.124Z,1026.11
2018-04-06T01:52:18.120Z,1026.13
2018-04-06T01:53:18.147Z,1026.12
2018-04-06T01:54:18.129Z,1026.17
2018-04-06T01:55:18.136Z,1026.2
2018-04-06T01:56:18.135Z,1026.21
2018-04-06T01:57:18.141Z,1026.19
2018-04-06T01:58:18.203Z,1026.11
2018-04-06T01:59:18.165Z,1026.13
2018-04-06T02:00:18.144Z,1026.15
2018-04-06T02:01:18.146Z,1026.16
2018-04-06T02:02:18.150Z,1026.17
2018-04-06T02:03:18.157Z,1026.22
2018-04-06T02:04:18.185Z,1026.22
2018-04-06T02:05:18.161Z,1026.2
2018-04-06T02:06:18.166Z,1026.19
2018-04-06T02:07:18.169Z,1026.16
2018-04-06T02:08:18.173Z,1026.12
2018-04-06T02:09:18.184Z,1026.07
2018-04-06T02:10:18.176Z,1026.12
2018-04-06T02:11:18.178Z,1026.1
2018-04-06T02:12:18.228Z,1026.19
2018-04-06T02:13:18.198Z,1026.21
2018-04-06T02:14:18.186Z,1026.15
2018-04-06T02:15:18.203Z,1026.17
2018-04-06T02:16:18.190Z,1026.19
2018-04-06T02:17:18.188Z,1026.15
2018-04-06T02:18:18.194Z,1026.11
2018-04-06T02:19:18.197Z,1026.14
2018-04-06T02:20:18.200Z,1026.15
2018-04-06T02:21:18.208Z,1026.18
2018-04-06T02:22:18.206Z,1026.15
2018-04-06T02:23:18.206Z,1026.16
2018-04-06T02:24:18.226Z,1026.2
2018-04-06T02:25:18.210Z,1026.19
2018-04-06T02:26:18.214Z,1026.18
2018-04-06T02:27:18.222Z,1026.17
2018-04-06T02:28:18.230Z,1026.16
2018-04-06T02:29:18.312Z,1026.12
2018-04-06T02:30:18.520Z,1026.12
2018-04-06T02:31:18.229Z,1026.08
2018-04-06T02:32:18.238Z,1026.15
2018-04-06T02:33:18.246Z,1026.09
2018-04-06T02:34:18.258Z,1026.06
2018-04-06T02:35:18.285Z,1026.01
2018-04-06T02:36:18.243Z,1026.01
2018-04-06T02:37:18.265Z,1026.02
2018-04-06T02:38:18.264Z,1025.98
2018-04-06T02:39:18.260Z,1026.01
2018-04-06T02:40:18.278Z,1026.03
2018-04-06T02:41:18.270Z,1026.06
2018-04-06T02:42:18.256Z,1026.13
2018-04-06T02:43:18.262Z,1026.11
2018-04-06T02:44:18.284Z,1026.14
2018-04-06T02:45:18.274Z,1026.12
2018-04-06T02:46:18.269Z,1026.07
2018-04-06T02:47:18.287Z,1026.05
2018-04-06T02:48:18.282Z,1026.05
2018-04-06T02:49:18.279Z,1026.06
2018-04-06T02:50:18.278Z,1026.09
2018-04-06T02:51:18.289Z,1026.13
2018-04-06T02:52:18.293Z,1026.13
2018-04-06T02:53:18.298Z,1026.16
2018-04-06T02:54:18.298Z,1026.11
2018-04-06T02:55:18.321Z,1026.15
2018-04-06T02:56:18.304Z,1026.16
2018-04-06T02:57:18.314Z,1026.11
2018-04-06T02:58:18.308Z,1026.13
2018-04-06T02:59:18.311Z,1026.09
2018-04-06T03:00:18.583Z,1026.11
2018-04-06T03:01:18.325Z,1026.13
2018-04-06T03:02:18.320Z,1026.15
2018-04-06T03:03:18.314Z,1026.15
2018-04-06T03:04:18.332Z,1026.18
2018-04-06T03:05:18.348Z,1026.14
2018-04-06T03:06:18.324Z,1026.2
2018-04-06T03:07:18.340Z,1026.17
2018-04-06T03:08:18.331Z,1026.13
2018-04-06T03:09:18.399Z,1026.16
2018-04-06T03:10:18.342Z,1026.16
2018-04-06T03:11:18.354Z,1026.12
2018-04-06T03:12:18.339Z,1026.15
2018-04-06T03:13:18.351Z,1026.1
2018-04-06T03:14:18.357Z,1026.1
2018-04-06T03:15:18.378Z,1026.09
2018-04-06T03:16:18.484Z,1026.07
2018-04-06T03:17:18.359Z,1026.1
2018-04-06T03:18:18.366Z,1026.11
2018-04-06T03:19:18.362Z,1026.14
2018-04-06T03:20:18.382Z,1026.1
2018-04-06T03:21:18.395Z,1026.1
2018-04-06T03:22:18.373Z,1026.06
2018-04-06T03:23:18.380Z,1026.09
2018-04-06T03:24:18.376Z,1026.08
2018-04-06T03:25:18.389Z,1026.1
2018-04-06T03:26:18.391Z,1026.08
2018-04-06T03:27:18.413Z,1026.14
2018-04-06T03:28:18.395Z,1026.16
2018-04-06T03:29:18.403Z,1026.15
2018-04-06T03:30:18.419Z,1026.15
2018-04-06T03:31:18.468Z,1026.16
2018-04-06T03:32:18.405Z,1026.19
2018-04-06T03:33:18.406Z,1026.24
2018-04-06T03:34:18.407Z,1026.27
2018-04-06T03:35:18.411Z,1026.25
2018-04-06T03:36:18.412Z,1026.28
2018-04-06T03:37:18.420Z,1026.3
2018-04-06T03:38:18.421Z,1026.27
2018-04-06T03:39:18.425Z,1026.3
2018-04-06T03:40:18.425Z,1026.25
2018-04-06T03:41:18.429Z,1026.3
2018-04-06T03:42:18.622Z,1026.25
2018-04-06T03:43:18.442Z,1026.24
2018-04-06T03:44:18.445Z,1026.2
2018-04-06T03:45:18.449Z,1026.17
2018-04-06T03:46:18.443Z,1026.2
2018-04-06T03:47:18.466Z,1026.23
2018-04-06T03:48:18.444Z,1026.24
2018-04-06T03:49:18.452Z,1026.22
2018-04-06T03:50:18.458Z,1026.23
2018-04-06T03:51:18.464Z,1026.26
2018-04-06T03:52:18.485Z,1026.24
2018-04-06T03:53:18.469Z,1026.2
2018-04-06T03:54:18.473Z,1026.18
2018-04-06T03:55:18.462Z,1026.17
2018-04-06T03:56:18.467Z,1026.18
2018-04-06T03:57:18.524Z,1026.18
2018-04-06T03:58:18.472Z,1026.2
2018-04-06T03:59:18.481Z,1026.17
2018-04-06T04:00:18.478Z,1026.17
2018-04-06T04:01:18.480Z,1026.17
2018-04-06T04:02:18.580Z,1026.2
2018-04-06T04:03:18.512Z,1026.11
2018-04-06T04:04:18.491Z,1026.15
2018-04-06T04:05:18.492Z,1026.15
2018-04-06T04:06:18.505Z,1026.15
2018-04-06T04:07:18.504Z,1026.16
2018-04-06T04:08:18.532Z,1026.13
2018-04-06T04:09:18.514Z,1026.11
2018-04-06T04:10:18.512Z,1026.11
2018-04-06T04:11:18.515Z,1026.11
2018-04-06T04:12:18.647Z,1026.07
2018-04-06T04:13:18.545Z,1026.12
2018-04-06T04:14:18.522Z,1026.07
2018-04-06T04:15:18.527Z,1026.03
2018-04-06T04:16:18.527Z,1026.02
2018-04-06T04:17:18.526Z,1026.02
2018-04-06T04:18:18.566Z,1026.05
2018-04-06T04:19:18.551Z,1026.01
2018-04-06T04:20:18.534Z,1026.01
2018-04-06T04:21:18.536Z,1025.96
2018-04-06T04:22:19.125Z,1025.98
2018-04-06T04:23:18.567Z,1025.98
2018-04-06T04:24:18.548Z,1026.01
2018-04-06T04:25:18.548Z,1025.95
2018-04-06T04:26:18.555Z,1025.96
2018-04-06T04:27:18.554Z,1025.94
2018-04-06T04:28:18.586Z,1025.91
2018-04-06T04:29:18.563Z,1025.91
2018-04-06T04:30:18.566Z,1025.9
2018-04-06T04:31:18.567Z,1025.86
2018-04-06T04:32:18.570Z,1025.91
2018-04-06T04:33:18.619Z,1025.85
2018-04-06T04:34:18.580Z,1025.82
2018-04-06T04:35:18.574Z,1025.85
2018-04-06T04:36:18.580Z,1025.86
2018-04-06T04:37:18.577Z,1025.85
2018-04-06T04:38:18.579Z,1025.86
2018-04-06T04:39:18.586Z,1025.79
2018-04-06T04:40:18.593Z,1025.81
2018-04-06T04:41:18.596Z,1025.79
2018-04-06T04:42:18.589Z,1025.79
2018-04-06T04:43:18.623Z,1025.8
2018-04-06T04:44:18.608Z,1025.74
2018-04-06T04:45:18.602Z,1025.73
2018-04-06T04:46:18.609Z,1025.71
2018-04-06T04:47:18.614Z,1025.7
2018-04-06T04:48:18.646Z,1025.71
2018-04-06T04:49:18.612Z,1025.73
2018-04-06T04:50:18.618Z,1025.73
2018-04-06T04:51:18.622Z,1025.7
2018-04-06T04:52:18.624Z,1025.72
2018-04-06T04:53:18.732Z,1025.71
2018-04-06T04:54:18.640Z,1025.75
2018-04-06T04:55:18.635Z,1025.71
2018-04-06T04:56:18.631Z,1025.75
2018-04-06T04:57:18.635Z,1025.72
2018-04-06T04:58:18.642Z,1025.75
2018-04-06T04:59:18.650Z,1025.72
2018-04-06T05:00:18.668Z,1025.73
2018-04-06T05:01:18.649Z,1025.76
2018-04-06T05:02:18.651Z,1025.73
2018-04-06T05:03:18.661Z,1025.76
2018-04-06T05:04:18.705Z,1025.78
2018-04-06T05:05:18.682Z,1025.79
2018-04-06T05:06:18.676Z,1025.78
2018-04-06T05:07:18.669Z,1025.74
2018-04-06T05:08:18.674Z,1025.77
2018-04-06T05:09:18.674Z,1025.77
2018-04-06T05:10:18.675Z,1025.78
2018-04-06T05:11:18.682Z,1025.77
2018-04-06T05:12:18.681Z,1025.77
2018-04-06T05:13:18.687Z,1025.8
2018-04-06T05:14:18.706Z,1025.75
2018-04-06T05:15:18.690Z,1025.82
2018-04-06T05:16:18.698Z,1025.79
2018-04-06T05:17:18.694Z,1025.8
2018-04-06T05:18:18.704Z,1025.82
2018-04-06T05:19:18.699Z,1025.76
2018-04-06T05:20:18.716Z,1025.74
2018-04-06T05:21:18.715Z,1025.76
2018-04-06T05:22:18.717Z,1025.77
2018-04-06T05:23:18.718Z,1025.8
2018-04-06T05:24:18.742Z,1025.81
2018-04-06T05:25:18.724Z,1025.78
2018-04-06T05:26:18.718Z,1025.77
2018-04-06T05:27:18.723Z,1025.77
2018-04-06T05:28:18.744Z,1025.77
2018-04-06T05:29:18.729Z,1025.71
2018-04-06T05:30:18.739Z,1025.72
2018-04-06T05:31:18.741Z,1025.73
2018-04-06T05:32:18.811Z,1025.73
2018-04-06T05:33:18.740Z,1025.67
2018-04-06T05:34:18.751Z,1025.74
2018-04-06T05:35:18.859Z,1025.72
2018-04-06T05:36:18.769Z,1025.72
2018-04-06T05:37:18.759Z,1025.74
2018-04-06T05:38:18.760Z,1025.77
2018-04-06T05:39:18.761Z,1025.8
2018-04-06T05:40:18.761Z,1025.82
2018-04-06T05:41:18.789Z,1025.81
2018-04-06T05:42:18.792Z,1025.76
2018-04-06T05:43:18.769Z,1025.73
2018-04-06T05:44:18.773Z,1025.71
2018-04-06T05:45:18.782Z,1025.77
2018-04-06T05:46:18.788Z,1025.71
2018-04-06T05:47:18.784Z,1025.79
2018-04-06T05:48:18.794Z,1025.73
2018-04-06T05:49:18.789Z,1025.78
2018-04-06T05:50:18.785Z,1025.77
2018-04-06T05:51:18.788Z,1025.82
2018-04-06T05:52:18.854Z,1025.75
2018-04-06T05:53:18.797Z,1025.81
2018-04-06T05:54:18.805Z,1025.83
2018-04-06T05:55:18.805Z,1025.75
2018-04-06T05:56:18.821Z,1025.81
2018-04-06T05:57:18.837Z,1025.87
2018-04-06T05:58:18.880Z,1025.86
2018-04-06T05:59:18.816Z,1025.86
2018-04-06T06:00:18.821Z,1025.84
2018-04-06T06:01:18.828Z,1025.88
2018-04-06T06:02:18.868Z,1025.88
2018-04-06T06:03:18.828Z,1025.87
2018-04-06T06:04:18.829Z,1025.86
2018-04-06T06:05:18.839Z,1025.9
2018-04-06T06:06:18.913Z,1025.86
2018-04-06T06:07:18.927Z,1025.85
2018-04-06T06:08:18.848Z,1025.9
2018-04-06T06:09:18.852Z,1025.91
2018-04-06T06:10:18.852Z,1025.94
2018-04-06T06:11:18.888Z,1025.92
2018-04-06T06:12:18.874Z,1025.99
2018-04-06T06:13:18.867Z,1025.98
2018-04-06T06:14:18.865Z,1025.97
2018-04-06T06:15:18.867Z,1025.98
2018-04-06T06:16:18.861Z,1026
2018-04-06T06:17:18.890Z,1025.93
2018-04-06T06:18:18.874Z,1025.99
2018-04-06T06:19:18.865Z,1026.02
2018-04-06T06:20:18.872Z,1026.02
2018-04-06T06:21:18.882Z,1026
2018-04-06T06:22:18.902Z,1026.02
2018-04-06T06:23:18.941Z,1026.03
2018-04-06T06:24:18.890Z,1026.03
2018-04-06T06:25:18.889Z,1026.03
2018-04-06T06:26:18.898Z,1026.08
2018-04-06T06:27:18.941Z,1026.01
2018-04-06T06:28:18.901Z,1026.05
2018-04-06T06:29:18.900Z,1025.99
2018-04-06T06:30:18.904Z,1026.01
2018-04-06T06:31:18.917Z,1026.02
2018-04-06T06:32:18.935Z,1026.02
2018-04-06T06:33:18.911Z,1026.01
2018-04-06T06:34:18.916Z,1026.03
2018-04-06T06:35:18.918Z,1026
2018-04-06T06:36:18.918Z,1026.01
2018-04-06T06:37:19.000Z,1026.01
2018-04-06T06:38:18.931Z,1025.95
2018-04-06T06:39:18.934Z,1025.93
2018-04-06T06:40:18.922Z,1025.96
2018-04-06T06:41:18.945Z,1025.96
2018-04-06T06:42:18.942Z,1025.93
2018-04-06T06:43:18.941Z,1025.95
2018-04-06T06:44:18.950Z,1025.9
2018-04-06T06:45:18.943Z,1025.89
2018-04-06T06:46:18.953Z,1025.92
2018-04-06T06:47:18.950Z,1025.95
2018-04-06T06:48:18.949Z,1025.93
2018-04-06T06:49:18.954Z,1025.91
2018-04-06T06:50:18.958Z,1025.91
2018-04-06T06:51:18.968Z,1025.91
2018-04-06T06:52:18.981Z,1025.91
2018-04-06T06:53:18.986Z,1025.92
2018-04-06T06:54:19.095Z,1025.92
2018-04-06T06:55:18.971Z,1025.91
2018-04-06T06:56:18.981Z,1025.91
2018-04-06T06:57:18.979Z,1025.89
2018-04-06T06:58:19.003Z,1025.88
2018-04-06T06:59:18.992Z,1025.87
2018-04-06T07:00:18.978Z,1025.87
2018-04-06T07:01:18.984Z,1025.88
2018-04-06T07:02:19.022Z,1025.88
2018-04-06T07:03:19.172Z,1025.89
2018-04-06T07:04:19.003Z,1025.89
2018-04-06T07:05:18.998Z,1025.89
2018-04-06T07:06:19.004Z,1025.83
2018-04-06T07:07:19.005Z,1025.84
2018-04-06T07:08:19.087Z,1025.95
2018-04-06T07:09:19.012Z,1025.86
2018-04-06T07:10:19.016Z,1025.8
2018-04-06T07:11:19.017Z,1025.82
2018-04-06T07:12:19.014Z,1025.77
2018-04-06T07:13:19.017Z,1025.74
2018-04-06T07:14:28.326Z,1025.71
2018-04-06T07:15:28.379Z,1025.74
2018-04-06T07:16:28.395Z,1025.71
2018-04-06T07:17:28.321Z,1025.73
2018-04-06T07:18:28.325Z,1025.75
2018-04-06T07:19:28.332Z,1025.69
2018-04-06T07:20:28.341Z,1025.75
2018-04-06T07:21:28.327Z,1025.75
2018-04-06T07:22:28.314Z,1025.75
2018-04-06T07:23:28.319Z,1025.69
2018-04-06T07:24:28.327Z,1025.71
2018-04-06T07:25:28.313Z,1025.71
2018-04-06T07:26:28.315Z,1025.69
2018-04-06T07:27:28.310Z,1025.71
2018-04-06T07:28:28.338Z,1025.69
2018-04-06T07:29:28.319Z,1025.72
2018-04-06T07:30:28.339Z,1025.71
2018-04-06T07:31:28.304Z,1025.67
2018-04-06T07:32:28.397Z,1025.68
2018-04-06T07:33:28.295Z,1025.63
2018-04-06T07:34:28.294Z,1025.64
2018-04-06T07:35:28.293Z,1025.68
2018-04-06T07:36:28.298Z,1025.63
2018-04-06T07:37:28.297Z,1025.69
2018-04-06T07:38:28.295Z,1025.64
2018-04-06T07:39:28.309Z,1025.57
2018-04-06T07:40:28.297Z,1025.62
2018-04-06T07:41:28.292Z,1025.6
2018-04-06T07:42:28.284Z,1025.58
2018-04-06T07:43:28.302Z,1025.54
2018-04-06T07:44:28.487Z,1025.59
2018-04-06T07:45:28.289Z,1025.59
2018-04-06T07:46:28.273Z,1025.57
2018-04-06T07:47:28.288Z,1025.6
2018-04-06T07:48:28.272Z,1025.59
2018-04-06T07:49:28.291Z,1025.6
2018-04-06T07:50:28.279Z,1025.59
2018-04-06T07:51:28.306Z,1025.62
2018-04-06T07:52:28.272Z,1025.53
2018-04-06T07:53:28.280Z,1025.54
2018-04-06T07:54:28.251Z,1025.51
2018-04-06T07:55:28.261Z,1025.48
2018-04-06T07:56:28.272Z,1025.42
2018-04-06T07:57:28.254Z,1025.41
2018-04-06T07:58:28.255Z,1025.42
2018-04-06T07:59:28.252Z,1025.38
2018-04-06T08:00:28.250Z,1025.33
2018-04-06T08:01:28.257Z,1025.35
2018-04-06T08:02:28.251Z,1025.37
2018-04-06T08:03:28.297Z,1025.37
2018-04-06T08:04:28.246Z,1025.33
2018-04-06T08:05:28.252Z,1025.29
2018-04-06T08:06:28.246Z,1025.3
2018-04-06T08:07:28.248Z,1025.28
2018-04-06T08:08:28.273Z,1025.26
2018-04-06T08:09:28.250Z,1025.23
2018-04-06T08:10:28.234Z,1025.24
2018-04-06T08:11:28.254Z,1025.18
2018-04-06T08:12:28.371Z,1025.2
2018-04-06T08:13:28.318Z,1025.21
2018-04-06T08:14:28.232Z,1025.17
2018-04-06T08:15:28.323Z,1025.14
2018-04-06T08:16:28.237Z,1025.12
2018-04-06T08:17:28.222Z,1025.2
2018-04-06T08:18:28.257Z,1025.15
2018-04-06T08:19:28.228Z,1025.16
2018-04-06T08:20:28.221Z,1025.09
2018-04-06T08:21:28.223Z,1025.08
2018-04-06T08:22:28.226Z,1025.07
2018-04-06T08:23:28.245Z,1025.06
2018-04-06T08:24:28.215Z,1025.01
2018-04-06T08:25:28.217Z,1025
2018-04-06T08:26:28.362Z,1025.02
2018-04-06T08:27:28.208Z,1025
2018-04-06T08:28:28.304Z,1025.01
2018-04-06T08:29:28.220Z,1024.96
2018-04-06T08:30:28.206Z,1024.99
2018-04-06T08:31:28.217Z,1024.96
2018-04-06T08:32:28.204Z,1024.94
2018-04-06T08:33:28.208Z,1024.99
2018-04-06T08:34:28.215Z,1024.93
2018-04-06T08:35:28.208Z,1024.93
2018-04-06T08:36:28.199Z,1024.96
2018-04-06T08:37:28.208Z,1024.87
2018-04-06T08:38:28.243Z,1024.92
2018-04-06T08:39:28.224Z,1024.87
2018-04-06T08:40:28.205Z,1024.87
2018-04-06T08:41:28.196Z,1024.87
2018-04-06T08:42:28.310Z,1024.9
2018-04-06T08:43:28.193Z,1024.81
2018-04-06T08:44:28.186Z,1024.81
2018-04-06T08:45:28.186Z,1024.81
2018-04-06T08:46:28.247Z,1024.81
2018-04-06T08:47:28.192Z,1024.79
2018-04-06T08:48:28.173Z,1024.81
2018-04-06T08:49:28.187Z,1024.84
2018-04-06T08:50:28.182Z,1024.83
2018-04-06T08:51:28.180Z,1024.78
2018-04-06T08:52:28.172Z,1024.8
2018-04-06T08:53:28.193Z,1024.74
2018-04-06T08:54:28.199Z,1024.74
2018-04-06T08:55:28.153Z,1024.78
2018-04-06T08:56:28.163Z,1024.72
2018-04-06T08:57:28.167Z,1024.72
2018-04-06T08:58:28.161Z,1024.7
2018-04-06T08:59:28.173Z,1024.7
2018-04-06T09:00:28.152Z,1024.69
2018-04-06T09:01:28.179Z,1024.71
2018-04-06T09:02:28.188Z,1024.71
2018-04-06T09:03:28.163Z,1024.68
2018-04-06T09:04:28.179Z,1024.68
2018-04-06T09:05:28.148Z,1024.73
2018-04-06T09:06:28.166Z,1024.72
2018-04-06T09:07:28.344Z,1024.64
2018-04-06T09:08:28.143Z,1024.61
2018-04-06T09:09:28.137Z,1024.61
2018-04-06T09:10:28.159Z,1024.57
2018-04-06T09:11:28.134Z,1024.59
2018-04-06T09:12:28.150Z,1024.57
2018-04-06T09:13:28.142Z,1024.59
2018-04-06T09:14:28.156Z,1024.63
2018-04-06T09:15:28.132Z,1024.6
2018-04-06T09:16:28.160Z,1024.58
2018-04-06T09:17:28.211Z,1024.6
2018-04-06T09:18:28.168Z,1024.55
2018-04-06T09:19:28.162Z,1024.57
2018-04-06T09:20:28.140Z,1024.59
2018-04-06T09:21:28.124Z,1024.59
2018-04-06T09:22:28.124Z,1024.61
2018-04-06T09:23:28.127Z,1024.53
2018-04-06T09:24:28.141Z,1024.5
2018-04-06T09:25:28.117Z,1024.52
2018-04-06T09:26:28.119Z,1024.47
2018-04-06T09:27:28.133Z,1024.45
2018-04-06T09:28:28.114Z,1024.48
2018-04-06T09:29:28.126Z,1024.42
2018-04-06T09:30:28.110Z,1024.45
2018-04-06T09:31:28.117Z,1024.43
2018-04-06T09:32:28.127Z,1024.41
2018-04-06T09:33:28.109Z,1024.46
2018-04-06T09:34:28.204Z,1024.41
2018-04-06T09:35:28.120Z,1024.41
2018-04-06T09:36:28.104Z,1024.38
2018-04-06T09:37:28.127Z,1024.35
2018-04-06T09:38:28.101Z,1024.36
2018-04-06T09:39:28.105Z,1024.35
2018-04-06T09:40:28.100Z,1024.37
2018-04-06T09:41:28.103Z,1024.34
2018-04-06T09:42:28.094Z,1024.3
2018-04-06T09:43:28.117Z,1024.32
2018-04-06T09:44:28.083Z,1024.26
2018-04-06T09:45:28.081Z,1024.28
2018-04-06T09:46:28.087Z,1024.22
2018-04-06T09:47:28.090Z,1024.15
2018-04-06T09:48:28.317Z,1024.14
2018-04-06T09:49:28.085Z,1024.11
2018-04-06T09:50:28.091Z,1024.11
2018-04-06T09:51:28.080Z,1024.1
2018-04-06T09:52:28.075Z,1024.07
2018-04-06T09:53:28.099Z,1024.06
2018-04-06T09:54:28.064Z,1024.05
2018-04-06T09:55:28.073Z,1023.99
2018-04-06T09:56:28.062Z,1023.93
2018-04-06T09:57:28.073Z,1023.92
2018-04-06T09:58:28.088Z,1023.87
2018-04-06T09:59:28.062Z,1023.89
2018-04-06T10:00:28.062Z,1023.87
2018-04-06T10:01:28.073Z,1023.82
2018-04-06T10:02:28.064Z,1023.8
2018-04-06T10:03:28.090Z,1023.79
2018-04-06T10:04:28.060Z,1023.76
2018-04-06T10:05:28.069Z,1023.74
2018-04-06T10:06:28.052Z,1023.7
2018-04-06T10:07:28.068Z,1023.67
2018-04-06T10:08:28.073Z,1023.64
2018-04-06T10:09:28.049Z,1023.64
2018-04-06T10:10:28.062Z,1023.61
2018-04-06T10:11:28.050Z,1023.62
2018-04-06T10:12:28.052Z,1023.57
2018-04-06T10:13:28.055Z,1023.51
2018-04-06T10:14:28.052Z,1023.47
2018-04-06T10:15:28.038Z,1023.48
2018-04-06T10:16:28.033Z,1023.45
2018-04-06T10:17:28.040Z,1023.48
2018-04-06T10:18:28.054Z,1023.44
2018-04-06T10:19:28.087Z,1023.41
2018-04-06T10:20:28.050Z,1023.38
2018-04-06T10:21:28.155Z,1023.35
2018-04-06T10:22:28.029Z,1023.32
2018-04-06T10:23:28.027Z,1023.35
2018-04-06T10:24:28.030Z,1023.26
2018-04-06T10:25:28.034Z,1023.32
2018-04-06T10:26:28.020Z,1023.31
2018-04-06T10:27:28.028Z,1023.3
2018-04-06T10:28:28.029Z,1023.24
2018-04-06T10:29:28.047Z,1023.21
2018-04-06T10:30:28.033Z,1023.21
2018-04-06T10:31:28.016Z,1023.27
2018-04-06T10:32:28.015Z,1023.28
2018-04-06T10:33:28.022Z,1023.21
2018-04-06T10:34:28.038Z,1023.21
2018-04-06T10:35:28.012Z,1023.2
2018-04-06T10:36:28.004Z,1023.2
2018-04-06T10:37:28.016Z,1023.17
2018-04-06T10:38:28.013Z,1023.18
2018-04-06T10:39:28.024Z,1023.08
2018-04-06T10:40:28.155Z,1023.1
2018-04-06T10:41:28.131Z,1023.08
2018-04-06T10:42:27.999Z,1023.09
2018-04-06T10:43:28.011Z,1022.98
2018-04-06T10:44:27.996Z,1023.09
2018-04-06T10:45:27.977Z,1023.1
2018-04-06T10:46:28.209Z,1023.05
2018-04-06T10:47:27.987Z,1023.06
2018-04-06T10:48:28.009Z,1023.02
2018-04-06T10:49:27.981Z,1022.98
2018-04-06T10:50:28.021Z,1022.95
2018-04-06T10:51:27.990Z,1022.95
2018-04-06T10:52:27.994Z,1022.91
2018-04-06T10:53:28.116Z,1022.92
2018-04-06T10:54:27.998Z,1022.88
2018-04-06T10:55:27.981Z,1022.88
2018-04-06T10:56:28.063Z,1022.84
2018-04-06T10:57:28.132Z,1022.84
2018-04-06T10:58:28.012Z,1022.81
2018-04-06T10:59:27.981Z,1022.87
2018-04-06T11:00:27.990Z,1022.89
2018-04-06T11:01:27.984Z,1022.89
2018-04-06T11:02:27.990Z,1022.86
2018-04-06T11:03:27.996Z,1022.84
2018-04-06T11:04:27.983Z,1022.83
2018-04-06T11:05:28.009Z,1022.8
2018-04-06T11:06:27.970Z,1022.8
2018-04-06T11:07:28.141Z,1022.74
2018-04-06T11:08:27.968Z,1022.72
2018-04-06T11:09:27.957Z,1022.72
2018-04-06T11:10:27.957Z,1022.7
2018-04-06T11:11:28.092Z,1022.68
2018-04-06T11:12:27.961Z,1022.71
2018-04-06T11:13:27.950Z,1022.73
2018-04-06T11:14:28.117Z,1022.71
2018-04-06T11:15:27.948Z,1022.67
2018-04-06T11:16:28.130Z,1022.68
2018-04-06T11:17:27.940Z,1022.68
2018-04-06T11:18:29.027Z,1022.67
2018-04-06T11:19:27.968Z,1022.63
2018-04-06T11:20:28.011Z,1022.62
2018-04-06T11:21:28.192Z,1022.64
2018-04-06T11:22:29.486Z,1022.58
2018-04-06T11:23:27.963Z,1022.57
2018-04-06T11:24:28.035Z,1022.57
2018-04-06T11:25:27.928Z,1022.52
2018-04-06T11:26:28.245Z,1022.52
2018-04-06T11:27:28.014Z,1022.55
2018-04-06T11:28:27.936Z,1022.53
2018-04-06T11:29:27.922Z,1022.5
2018-04-06T11:30:27.954Z,1022.58
2018-04-06T11:31:27.986Z,1022.52
2018-04-06T11:32:27.948Z,1022.47
2018-04-06T11:33:28.919Z,1022.51
2018-04-06T11:34:27.947Z,1022.41
2018-04-06T11:35:27.988Z,1022.4
2018-04-06T11:36:27.947Z,1022.45
2018-04-06T11:37:27.968Z,1022.44
2018-04-06T11:38:27.922Z,1022.47
2018-04-06T11:39:27.929Z,1022.42
2018-04-06T11:40:27.911Z,1022.42
2018-04-06T11:41:27.934Z,1022.41
2018-04-06T11:42:27.936Z,1022.48
2018-04-06T11:43:27.919Z,1022.35
2018-04-06T11:44:27.910Z,1022.29
2018-04-06T11:45:27.964Z,1022.32
2018-04-06T11:46:27.911Z,1022.34
2018-04-06T11:47:27.903Z,1022.29
2018-04-06T11:48:27.915Z,1022.33
2018-04-06T11:49:27.903Z,1022.27
2018-04-06T11:50:27.899Z,1022.3
2018-04-06T11:51:29.719Z,1022.3
2018-04-06T11:52:27.896Z,1022.24
2018-04-06T11:53:27.906Z,1022.19
2018-04-06T11:54:27.919Z,1022.25
2018-04-06T11:55:27.903Z,1022.18
2018-04-06T11:56:27.906Z,1022.15
2018-04-06T11:57:27.909Z,1022.16
2018-04-06T11:58:27.885Z,1022.11
2018-04-06T11:59:27.912Z,1022.14
2018-04-06T12:00:27.889Z,1022.11
2018-04-06T12:01:27.888Z,1022.11
2018-04-06T12:02:27.881Z,1022.05
2018-04-06T12:03:27.878Z,1022.05
2018-04-06T12:04:27.906Z,1022.04
2018-04-06T12:05:27.888Z,1021.99
2018-04-06T12:06:27.886Z,1021.99
2018-04-06T12:07:27.875Z,1022.05
2018-04-06T12:08:27.881Z,1021.91