createdAt,value
2022-09-06T00:00:47.891Z,55.99
2022-09-06T00:03:18.481Z,55.99
2022-09-06T00:05:48.344Z,55.72
2022-09-06T00:08:18.391Z,56.33
2022-09-06T00:10:48.177Z,57.08
2022-09-06T00:13:17.950Z,56.99
2022-09-06T00:15:47.805Z,57.02
2022-09-06T00:18:17.258Z,56.90
2022-09-06T00:20:46.760Z,56.89
2022-09-06T00:23:16.809Z,56.89
2022-09-06T00:25:46.569Z,56.71
2022-09-06T00:28:17.548Z,57.61
2022-09-06T00:30:47.604Z,58.15
2022-09-06T00:33:17.048Z,58.15
2022-09-06T00:35:47.376Z,59.95
2022-09-06T00:38:17.033Z,60.78
2022-09-06T00:40:46.801Z,60.78
2022-09-06T00:43:16.700Z,59.90
2022-09-06T00:45:46.895Z,60.63
2022-09-06T00:48:17.909Z,61.30
2022-09-06T00:50:50.213Z,61.62
2022-09-06T00:53:20.843Z,61.62
2022-09-06T00:55:50.967Z,62.43
2022-09-06T00:58:21.291Z,64.27
2022-09-06T01:00:50.774Z,64.02
2022-09-06T01:03:21.777Z,65.21
2022-09-06T01:06:03.307Z,68.89
2022-09-06T01:08:41.982Z,70.75
2022-09-06T01:11:29.746Z,70.97
2022-09-06T01:14:08.531Z,72.38
2022-09-06T01:16:53.081Z,71.58
2022-09-06T01:19:31.653Z,70.91
2022-09-06T01:22:13.119Z,70.76
2022-09-06T01:25:06.705Z,71.03
2022-09-06T01:28:01.778Z,70.31
2022-09-06T01:30:34.081Z,70.31
2022-09-06T01:33:09.788Z,69.76
2022-09-06T01:35:42.959Z,69.61
2022-09-06T01:38:12.602Z,68.70
2022-09-06T01:40:42.374Z,68.57
2022-09-06T01:43:14.483Z,67.64
2022-09-06T01:45:52.440Z,67.87
2022-09-06T01:48:36.734Z,67.74
2022-09-06T01:51:21.245Z,68.08
2022-09-06T01:54:10.558Z,68.31
2022-09-06T01:56:55.029Z,68.36
2022-09-06T01:59:30.620Z,67.67
2022-09-06T02:02:21.884Z,68.30
2022-09-06T02:05:09.715Z,68.30
2022-09-06T02:07:41.035Z,68.62
2022-09-06T02:10:30.194Z,69.95
2022-09-06T02:13:02.080Z,69.85
2022-09-06T02:15:37.671Z,70.53
2022-09-06T02:18:15.403Z,71.80
2022-09-06T02:20:48.281Z,72.18
2022-09-06T02:23:19.885Z,72.86
2022-09-06T02:25:52.731Z,72.03
2022-09-06T02:28:23.062Z,71.44
2022-09-06T02:30:55.991Z,72.25
2022-09-06T02:33:28.459Z,72.62
2022-09-06T02:36:00.000Z,71.33
2022-09-06T02:38:30.070Z,71.01
2022-09-06T02:40:59.616Z,70.90
2022-09-06T02:43:29.686Z,72.49
2022-09-06T02:45:59.508Z,72.20
2022-09-06T02:48:29.095Z,71.17
2022-09-06T02:51:00.731Z,71.17
2022-09-06T02:53:30.219Z,71.05
2022-09-06T02:56:00.320Z,70.18
2022-09-06T02:58:30.171Z,70.39
2022-09-06T03:00:59.985Z,71.11
2022-09-06T03:03:29.790Z,71.11
2022-09-06T03:05:59.626Z,70.41
2022-09-06T03:08:32.267Z,69.93
2022-09-06T03:11:02.480Z,70.37
2022-09-06T03:13:32.547Z,70.08
2022-09-06T03:16:02.657Z,70.08
2022-09-06T03:18:32.954Z,70.48
2022-09-06T03:21:03.721Z,70.48
2022-09-06T03:23:34.258Z,70.73
2022-09-06T03:26:07.953Z,71.18
2022-09-06T03:28:37.904Z,70.91
2022-09-06T03:31:07.863Z,72.28
2022-09-06T03:33:38.062Z,72.65
2022-09-06T03:36:09.178Z,74.37
2022-09-06T03:38:38.975Z,72.75
2022-09-06T03:41:08.810Z,72.12
2022-09-06T03:43:38.594Z,71.45
2022-09-06T03:46:09.682Z,71.30
2022-09-06T03:48:39.582Z,71.28
2022-09-06T03:51:09.362Z,71.51
2022-09-06T03:53:39.160Z,71.87
2022-09-06T03:56:11.076Z,73.27
2022-09-06T03:58:40.849Z,73.59
2022-09-06T04:04:11.533Z,73.14
2022-09-06T04:06:41.615Z,72.58
2022-09-06T04:09:11.152Z,72.06
2022-09-06T04:11:43.811Z,71.04
2022-09-06T04:14:12.259Z,70.37
2022-09-06T04:16:42.093Z,70.00
2022-09-06T04:19:11.914Z,70.95
2022-09-06T04:21:41.555Z,70.76
2022-09-06T04:24:11.730Z,70.69
2022-09-06T04:26:41.964Z,70.94
2022-09-06T04:29:11.770Z,70.86
2022-09-06T04:31:41.577Z,70.76
2022-09-06T04:34:11.738Z,70.76
2022-09-06T04:36:43.601Z,70.83
2022-09-06T04:39:12.687Z,70.63
2022-09-06T04:41:42.728Z,70.55
2022-09-06T04:44:12.278Z,70.55
2022-09-06T04:46:43.509Z,71.05
2022-09-06T04:49:13.593Z,71.26
2022-09-06T04:51:43.381Z,71.65
2022-09-06T04:54:13.044Z,71.79
2022-09-06T04:56:42.830Z,72.36
2022-09-06T04:59:12.633Z,72.36
2022-09-06T05:01:42.433Z,72.31
2022-09-06T05:04:12.258Z,72.60
2022-09-06T05:06:42.908Z,72.70
2022-09-06T05:09:12.693Z,72.12
2022-09-06T05:11:42.467Z,73.18
2022-09-06T05:14:12.286Z,72.48
2022-09-06T05:16:42.170Z,72.12
2022-09-06T05:19:12.018Z,72.17
2022-09-06T05:21:42.104Z,72.37
2022-09-06T05:24:12.208Z,72.46
2022-09-06T05:26:41.993Z,72.33
2022-09-06T05:29:11.779Z,72.28
2022-09-06T05:31:41.637Z,72.97
2022-09-06T05:34:13.321Z,72.77
2022-09-06T05:36:43.278Z,72.58
2022-09-06T05:39:13.064Z,72.45
2022-09-06T05:41:43.141Z,72.78
2022-09-06T05:44:13.292Z,73.26
2022-09-06T05:46:45.164Z,73.22
2022-09-06T05:49:15.102Z,72.46
2022-09-06T05:51:44.953Z,72.25
2022-09-06T05:54:14.725Z,72.74
2022-09-06T05:56:44.517Z,72.83
2022-09-06T05:59:14.600Z,72.57
2022-09-06T06:01:52.020Z,72.47
2022-09-06T06:04:22.565Z,72.71
2022-09-06T06:06:52.428Z,72.83
2022-09-06T06:09:22.576Z,72.32
2022-09-06T06:11:52.366Z,71.56
2022-09-06T06:14:22.071Z,71.67
2022-09-06T06:16:52.036Z,70.92
2022-09-06T06:19:21.881Z,70.17
2022-09-06T06:21:51.656Z,69.87
2022-09-06T06:24:21.149Z,69.59
2022-09-06T06:26:50.986Z,68.71
2022-09-06T06:29:20.778Z,69.10
2022-09-06T06:31:50.589Z,68.78
2022-09-06T06:34:21.793Z,68.10
2022-09-06T06:36:51.298Z,67.44
2022-09-06T06:39:21.058Z,67.14
2022-09-06T06:41:50.824Z,67.36
2022-09-06T06:44:30.946Z,66.28
2022-09-06T06:47:02.528Z,65.88
2022-09-06T06:49:32.473Z,66.71
2022-09-06T06:52:02.260Z,66.25
2022-09-06T06:54:32.048Z,65.64
2022-09-06T06:57:01.886Z,65.47
2022-09-06T06:59:32.112Z,66.37
2022-09-06T07:02:02.047Z,66.35
2022-09-06T07:04:31.893Z,65.22
2022-09-06T07:12:06.491Z,65.06
2022-09-06T07:14:36.945Z,65.10
2022-09-06T07:17:09.268Z,64.89
2022-09-06T07:22:13.635Z,64.24
2022-09-06T07:24:43.209Z,63.88
2022-09-06T07:29:44.780Z,63.16
2022-09-06T07:32:14.558Z,61.20
2022-09-06T07:34:44.785Z,61.20
2022-09-06T07:37:14.589Z,59.89
2022-09-06T07:39:45.161Z,59.05
2022-09-06T07:42:16.136Z,59.49
2022-09-06T07:44:45.914Z,59.49
2022-09-06T07:54:51.716Z,60.14
2022-09-06T07:57:21.770Z,60.17
2022-09-06T07:59:52.031Z,59.99
2022-09-06T08:02:21.568Z,59.20
2022-09-06T08:04:51.848Z,57.70
2022-09-06T08:09:53.163Z,57.04
2022-09-06T08:12:23.845Z,56.95
2022-09-06T08:14:53.714Z,56.64
2022-09-06T08:17:23.799Z,56.20
2022-09-06T08:19:53.304Z,55.07
2022-09-06T08:22:22.780Z,55.07
2022-09-06T08:24:52.576Z,54.46
2022-09-06T08:27:22.346Z,54.10
2022-09-06T08:29:52.125Z,52.67
2022-09-06T08:32:22.131Z,53.12
2022-09-06T08:34:52.009Z,53.07
2022-09-06T08:37:24.966Z,52.54
2022-09-06T08:39:53.333Z,52.68
2022-09-06T08:42:23.159Z,51.97
2022-09-06T08:44:56.285Z,51.29
2022-09-06T08:47:27.155Z,50.96
2022-09-06T08:50:05.463Z,49.67
2022-09-06T08:53:15.635Z,49.67
2022-09-06T08:55:28.782Z,49.57
2022-09-06T08:58:17.822Z,49.95
2022-09-06T09:00:58.076Z,49.33
2022-09-06T09:03:38.925Z,47.63
2022-09-06T09:06:11.922Z,47.42
2022-09-06T09:08:59.574Z,47.06
2022-09-06T09:11:32.823Z,46.36
2022-09-06T09:14:24.163Z,46.04
2022-09-06T09:16:57.164Z,45.33
2022-09-06T09:19:26.950Z,44.48
2022-09-06T09:21:57.001Z,44.53
2022-09-06T09:24:26.775Z,43.92
2022-09-06T09:27:08.640Z,43.56
2022-09-06T09:32:40.978Z,41.98
2022-09-06T09:35:24.571Z,41.71
2022-09-06T09:38:11.036Z,41.79
2022-09-06T09:40:55.946Z,42.54
2022-09-06T09:43:28.328Z,41.99
2022-09-06T09:46:19.233Z,41.57
2022-09-06T09:49:08.112Z,41.11
2022-09-06T09:51:42.883Z,40.03
2022-09-06T09:54:15.104Z,39.67
2022-09-06T09:56:55.423Z,39.67
2022-09-06T09:59:33.765Z,39.51
2022-09-06T10:02:05.215Z,39.73
2022-09-06T10:04:45.442Z,38.94
2022-09-06T10:07:23.559Z,38.96
2022-09-06T10:10:06.204Z,38.52
2022-09-06T10:12:41.289Z,38.71
2022-09-06T10:15:13.801Z,38.54
2022-09-06T10:17:52.450Z,38.94
2022-09-06T10:20:24.673Z,38.93
2022-09-06T10:23:06.613Z,37.43
2022-09-06T10:25:49.141Z,37.43
2022-09-06T10:28:30.066Z,37.05
2022-09-06T10:31:03.076Z,36.88
2022-09-06T10:33:56.845Z,37.39
2022-09-06T10:36:32.647Z,37.03
2022-09-06T10:39:06.144Z,37.33
2022-09-06T10:41:54.376Z,37.35
2022-09-06T10:44:42.167Z,37.83
2022-09-06T10:47:19.034Z,37.83
2022-09-06T10:49:54.549Z,36.60
2022-09-06T10:52:29.909Z,36.93
2022-09-06T10:55:05.532Z,36.55
2022-09-06T11:00:17.049Z,37.43
2022-09-06T11:05:40.601Z,37.83
2022-09-06T11:10:48.062Z,38.52
2022-09-06T11:13:20.074Z,37.33
2022-09-06T11:16:04.792Z,37.60
2022-09-06T11:18:43.546Z,38.00
2022-09-06T11:21:27.734Z,36.47
2022-09-06T11:24:18.327Z,36.76
2022-09-06T11:27:08.669Z,36.26
2022-09-06T11:29:43.790Z,36.15
2022-09-06T11:32:48.364Z,36.86
2022-09-06T11:35:27.167Z,36.86
2022-09-06T11:37:59.971Z,37.73
2022-09-06T11:40:38.905Z,37.73
2022-09-06T11:43:20.655Z,37.98
2022-09-06T11:45:53.362Z,37.45
2022-09-06T11:48:30.482Z,37.12
2022-09-06T11:51:03.287Z,36.40
2022-09-06T11:53:50.680Z,35.86
2022-09-06T11:56:28.823Z,36.25
2022-09-06T11:59:04.567Z,35.82
2022-09-06T12:01:36.688Z,35.51
2022-09-06T12:04:10.512Z,36.05
2022-09-06T12:06:45.936Z,37.33
2022-09-06T12:09:38.967Z,36.73
2022-09-06T12:12:16.830Z,36.60
2022-09-06T12:14:49.045Z,35.79
2022-09-06T12:17:22.579Z,37.06
2022-09-06T12:19:55.361Z,37.06
2022-09-06T12:22:35.773Z,36.94
2022-09-06T12:25:40.453Z,36.94
2022-09-06T12:28:14.450Z,35.15
2022-09-06T12:30:48.677Z,35.12
2022-09-06T12:33:32.947Z,36.03
2022-09-06T12:36:17.024Z,36.10
2022-09-06T12:38:58.305Z,36.15
2022-09-06T12:41:31.509Z,35.27
2022-09-06T12:44:02.823Z,35.45
2022-09-06T12:46:33.439Z,34.88
2022-09-06T12:49:05.447Z,34.65
2022-09-06T12:51:36.840Z,34.02
2022-09-06T12:54:20.116Z,34.02
2022-09-06T12:56:51.019Z,34.15
2022-09-06T12:59:24.865Z,34.16
2022-09-06T13:01:57.808Z,35.47
2022-09-06T13:04:42.510Z,35.35
2022-09-06T13:07:17.494Z,34.78
2022-09-06T13:09:49.869Z,34.35
2022-09-06T13:12:29.519Z,35.22
2022-09-06T13:15:05.026Z,34.92
2022-09-06T13:17:35.522Z,34.80
2022-09-06T13:20:17.839Z,34.38
2022-09-06T13:22:50.784Z,34.62
2022-09-06T13:25:26.024Z,33.23
2022-09-06T13:27:58.825Z,32.01
2022-09-06T13:30:34.257Z,31.69
2022-09-06T13:33:06.903Z,32.60
2022-09-06T13:35:39.045Z,32.37
2022-09-06T13:38:33.110Z,33.01
2022-09-06T13:41:13.754Z,32.29
2022-09-06T13:43:47.646Z,32.16
2022-09-06T13:46:17.430Z,32.68
2022-09-06T13:48:47.259Z,31.47
2022-09-06T13:51:18.237Z,31.24
2022-09-06T13:53:48.909Z,30.62
2022-09-06T13:56:18.530Z,30.18
2022-09-06T13:58:48.309Z,29.79
2022-09-06T14:01:19.038Z,29.96
2022-09-06T14:03:50.416Z,30.03
2022-09-06T14:06:19.885Z,29.72
2022-09-06T14:09:06.481Z,30.42
2022-09-06T14:11:21.263Z,30.73
2022-09-06T14:13:51.091Z,31.28
2022-09-06T14:16:20.985Z,30.95
2022-09-06T14:18:52.015Z,30.61
2022-09-06T14:21:21.922Z,30.69
2022-09-06T14:23:52.542Z,31.20
2022-09-06T14:26:23.625Z,30.68
2022-09-06T14:28:53.404Z,29.85
2022-09-06T14:31:26.068Z,30.29
2022-09-06T14:33:57.332Z,29.78
2022-09-06T14:36:30.653Z,28.97
2022-09-06T14:39:01.932Z,29.15
2022-09-06T14:41:31.763Z,29.34
2022-09-06T14:44:01.535Z,30.48
2022-09-06T14:46:31.823Z,30.00
2022-09-06T14:49:13.573Z,30.17
2022-09-06T14:51:43.310Z,29.92
2022-09-06T14:54:14.507Z,29.98
2022-09-06T14:56:44.888Z,30.02
2022-09-06T14:59:14.938Z,30.72
2022-09-06T15:01:44.798Z,30.87
2022-09-06T15:04:14.656Z,31.07
2022-09-06T15:06:46.033Z,30.16
2022-09-06T15:09:17.424Z,29.85
2022-09-06T15:11:52.205Z,29.23
2022-09-06T15:14:23.985Z,29.11
2022-09-06T15:16:57.022Z,29.32
2022-09-06T15:19:28.803Z,30.37
2022-09-06T15:21:58.907Z,30.57
2022-09-06T15:24:28.829Z,30.19
2022-09-06T15:26:59.101Z,30.41
2022-09-06T15:29:28.951Z,29.47
2022-09-06T15:31:58.706Z,28.87
2022-09-06T15:34:28.168Z,29.91
2022-09-06T15:36:57.710Z,29.09
2022-09-06T15:39:28.210Z,29.12
2022-09-06T15:41:57.992Z,30.00
2022-09-06T15:44:28.065Z,30.49
2022-09-06T15:46:59.179Z,30.84
2022-09-06T15:49:31.815Z,31.28
2022-09-06T15:52:05.948Z,30.26
2022-09-06T15:54:53.506Z,30.26
2022-09-06T15:57:23.283Z,29.08
2022-09-06T15:59:53.043Z,29.08
2022-09-06T16:02:24.108Z,29.53
2022-09-06T16:04:54.651Z,30.26
2022-09-06T16:07:25.392Z,29.72
2022-09-06T16:09:55.162Z,29.36
2022-09-06T16:12:24.634Z,30.24
2022-09-06T16:14:54.394Z,30.40
2022-09-06T16:17:25.529Z,29.70
2022-09-06T16:19:55.011Z,30.03
2022-09-06T16:22:24.778Z,29.76
2022-09-06T16:24:54.330Z,29.92
2022-09-06T16:27:24.094Z,30.20
2022-09-06T16:29:54.123Z,30.69
2022-09-06T16:32:23.765Z,32.13
2022-09-06T16:34:53.810Z,32.30
2022-09-06T16:37:24.059Z,32.53
2022-09-06T16:39:54.039Z,32.78
2022-09-06T16:42:23.559Z,32.64
2022-09-06T16:44:53.605Z,33.12
2022-09-06T16:47:23.535Z,33.43
2022-09-06T16:49:53.300Z,33.91
2022-09-06T16:52:23.120Z,34.18
2022-09-06T16:54:52.888Z,34.18
2022-09-06T16:57:24.301Z,34.43
2022-09-06T16:59:54.069Z,34.42
2022-09-06T17:02:24.028Z,34.74
2022-09-06T17:04:53.855Z,34.74
2022-09-06T17:07:24.683Z,35.32
2022-09-06T17:09:54.449Z,35.24
2022-09-06T17:12:24.355Z,35.38
2022-09-06T17:14:54.114Z,35.91
2022-09-06T17:17:23.887Z,35.95
2022-09-06T17:19:53.647Z,36.29
2022-09-06T17:22:23.416Z,37.03
2022-09-06T17:24:53.262Z,37.03
2022-09-06T17:27:23.413Z,37.59
2022-09-06T17:29:53.847Z,37.92
2022-09-06T17:32:23.986Z,38.20
2022-09-06T17:34:53.803Z,38.70
2022-09-06T17:37:23.655Z,38.68
2022-09-06T17:39:53.452Z,38.50
2022-09-06T17:42:23.325Z,38.66
2022-09-06T17:44:53.097Z,38.79
2022-09-06T17:47:22.865Z,38.92
2022-09-06T17:49:52.645Z,38.91
2022-09-06T17:52:22.574Z,39.21
2022-09-06T17:54:52.351Z,39.25
2022-09-06T17:57:22.256Z,39.29
2022-09-06T17:59:52.032Z,39.57
2022-09-06T18:02:21.784Z,39.87
2022-09-06T18:04:51.605Z,39.96
2022-09-06T18:07:21.388Z,40.23
2022-09-06T18:09:51.190Z,40.30
2022-09-06T18:12:22.446Z,40.20
2022-09-06T18:14:52.583Z,40.57
2022-09-06T18:17:23.925Z,40.70
2022-09-06T18:19:53.772Z,40.91
2022-09-06T18:22:23.531Z,41.01
2022-09-06T18:24:58.024Z,41.17
2022-09-06T18:27:25.718Z,41.55
2022-09-06T18:29:55.592Z,41.70
2022-09-06T18:32:25.227Z,41.83
2022-09-06T18:34:55.108Z,41.55
2022-09-06T18:37:25.010Z,41.67
2022-09-06T18:39:54.863Z,41.73
2022-09-06T18:42:24.668Z,41.85
2022-09-06T18:44:56.077Z,41.93
2022-09-06T18:47:25.847Z,42.43
2022-09-06T18:49:55.627Z,42.27
2022-09-06T18:52:25.367Z,42.64
2022-09-06T18:54:55.141Z,42.64
2022-09-06T18:57:24.999Z,42.72
2022-09-06T18:59:55.073Z,42.94
2022-09-06T19:02:26.338Z,42.94
2022-09-06T19:04:57.983Z,43.34
2022-09-06T19:07:29.794Z,43.44
2022-09-06T19:09:59.761Z,43.44
2022-09-06T19:12:29.722Z,43.38
2022-09-06T19:14:59.771Z,44.22
2022-09-06T19:17:29.553Z,44.48
2022-09-06T19:19:59.590Z,44.43
2022-09-06T19:22:29.083Z,44.43
2022-09-06T19:24:59.225Z,44.59
2022-09-06T19:27:29.015Z,44.37
2022-09-06T19:29:59.350Z,44.50
2022-09-06T19:32:29.131Z,44.66
2022-09-06T19:34:58.909Z,44.67
2022-09-06T19:37:29.398Z,45.42
2022-09-06T19:39:59.260Z,44.96
2022-09-06T19:42:29.013Z,44.97
2022-09-06T19:44:58.493Z,45.27
2022-09-06T19:47:28.537Z,45.63
2022-09-06T19:49:58.961Z,44.98
2022-09-06T19:52:29.016Z,45.26
2022-09-06T19:54:58.496Z,45.34
2022-09-06T19:57:29.152Z,45.00
2022-09-06T19:59:59.083Z,45.02
2022-09-06T20:02:29.131Z,45.51
2022-09-06T20:04:58.913Z,45.73
2022-09-06T20:07:28.703Z,45.59
2022-09-06T20:09:58.481Z,45.79
2022-09-06T20:12:29.603Z,45.97
2022-09-06T20:14:59.379Z,45.97
2022-09-06T20:17:33.676Z,46.11
2022-09-06T20:20:00.895Z,46.03
2022-09-06T20:22:31.039Z,45.92
2022-09-06T20:25:00.808Z,46.52
2022-09-06T20:27:31.930Z,46.89
2022-09-06T20:30:01.697Z,46.48
2022-09-06T20:32:31.830Z,46.64
2022-09-06T20:35:01.669Z,46.93
2022-09-06T20:37:31.465Z,47.10
2022-09-06T20:40:01.616Z,46.87
2022-09-06T20:42:31.382Z,47.40
2022-09-06T20:45:01.207Z,47.86
2022-09-06T20:47:30.991Z,47.85
2022-09-06T20:50:00.840Z,48.36
2022-09-06T20:52:31.284Z,48.62
2022-09-06T20:55:01.046Z,48.77
2022-09-06T20:57:30.902Z,49.12
2022-09-06T21:00:00.672Z,49.21
2022-09-06T21:02:30.502Z,49.45
2022-09-06T21:05:00.420Z,49.88
2022-09-06T21:07:30.195Z,49.41
2022-09-06T21:09:59.961Z,49.30
2022-09-06T21:12:29.745Z,49.35
2022-09-06T21:14:59.582Z,49.56
2022-09-06T21:17:29.371Z,49.84
2022-09-06T21:19:59.140Z,49.54
2022-09-06T21:22:28.918Z,49.70
2022-09-06T21:24:58.681Z,49.42
2022-09-06T21:27:28.451Z,49.58
2022-09-06T21:29:58.506Z,49.76
2022-09-06T21:32:28.161Z,49.45
2022-09-06T21:34:58.008Z,49.47
2022-09-06T21:37:27.777Z,49.88
2022-09-06T21:39:57.577Z,50.27
2022-09-06T21:42:31.167Z,50.15
2022-09-06T21:45:00.945Z,50.22
2022-09-06T21:47:31.382Z,50.31
2022-09-06T21:50:01.161Z,50.81
2022-09-06T21:52:32.297Z,50.79
2022-09-06T21:55:02.091Z,51.64
2022-09-06T21:57:31.856Z,52.31
2022-09-06T22:00:01.711Z,52.22
2022-09-06T22:02:33.644Z,52.36
2022-09-06T22:05:05.079Z,52.59
2022-09-06T22:07:37.408Z,52.98
2022-09-06T22:10:08.696Z,53.66
2022-09-06T22:12:38.533Z,53.76
2022-09-06T22:15:10.064Z,53.28
2022-09-06T22:17:39.846Z,53.54
2022-09-06T22:20:11.963Z,53.20
2022-09-06T22:22:43.384Z,53.15
2022-09-06T22:25:13.718Z,52.64
2022-09-06T22:27:43.349Z,52.41
2022-09-06T22:30:13.318Z,52.67
2022-09-06T22:32:43.473Z,52.37
2022-09-06T22:35:13.023Z,52.83
2022-09-06T22:37:42.805Z,54.52
2022-09-06T22:40:12.633Z,54.52
2022-09-06T22:42:43.306Z,57.60
2022-09-06T22:45:13.076Z,58.64
2022-09-06T22:47:43.154Z,59.98
2022-09-06T22:50:14.614Z,61.28
2022-09-06T22:52:44.410Z,67.96
2022-09-06T22:55:14.230Z,73.86
2022-09-06T22:57:43.717Z,74.12
2022-09-06T23:00:15.750Z,75.04
2022-09-06T23:02:45.595Z,75.25
2022-09-06T23:05:15.733Z,75.17
2022-09-06T23:07:45.680Z,75.61
2022-09-06T23:10:15.503Z,77.56
2022-09-06T23:12:45.369Z,78.84
2022-09-06T23:15:14.837Z,78.64
2022-09-06T23:17:45.474Z,78.51
2022-09-06T23:20:15.018Z,79.32
2022-09-06T23:22:45.098Z,79.45
2022-09-06T23:25:14.672Z,79.45
2022-09-06T23:27:44.771Z,79.38
2022-09-06T23:30:14.814Z,80.34
2022-09-06T23:32:44.602Z,79.74
2022-09-06T23:35:14.150Z,79.74
2022-09-06T23:37:44.250Z,77.95
2022-09-06T23:40:14.967Z,77.95
2022-09-06T23:42:45.125Z,77.75
2022-09-06T23:45:15.804Z,76.77
2022-09-06T23:47:45.888Z,76.74
2022-09-06T23:50:15.957Z,77.40
2022-09-06T23:52:45.728Z,77.40
2022-09-06T23:55:15.275Z,76.92
2022-09-06T23:57:45.038Z,76.86
