createdAt,value
2022-08-18T00:01:18.845Z,3.75
2022-08-18T00:06:29.553Z,3.75
2022-08-18T00:09:05.571Z,3.38
2022-08-18T00:11:41.463Z,3.80
2022-08-18T00:14:21.706Z,3.40
2022-08-18T00:16:54.008Z,3.83
2022-08-18T00:19:45.305Z,3.70
2022-08-18T00:22:15.493Z,3.42
2022-08-18T00:24:49.649Z,3.80
2022-08-18T00:27:21.799Z,3.80
2022-08-18T00:29:52.491Z,4.15
2022-08-18T00:32:35.949Z,4.07
2022-08-18T00:35:06.438Z,4.70
2022-08-18T00:37:34.105Z,4.90
2022-08-18T00:40:01.596Z,4.75
2022-08-18T00:42:31.226Z,5.45
2022-08-18T00:45:02.537Z,5.22
2022-08-18T00:47:41.602Z,5.70
2022-08-18T00:50:15.591Z,5.38
2022-08-18T00:52:55.970Z,5.90
2022-08-18T00:55:24.516Z,6.07
2022-08-18T00:58:02.526Z,6.18
2022-08-18T01:00:30.167Z,5.75
2022-08-18T01:03:03.654Z,6.22
2022-08-18T01:05:50.457Z,6.47
2022-08-18T01:08:20.041Z,6.35
2022-08-18T01:11:01.721Z,6.90
2022-08-18T01:13:31.676Z,6.97
2022-08-18T01:16:19.918Z,7.57
2022-08-18T01:19:06.124Z,7.40
2022-08-18T01:21:53.849Z,7.03
2022-08-18T01:27:13.229Z,7.03
2022-08-18T01:29:43.481Z,7.25
2022-08-18T01:32:16.504Z,7.90
2022-08-18T01:34:48.074Z,7.43
2022-08-18T01:37:17.983Z,8.15
2022-08-18T01:41:23.420Z,7.97
2022-08-18T01:42:34.332Z,7.47
2022-08-18T01:45:04.716Z,7.97
2022-08-18T01:47:48.356Z,8.05
2022-08-18T01:50:17.753Z,7.82
2022-08-18T01:52:45.444Z,8.48
2022-08-18T01:55:14.796Z,8.23
2022-08-18T01:57:45.063Z,8.18
2022-08-18T02:00:16.340Z,8.40
2022-08-18T02:02:44.071Z,8.25
2022-08-18T02:05:16.817Z,8.05
2022-08-18T02:07:44.637Z,8.77
2022-08-18T02:10:16.389Z,9.18
2022-08-18T02:12:44.421Z,8.35
2022-08-18T02:15:14.890Z,8.40
2022-08-18T02:17:45.280Z,8.77
2022-08-18T02:20:15.424Z,8.20
2022-08-18T02:22:43.546Z,7.68
2022-08-18T02:25:12.659Z,7.88
2022-08-18T02:27:40.692Z,7.93
2022-08-18T02:30:12.026Z,8.35
2022-08-18T02:32:39.572Z,8.65
2022-08-18T02:35:11.756Z,8.05
2022-08-18T02:37:43.272Z,8.57
2022-08-18T02:40:14.877Z,8.48
2022-08-18T02:42:45.512Z,7.95
2022-08-18T02:45:16.850Z,9.52
2022-08-18T02:47:55.803Z,9.75
2022-08-18T02:50:23.388Z,10.80
2022-08-18T02:52:51.191Z,11.13
2022-08-18T02:55:18.672Z,10.68
2022-08-18T02:57:49.039Z,10.73
2022-08-18T03:00:18.782Z,10.50
2022-08-18T03:02:51.662Z,11.82
2022-08-18T03:05:20.043Z,9.02
2022-08-18T03:07:47.602Z,4.72
2022-08-18T03:10:32.825Z,4.15
2022-08-18T03:13:02.423Z,5.72
2022-08-18T03:15:29.963Z,4.65
2022-08-18T03:17:58.188Z,4.80
2022-08-18T03:20:30.432Z,3.65
2022-08-18T03:22:59.623Z,2.80
2022-08-18T03:25:33.497Z,3.50
2022-08-18T03:28:03.868Z,3.22
2022-08-18T03:30:31.369Z,2.90
2022-08-18T03:32:58.861Z,2.20
2022-08-18T03:35:26.346Z,2.10
2022-08-18T03:37:55.821Z,2.30
2022-08-18T03:40:23.292Z,2.30
2022-08-18T03:42:53.307Z,2.28
2022-08-18T03:45:20.753Z,2.13
2022-08-18T03:47:49.955Z,2.90
2022-08-18T03:50:18.761Z,3.55
2022-08-18T03:52:49.283Z,3.10
2022-08-18T03:55:16.892Z,3.03
2022-08-18T03:57:45.673Z,2.83
2022-08-18T04:00:14.266Z,2.50
2022-08-18T04:02:41.670Z,2.47
2022-08-18T04:05:11.731Z,1.75
2022-08-18T04:07:39.271Z,1.63
2022-08-18T04:10:07.158Z,1.40
2022-08-18T04:12:49.174Z,1.30
2022-08-18T04:15:17.046Z,1.10
2022-08-18T04:17:56.004Z,1.38
2022-08-18T04:20:33.254Z,1.10
2022-08-18T04:23:03.359Z,1.30
2022-08-18T04:25:33.141Z,0.95
2022-08-18T04:28:02.410Z,1.15
2022-08-18T04:30:29.994Z,1.10
2022-08-18T04:32:57.453Z,1.40
2022-08-18T04:35:25.436Z,1.30
2022-08-18T04:37:53.194Z,1.33
2022-08-18T04:40:24.982Z,1.10
2022-08-18T04:42:52.826Z,1.20
2022-08-18T04:45:20.341Z,1.20
2022-08-18T04:47:47.835Z,1.45
2022-08-18T04:50:18.548Z,1.50
2022-08-18T04:53:04.902Z,1.35
2022-08-18T04:55:34.482Z,1.50
2022-08-18T04:58:01.953Z,1.50
2022-08-18T05:00:31.871Z,1.42
2022-08-18T05:03:00.440Z,1.67
2022-08-18T05:05:27.987Z,1.63
2022-08-18T05:07:56.477Z,1.50
2022-08-18T05:10:23.921Z,2.00
2022-08-18T05:12:51.425Z,1.92
2022-08-18T05:15:19.236Z,1.88
2022-08-18T05:17:49.329Z,1.77
2022-08-18T05:20:18.686Z,1.88
2022-08-18T05:22:47.002Z,2.10
2022-08-18T05:25:14.435Z,2.40
2022-08-18T05:27:43.798Z,1.90
2022-08-18T05:30:12.788Z,2.20
2022-08-18T05:32:49.278Z,2.00
2022-08-18T05:35:28.534Z,1.70
2022-08-18T05:38:31.224Z,1.90
2022-08-18T05:41:14.095Z,1.60
2022-08-18T05:43:51.086Z,1.77
2022-08-18T05:46:41.458Z,1.73
2022-08-18T05:49:08.910Z,1.60
2022-08-18T05:51:43.646Z,1.50
2022-08-18T05:54:31.875Z,1.40
2022-08-18T05:57:05.488Z,1.40
2022-08-18T05:59:36.011Z,1.52
2022-08-18T06:02:26.641Z,1.60
2022-08-18T06:04:59.199Z,1.38
2022-08-18T06:07:52.473Z,1.33
2022-08-18T06:10:20.612Z,1.50
2022-08-18T06:12:55.946Z,1.40
2022-08-18T06:15:27.238Z,1.88
2022-08-18T06:18:18.746Z,1.40
2022-08-18T06:21:06.096Z,1.92
2022-08-18T06:24:06.029Z,1.70
2022-08-18T06:26:52.194Z,1.40
2022-08-18T06:29:50.296Z,2.00
2022-08-18T06:32:39.863Z,1.98
2022-08-18T06:35:29.943Z,1.77
2022-08-18T06:38:40.947Z,2.25
2022-08-18T06:41:40.931Z,1.90
2022-08-18T06:44:19.775Z,1.70
2022-08-18T06:47:04.401Z,1.63
2022-08-18T06:49:40.450Z,1.75
2022-08-18T06:52:29.248Z,1.73
2022-08-18T06:55:02.919Z,2.05
2022-08-18T06:57:37.025Z,1.90
2022-08-18T07:00:20.573Z,1.83
2022-08-18T07:02:59.820Z,1.58
2022-08-18T07:05:30.807Z,1.48
2022-08-18T07:08:31.541Z,1.70
2022-08-18T07:11:20.142Z,1.90
2022-08-18T07:14:03.674Z,2.28
2022-08-18T07:19:31.712Z,3.78
2022-08-18T07:22:12.958Z,4.40
2022-08-18T07:24:40.599Z,4.68
2022-08-18T07:27:11.801Z,4.72
2022-08-18T07:29:57.961Z,6.70
2022-08-18T07:32:32.455Z,7.22
2022-08-18T07:35:03.722Z,6.10
2022-08-18T07:37:45.009Z,5.63
2022-08-18T07:40:31.603Z,5.90
2022-08-18T07:43:18.192Z,5.28
2022-08-18T07:45:50.465Z,5.90
2022-08-18T07:48:40.405Z,6.25
2022-08-18T07:51:23.842Z,6.93
2022-08-18T07:54:04.236Z,7.93
2022-08-18T07:56:56.353Z,7.70
2022-08-18T07:59:44.899Z,7.35
2022-08-18T08:02:36.257Z,5.30
2022-08-18T08:05:11.727Z,3.63
2022-08-18T08:08:06.324Z,3.75
2022-08-18T08:10:46.213Z,2.45
2022-08-18T08:13:55.152Z,2.30
2022-08-18T08:16:36.270Z,1.90
2022-08-18T08:19:49.421Z,2.10
2022-08-18T08:22:37.765Z,1.52
2022-08-18T08:25:45.209Z,1.88
2022-08-18T08:28:31.540Z,1.88
2022-08-18T08:31:33.369Z,2.00
2022-08-18T08:34:14.809Z,1.65
2022-08-18T08:36:45.697Z,1.15
2022-08-18T08:39:28.861Z,1.05
2022-08-18T08:42:30.871Z,0.90
2022-08-18T08:45:10.696Z,1.20
2022-08-18T08:48:08.523Z,1.00
2022-08-18T08:50:54.655Z,0.90
2022-08-18T08:53:29.998Z,1.30
2022-08-18T08:56:04.387Z,0.85
2022-08-18T08:58:40.430Z,0.70
2022-08-18T09:01:34.679Z,0.90
2022-08-18T13:18:45.768Z,1.60
2022-08-18T13:21:16.330Z,1.55
2022-08-18T13:23:44.615Z,1.48
2022-08-18T13:26:22.578Z,1.58
2022-08-18T13:28:56.926Z,2.00
2022-08-18T13:31:29.230Z,1.67
2022-08-18T13:34:04.120Z,1.90
2022-08-18T13:36:46.223Z,2.28
2022-08-18T13:39:18.589Z,2.03
2022-08-18T13:41:49.113Z,1.85
2022-08-18T13:44:19.767Z,2.30
2022-08-18T13:46:48.373Z,1.92
2022-08-18T13:49:23.814Z,1.92
2022-08-18T13:52:01.062Z,1.73
2022-08-18T13:54:37.242Z,1.83
2022-08-18T13:57:06.862Z,1.90
2022-08-18T13:59:35.620Z,1.80
2022-08-18T14:02:08.581Z,2.08
2022-08-18T14:04:38.635Z,1.48
2022-08-18T14:07:11.730Z,1.85
2022-08-18T14:09:40.446Z,1.42
2022-08-18T14:12:22.572Z,1.65
2022-08-18T14:14:53.788Z,1.38
2022-08-18T14:17:23.396Z,1.40
2022-08-18T14:20:21.386Z,1.25
2022-08-18T14:23:21.404Z,1.20
2022-08-18T14:26:09.102Z,1.17
2022-08-18T14:28:41.249Z,1.50
2022-08-18T14:31:11.838Z,1.42
2022-08-18T14:33:50.714Z,1.40
2022-08-18T14:36:29.476Z,1.45
2022-08-18T14:38:59.763Z,1.00
2022-08-18T14:41:28.371Z,0.90
2022-08-18T14:44:12.666Z,1.00
2022-08-18T14:49:29.363Z,1.00
2022-08-18T14:52:03.332Z,1.27
2022-08-18T14:54:39.296Z,1.30
2022-08-18T14:57:15.185Z,1.10
2022-08-18T14:59:43.363Z,1.05
2022-08-18T15:02:13.500Z,1.13
2022-08-18T15:04:55.866Z,1.20
2022-08-18T15:07:28.298Z,0.80
2022-08-18T15:10:15.227Z,1.00
2022-08-18T15:12:44.920Z,0.70
2022-08-18T15:15:17.717Z,0.80
2022-08-18T15:17:50.067Z,0.73
2022-08-18T15:20:29.121Z,0.60
2022-08-18T15:23:24.804Z,0.55
2022-08-18T15:25:56.722Z,0.60
2022-08-18T15:28:28.062Z,0.95
2022-08-18T15:33:50.248Z,0.85
2022-08-18T15:36:29.010Z,1.00
2022-08-18T15:38:58.270Z,0.90
2022-08-18T15:41:43.811Z,0.70
2022-08-18T15:44:16.240Z,0.80
2022-08-18T15:46:47.302Z,0.73
2022-08-18T15:49:21.831Z,0.95
2022-08-18T15:51:52.562Z,1.05
2022-08-18T15:54:20.770Z,0.68
2022-08-18T15:56:58.127Z,0.95
2022-08-18T15:59:34.266Z,1.05
2022-08-18T16:02:11.531Z,0.70
2022-08-18T16:04:41.390Z,0.80
2022-08-18T16:07:15.649Z,0.80
2022-08-18T16:09:45.711Z,0.70
2022-08-18T16:12:13.317Z,0.90
2022-08-18T16:14:41.047Z,0.98
2022-08-18T16:17:18.289Z,0.77
2022-08-18T16:19:51.453Z,0.70
2022-08-18T16:22:18.999Z,0.70
2022-08-18T16:24:54.879Z,0.80
2022-08-18T16:27:24.033Z,0.95
2022-08-18T16:29:52.477Z,0.90
2022-08-18T16:32:20.156Z,0.70
2022-08-18T16:34:47.946Z,1.05
2022-08-18T16:39:44.365Z,0.88
2022-08-18T16:42:14.962Z,0.82
2022-08-18T16:44:45.289Z,1.00
2022-08-18T16:47:14.121Z,0.88
2022-08-18T16:49:41.697Z,1.23
2022-08-18T16:52:09.264Z,0.75
2022-08-18T16:54:36.966Z,0.80
2022-08-18T16:57:04.628Z,0.80
2022-08-18T16:59:50.357Z,0.70
2022-08-18T17:02:38.593Z,0.80
2022-08-18T17:05:06.471Z,1.00
2022-08-18T17:07:35.612Z,0.95
2022-08-18T17:10:06.234Z,1.00
2022-08-18T17:12:35.935Z,1.00
2022-08-18T17:15:04.056Z,0.90
2022-08-18T17:17:31.858Z,1.08
2022-08-18T17:20:02.394Z,0.77
2022-08-18T17:22:38.446Z,0.90
2022-08-18T17:25:10.427Z,0.80
2022-08-18T17:27:40.195Z,0.65
2022-08-18T17:30:18.545Z,0.90
2022-08-18T17:32:57.681Z,0.80
2022-08-18T17:35:36.219Z,0.75
2022-08-18T17:40:43.101Z,0.70
2022-08-18T17:43:15.032Z,0.90
2022-08-18T17:45:59.088Z,1.00
2022-08-18T17:48:38.604Z,0.63
2022-08-18T17:51:30.176Z,0.90
2022-08-18T17:54:01.035Z,0.90
2022-08-18T17:56:42.978Z,1.00
2022-08-18T17:59:45.905Z,0.80
2022-08-18T18:02:30.313Z,0.82
2022-08-18T18:05:00.863Z,0.90
2022-08-18T18:07:51.486Z,0.77
2022-08-18T18:10:25.722Z,0.88
2022-08-18T18:13:24.579Z,0.83
2022-08-18T18:16:21.330Z,1.08
2022-08-18T18:19:01.258Z,0.90
2022-08-18T18:22:00.797Z,1.13
2022-08-18T18:24:23.677Z,0.68
2022-08-18T18:26:52.337Z,1.10
2022-08-18T18:29:37.366Z,1.00
2022-08-18T18:32:24.126Z,1.05
2022-08-18T18:35:27.531Z,1.20
2022-08-18T18:38:01.762Z,1.17
2022-08-18T18:40:31.808Z,0.98
2022-08-18T18:43:25.203Z,1.10
2022-08-18T18:46:15.374Z,1.33
2022-08-18T18:49:10.006Z,1.00
2022-08-18T18:51:50.844Z,1.20
2022-08-18T18:54:38.084Z,1.00
2022-08-18T18:57:20.176Z,1.45
2022-08-18T19:00:02.491Z,1.10
2022-08-18T19:02:38.232Z,1.10
2022-08-18T19:05:20.367Z,1.25
2022-08-18T19:08:13.105Z,1.45
2022-08-18T19:10:55.696Z,1.58
2022-08-18T19:13:32.485Z,1.20
2022-08-18T19:16:23.915Z,1.52
2022-08-18T19:19:37.210Z,1.67
2022-08-18T19:22:04.082Z,1.70
2022-08-18T19:24:42.983Z,1.60
2022-08-18T19:27:23.008Z,1.48
2022-08-18T19:29:56.984Z,1.85
2022-08-18T19:32:37.070Z,1.50
2022-08-18T19:35:11.956Z,1.70
2022-08-18T19:38:14.334Z,1.75
2022-08-18T19:41:00.349Z,1.90
2022-08-18T19:43:42.501Z,2.38
2022-08-18T19:49:22.478Z,1.83
2022-08-18T19:51:57.535Z,2.20
2022-08-18T19:54:45.300Z,2.00
2022-08-18T19:57:26.532Z,1.73
2022-08-18T20:00:10.427Z,1.60
2022-08-18T20:02:45.461Z,1.65
2022-08-18T20:05:39.352Z,1.60
2022-08-18T20:08:43.779Z,1.92
2022-08-18T20:11:21.017Z,1.77
2022-08-18T20:14:13.819Z,1.70
2022-08-18T20:16:44.906Z,1.88
2022-08-18T20:19:35.724Z,1.67
2022-08-18T20:22:24.878Z,1.58
2022-08-18T20:25:08.911Z,1.90
2022-08-18T20:27:40.485Z,1.92
2022-08-18T20:30:08.826Z,1.83
2022-08-18T20:32:39.115Z,2.00
2022-08-18T20:35:27.980Z,2.00
2022-08-18T20:38:35.207Z,2.00
2022-08-18T20:41:52.013Z,1.70
2022-08-18T20:44:41.634Z,1.98
2022-08-18T20:47:49.152Z,2.13
2022-08-18T20:50:48.718Z,2.05
2022-08-18T20:53:30.517Z,1.67
2022-08-18T20:56:13.029Z,1.70
2022-08-18T20:59:13.847Z,1.80
2022-08-18T21:01:41.428Z,1.55
2022-08-18T21:04:09.184Z,1.80
2022-08-18T21:06:44.611Z,1.80
2022-08-18T21:09:17.995Z,1.70
2022-08-18T21:11:47.914Z,1.95
2022-08-18T21:14:25.887Z,1.90
2022-08-18T21:16:58.959Z,2.13
2022-08-18T21:19:29.651Z,2.03
2022-08-18T21:22:00.955Z,2.25
2022-08-18T21:24:32.611Z,2.00
2022-08-18T21:27:20.957Z,2.08
2022-08-18T21:29:49.816Z,2.17
2022-08-18T21:32:31.558Z,1.98
2022-08-18T21:35:05.904Z,2.00
2022-08-18T21:37:41.641Z,2.65
2022-08-18T21:40:09.587Z,2.67
2022-08-18T21:42:43.674Z,2.97
2022-08-18T21:45:20.416Z,2.90
2022-08-18T21:47:53.840Z,2.88
2022-08-18T21:50:30.824Z,2.80
2022-08-18T21:53:28.145Z,2.90
2022-08-18T21:55:57.566Z,2.78
2022-08-18T21:58:34.473Z,2.72
2022-08-18T22:01:11.128Z,2.20
2022-08-18T22:04:16.742Z,1.98
2022-08-18T22:06:49.122Z,2.03
2022-08-18T22:09:39.499Z,1.85
2022-08-18T22:12:49.946Z,3.15
2022-08-18T22:15:23.175Z,1.95
2022-08-18T22:18:01.218Z,1.73
2022-08-18T22:20:50.204Z,1.95
2022-08-18T22:23:50.808Z,1.90
2022-08-18T22:26:18.262Z,1.70
2022-08-18T22:28:48.502Z,2.13
2022-08-18T22:31:21.477Z,1.85
2022-08-18T22:33:53.337Z,1.63
2022-08-18T22:36:34.883Z,1.67
2022-08-18T22:39:02.818Z,1.67
2022-08-18T22:41:32.246Z,2.10
2022-08-18T22:44:00.673Z,2.25
2022-08-18T22:46:29.086Z,2.00
2022-08-18T22:48:56.615Z,2.28
2022-08-18T22:51:28.214Z,2.20
2022-08-18T22:53:59.291Z,2.40
2022-08-18T22:56:34.598Z,2.25
2022-08-18T22:59:15.863Z,2.13
2022-08-18T23:01:50.360Z,2.25
2022-08-18T23:04:22.177Z,2.10
2022-08-18T23:06:53.689Z,2.10
2022-08-18T23:09:24.467Z,2.45
2022-08-18T23:11:53.664Z,2.05
2022-08-18T23:14:22.346Z,2.35
2022-08-18T23:16:50.543Z,2.00
2022-08-18T23:19:19.582Z,2.05
2022-08-18T23:21:48.689Z,1.83
2022-08-18T23:24:21.910Z,1.75
2022-08-18T23:26:49.970Z,1.95
2022-08-18T23:29:20.551Z,1.83
2022-08-18T23:31:49.473Z,1.73
2022-08-18T23:34:19.828Z,1.85
2022-08-18T23:36:57.294Z,2.05
2022-08-18T23:39:26.265Z,1.83
2022-08-18T23:41:54.119Z,1.65
2022-08-18T23:44:27.496Z,1.70
2022-08-18T23:46:58.183Z,1.95
2022-08-18T23:49:28.686Z,1.80
2022-08-18T23:51:57.813Z,1.60
2022-08-18T23:54:32.327Z,1.88
2022-08-18T23:56:59.933Z,2.25
2022-08-18T23:59:28.829Z,2.00
