createdAt,value
2019-05-28T00:00:09.461Z,98820.52
2019-05-28T00:02:36.241Z,98818.25
2019-05-28T00:05:03.372Z,98818.56
2019-05-28T00:07:30.071Z,98814.34
2019-05-28T00:09:56.853Z,98812.87
2019-05-28T00:12:24.083Z,98811.27
2019-05-28T00:14:50.796Z,98810.78
2019-05-28T00:17:17.574Z,98809.48
2019-05-28T00:19:44.286Z,98799.86
2019-05-28T00:22:10.931Z,98814.66
2019-05-28T00:24:37.900Z,98804.73
2019-05-28T00:27:04.657Z,98798.73
2019-05-28T00:29:31.458Z,98798.42
2019-05-28T00:31:58.241Z,98800.03
2019-05-28T00:34:24.830Z,98796.95
2019-05-28T00:36:51.600Z,98793.01
2019-05-28T00:39:18.280Z,98793.86
2019-05-28T00:41:45.081Z,98792.39
2019-05-28T00:44:11.871Z,98792.53
2019-05-28T00:46:38.680Z,98788.31
2019-05-28T00:49:05.461Z,98784.41
2019-05-28T00:51:54.275Z,98783.11
2019-05-28T00:54:21.046Z,98784.72
2019-05-28T00:56:49.083Z,98783.25
2019-05-28T00:59:16.878Z,98784.72
2019-05-28T01:01:43.590Z,98780.51
2019-05-28T01:04:10.239Z,98788.63
2019-05-28T01:06:36.940Z,98780.50
2019-05-28T01:09:05.880Z,98787.34
2019-05-28T01:11:32.559Z,98777.92
2019-05-28T01:13:59.257Z,98776.95
2019-05-28T01:16:26.208Z,98768.18
2019-05-28T01:18:52.873Z,98760.54
2019-05-28T01:21:19.961Z,98766.22
2019-05-28T01:23:47.031Z,98768.33
2019-05-28T01:26:13.707Z,98778.91
2019-05-28T01:28:40.291Z,98767.69
2019-05-28T01:31:06.879Z,98770.92
2019-05-28T01:33:33.679Z,98770.78
2019-05-28T01:36:00.375Z,98766.55
2019-05-28T01:38:27.049Z,98764.58
2019-05-28T01:40:53.662Z,98765.40
2019-05-28T01:43:20.346Z,98766.23
2019-05-28T01:45:47.135Z,98765.09
2019-05-28T01:48:13.751Z,98767.05
2019-05-28T01:50:40.519Z,98764.28
2019-05-28T01:53:07.212Z,98756.13
2019-05-28T01:55:33.918Z,98764.91
2019-05-28T01:58:00.494Z,98763.12
2019-05-28T02:00:27.286Z,98754.36
2019-05-28T02:02:54.135Z,98748.67
2019-05-28T02:05:21.342Z,98746.06
2019-05-28T02:07:48.011Z,98748.34
2019-05-28T02:10:15.104Z,98756.80
2019-05-28T02:12:41.795Z,98746.72
2019-05-28T02:15:10.683Z,98749.31
2019-05-28T02:17:37.488Z,98754.19
2019-05-28T02:20:05.091Z,98753.20
2019-05-28T02:22:31.867Z,98757.91
2019-05-28T02:24:58.470Z,98755.97
2019-05-28T02:27:25.149Z,98757.09
2019-05-28T02:29:52.239Z,98757.74
2019-05-28T02:32:18.916Z,98756.78
2019-05-28T02:34:45.690Z,98752.84
2019-05-28T02:37:12.379Z,98749.89
2019-05-28T02:39:39.142Z,98738.50
2019-05-28T02:42:05.941Z,98735.16
2019-05-28T02:44:32.607Z,98732.52
2019-05-28T02:46:59.432Z,98726.97
2019-05-28T02:49:25.974Z,98726.60
2019-05-28T02:51:53.234Z,98730.97
2019-05-28T02:54:20.100Z,98740.51
2019-05-28T02:56:48.519Z,98754.08
2019-05-28T02:59:16.490Z,98757.66
2019-05-28T03:01:44.965Z,98763.48
2019-05-28T03:04:13.802Z,98757.44
2019-05-28T03:06:42.440Z,98764.55
2019-05-28T03:09:09.100Z,98759.02
2019-05-28T03:11:35.806Z,98766.88
2019-05-28T03:14:02.572Z,98768.80
2019-05-28T03:16:32.973Z,98768.02
2019-05-28T03:18:59.957Z,98772.03
2019-05-28T03:21:28.363Z,98761.97
2019-05-28T03:23:56.856Z,98765.19
2019-05-28T03:26:23.887Z,98764.09
2019-05-28T03:28:50.696Z,98764.09
2019-05-28T03:31:17.505Z,98761.97
2019-05-28T03:33:44.263Z,98758.36
2019-05-28T03:36:12.995Z,98763.70
2019-05-28T03:38:42.573Z,98761.22
2019-05-28T03:41:09.339Z,98763.81
2019-05-28T03:43:36.118Z,98761.89
2019-05-28T03:46:03.049Z,98764.17
2019-05-28T03:48:29.737Z,98757.41
2019-05-28T03:50:56.306Z,98757.02
2019-05-28T03:53:23.046Z,98758.20
2019-05-28T03:55:49.822Z,98761.42
2019-05-28T03:58:16.665Z,98759.84
2019-05-28T04:00:43.341Z,98762.01
2019-05-28T04:03:10.122Z,98760.24
2019-05-28T04:05:37.086Z,98772.45
2019-05-28T04:08:04.350Z,98769.23
2019-05-28T04:10:31.375Z,98775.75
2019-05-28T04:12:58.155Z,98777.44
2019-05-28T04:15:24.829Z,98774.27
2019-05-28T04:17:51.753Z,98777.27
2019-05-28T04:20:18.498Z,98770.03
2019-05-28T04:22:45.196Z,98774.75
2019-05-28T04:25:11.968Z,98780.14
2019-05-28T04:27:38.758Z,98785.09
2019-05-28T04:30:05.729Z,98783.52
2019-05-28T04:32:40.560Z,98788.86
2019-05-28T04:35:01.355Z,98789.20
2019-05-28T04:37:28.148Z,98793.22
2019-05-28T04:39:54.918Z,98790.94
2019-05-28T04:42:22.077Z,98796.63
2019-05-28T04:44:48.747Z,98798.24
2019-05-28T04:47:15.478Z,98799.73
2019-05-28T04:49:42.264Z,98793.45
2019-05-28T04:52:08.957Z,98788.91
2019-05-28T04:54:35.693Z,98790.53
2019-05-28T04:57:03.217Z,98788.14
2019-05-28T04:59:29.834Z,98788.49
2019-05-28T05:01:56.507Z,98788.31
2019-05-28T05:04:23.302Z,98791.59
2019-05-28T05:06:49.871Z,98794.17
2019-05-28T05:09:16.556Z,98791.57
2019-05-28T05:11:43.345Z,98789.11
2019-05-28T05:14:09.928Z,98785.20
2019-05-28T05:16:36.525Z,98784.69
2019-05-28T05:19:03.328Z,98782.12
2019-05-28T05:21:30.096Z,98782.43
2019-05-28T05:23:56.783Z,98777.53
2019-05-28T05:26:23.482Z,98777.47
2019-05-28T05:28:50.147Z,98777.36
2019-05-28T05:31:17.057Z,98780.42
2019-05-28T05:33:43.782Z,98779.75
2019-05-28T05:36:10.532Z,98786.00
2019-05-28T05:38:37.360Z,98787.88
2019-05-28T05:41:04.135Z,98783.58
2019-05-28T05:43:30.850Z,98782.77
2019-05-28T05:45:57.409Z,98777.75
2019-05-28T05:48:24.228Z,98782.84
2019-05-28T05:50:51.020Z,98778.69
2019-05-28T05:53:17.824Z,98790.34
2019-05-28T05:55:44.412Z,98797.58
2019-05-28T05:58:11.151Z,98791.45
2019-05-28T06:00:37.847Z,98789.81
2019-05-28T06:03:04.556Z,98792.01
2019-05-28T06:05:31.339Z,98788.48
2019-05-28T06:07:58.075Z,98789.30
2019-05-28T06:10:24.858Z,98783.66
2019-05-28T06:12:51.526Z,98782.88
2019-05-28T06:15:18.309Z,98791.81
2019-05-28T06:17:44.878Z,98797.03
2019-05-28T06:20:12.204Z,98789.19
2019-05-28T06:22:38.859Z,98784.56
2019-05-28T06:25:06.347Z,98787.79
2019-05-28T06:27:33.106Z,98785.12
2019-05-28T06:30:00.207Z,98782.53
2019-05-28T06:32:26.913Z,98778.38
2019-05-28T06:34:53.707Z,98781.86
2019-05-28T06:37:20.499Z,98782.33
2019-05-28T06:39:47.561Z,98785.91
2019-05-28T06:42:14.322Z,98788.48
2019-05-28T06:44:41.145Z,98783.09
2019-05-28T06:47:07.931Z,98792.89
2019-05-28T06:49:34.525Z,98794.03
2019-05-28T06:52:01.397Z,98792.32
2019-05-28T06:54:28.157Z,98792.90
2019-05-28T06:56:54.998Z,98794.09
2019-05-28T06:59:21.688Z,98791.81
2019-05-28T07:01:48.442Z,98796.05
2019-05-28T07:04:29.765Z,98798.55
2019-05-28T07:06:43.590Z,98790.70
2019-05-28T07:09:10.803Z,98794.23
2019-05-28T07:11:37.568Z,98803.42
2019-05-28T07:14:04.397Z,98797.96
2019-05-28T07:16:31.196Z,98799.08
2019-05-28T07:18:57.876Z,98796.27
2019-05-28T07:21:24.571Z,98797.84
2019-05-28T07:23:51.247Z,98793.66
2019-05-28T07:26:17.898Z,98782.16
2019-05-28T07:28:44.568Z,98791.20
2019-05-28T07:31:11.243Z,98792.95
2019-05-28T07:33:38.014Z,98791.94
2019-05-28T07:36:04.698Z,98790.38
2019-05-28T07:38:31.363Z,98792.74
2019-05-28T07:40:58.545Z,98790.89
2019-05-28T07:43:25.216Z,98788.46
2019-05-28T07:45:52.062Z,98789.63
2019-05-28T07:48:18.770Z,98795.64
2019-05-28T07:50:45.457Z,98784.85
2019-05-28T07:53:12.039Z,98786.58
2019-05-28T07:55:38.837Z,98787.77
2019-05-28T07:58:06.048Z,98782.51
2019-05-28T08:00:37.810Z,98778.98
2019-05-28T08:03:05.410Z,98780.38
2019-05-28T08:05:32.495Z,98785.52
2019-05-28T08:07:59.268Z,98779.31
2019-05-28T08:10:29.286Z,98782.70
2019-05-28T08:12:54.946Z,98780.02
2019-05-28T08:15:22.161Z,98779.47
2019-05-28T08:17:48.832Z,98776.29
2019-05-28T08:20:18.556Z,98769.72
2019-05-28T08:22:44.086Z,98779.81
2019-05-28T08:25:27.538Z,98785.55
2019-05-28T08:27:39.789Z,98789.43
2019-05-28T08:30:07.604Z,98792.69
2019-05-28T08:32:34.749Z,98801.11
2019-05-28T08:35:05.302Z,98801.23
2019-05-28T08:37:30.214Z,98805.66
2019-05-28T08:39:57.158Z,98815.27
2019-05-28T08:42:23.838Z,98809.50
2019-05-28T08:44:50.418Z,98814.06
2019-05-28T08:47:17.241Z,98811.91
2019-05-28T08:49:44.084Z,98811.59
2019-05-28T08:52:10.817Z,98808.02
2019-05-28T08:54:37.489Z,98810.02
2019-05-28T08:57:04.240Z,98804.97
2019-05-28T08:59:30.991Z,98810.45
2019-05-28T09:01:57.672Z,98809.53
2019-05-28T09:04:24.466Z,98809.21
2019-05-28T09:06:51.214Z,98813.58
2019-05-28T09:09:17.873Z,98806.57
2019-05-28T09:11:44.573Z,98804.23
2019-05-28T09:14:11.244Z,98803.87
2019-05-28T09:16:37.956Z,98808.14
2019-05-28T09:19:04.753Z,98809.98
2019-05-28T09:21:31.435Z,98802.63
2019-05-28T09:23:58.105Z,98808.62
2019-05-28T09:26:24.691Z,98807.71
2019-05-28T09:28:51.493Z,98811.16
2019-05-28T09:31:18.390Z,98809.19
2019-05-28T09:33:45.506Z,98808.22
2019-05-28T09:36:12.168Z,98810.84
2019-05-28T09:38:39.311Z,98805.33
2019-05-28T09:41:06.402Z,98809.70
2019-05-28T09:43:33.050Z,98810.84
2019-05-28T09:45:59.641Z,98814.55
2019-05-28T09:48:26.331Z,98808.60
2019-05-28T09:50:53.115Z,98811.97
2019-05-28T09:53:19.784Z,98811.33
2019-05-28T09:55:46.608Z,98823.62
2019-05-28T09:58:13.174Z,98821.22
2019-05-28T10:00:56.674Z,98819.45
2019-05-28T10:03:08.824Z,98816.41
2019-05-28T10:05:35.611Z,98814.42
2019-05-28T10:08:02.380Z,98815.44
2019-05-28T10:10:29.185Z,98806.73
2019-05-28T10:12:56.046Z,98816.30
2019-05-28T10:15:22.835Z,98819.53
2019-05-28T10:17:49.447Z,98819.94
2019-05-28T10:20:17.421Z,98818.65
2019-05-28T10:22:44.116Z,98821.13
2019-05-28T10:25:10.934Z,98815.93
2019-05-28T10:27:37.707Z,98811.90
2019-05-28T10:30:04.987Z,98815.25
2019-05-28T10:32:31.788Z,98818.50
2019-05-28T10:35:03.776Z,98815.36
2019-05-28T10:37:27.261Z,98820.86
2019-05-28T10:39:53.909Z,98819.16
2019-05-28T10:42:20.706Z,98821.53
2019-05-28T10:44:47.384Z,98830.67
2019-05-28T10:47:14.191Z,98833.34
2019-05-28T10:49:41.087Z,98829.75
2019-05-28T10:52:08.296Z,98836.45
2019-05-28T10:54:35.347Z,98832.77
2019-05-28T10:57:02.034Z,98830.21
2019-05-28T10:59:28.721Z,98829.01
2019-05-28T11:01:55.402Z,98827.13
2019-05-28T11:04:22.208Z,98825.05
2019-05-28T11:06:52.199Z,98824.47
2019-05-28T11:09:17.741Z,98831.50
2019-05-28T11:11:44.321Z,98826.86
2019-05-28T11:14:11.109Z,98823.34
2019-05-28T11:16:37.819Z,98828.27
2019-05-28T11:19:04.602Z,98826.06
2019-05-28T11:21:31.689Z,98826.09
2019-05-28T11:23:58.753Z,98823.98
2019-05-28T11:26:25.756Z,98824.84
2019-05-28T11:28:52.540Z,98829.33
2019-05-28T11:31:19.317Z,98821.33
2019-05-28T11:33:45.991Z,98820.14
2019-05-28T11:36:12.692Z,98823.50
2019-05-28T11:38:39.456Z,98816.48
2019-05-28T11:41:06.260Z,98810.73
2019-05-28T11:43:33.058Z,98808.52
2019-05-28T11:45:59.618Z,98812.80
2019-05-28T11:48:26.610Z,98811.66
2019-05-28T11:50:53.459Z,98816.99
2019-05-28T11:53:20.087Z,98822.72
2019-05-28T11:55:46.769Z,98829.84
2019-05-28T11:58:13.548Z,98827.39
2019-05-28T12:00:40.813Z,98833.35
2019-05-28T12:03:07.605Z,98836.93
2019-05-28T12:05:34.384Z,98839.23
2019-05-28T12:08:01.180Z,98836.83
2019-05-28T12:10:27.990Z,98840.81
2019-05-28T12:12:54.727Z,98842.63
2019-05-28T12:15:21.622Z,98844.61
2019-05-28T12:17:48.434Z,98844.40
2019-05-28T12:20:17.867Z,98848.14
2019-05-28T12:22:45.026Z,98853.42
2019-05-28T12:25:12.663Z,98858.50
2019-05-28T12:27:39.756Z,98852.02
2019-05-28T12:30:07.349Z,98856.05
2019-05-28T12:32:34.142Z,98853.50
2019-05-28T12:35:00.814Z,98851.77
2019-05-28T12:37:46.360Z,98854.19
2019-05-28T12:39:56.179Z,98856.22
2019-05-28T12:42:22.867Z,98859.48
2019-05-28T12:45:07.976Z,98868.05
2019-05-28T12:47:18.268Z,98874.55
2019-05-28T12:49:45.059Z,98873.05
2019-05-28T12:52:11.824Z,98875.48
2019-05-28T12:54:38.505Z,98876.66
2019-05-28T12:57:05.206Z,98882.92
2019-05-28T12:59:31.924Z,98880.08
2019-05-28T13:01:58.712Z,98880.27
2019-05-28T13:04:25.496Z,98888.65
2019-05-28T13:06:52.234Z,98883.85
2019-05-28T13:09:18.916Z,98893.19
2019-05-28T13:11:45.583Z,98897.93
2019-05-28T13:14:12.390Z,98910.23
2019-05-28T13:16:38.954Z,98912.11
2019-05-28T13:19:05.752Z,98920.77
2019-05-28T13:21:32.349Z,98926.11
2019-05-28T13:23:59.021Z,98935.34
2019-05-28T13:26:26.039Z,98934.87
2019-05-28T13:28:52.853Z,98938.59
2019-05-28T13:31:19.908Z,98942.97
2019-05-28T13:33:46.597Z,98945.44
2019-05-28T13:36:13.637Z,98948.23
2019-05-28T13:38:42.820Z,98947.64
2019-05-28T13:41:09.248Z,98963.19
2019-05-28T13:43:35.848Z,98966.20
2019-05-28T13:46:02.608Z,98973.63
2019-05-28T13:48:29.826Z,98981.92
2019-05-28T13:50:56.731Z,98984.78
2019-05-28T13:53:23.510Z,98995.37
2019-05-28T13:55:50.185Z,98991.09
2019-05-28T13:58:16.885Z,99006.71
2019-05-28T14:00:43.579Z,99016.38
2019-05-28T14:03:10.910Z,99027.47
2019-05-28T14:05:37.730Z,99038.77
2019-05-28T14:08:04.519Z,99041.23
2019-05-28T14:10:31.313Z,99050.34
2019-05-28T14:12:57.950Z,99046.70
2019-05-28T14:15:24.754Z,124595.34
2019-05-28T14:17:51.535Z,124595.34
2019-05-28T14:20:48.372Z,124595.34
2019-05-28T14:23:15.525Z,124595.34
2019-05-28T14:26:01.372Z,124595.34
2019-05-28T14:28:56.182Z,124595.34
