createdAt,value
2024-04-18T00:05:19.904Z,52.1157
2024-04-18T00:15:40.875Z,52.1402
2024-04-18T00:26:01.781Z,52.1986
2024-04-18T00:36:22.807Z,52.2390
2024-04-18T00:46:43.700Z,52.2582
2024-04-18T00:57:04.624Z,52.2582
2024-04-18T01:07:25.447Z,52.2602
2024-04-18T01:17:46.164Z,52.2667
2024-04-18T01:27:55.026Z,52.2721
2024-04-18T01:38:16.037Z,52.2414
2024-04-18T01:48:36.716Z,52.2557
2024-04-18T01:58:57.304Z,52.1529
2024-04-18T02:09:17.938Z,52.0118
2024-04-18T02:19:38.391Z,52.0982
2024-04-18T02:29:59.099Z,52.0869
2024-04-18T02:40:19.819Z,52.1037
2024-04-18T02:50:40.329Z,52.1410
2024-04-18T03:01:01.033Z,52.1818
2024-04-18T03:11:21.751Z,52.1822
2024-04-18T03:21:42.155Z,52.1867
2024-04-18T03:32:02.920Z,52.1888
2024-04-18T03:42:23.098Z,52.1855
2024-04-18T03:52:43.351Z,52.1618
2024-04-18T04:03:03.154Z,52.1665
2024-04-18T04:13:22.600Z,52.2422
2024-04-18T04:23:42.208Z,52.2422
2024-04-18T04:34:01.681Z,52.2586
2024-04-18T04:44:21.223Z,52.2757
2024-04-18T04:54:40.628Z,52.3010
2024-04-18T05:05:00.339Z,52.3169
2024-04-18T05:15:20.096Z,52.2957
2024-04-18T05:25:40.276Z,52.3443
2024-04-18T05:36:00.634Z,52.3755
2024-04-18T05:46:20.866Z,52.3792
2024-04-18T05:56:41.101Z,52.3918
2024-04-18T06:07:01.626Z,52.3910
2024-04-18T06:17:21.628Z,52.3869
2024-04-18T06:27:41.929Z,52.3882
2024-04-18T06:38:02.019Z,52.3878
2024-04-18T06:48:22.201Z,52.3922
2024-04-18T06:58:42.265Z,52.3857
2024-04-18T07:09:02.824Z,52.3963
2024-04-18T07:19:23.103Z,52.4041
2024-04-18T07:29:44.049Z,52.4037
2024-04-18T07:39:52.804Z,52.4079
2024-04-18T07:50:12.544Z,52.4167
2024-04-18T08:00:34.843Z,52.4322
2024-04-18T08:11:00.178Z,52.4529
2024-04-18T08:20:56.447Z,52.4508
2024-04-18T08:31:16.868Z,52.4686
2024-04-18T08:41:40.191Z,52.4857
2024-04-18T08:51:50.521Z,52.5033
2024-04-18T09:02:10.921Z,52.5192
2024-04-18T09:12:31.120Z,52.5237
2024-04-18T09:22:50.975Z,52.5290
2024-04-18T09:33:11.007Z,52.5371
2024-04-18T09:43:30.719Z,52.5351
2024-04-18T09:53:50.782Z,52.5433
2024-04-18T10:03:59.552Z,52.5496
2024-04-18T10:14:19.657Z,52.5518
2024-04-18T10:24:39.910Z,52.5620
2024-04-18T10:34:59.987Z,52.5702
2024-04-18T10:45:20.496Z,52.5690
2024-04-18T10:55:40.652Z,52.5706
2024-04-18T11:06:00.942Z,52.5735
2024-04-18T11:16:21.824Z,52.5796
2024-04-18T11:26:42.468Z,52.5820
2024-04-18T11:37:02.478Z,52.5865
2024-04-18T11:47:22.787Z,52.5845
2024-04-18T11:57:43.604Z,52.5967
2024-04-18T12:08:03.746Z,52.6008
2024-04-18T12:18:24.484Z,52.5939
2024-04-18T12:28:44.339Z,52.5918
2024-04-18T12:39:07.013Z,52.5898
2024-04-18T12:49:15.552Z,52.5867
2024-04-18T12:59:36.397Z,52.5898
2024-04-18T13:09:57.965Z,52.5890
2024-04-18T13:20:05.911Z,52.5879
2024-04-18T13:30:26.450Z,52.5878
2024-04-18T13:40:35.308Z,52.5863
2024-04-18T13:50:55.395Z,52.5910
2024-04-18T14:01:15.903Z,52.5975
2024-04-18T14:11:36.108Z,52.6065
2024-04-18T14:21:56.339Z,52.6424
2024-04-18T14:32:16.754Z,52.6673
2024-04-18T14:42:37.647Z,52.6714
2024-04-18T14:52:58.414Z,52.6629
2024-04-18T15:03:18.611Z,52.6486
2024-04-18T15:13:39.174Z,52.6518
2024-04-18T15:23:59.545Z,52.6453
2024-04-18T15:34:20.212Z,52.6518
2024-04-18T15:44:40.810Z,52.6433
2024-04-18T15:55:09.092Z,52.6453
2024-04-18T16:05:14.656Z,52.6488
2024-04-18T16:15:35.144Z,52.6514
2024-04-18T16:25:55.379Z,52.6547
2024-04-18T16:36:27.592Z,52.6653
2024-04-18T16:46:29.437Z,52.6654
2024-04-18T16:56:49.658Z,52.6714
2024-04-18T17:07:10.691Z,52.6780
2024-04-18T17:17:31.280Z,52.6824
2024-04-18T17:27:52.174Z,52.6947
2024-04-18T17:38:12.503Z,52.6951
2024-04-18T17:48:33.428Z,52.6943
2024-04-18T17:58:54.109Z,52.6922
2024-04-18T18:09:14.438Z,52.6902
2024-04-18T18:19:34.505Z,52.6873
2024-04-18T18:29:54.355Z,52.6914
2024-04-18T18:40:14.839Z,52.6980
2024-04-18T18:50:34.917Z,52.7118
2024-04-18T19:00:44.879Z,52.7167
2024-04-18T19:11:05.657Z,52.7106
2024-04-18T19:21:25.877Z,52.7314
2024-04-18T19:31:46.346Z,52.7429
2024-04-18T19:42:06.583Z,52.7412
2024-04-18T19:52:26.704Z,52.7188
2024-04-18T20:02:47.432Z,52.6914
2024-04-18T20:13:07.238Z,52.7053
2024-04-18T20:23:27.510Z,52.7037
2024-04-18T20:33:47.266Z,52.7314
2024-04-18T20:44:07.340Z,52.7404
2024-04-18T20:54:27.688Z,52.7429
2024-04-18T21:04:48.280Z,52.7437
2024-04-18T21:15:08.895Z,52.7494
2024-04-18T21:25:29.552Z,52.7539
2024-04-18T21:35:50.356Z,52.7612
2024-04-18T21:46:10.609Z,52.7727
2024-04-18T21:56:31.147Z,52.7829
2024-04-18T22:06:51.521Z,52.8000
2024-04-18T22:17:11.774Z,52.8216
2024-04-18T22:27:32.214Z,52.8339
2024-04-18T22:37:52.933Z,52.8343
2024-04-18T22:48:13.640Z,52.8367
2024-04-18T22:58:34.108Z,52.8445
2024-04-18T23:08:54.194Z,52.8437
2024-04-18T23:19:15.282Z,52.8531
2024-04-18T23:29:35.495Z,52.8600
2024-04-18T23:39:55.338Z,52.8641
2024-04-18T23:50:15.832Z,52.8637
