createdAt,value
2018-09-24T00:00:42.201Z,0
2018-09-24T00:01:42.772Z,0
2018-09-24T00:02:43.342Z,0
2018-09-24T00:03:43.914Z,0
2018-09-24T00:04:44.488Z,0
2018-09-24T00:05:45.074Z,0
2018-09-24T00:06:45.660Z,0
2018-09-24T00:07:46.232Z,0
2018-09-24T00:08:46.802Z,0
2018-09-24T00:09:47.377Z,0
2018-09-24T00:10:47.945Z,0
2018-09-24T00:11:48.517Z,0
2018-09-24T00:12:49.087Z,0
2018-09-24T00:13:49.659Z,0
2018-09-24T00:14:50.229Z,0
2018-09-24T00:15:50.804Z,0
2018-09-24T00:16:51.374Z,0
2018-09-24T00:17:51.945Z,0
2018-09-24T00:18:52.531Z,0
2018-09-24T00:19:53.101Z,0
2018-09-24T00:20:53.671Z,0
2018-09-24T00:21:54.243Z,0
2018-09-24T00:22:54.815Z,0
2018-09-24T00:23:55.386Z,0
2018-09-24T00:24:55.957Z,0
2018-09-24T00:25:56.527Z,0
2018-09-24T00:26:57.099Z,0
2018-09-24T00:27:57.673Z,0
2018-09-24T00:28:58.242Z,0
2018-09-24T00:29:58.813Z,0
2018-09-24T00:30:59.384Z,0
2018-09-24T00:31:59.955Z,0
2018-09-24T00:33:00.528Z,0
2018-09-24T00:34:01.114Z,0
2018-09-24T00:35:01.684Z,0
2018-09-24T00:36:02.254Z,0
2018-09-24T00:37:02.826Z,0
2018-09-24T00:38:03.400Z,0
2018-09-24T00:39:03.969Z,0
2018-09-24T00:40:04.540Z,0
2018-09-24T00:41:05.111Z,0
2018-09-24T00:42:05.680Z,0
2018-09-24T00:43:06.252Z,0
2018-09-24T00:44:06.824Z,0
2018-09-24T00:45:07.394Z,0
2018-09-24T00:46:07.965Z,0
2018-09-24T00:47:08.534Z,0
2018-09-24T00:48:09.105Z,0
2018-09-24T00:49:09.680Z,0
2018-09-24T00:50:10.247Z,0
2018-09-24T00:51:10.821Z,0
2018-09-24T00:52:11.389Z,0
2018-09-24T00:53:11.959Z,0
2018-09-24T00:54:12.533Z,0
2018-09-24T00:55:13.115Z,0
2018-09-24T00:56:13.688Z,0
2018-09-24T00:57:14.258Z,0
2018-09-24T00:58:14.828Z,0
2018-09-24T00:59:15.413Z,0
2018-09-24T01:00:15.986Z,0
2018-09-24T01:01:16.556Z,0
2018-09-24T01:02:17.126Z,0
2018-09-24T01:03:17.698Z,0
2018-09-24T01:04:18.269Z,0
2018-09-24T01:05:18.841Z,0
2018-09-24T01:06:19.424Z,0
2018-09-24T01:07:19.993Z,0
2018-09-24T01:08:20.562Z,0
2018-09-24T01:09:21.131Z,0
2018-09-24T01:10:21.701Z,0
2018-09-24T01:11:22.274Z,0
2018-09-24T01:12:22.846Z,0
2018-09-24T01:13:23.418Z,0
2018-09-24T01:14:23.988Z,0
2018-09-24T01:15:24.558Z,0
2018-09-24T01:16:25.139Z,0
2018-09-24T01:17:25.701Z,0
2018-09-24T01:18:26.272Z,0
2018-09-24T01:19:26.841Z,0
2018-09-24T01:20:27.413Z,0
2018-09-24T01:21:27.986Z,0
2018-09-24T01:22:28.575Z,0
2018-09-24T01:23:29.155Z,0
2018-09-24T01:24:29.730Z,0
2018-09-24T01:25:30.298Z,0
2018-09-24T01:26:30.868Z,0
2018-09-24T01:27:31.438Z,0
2018-09-24T01:28:32.009Z,0
2018-09-24T01:29:32.580Z,0
2018-09-24T01:30:33.154Z,0
2018-09-24T01:31:33.723Z,0
2018-09-24T01:32:34.293Z,0
2018-09-24T01:33:34.881Z,0
2018-09-24T01:34:35.449Z,0
2018-09-24T01:35:36.019Z,0
2018-09-24T01:36:36.592Z,0
2018-09-24T01:37:37.164Z,0
2018-09-24T01:38:37.734Z,0
2018-09-24T01:39:38.306Z,0
2018-09-24T01:40:38.878Z,0
2018-09-24T01:41:39.461Z,0
2018-09-24T01:42:40.052Z,0
2018-09-24T01:43:40.631Z,0
2018-09-24T01:44:41.201Z,0
2018-09-24T01:45:41.771Z,0
2018-09-24T01:46:42.343Z,0
2018-09-24T01:47:42.917Z,0
2018-09-24T01:48:43.499Z,0
2018-09-24T01:49:44.082Z,0
2018-09-24T01:50:44.656Z,0
2018-09-24T01:51:45.227Z,0
2018-09-24T01:52:45.797Z,0
2018-09-24T01:53:46.382Z,0
2018-09-24T01:54:46.956Z,0
2018-09-24T01:55:53.792Z,0
2018-09-24T01:56:54.365Z,0
2018-09-24T01:57:54.952Z,0
2018-09-24T01:58:55.523Z,0
2018-09-24T01:59:56.096Z,0
2018-09-24T02:00:56.668Z,0
2018-09-24T02:01:57.238Z,0
2018-09-24T02:02:57.809Z,0
2018-09-24T02:03:58.383Z,0
2018-09-24T02:04:58.955Z,0
2018-09-24T02:05:59.526Z,0
2018-09-24T02:07:00.107Z,0
2018-09-24T02:08:00.685Z,0
2018-09-24T02:09:01.257Z,0
2018-09-24T02:10:01.830Z,0
2018-09-24T02:11:02.414Z,0
2018-09-24T02:12:02.986Z,0
2018-09-24T02:13:03.557Z,0
2018-09-24T02:14:04.143Z,0
2018-09-24T02:15:04.729Z,0
2018-09-24T02:16:05.299Z,0
2018-09-24T02:17:05.873Z,0
2018-09-24T02:18:06.461Z,0
2018-09-24T02:19:07.034Z,0
2018-09-24T02:20:07.606Z,0
2018-09-24T02:21:08.178Z,0
2018-09-24T02:22:08.751Z,0
2018-09-24T02:23:09.323Z,0
2018-09-24T02:24:09.911Z,0
2018-09-24T02:25:10.481Z,0
2018-09-24T02:26:11.051Z,0
2018-09-24T02:27:11.624Z,0
2018-09-24T02:28:12.195Z,0
2018-09-24T02:29:12.767Z,0
2018-09-24T02:30:13.339Z,0
2018-09-24T02:31:13.910Z,0
2018-09-24T02:32:14.484Z,0
2018-09-24T02:33:15.055Z,0
2018-09-24T02:34:15.628Z,0
2018-09-24T02:35:16.206Z,0
2018-09-24T02:36:16.770Z,0
2018-09-24T02:37:17.344Z,0
2018-09-24T02:38:17.913Z,0
2018-09-24T02:39:18.501Z,0
2018-09-24T02:40:19.072Z,0
2018-09-24T02:41:19.645Z,0
2018-09-24T02:42:20.231Z,0
2018-09-24T02:43:20.803Z,0
2018-09-24T02:44:21.375Z,0
2018-09-24T02:45:21.954Z,0
2018-09-24T02:46:22.532Z,0
2018-09-24T02:47:23.104Z,0
2018-09-24T02:48:23.676Z,0
2018-09-24T02:49:24.250Z,0
2018-09-24T02:50:24.819Z,0
2018-09-24T02:51:25.389Z,0
2018-09-24T02:52:25.964Z,0
2018-09-24T02:53:26.535Z,0
2018-09-24T02:54:27.107Z,0
2018-09-24T02:55:27.678Z,0
2018-09-24T02:56:28.251Z,0
2018-09-24T02:57:28.822Z,0
2018-09-24T02:58:29.395Z,0
2018-09-24T02:59:29.967Z,0
2018-09-24T03:00:30.539Z,0
2018-09-24T03:01:31.111Z,0
2018-09-24T03:02:31.682Z,0
2018-09-24T03:03:32.253Z,0
2018-09-24T03:04:32.830Z,0
2018-09-24T03:05:33.397Z,0
2018-09-24T03:06:33.966Z,0
2018-09-24T03:07:34.553Z,0
2018-09-24T03:08:35.124Z,0
2018-09-24T03:09:35.698Z,0
2018-09-24T03:10:36.281Z,0
2018-09-24T03:11:36.866Z,0
2018-09-24T03:12:37.438Z,0
2018-09-24T03:13:38.007Z,0
2018-09-24T03:14:38.594Z,0
2018-09-24T03:15:39.178Z,0
2018-09-24T03:16:39.765Z,0
2018-09-24T03:17:40.350Z,0
2018-09-24T03:18:40.923Z,0
2018-09-24T03:19:41.496Z,0
2018-09-24T03:20:42.069Z,0
2018-09-24T03:21:42.638Z,0
2018-09-24T03:22:43.211Z,0
2018-09-24T03:23:43.784Z,0
2018-09-24T03:24:44.369Z,0
2018-09-24T03:25:44.941Z,0
2018-09-24T03:26:45.514Z,0
2018-09-24T03:27:46.097Z,0
2018-09-24T03:28:46.666Z,0
2018-09-24T03:29:47.239Z,0
2018-09-24T03:30:47.811Z,0
2018-09-24T03:31:48.384Z,0
2018-09-24T03:32:48.967Z,0
2018-09-24T03:33:49.541Z,0
2018-09-24T03:34:50.125Z,0
2018-09-24T03:35:50.692Z,0
2018-09-24T03:36:51.265Z,0
2018-09-24T03:37:51.849Z,0
2018-09-24T03:38:52.419Z,0
2018-09-24T03:39:52.992Z,0
2018-09-24T03:40:53.565Z,0
2018-09-24T03:41:54.208Z,0
2018-09-24T03:42:54.705Z,0
2018-09-24T03:43:55.279Z,0
2018-09-24T03:44:55.849Z,0
2018-09-24T03:45:56.422Z,0
2018-09-24T03:46:56.993Z,0
2018-09-24T03:47:57.565Z,0
2018-09-24T03:48:58.139Z,0
2018-09-24T03:49:58.712Z,0
2018-09-24T03:50:59.279Z,0
2018-09-24T03:51:59.853Z,0
2018-09-24T03:53:00.423Z,0
2018-09-24T03:54:00.995Z,0
2018-09-24T03:55:01.565Z,0
2018-09-24T03:56:02.137Z,0
2018-09-24T03:57:02.708Z,0
2018-09-24T03:58:03.279Z,0
2018-09-24T03:59:03.961Z,0
2018-09-24T04:00:04.420Z,0
2018-09-24T04:01:04.991Z,0
2018-09-24T04:02:05.563Z,0
2018-09-24T04:03:06.134Z,0
2018-09-24T04:04:06.704Z,0
2018-09-24T04:05:07.275Z,0
2018-09-24T04:06:07.847Z,0
2018-09-24T04:07:08.419Z,0
2018-09-24T04:08:08.991Z,0
2018-09-24T04:09:09.561Z,0
2018-09-24T04:10:10.179Z,0
2018-09-24T04:11:10.710Z,0
2018-09-24T04:12:11.277Z,0
2018-09-24T04:13:11.848Z,0
2018-09-24T04:14:12.421Z,0
2018-09-24T04:15:12.994Z,0
2018-09-24T04:16:13.564Z,0
2018-09-24T04:17:14.135Z,0
2018-09-24T04:18:14.708Z,0
2018-09-24T04:19:15.281Z,0
2018-09-24T04:20:15.852Z,0
2018-09-24T04:21:16.423Z,0
2018-09-24T04:22:17.000Z,0
2018-09-24T04:23:17.568Z,0
2018-09-24T04:24:18.138Z,0
2018-09-24T04:25:18.708Z,0
2018-09-24T04:26:19.334Z,0
2018-09-24T04:27:19.862Z,0
2018-09-24T04:28:20.433Z,0
2018-09-24T04:29:21.005Z,0
2018-09-24T04:30:21.576Z,0
2018-09-24T04:31:22.147Z,0
2018-09-24T04:32:22.723Z,0
2018-09-24T04:33:23.295Z,0
2018-09-24T04:34:23.862Z,0
2018-09-24T04:35:24.434Z,0
2018-09-24T04:36:25.020Z,0
2018-09-24T04:37:25.598Z,0
2018-09-24T04:38:26.161Z,0
2018-09-24T04:39:26.758Z,0
2018-09-24T04:40:27.333Z,0
2018-09-24T04:41:27.905Z,0
2018-09-24T04:42:28.479Z,0
2018-09-24T04:43:29.049Z,0
2018-09-24T04:44:29.637Z,0
2018-09-24T04:45:30.225Z,0
2018-09-24T04:46:30.792Z,0
2018-09-24T04:47:31.363Z,0
2018-09-24T04:48:31.937Z,0
2018-09-24T04:49:32.510Z,0
2018-09-24T04:50:33.079Z,0
2018-09-24T04:51:33.650Z,0
2018-09-24T04:52:34.222Z,0
2018-09-24T04:53:34.807Z,0
2018-09-24T04:54:35.380Z,0
2018-09-24T04:55:35.952Z,0
2018-09-24T04:56:36.524Z,0
2018-09-24T04:57:37.093Z,0
2018-09-24T04:58:37.717Z,0
2018-09-24T04:59:38.245Z,0
2018-09-24T05:00:38.817Z,0
2018-09-24T05:01:39.388Z,4
2018-09-24T05:02:39.960Z,0
2018-09-24T05:03:40.531Z,0
2018-09-24T05:04:41.098Z,4
2018-09-24T05:05:41.673Z,0
2018-09-24T05:06:42.288Z,4
2018-09-24T05:07:42.829Z,4
2018-09-24T05:08:43.401Z,4
2018-09-24T05:09:43.991Z,4
2018-09-24T05:10:44.557Z,4
2018-09-24T05:11:45.127Z,4
2018-09-24T05:12:45.699Z,4
2018-09-24T05:13:46.277Z,4
2018-09-24T05:14:46.842Z,8
2018-09-24T05:15:47.428Z,12
2018-09-24T05:16:47.999Z,12
2018-09-24T05:17:48.586Z,12
2018-09-24T05:18:49.157Z,16
2018-09-24T05:19:49.742Z,12
2018-09-24T05:20:50.321Z,16
2018-09-24T05:21:50.905Z,20
2018-09-24T05:22:51.480Z,20
2018-09-24T05:23:52.064Z,20
2018-09-24T05:24:52.638Z,24
2018-09-24T05:25:53.209Z,28
2018-09-24T05:26:53.785Z,28
2018-09-24T05:27:54.360Z,32
2018-09-24T05:28:54.930Z,36
2018-09-24T05:29:55.504Z,40
2018-09-24T05:30:56.075Z,44
2018-09-24T05:31:56.649Z,44
2018-09-24T05:32:57.236Z,48
2018-09-24T05:33:57.811Z,48
2018-09-24T05:34:58.425Z,52
2018-09-24T05:35:58.971Z,56
2018-09-24T05:36:59.548Z,60
2018-09-24T05:38:00.118Z,64
2018-09-24T05:39:00.689Z,68
2018-09-24T05:40:01.262Z,68
2018-09-24T05:41:01.835Z,76
2018-09-24T05:42:02.407Z,76
2018-09-24T05:43:02.978Z,76
2018-09-24T05:44:03.550Z,80
2018-09-24T05:45:04.123Z,88
2018-09-24T05:46:04.695Z,88
2018-09-24T05:47:05.267Z,92
2018-09-24T05:48:05.862Z,96
2018-09-24T05:49:06.414Z,96
2018-09-24T05:50:06.987Z,100
2018-09-24T05:51:07.574Z,104
2018-09-24T05:52:08.147Z,108
2018-09-24T05:53:08.721Z,108
2018-09-24T05:54:09.347Z,116
2018-09-24T05:55:09.866Z,116
2018-09-24T05:56:10.440Z,120
2018-09-24T05:57:11.013Z,124
2018-09-24T05:58:11.585Z,128
2018-09-24T05:59:12.160Z,128
2018-09-24T06:00:12.736Z,136
2018-09-24T06:01:13.306Z,140
2018-09-24T06:02:13.882Z,140
2018-09-24T06:03:14.478Z,144
2018-09-24T06:04:15.032Z,148
2018-09-24T06:05:15.604Z,152
2018-09-24T06:06:16.180Z,156
2018-09-24T06:07:16.767Z,160
2018-09-24T06:08:17.337Z,160
2018-09-24T06:09:17.912Z,164
2018-09-24T06:10:18.501Z,164
2018-09-24T06:11:19.073Z,168
2018-09-24T06:12:19.661Z,168
2018-09-24T06:13:20.237Z,172
2018-09-24T06:14:20.821Z,176
2018-09-24T06:15:21.396Z,180
2018-09-24T06:16:21.971Z,184
2018-09-24T06:17:22.544Z,184
2018-09-24T06:18:23.119Z,188
2018-09-24T06:19:23.707Z,192
2018-09-24T06:20:24.281Z,196
2018-09-24T06:21:24.856Z,196
2018-09-24T06:22:25.433Z,200
2018-09-24T06:23:26.006Z,200
2018-09-24T06:24:26.581Z,200
2018-09-24T06:25:27.157Z,204
2018-09-24T06:26:27.746Z,188
2018-09-24T06:27:28.332Z,180
2018-09-24T06:28:28.953Z,196
2018-09-24T06:29:29.488Z,192
2018-09-24T06:30:30.063Z,200
2018-09-24T06:31:30.643Z,212
2018-09-24T06:32:31.212Z,216
2018-09-24T06:33:31.804Z,220
2018-09-24T06:34:32.377Z,220
2018-09-24T06:35:32.951Z,220
2018-09-24T06:36:33.528Z,224
2018-09-24T06:37:34.106Z,228
2018-09-24T06:38:34.692Z,232
2018-09-24T06:39:35.266Z,232
2018-09-24T06:40:35.842Z,236
2018-09-24T06:41:36.418Z,236
2018-09-24T06:42:36.993Z,236
2018-09-24T06:43:37.570Z,240
2018-09-24T06:44:38.156Z,244
2018-09-24T06:45:38.730Z,244
2018-09-24T06:46:39.320Z,244
2018-09-24T06:47:39.894Z,252
2018-09-24T06:48:40.468Z,252
2018-09-24T06:49:41.110Z,252
2018-09-24T06:50:41.634Z,252
2018-09-24T06:51:42.203Z,256
2018-09-24T06:52:42.778Z,256
2018-09-24T06:53:43.372Z,260
2018-09-24T06:54:43.956Z,260
2018-09-24T06:55:44.546Z,260
2018-09-24T06:56:45.120Z,264
2018-09-24T06:57:45.693Z,264
2018-09-24T06:58:46.268Z,268
2018-09-24T06:59:46.845Z,268
2018-09-24T07:00:47.419Z,272
2018-09-24T07:01:47.994Z,272
2018-09-24T07:02:48.570Z,276
2018-09-24T07:03:49.146Z,276
2018-09-24T07:04:49.720Z,276
2018-09-24T07:05:50.343Z,276
2018-09-24T07:06:50.879Z,276
2018-09-24T07:07:51.454Z,280
2018-09-24T07:08:52.030Z,280
2018-09-24T07:09:52.605Z,280
2018-09-24T07:10:53.181Z,284
2018-09-24T07:11:53.756Z,284
2018-09-24T07:12:54.332Z,284
2018-09-24T07:13:54.908Z,292
2018-09-24T07:14:55.482Z,292
2018-09-24T07:15:56.072Z,288
2018-09-24T07:16:56.648Z,292
2018-09-24T07:17:57.226Z,296
2018-09-24T07:18:57.812Z,296
2018-09-24T07:19:58.400Z,296
2018-09-24T07:20:58.976Z,296
2018-09-24T07:21:59.552Z,296
2018-09-24T07:23:00.126Z,300
2018-09-24T07:24:00.702Z,300
2018-09-24T07:25:01.277Z,304
2018-09-24T07:26:01.851Z,304
2018-09-24T07:27:02.430Z,304
2018-09-24T07:28:03.014Z,308
2018-09-24T07:29:03.579Z,308
2018-09-24T07:30:04.155Z,308
2018-09-24T07:31:04.754Z,308
2018-09-24T07:32:05.308Z,308
2018-09-24T07:33:05.887Z,308
2018-09-24T07:34:06.459Z,316
2018-09-24T07:35:07.034Z,316
2018-09-24T07:36:07.610Z,316
2018-09-24T07:37:08.187Z,316
2018-09-24T07:38:08.761Z,316
2018-09-24T07:39:09.337Z,316
2018-09-24T07:40:09.915Z,316
2018-09-24T07:41:10.490Z,320
2018-09-24T07:42:11.069Z,320
2018-09-24T07:43:11.681Z,320
2018-09-24T07:44:12.219Z,320
2018-09-24T07:45:12.791Z,324
2018-09-24T07:46:13.367Z,324
2018-09-24T07:47:13.945Z,328
2018-09-24T07:48:14.524Z,328
2018-09-24T07:49:15.111Z,328
2018-09-24T07:50:15.686Z,328
2018-09-24T07:51:16.263Z,328
2018-09-24T07:52:16.837Z,332
2018-09-24T07:53:17.414Z,332
2018-09-24T07:54:17.988Z,332
2018-09-24T07:55:18.597Z,332
2018-09-24T07:56:19.138Z,332
2018-09-24T07:57:19.714Z,336
2018-09-24T07:58:20.291Z,336
2018-09-24T07:59:20.867Z,336
2018-09-24T08:00:21.442Z,340
2018-09-24T08:01:22.033Z,340
2018-09-24T08:02:22.611Z,340
2018-09-24T08:03:23.187Z,340
2018-09-24T08:04:23.763Z,340
2018-09-24T08:05:24.340Z,340
2018-09-24T08:06:24.916Z,344
2018-09-24T08:07:25.541Z,344
2018-09-24T08:08:26.066Z,340
2018-09-24T08:09:26.643Z,344
2018-09-24T08:10:27.219Z,344
2018-09-24T08:11:27.794Z,348
2018-09-24T08:12:28.371Z,348
2018-09-24T08:13:28.960Z,348
2018-09-24T08:14:29.537Z,348
2018-09-24T08:15:30.115Z,352
2018-09-24T08:16:30.690Z,348
2018-09-24T08:17:31.266Z,348
2018-09-24T08:18:31.844Z,352
2018-09-24T08:19:32.419Z,352
2018-09-24T08:20:32.997Z,352
2018-09-24T08:21:33.577Z,356
2018-09-24T08:22:34.150Z,356
2018-09-24T08:23:34.728Z,356
2018-09-24T08:24:35.304Z,356
2018-09-24T08:25:35.880Z,356
2018-09-24T08:26:36.456Z,360
2018-09-24T08:27:37.031Z,360
2018-09-24T08:28:37.606Z,360
2018-09-24T08:29:38.185Z,360
2018-09-24T08:30:38.761Z,360
2018-09-24T08:31:39.336Z,360
2018-09-24T08:32:39.912Z,360
2018-09-24T08:33:40.489Z,360
2018-09-24T08:34:41.066Z,364
2018-09-24T08:35:41.643Z,364
2018-09-24T08:36:42.220Z,368
2018-09-24T08:37:42.797Z,368
2018-09-24T08:38:43.373Z,368
2018-09-24T08:39:43.953Z,368
2018-09-24T08:40:44.528Z,372
2018-09-24T08:41:45.103Z,372
2018-09-24T08:42:45.692Z,372
2018-09-24T08:43:46.267Z,372
2018-09-24T08:44:46.846Z,376
2018-09-24T08:45:47.421Z,376
2018-09-24T08:46:47.998Z,376
2018-09-24T08:47:48.574Z,372
2018-09-24T08:48:49.164Z,320
2018-09-24T08:49:49.778Z,276
2018-09-24T08:50:50.327Z,288
2018-09-24T08:51:50.903Z,352
2018-09-24T08:52:51.482Z,376
2018-09-24T08:53:52.061Z,376
2018-09-24T08:54:52.635Z,384
2018-09-24T08:55:53.213Z,380
2018-09-24T08:56:53.837Z,380
2018-09-24T08:57:54.366Z,380
2018-09-24T08:58:54.942Z,384
2018-09-24T08:59:55.521Z,384
2018-09-24T09:00:56.097Z,388
2018-09-24T09:01:56.674Z,388
2018-09-24T09:02:57.252Z,388
2018-09-24T09:03:57.828Z,388
2018-09-24T09:04:58.405Z,392
2018-09-24T09:05:58.991Z,400
2018-09-24T09:06:59.575Z,400
2018-09-24T09:08:00.154Z,396
2018-09-24T09:09:00.730Z,400
2018-09-24T09:10:01.307Z,400
2018-09-24T09:11:01.887Z,404
2018-09-24T09:12:02.480Z,408
2018-09-24T09:13:03.070Z,380
2018-09-24T09:14:03.646Z,344
2018-09-24T09:15:04.223Z,336
2018-09-24T09:16:04.800Z,376
2018-09-24T09:17:05.380Z,404
2018-09-24T09:18:05.955Z,404
2018-09-24T09:19:06.532Z,408
2018-09-24T09:20:07.115Z,412
2018-09-24T09:21:07.701Z,412
2018-09-24T09:22:08.284Z,416
2018-09-24T09:23:08.856Z,416
2018-09-24T09:24:09.521Z,416
2018-09-24T09:25:10.011Z,408
2018-09-24T09:26:10.589Z,408
2018-09-24T09:27:11.166Z,412
2018-09-24T09:28:11.758Z,416
2018-09-24T09:29:12.363Z,424
2018-09-24T09:30:12.913Z,396
2018-09-24T09:31:13.494Z,472
2018-09-24T09:32:14.068Z,496
2018-09-24T09:33:14.659Z,452
2018-09-24T09:34:15.235Z,472
2018-09-24T09:35:15.816Z,480
2018-09-24T09:36:16.402Z,516
2018-09-24T09:37:16.978Z,548
2018-09-24T09:38:17.557Z,508
2018-09-24T09:39:18.149Z,428
2018-09-24T09:40:18.726Z,356
2018-09-24T09:41:19.302Z,384
2018-09-24T09:42:19.881Z,328
2018-09-24T09:43:20.460Z,360
2018-09-24T09:44:21.035Z,356
2018-09-24T09:45:21.612Z,352
2018-09-24T09:46:22.189Z,356
2018-09-24T09:47:22.766Z,556
2018-09-24T09:48:23.344Z,624
2018-09-24T09:49:23.924Z,664
2018-09-24T09:50:24.499Z,588
2018-09-24T09:51:25.075Z,620
2018-09-24T09:52:25.654Z,544
2018-09-24T09:53:26.301Z,512
2018-09-24T09:54:26.822Z,528
2018-09-24T09:55:27.416Z,536
2018-09-24T09:56:28.006Z,656
2018-09-24T09:57:28.583Z,600
2018-09-24T09:58:29.163Z,412
2018-09-24T09:59:29.739Z,380
2018-09-24T10:00:30.317Z,380
2018-09-24T10:01:30.892Z,404
2018-09-24T10:02:31.473Z,436
2018-09-24T10:03:32.049Z,424
2018-09-24T10:04:32.622Z,404
2018-09-24T10:05:33.202Z,380
2018-09-24T10:06:33.777Z,344
2018-09-24T10:07:34.353Z,332
2018-09-24T10:08:34.932Z,332
2018-09-24T10:09:35.508Z,324
2018-09-24T10:10:36.104Z,376
2018-09-24T10:11:36.679Z,472
2018-09-24T10:12:37.258Z,484
2018-09-24T10:13:37.835Z,496
2018-09-24T10:14:38.412Z,504
2018-09-24T10:15:38.992Z,408
2018-09-24T10:16:39.567Z,484
2018-09-24T10:17:40.142Z,360
2018-09-24T10:18:40.718Z,328
2018-09-24T10:19:41.297Z,352
2018-09-24T10:20:41.873Z,476
2018-09-24T10:21:42.450Z,512
2018-09-24T10:22:43.091Z,516
2018-09-24T10:23:43.605Z,528
2018-09-24T10:24:44.183Z,576
2018-09-24T10:25:44.764Z,548
2018-09-24T10:26:45.382Z,580
2018-09-24T10:27:45.915Z,516
2018-09-24T10:28:46.495Z,580
2018-09-24T10:29:47.068Z,596
2018-09-24T10:30:47.646Z,444
2018-09-24T10:31:48.239Z,640
2018-09-24T10:32:48.829Z,644
2018-09-24T10:33:49.460Z,572
2018-09-24T10:34:49.984Z,508
2018-09-24T10:35:50.562Z,664
2018-09-24T10:36:51.153Z,508
2018-09-24T10:37:51.733Z,532
2018-09-24T10:38:52.307Z,564
2018-09-24T10:39:52.885Z,752
2018-09-24T10:40:53.463Z,588
2018-09-24T10:41:54.042Z,596
2018-09-24T10:42:54.617Z,572
2018-09-24T10:43:55.196Z,520
2018-09-24T10:44:55.773Z,476
2018-09-24T10:45:56.353Z,444
2018-09-24T10:46:56.930Z,456
2018-09-24T10:47:57.505Z,468
2018-09-24T10:48:58.082Z,600
2018-09-24T10:49:58.658Z,464
2018-09-24T10:50:59.235Z,608
2018-09-24T10:51:59.815Z,576
2018-09-24T10:53:00.466Z,696
2018-09-24T10:54:00.978Z,696
2018-09-24T10:55:01.558Z,644
2018-09-24T10:56:02.135Z,452
2018-09-24T10:57:02.712Z,392
2018-09-24T10:58:03.289Z,416
2018-09-24T10:59:03.868Z,468
2018-09-24T11:00:04.461Z,536
2018-09-24T11:01:05.054Z,528
2018-09-24T11:02:05.630Z,552
2018-09-24T11:03:06.212Z,560
2018-09-24T11:04:06.787Z,412
2018-09-24T11:05:07.367Z,440
2018-09-24T11:06:07.959Z,524
2018-09-24T11:07:08.535Z,712
2018-09-24T11:08:09.115Z,664
2018-09-24T11:09:09.704Z,668
2018-09-24T11:10:10.288Z,468
2018-09-24T11:11:10.864Z,428
2018-09-24T11:12:11.452Z,568
2018-09-24T11:13:12.043Z,408
2018-09-24T11:14:12.620Z,396
2018-09-24T11:15:13.200Z,544
2018-09-24T11:16:13.850Z,388
2018-09-24T11:17:14.723Z,600
2018-09-24T11:18:14.931Z,464
2018-09-24T11:19:15.509Z,496
2018-09-24T11:20:16.085Z,648
2018-09-24T11:21:16.667Z,676
2018-09-24T11:22:17.309Z,536
2018-09-24T11:23:17.831Z,516
2018-09-24T11:24:18.407Z,668
2018-09-24T11:25:18.998Z,532
2018-09-24T11:27:20.152Z,368
2018-09-24T11:28:20.729Z,512
2018-09-24T11:29:21.358Z,492
2018-09-24T11:30:21.884Z,304
2018-09-24T11:31:22.459Z,476
2018-09-24T11:32:23.037Z,468
2018-09-24T11:33:23.612Z,424
2018-09-24T11:34:24.190Z,476
2018-09-24T11:35:24.767Z,480
2018-09-24T11:36:25.358Z,476
2018-09-24T11:37:25.973Z,464
2018-09-24T11:38:26.513Z,464
2018-09-24T11:39:27.090Z,464
2018-09-24T11:40:27.666Z,468
2018-09-24T11:41:28.243Z,468
2018-09-24T11:42:28.824Z,472
2018-09-24T11:43:29.402Z,472
2018-09-24T11:44:29.979Z,476
2018-09-24T11:45:30.556Z,468
2018-09-24T11:46:31.168Z,468
2018-09-24T11:47:31.725Z,464
2018-09-24T11:48:32.317Z,464
2018-09-24T11:49:32.894Z,464
2018-09-24T11:50:33.471Z,472
2018-09-24T11:51:34.050Z,480
2018-09-24T11:52:34.628Z,492
2018-09-24T11:53:35.220Z,492
2018-09-24T11:54:35.798Z,500
2018-09-24T11:55:36.378Z,488
2018-09-24T11:56:36.957Z,476
2018-09-24T11:57:37.535Z,468
2018-09-24T11:58:38.113Z,464
2018-09-24T11:59:38.691Z,460
2018-09-24T12:00:39.271Z,460
2018-09-24T12:01:39.846Z,460
2018-09-24T12:02:40.426Z,468
2018-09-24T12:03:41.003Z,452
2018-09-24T12:04:41.596Z,452
2018-09-24T12:05:42.174Z,456
2018-09-24T12:06:42.752Z,456
2018-09-24T12:07:43.332Z,464
2018-09-24T12:08:43.907Z,460
2018-09-24T12:09:44.485Z,464
2018-09-24T12:10:45.065Z,472
2018-09-24T12:11:45.642Z,476
2018-09-24T12:12:46.219Z,480
2018-09-24T12:13:46.799Z,476
2018-09-24T12:14:47.376Z,472
2018-09-24T12:15:47.953Z,464
2018-09-24T12:16:48.532Z,460
2018-09-24T12:17:49.109Z,464
2018-09-24T12:18:49.688Z,464
2018-09-24T12:19:50.280Z,464
2018-09-24T12:20:50.858Z,468
2018-09-24T12:21:51.436Z,472
2018-09-24T12:22:52.014Z,468
2018-09-24T12:23:52.590Z,464
2018-09-24T12:24:53.170Z,464
2018-09-24T12:25:53.749Z,472
2018-09-24T12:26:54.326Z,472
2018-09-24T12:27:54.906Z,480
2018-09-24T12:28:55.483Z,488
2018-09-24T12:29:56.064Z,500
2018-09-24T12:30:56.640Z,508
2018-09-24T12:31:57.218Z,520
2018-09-24T12:32:57.795Z,536
2018-09-24T12:33:58.373Z,584
2018-09-24T12:34:58.953Z,640
2018-09-24T12:35:59.529Z,636
2018-09-24T12:37:00.107Z,644
2018-09-24T12:38:00.688Z,632
2018-09-24T12:39:01.281Z,544
2018-09-24T12:40:01.880Z,512
2018-09-24T12:41:02.450Z,452
2018-09-24T12:42:03.028Z,596
2018-09-24T12:43:03.607Z,668
2018-09-24T12:44:04.184Z,640
2018-09-24T12:45:04.762Z,660
2018-09-24T12:46:05.340Z,676
2018-09-24T12:47:05.919Z,632
2018-09-24T12:48:06.508Z,608
2018-09-24T12:49:07.089Z,612
2018-09-24T12:50:07.667Z,632
2018-09-24T12:51:08.261Z,588
2018-09-24T12:52:08.839Z,420
2018-09-24T12:53:09.417Z,576
2018-09-24T12:54:09.995Z,508
2018-09-24T12:55:10.573Z,388
2018-09-24T12:56:11.151Z,384
2018-09-24T12:57:11.730Z,436
2018-09-24T12:58:12.323Z,340
2018-09-24T12:59:12.900Z,536
2018-09-24T13:00:13.479Z,532
2018-09-24T13:01:14.059Z,532
2018-09-24T13:02:14.638Z,532
2018-09-24T13:03:15.214Z,532
2018-09-24T13:04:15.792Z,532
2018-09-24T13:05:16.370Z,532
2018-09-24T13:06:16.950Z,536
2018-09-24T13:07:17.527Z,536
2018-09-24T13:08:18.163Z,540
2018-09-24T13:09:18.684Z,552
2018-09-24T13:10:19.263Z,560
2018-09-24T13:11:19.840Z,572
2018-09-24T13:12:20.433Z,588
2018-09-24T13:13:21.011Z,596
2018-09-24T13:14:21.603Z,624
2018-09-24T13:15:22.182Z,648
2018-09-24T13:16:22.758Z,656
2018-09-24T13:17:23.337Z,500
2018-09-24T13:18:23.918Z,572
2018-09-24T13:19:24.495Z,704
2018-09-24T13:20:25.073Z,692
2018-09-24T13:21:25.652Z,512
2018-09-24T13:22:26.231Z,484
2018-09-24T13:23:26.809Z,668
2018-09-24T13:24:27.387Z,692
2018-09-24T13:25:27.986Z,576
2018-09-24T13:26:28.556Z,548
2018-09-24T13:27:29.134Z,696
2018-09-24T13:28:29.712Z,696
2018-09-24T13:29:30.292Z,508
2018-09-24T13:30:30.869Z,692
2018-09-24T13:31:31.450Z,460
2018-09-24T13:32:32.026Z,704
2018-09-24T13:33:32.604Z,464
2018-09-24T13:34:33.185Z,488
2018-09-24T13:35:33.760Z,456
2018-09-24T13:36:34.349Z,572
2018-09-24T13:37:34.926Z,536
2018-09-24T13:38:35.504Z,660
2018-09-24T13:39:36.082Z,664
2018-09-24T13:40:36.673Z,428
2018-09-24T13:41:37.253Z,432
2018-09-24T13:42:37.844Z,676
2018-09-24T13:43:38.520Z,652
2018-09-24T13:44:38.999Z,636
2018-09-24T13:45:39.576Z,504
2018-09-24T13:46:40.152Z,648
2018-09-24T13:47:40.728Z,668
2018-09-24T13:48:41.308Z,664
2018-09-24T13:49:41.886Z,688
2018-09-24T13:50:42.462Z,716
2018-09-24T13:51:43.041Z,736
2018-09-24T13:52:43.618Z,736
2018-09-24T13:53:44.193Z,812
2018-09-24T13:54:44.773Z,864
2018-09-24T13:55:45.407Z,876
2018-09-24T13:56:45.926Z,916
2018-09-24T13:57:46.507Z,952
2018-09-24T13:58:47.083Z,924
2018-09-24T13:59:47.662Z,788
2018-09-24T14:00:48.242Z,868
2018-09-24T14:01:48.820Z,552
2018-09-24T14:02:49.399Z,512
2018-09-24T14:03:49.977Z,448
2018-09-24T14:04:50.556Z,336
2018-09-24T14:05:51.133Z,280
2018-09-24T14:06:51.710Z,252
2018-09-24T14:07:52.292Z,260
2018-09-24T14:08:52.869Z,316
2018-09-24T14:09:53.446Z,376
2018-09-24T14:10:54.065Z,436
2018-09-24T14:11:54.607Z,516
2018-09-24T14:12:55.198Z,552
2018-09-24T14:13:55.776Z,568
2018-09-24T14:14:56.367Z,732
2018-09-24T14:15:56.945Z,816
2018-09-24T14:16:57.525Z,776
2018-09-24T14:17:58.103Z,764