createdAt,value
2018-04-17T00:00:16.683Z,63.80
2018-04-17T00:02:44.968Z,64.60
2018-04-17T00:05:12.463Z,64.60
2018-04-17T00:07:39.986Z,65.00
2018-04-17T00:10:07.492Z,65.10
2018-04-17T00:12:35.771Z,66.00
2018-04-17T00:15:03.273Z,66.00
2018-04-17T00:17:30.782Z,66.20
2018-04-17T00:19:58.276Z,66.60
2018-04-17T00:22:25.791Z,66.60
2018-04-17T00:24:53.283Z,67.00
2018-04-17T00:27:21.579Z,68.40
2018-04-17T00:29:49.084Z,67.60
2018-04-17T00:32:16.596Z,68.10
2018-04-17T00:34:44.105Z,68.10
2018-04-17T00:37:11.625Z,68.10
2018-04-17T00:39:39.140Z,68.10
2018-04-17T00:42:06.724Z,68.00
2018-04-17T00:44:34.220Z,68.30
2018-04-17T00:47:02.520Z,68.70
2018-04-17T00:49:30.787Z,68.60
2018-04-17T00:51:58.305Z,68.60
2018-04-17T00:54:25.809Z,68.10
2018-04-17T00:56:53.353Z,68.10
2018-04-17T00:59:20.840Z,67.90
2018-04-17T01:01:48.377Z,68.40
2018-04-17T01:04:15.898Z,68.00
2018-04-17T01:06:43.401Z,67.90
2018-04-17T01:09:11.681Z,68.70
2018-04-17T01:11:39.957Z,67.70
2018-04-17T01:14:07.479Z,68.20
2018-04-17T01:16:34.981Z,68.80
2018-04-17T01:19:02.525Z,69.20
2018-04-17T01:21:30.050Z,69.20
2018-04-17T01:23:57.585Z,69.00
2018-04-17T01:26:25.114Z,69.10
2018-04-17T01:28:53.406Z,69.50
2018-04-17T01:31:21.678Z,70.10
2018-04-17T01:33:49.218Z,70.10
2018-04-17T01:36:16.726Z,70.40
2018-04-17T01:38:45.016Z,69.50
2018-04-17T01:41:13.286Z,69.70
2018-04-17T01:43:40.833Z,69.70
2018-04-17T01:46:08.340Z,70.30
2018-04-17T01:48:35.874Z,70.60
2018-04-17T01:51:03.374Z,70.10
2018-04-17T01:53:30.897Z,70.80
2018-04-17T01:55:58.405Z,71.30
2018-04-17T01:58:25.945Z,71.70
2018-04-17T02:00:53.465Z,71.90
2018-04-17T02:03:21.004Z,72.20
2018-04-17T02:05:48.508Z,71.90
2018-04-17T02:08:16.039Z,72.10
2018-04-17T02:10:43.563Z,72.60
2018-04-17T02:13:11.874Z,73.00
2018-04-17T02:15:39.420Z,73.00
2018-04-17T02:18:06.928Z,73.00
2018-04-17T02:20:34.468Z,73.20
2018-04-17T02:23:02.778Z,73.80
2018-04-17T02:25:30.313Z,73.70
2018-04-17T02:27:57.804Z,73.90
2018-04-17T02:30:26.093Z,74.50
2018-04-17T02:32:54.361Z,74.80
2018-04-17T02:35:21.888Z,74.60
2018-04-17T02:37:49.383Z,74.70
2018-04-17T02:40:16.900Z,74.70
2018-04-17T02:42:45.157Z,75.00
2018-04-17T02:45:12.682Z,75.00
2018-04-17T02:47:40.406Z,74.70
2018-04-17T02:50:07.925Z,74.60
2018-04-17T02:52:35.426Z,74.60
2018-04-17T02:55:02.948Z,74.60
2018-04-17T02:57:31.221Z,74.90
2018-04-17T02:59:58.734Z,74.80
2018-04-17T03:02:26.239Z,75.00
2018-04-17T03:04:53.766Z,75.00
2018-04-17T03:07:21.272Z,75.20
2018-04-17T03:09:48.791Z,75.30
2018-04-17T03:12:17.061Z,75.90
2018-04-17T03:14:44.585Z,75.80
2018-04-17T03:17:12.082Z,76.00
2018-04-17T03:19:39.606Z,76.30
2018-04-17T03:22:07.107Z,76.50
2018-04-17T03:24:34.609Z,77.40
2018-04-17T03:27:02.136Z,78.00
2018-04-17T03:29:29.654Z,78.00
2018-04-17T03:31:57.169Z,78.20
2018-04-17T03:34:24.668Z,77.90
2018-04-17T03:36:52.192Z,78.00
2018-04-17T03:39:20.460Z,78.00
2018-04-17T03:41:47.988Z,78.00
2018-04-17T03:44:15.485Z,78.60
2018-04-17T03:46:43.006Z,78.30
2018-04-17T03:49:10.506Z,78.60
2018-04-17T03:51:38.057Z,79.10
2018-04-17T03:54:05.561Z,79.00
2018-04-17T03:56:33.098Z,79.20
2018-04-17T03:59:00.596Z,79.80
2018-04-17T04:01:28.113Z,79.80
2018-04-17T04:03:56.376Z,80.10
2018-04-17T04:06:23.885Z,80.10
2018-04-17T04:08:52.163Z,79.50
2018-04-17T04:11:20.491Z,79.40
2018-04-17T04:13:47.999Z,79.40
2018-04-17T04:16:27.428Z,79.10
2018-04-17T04:19:06.825Z,79.40
2018-04-17T04:24:55.592Z,78.60
2018-04-17T04:27:23.133Z,78.90
2018-04-17T04:29:50.621Z,79.20
2018-04-17T04:32:18.136Z,79.40
2018-04-17T04:34:45.656Z,79.80
2018-04-17T04:37:13.177Z,79.70
2018-04-17T04:39:40.684Z,79.30
2018-04-17T04:42:08.203Z,78.80
2018-04-17T04:44:35.714Z,79.10
2018-04-17T04:47:03.236Z,79.50
2018-04-17T04:49:30.744Z,79.10
2018-04-17T04:51:59.023Z,78.20
2018-04-17T04:54:26.541Z,78.10
2018-04-17T04:56:54.065Z,77.60
2018-04-17T04:59:21.585Z,77.00
2018-04-17T05:01:49.110Z,75.90
2018-04-17T05:04:16.613Z,75.70
2018-04-17T05:06:44.121Z,75.10
2018-04-17T05:09:11.661Z,74.10
2018-04-17T05:11:39.165Z,73.60
2018-04-17T05:14:06.776Z,72.80
2018-04-17T05:16:35.037Z,71.50
2018-04-17T05:19:02.557Z,71.40
2018-04-17T05:21:30.052Z,71.40
2018-04-17T05:23:57.640Z,70.90
2018-04-17T05:26:25.138Z,70.60
2018-04-17T05:28:52.653Z,70.70
2018-04-17T05:31:20.148Z,70.60
2018-04-17T05:33:47.705Z,71.10
2018-04-17T05:36:15.205Z,71.30
2018-04-17T05:38:42.736Z,71.20
2018-04-17T05:41:10.237Z,72.40
2018-04-17T05:43:37.762Z,72.00
2018-04-17T05:46:06.833Z,71.80
2018-04-17T05:48:34.385Z,71.80
2018-04-17T05:51:01.883Z,70.80
2018-04-17T05:53:29.396Z,70.60
2018-04-17T05:55:56.907Z,70.90
2018-04-17T05:58:24.585Z,70.80
2018-04-17T06:00:52.084Z,71.10
2018-04-17T06:03:19.612Z,71.00
2018-04-17T06:05:47.121Z,71.10
2018-04-17T06:08:14.641Z,70.70
2018-04-17T06:10:42.139Z,70.30
2018-04-17T06:13:09.664Z,70.40
2018-04-17T06:15:37.156Z,70.60
2018-04-17T06:18:04.681Z,70.50
2018-04-17T06:20:32.172Z,70.00
2018-04-17T06:23:00.441Z,69.40
2018-04-17T06:25:27.960Z,69.30
2018-04-17T06:27:55.469Z,69.40
2018-04-17T06:30:22.984Z,69.20
2018-04-17T06:32:50.489Z,69.00
2018-04-17T06:35:18.014Z,69.10
2018-04-17T06:37:46.290Z,67.40
2018-04-17T06:40:14.583Z,66.60
2018-04-17T06:42:42.845Z,65.80
2018-04-17T06:45:10.383Z,65.80
2018-04-17T06:47:37.921Z,65.60
2018-04-17T06:50:05.431Z,66.10
2018-04-17T06:52:32.993Z,65.90
2018-04-17T06:55:00.463Z,65.20
2018-04-17T06:57:27.961Z,65.10
2018-04-17T06:59:55.490Z,64.90
2018-04-17T07:02:22.997Z,64.20
2018-04-17T07:04:50.516Z,63.30
2018-04-17T07:07:18.771Z,62.90
2018-04-17T07:09:46.292Z,62.90
2018-04-17T07:12:13.788Z,62.70
2018-04-17T07:14:41.372Z,63.30
2018-04-17T07:17:08.865Z,61.60
2018-04-17T07:19:36.428Z,61.10
2018-04-17T07:22:03.924Z,61.40
2018-04-17T07:24:31.445Z,61.20
2018-04-17T07:26:58.945Z,61.70
2018-04-17T07:29:26.439Z,61.70
2018-04-17T07:31:54.752Z,62.10
2018-04-17T07:34:22.256Z,62.10
2018-04-17T07:36:49.767Z,61.80
2018-04-17T07:39:17.259Z,61.30
2018-04-17T07:41:45.552Z,60.90
2018-04-17T07:44:13.807Z,61.10
2018-04-17T07:46:41.324Z,61.10
2018-04-17T07:49:08.825Z,62.00
2018-04-17T07:51:36.340Z,63.70
2018-04-17T07:54:03.851Z,63.70
2018-04-17T07:56:31.386Z,64.10
2018-04-17T07:58:59.650Z,64.30
2018-04-17T08:01:27.167Z,64.10
2018-04-17T08:03:54.664Z,64.30
2018-04-17T08:06:22.180Z,64.90
2018-04-17T08:08:50.452Z,65.10
2018-04-17T08:11:17.968Z,65.10
2018-04-17T08:13:45.476Z,65.00
2018-04-17T08:16:13.076Z,64.40
2018-04-17T08:18:40.568Z,64.00
2018-04-17T08:21:08.845Z,64.30
2018-04-17T08:23:37.108Z,64.10
2018-04-17T08:26:04.633Z,64.00
2018-04-17T08:28:32.136Z,63.80
2018-04-17T08:30:59.780Z,63.60
2018-04-17T08:33:27.328Z,62.90
2018-04-17T08:35:55.603Z,62.20
2018-04-17T08:38:23.120Z,62.20
2018-04-17T08:40:50.619Z,62.50
2018-04-17T08:43:18.369Z,62.80
2018-04-17T08:45:46.240Z,62.10
2018-04-17T08:48:13.937Z,62.40
2018-04-17T08:50:41.796Z,63.00
2018-04-17T08:53:09.430Z,62.90
2018-04-17T08:55:37.708Z,62.50
2018-04-17T08:58:05.220Z,62.50
2018-04-17T09:00:32.721Z,62.40
2018-04-17T09:03:00.242Z,62.00
2018-04-17T09:05:28.509Z,62.40
2018-04-17T09:07:57.565Z,62.30
2018-04-17T09:10:25.099Z,62.30
2018-04-17T09:12:52.683Z,61.60
2018-04-17T09:15:20.954Z,60.70
2018-04-17T09:17:48.475Z,60.60
2018-04-17T09:20:15.970Z,60.40
2018-04-17T09:22:43.502Z,60.20
2018-04-17T09:25:11.780Z,59.50
2018-04-17T09:27:40.060Z,59.30
2018-04-17T09:30:08.317Z,59.30
2018-04-17T09:32:37.350Z,58.90
2018-04-17T09:35:04.865Z,58.80
2018-04-17T09:37:32.376Z,59.50
2018-04-17T09:39:59.895Z,58.50
2018-04-17T09:42:27.711Z,58.20
2018-04-17T09:44:55.574Z,57.90
2018-04-17T09:47:24.091Z,58.20
2018-04-17T09:49:52.483Z,58.30
2018-04-17T09:52:20.032Z,58.30
2018-04-17T09:54:47.541Z,58.40
2018-04-17T09:57:15.836Z,57.30
2018-04-17T09:59:43.375Z,57.20
2018-04-17T10:02:10.863Z,57.30
2018-04-17T10:04:39.014Z,57.50
2018-04-17T10:07:06.632Z,56.60
2018-04-17T10:09:35.311Z,56.50
2018-04-17T10:12:03.365Z,56.50
2018-04-17T10:14:31.272Z,56.20
2018-04-17T10:17:00.699Z,56.40
2018-04-17T10:19:28.318Z,56.40
2018-04-17T10:21:56.875Z,56.20
2018-04-17T10:24:24.706Z,56.10
2018-04-17T10:26:52.653Z,56.50
2018-04-17T10:29:21.340Z,55.80
2018-04-17T10:31:49.911Z,55.40
2018-04-17T10:34:17.451Z,55.40
2018-04-17T10:36:45.290Z,55.20
2018-04-17T10:39:13.116Z,54.10
2018-04-17T10:41:41.714Z,54.20
2018-04-17T10:44:09.387Z,54.10
2018-04-17T10:46:37.278Z,53.60
2018-04-17T10:49:05.055Z,53.90
2018-04-17T10:51:33.029Z,53.30
2018-04-17T10:54:01.083Z,53.50
2018-04-17T10:56:28.924Z,53.40
2018-04-17T10:58:56.626Z,52.90
2018-04-17T11:01:25.558Z,52.70
2018-04-17T11:03:53.487Z,53.70
2018-04-17T11:06:21.305Z,51.60
2018-04-17T11:08:49.278Z,52.40
2018-04-17T11:11:17.015Z,51.50
2018-04-17T11:13:44.562Z,51.60
2018-04-17T11:16:12.131Z,51.60
2018-04-17T11:18:39.677Z,51.40
2018-04-17T11:21:07.386Z,51.40
2018-04-17T11:23:35.346Z,51.40
2018-04-17T11:26:03.080Z,51.00
2018-04-17T11:28:32.013Z,50.00
2018-04-17T11:31:00.309Z,48.70
2018-04-17T11:33:28.597Z,49.50
2018-04-17T11:35:56.889Z,48.80
2018-04-17T11:38:25.180Z,48.40
2018-04-17T11:40:53.470Z,47.50
2018-04-17T11:43:21.770Z,47.80
2018-04-17T11:45:49.310Z,47.70
2018-04-17T11:48:16.823Z,48.10
2018-04-17T11:50:44.379Z,47.90
2018-04-17T11:53:11.890Z,47.70
2018-04-17T11:55:39.437Z,47.50
2018-04-17T11:58:06.970Z,47.30
2018-04-17T12:00:35.262Z,47.30
2018-04-17T12:03:02.787Z,47.30
2018-04-17T12:05:30.317Z,47.10
2018-04-17T12:07:58.592Z,46.30
2018-04-17T12:10:26.913Z,46.60
2018-04-17T12:12:54.429Z,46.50
2018-04-17T12:15:22.006Z,46.00
2018-04-17T12:17:49.534Z,45.50
2018-04-17T12:20:17.067Z,45.70
2018-04-17T12:22:46.354Z,46.00
2018-04-17T12:25:14.652Z,45.10
2018-04-17T12:27:42.166Z,45.10
2018-04-17T12:30:09.956Z,44.80
2018-04-17T12:32:37.461Z,43.70
2018-04-17T12:35:04.998Z,45.00
2018-04-17T12:37:32.511Z,43.80
2018-04-17T12:40:00.050Z,43.90
2018-04-17T12:42:27.565Z,42.40
2018-04-17T12:44:55.266Z,43.80
2018-04-17T12:47:22.785Z,42.30
2018-04-17T12:49:50.323Z,43.80
2018-04-17T12:52:17.841Z,42.80
2018-04-17T12:54:45.378Z,41.10
2018-04-17T12:57:12.905Z,39.40
2018-04-17T12:59:41.208Z,41.30
2018-04-17T13:02:09.490Z,40.80
2018-04-17T13:04:37.764Z,41.90
2018-04-17T13:07:05.310Z,41.80
2018-04-17T13:09:32.824Z,38.50
2018-04-17T13:12:01.122Z,40.30
2018-04-17T13:14:29.410Z,39.10
2018-04-17T13:16:57.719Z,39.50
2018-04-17T13:19:25.245Z,39.50
2018-04-17T13:21:53.559Z,39.10
2018-04-17T13:24:21.846Z,39.40
2018-04-17T13:26:49.392Z,39.40
2018-04-17T13:29:16.911Z,38.50
2018-04-17T13:31:44.451Z,38.60
2018-04-17T13:34:11.965Z,40.80
2018-04-17T13:36:39.535Z,40.10
2018-04-17T13:39:07.058Z,39.40
2018-04-17T13:41:34.595Z,39.00
2018-04-17T13:44:02.111Z,38.50
2018-04-17T13:46:29.637Z,38.00
2018-04-17T13:48:57.160Z,39.00
2018-04-17T13:51:25.478Z,38.20
2018-04-17T13:53:53.054Z,38.20
2018-04-17T13:56:20.597Z,38.50
2018-04-17T13:58:48.874Z,39.80
2018-04-17T14:01:16.413Z,39.50
2018-04-17T14:03:43.958Z,38.90
2018-04-17T14:06:11.503Z,39.40
2018-04-17T14:08:39.815Z,37.30
2018-04-17T14:11:07.349Z,37.30
2018-04-17T14:13:35.643Z,38.20
2018-04-17T14:16:03.939Z,39.50
2018-04-17T14:18:32.234Z,38.90
2018-04-17T14:21:00.546Z,38.60
2018-04-17T14:23:28.061Z,38.50
2018-04-17T14:25:56.386Z,38.30
2018-04-17T14:28:24.703Z,39.50
2018-04-17T14:30:52.236Z,39.40
2018-04-17T14:33:20.512Z,40.30
2018-04-17T14:35:48.064Z,40.30
2018-04-17T14:38:16.359Z,40.20
2018-04-17T14:40:43.914Z,40.30
2018-04-17T14:43:11.434Z,40.70
2018-04-17T14:45:38.941Z,40.60
2018-04-17T14:48:06.483Z,41.40
2018-04-17T14:50:34.774Z,41.40
2018-04-17T14:53:03.086Z,40.80
2018-04-17T14:55:30.634Z,40.90
2018-04-17T14:57:58.935Z,39.80
2018-04-17T15:00:26.450Z,39.80
2018-04-17T15:02:53.986Z,39.60
2018-04-17T15:05:21.495Z,40.70
2018-04-17T15:07:49.034Z,41.00
2018-04-17T15:10:16.549Z,40.30
2018-04-17T15:12:44.079Z,40.70
2018-04-17T15:15:11.607Z,40.70
2018-04-17T15:17:39.145Z,40.80
2018-04-17T15:20:06.673Z,40.70
2018-04-17T15:22:34.234Z,40.90
2018-04-17T15:25:01.748Z,41.30
2018-04-17T15:27:29.314Z,39.60
2018-04-17T15:29:56.857Z,39.50
2018-04-17T15:32:25.149Z,40.80
2018-04-17T15:34:53.432Z,41.20
2018-04-17T15:37:21.734Z,41.40
2018-04-17T15:39:49.364Z,41.30
2018-04-17T15:42:16.941Z,40.90
2018-04-17T15:44:44.471Z,41.60
2018-04-17T15:47:12.007Z,41.00
2018-04-17T15:49:40.286Z,41.50
2018-04-17T15:52:07.817Z,41.40
2018-04-17T15:54:35.327Z,41.10
2018-04-17T15:57:02.864Z,41.50
2018-04-17T15:59:30.387Z,41.80
2018-04-17T16:01:58.797Z,41.70
2018-04-17T16:04:26.331Z,41.70
2018-04-17T16:06:53.901Z,41.30
2018-04-17T16:09:21.808Z,41.70
2018-04-17T16:11:49.369Z,41.60
2018-04-17T16:14:17.668Z,41.70
2018-04-17T16:16:45.222Z,41.60
2018-04-17T16:19:13.525Z,41.80
2018-04-17T16:21:41.055Z,41.80
2018-04-17T16:24:08.591Z,42.10
2018-04-17T16:26:36.110Z,42.10
2018-04-17T16:29:03.662Z,42.10
2018-04-17T16:31:32.032Z,42.60
2018-04-17T16:33:59.573Z,42.50
2018-04-17T16:36:27.903Z,42.70
2018-04-17T16:38:55.494Z,42.80
2018-04-17T16:41:23.021Z,42.40
2018-04-17T16:43:50.593Z,42.00
2018-04-17T16:46:18.876Z,42.80
2018-04-17T16:48:47.182Z,42.60
2018-04-17T16:51:14.709Z,42.60
2018-04-17T16:53:42.267Z,43.20
2018-04-17T16:56:09.804Z,43.60
2018-04-17T16:58:37.349Z,43.70
2018-04-17T17:01:05.657Z,43.70
2018-04-17T17:03:33.247Z,43.70
2018-04-17T17:06:00.818Z,43.60
2018-04-17T17:08:28.410Z,43.70
2018-04-17T17:10:55.977Z,43.80
2018-04-17T17:13:23.573Z,43.80
2018-04-17T17:15:51.137Z,44.40
2018-04-17T17:18:18.676Z,44.30
2018-04-17T17:20:46.208Z,44.40
2018-04-17T17:23:14.533Z,44.80
2018-04-17T17:25:42.234Z,44.80
2018-04-17T17:28:10.541Z,45.00
2018-04-17T17:30:38.053Z,44.90
2018-04-17T17:33:06.361Z,46.10
2018-04-17T17:35:33.889Z,46.00
2018-04-17T17:38:01.434Z,45.70
2018-04-17T17:40:28.949Z,46.10
2018-04-17T17:42:56.512Z,46.30
2018-04-17T17:45:24.144Z,46.70
2018-04-17T17:47:52.530Z,46.70
2018-04-17T17:50:20.066Z,46.70
2018-04-17T17:52:48.376Z,47.30
2018-04-17T17:55:15.939Z,47.30
2018-04-17T17:57:43.452Z,47.60
2018-04-17T18:00:11.013Z,47.90
2018-04-17T18:02:38.537Z,48.00
2018-04-17T18:05:06.900Z,48.00
2018-04-17T18:07:34.446Z,47.90
2018-04-17T18:10:01.993Z,48.10
2018-04-17T18:12:29.513Z,49.30
2018-04-17T18:14:57.849Z,49.30
2018-04-17T18:17:25.394Z,50.00
2018-04-17T18:19:53.744Z,49.90
2018-04-17T18:22:21.278Z,49.80
2018-04-17T18:24:49.609Z,49.80
2018-04-17T18:27:17.898Z,49.70
2018-04-17T18:29:45.433Z,49.70
2018-04-17T18:32:13.038Z,49.80
2018-04-17T18:34:40.694Z,49.70
2018-04-17T18:37:08.360Z,50.00
2018-04-17T18:39:38.170Z,49.70
2018-04-17T18:42:05.787Z,50.00
2018-04-17T18:44:33.349Z,50.00
2018-04-17T18:47:00.904Z,50.50
2018-04-17T18:49:29.202Z,50.80
2018-04-17T18:51:56.716Z,50.70
2018-04-17T18:54:24.294Z,50.90
2018-04-17T18:56:52.706Z,50.80
2018-04-17T18:59:21.063Z,51.20
2018-04-17T19:01:48.579Z,51.00
2018-04-17T19:04:16.877Z,51.70
2018-04-17T19:06:44.447Z,51.60
2018-04-17T19:09:12.746Z,52.50
2018-04-17T19:11:40.272Z,52.50
2018-04-17T19:14:07.798Z,52.60
2018-04-17T19:16:36.252Z,52.10
2018-04-17T19:19:03.781Z,52.80
2018-04-17T19:21:31.341Z,53.20
2018-04-17T19:23:58.861Z,53.30
2018-04-17T19:26:26.390Z,53.60
2018-04-17T19:28:53.930Z,53.50
2018-04-17T19:31:22.221Z,53.30
2018-04-17T19:33:50.613Z,53.70
2018-04-17T19:36:18.189Z,53.70
2018-04-17T19:38:45.719Z,53.90
2018-04-17T19:41:13.249Z,53.80
2018-04-17T19:43:40.766Z,54.00
2018-04-17T19:46:08.310Z,54.20
2018-04-17T19:48:35.813Z,53.90
2018-04-17T19:51:03.346Z,53.90
2018-04-17T19:53:30.853Z,54.00
2018-04-17T19:55:58.401Z,54.20
2018-04-17T19:58:25.929Z,54.40
2018-04-17T20:00:53.522Z,54.50
2018-04-17T20:03:21.757Z,54.10
2018-04-17T20:05:49.278Z,55.00
2018-04-17T20:08:16.803Z,55.20
2018-04-17T20:10:44.335Z,54.40
2018-04-17T20:13:11.834Z,54.30
2018-04-17T20:15:39.354Z,54.70
2018-04-17T20:18:06.866Z,55.40
2018-04-17T20:20:34.426Z,54.80
2018-04-17T20:23:01.936Z,55.80
2018-04-17T20:25:29.461Z,55.30
2018-04-17T20:27:57.742Z,54.70
2018-04-17T20:30:25.274Z,54.60
2018-04-17T20:32:53.550Z,55.50
2018-04-17T20:35:21.085Z,55.50
2018-04-17T20:37:48.587Z,55.50
2018-04-17T20:40:16.112Z,55.90
2018-04-17T20:42:43.637Z,56.30
2018-04-17T20:45:11.199Z,56.20
2018-04-17T20:47:38.724Z,57.10
2018-04-17T20:50:06.270Z,56.90
2018-04-17T20:52:34.545Z,56.50
2018-04-17T20:55:02.083Z,56.40
2018-04-17T20:57:29.588Z,55.60
2018-04-17T20:59:57.109Z,55.20
2018-04-17T21:02:24.641Z,55.20
2018-04-17T21:04:52.913Z,55.60
2018-04-17T21:07:20.440Z,55.60
2018-04-17T21:09:47.946Z,55.40
2018-04-17T21:12:15.474Z,55.60
2018-04-17T21:14:42.981Z,56.80
2018-04-17T21:17:10.500Z,56.70
2018-04-17T21:19:38.001Z,56.70
2018-04-17T21:22:05.530Z,56.50
2018-04-17T21:24:33.803Z,56.90
2018-04-17T21:27:01.322Z,56.70
2018-04-17T21:29:29.466Z,57.00
2018-04-17T21:31:57.781Z,57.40
2018-04-17T21:34:25.306Z,57.80
2018-04-17T21:36:52.852Z,58.20
2018-04-17T21:39:20.390Z,58.50
2018-04-17T21:41:48.714Z,58.80
2018-04-17T21:44:16.226Z,58.70
2018-04-17T21:46:43.757Z,59.20
2018-04-17T21:49:11.271Z,59.50
2018-04-17T21:51:38.806Z,59.60
2018-04-17T21:54:06.348Z,60.60
2018-04-17T21:56:33.885Z,60.30
2018-04-17T21:59:02.093Z,60.30
2018-04-17T22:01:30.383Z,61.20
2018-04-17T22:03:59.395Z,61.40
2018-04-17T22:06:27.688Z,62.40
2018-04-17T22:08:55.206Z,62.40
2018-04-17T22:11:22.733Z,62.30
2018-04-17T22:13:50.249Z,62.70
2018-04-17T22:16:17.789Z,62.60
2018-04-17T22:18:45.297Z,62.70
2018-04-17T22:21:12.857Z,62.40
2018-04-17T22:23:40.365Z,62.30
2018-04-17T22:26:07.907Z,63.20
2018-04-17T22:28:35.433Z,64.00
2018-04-17T22:31:02.962Z,64.60
2018-04-17T22:33:30.489Z,65.00
2018-04-17T22:35:58.005Z,65.50
2018-04-17T22:38:25.534Z,65.60
2018-04-17T22:40:53.042Z,65.90
2018-04-17T22:43:20.575Z,66.20
2018-04-17T22:45:48.089Z,66.70
2018-04-17T22:48:15.624Z,67.40
2018-04-17T22:50:43.146Z,67.70
2018-04-17T22:53:10.683Z,68.10
2018-04-17T22:55:38.961Z,68.70
2018-04-17T22:58:06.484Z,68.70
2018-04-17T23:00:33.994Z,69.40
2018-04-17T23:03:01.526Z,69.30
2018-04-17T23:05:29.041Z,69.20
2018-04-17T23:07:56.562Z,69.20
2018-04-17T23:10:24.070Z,69.20
2018-04-17T23:12:51.597Z,69.20
2018-04-17T23:15:19.102Z,69.10
2018-04-17T23:17:46.636Z,69.40
2018-04-17T23:20:14.457Z,70.20
2018-04-17T23:22:42.079Z,70.50
2018-04-17T23:25:09.591Z,70.60
2018-04-17T23:27:37.123Z,70.90
2018-04-17T23:30:04.644Z,71.10
2018-04-17T23:32:32.178Z,71.30
2018-04-17T23:34:59.719Z,71.50
2018-04-17T23:37:28.027Z,72.10
2018-04-17T23:39:55.580Z,72.10
2018-04-17T23:42:23.889Z,72.70
2018-04-17T23:44:51.420Z,72.70
2018-04-17T23:47:18.984Z,72.30
2018-04-17T23:49:47.261Z,73.00
2018-04-17T23:52:14.804Z,73.00
2018-04-17T23:54:42.309Z,73.20
2018-04-17T23:57:09.847Z,73.50
2018-04-17T23:59:37.369Z,73.70
