createdAt,value
2022-12-17T00:02:13.333Z,100.00
2022-12-17T00:04:58.679Z,100.00
2022-12-17T00:07:44.025Z,100.00
2022-12-17T00:10:30.430Z,100.00
2022-12-17T00:13:15.354Z,100.00
2022-12-17T00:16:00.807Z,100.00
2022-12-17T00:18:46.084Z,100.00
2022-12-17T00:21:31.841Z,100.00
2022-12-17T00:24:16.980Z,100.00
2022-12-17T00:27:02.220Z,100.00
2022-12-17T00:29:47.662Z,100.00
2022-12-17T00:32:33.012Z,100.00
2022-12-17T00:35:18.350Z,100.00
2022-12-17T00:38:06.725Z,100.00
2022-12-17T00:40:52.177Z,100.00
2022-12-17T00:43:38.201Z,100.00
2022-12-17T00:46:23.727Z,100.00
2022-12-17T00:49:08.876Z,100.00
2022-12-17T00:51:54.200Z,100.00
2022-12-17T00:54:40.054Z,100.00
2022-12-17T00:57:25.407Z,100.00
2022-12-17T01:00:12.021Z,100.00
2022-12-17T01:02:57.248Z,100.00
2022-12-17T01:06:01.545Z,100.00
2022-12-17T01:08:46.306Z,100.00
2022-12-17T01:11:31.798Z,100.00
2022-12-17T01:14:17.303Z,100.00
2022-12-17T01:17:02.404Z,100.00
2022-12-17T01:19:47.575Z,100.00
2022-12-17T01:22:32.775Z,100.00
2022-12-17T01:25:18.282Z,100.00
2022-12-17T01:28:08.483Z,100.00
2022-12-17T01:30:56.425Z,100.00
2022-12-17T01:33:41.453Z,100.00
2022-12-17T01:36:27.316Z,100.00
2022-12-17T01:39:12.206Z,100.00
2022-12-17T01:41:57.616Z,100.00
2022-12-17T01:44:58.253Z,100.00
2022-12-17T01:47:45.092Z,100.00
2022-12-17T01:50:31.430Z,100.00
2022-12-17T01:53:18.179Z,100.00
2022-12-17T01:56:03.580Z,100.00
2022-12-17T01:58:49.220Z,100.00
2022-12-17T02:01:34.616Z,100.00
2022-12-17T02:04:19.997Z,100.00
2022-12-17T02:07:18.081Z,100.00
2022-12-17T02:10:08.421Z,100.00
2022-12-17T02:12:58.728Z,100.00
2022-12-17T02:15:45.854Z,100.00
2022-12-17T02:18:36.409Z,100.00
2022-12-17T02:21:22.769Z,100.00
2022-12-17T02:24:27.843Z,100.00
2022-12-17T02:27:15.741Z,100.00
2022-12-17T02:30:02.659Z,100.00
2022-12-17T02:32:51.274Z,100.00
2022-12-17T02:35:38.221Z,100.00
2022-12-17T02:38:41.553Z,100.00
2022-12-17T02:41:29.712Z,100.00
2022-12-17T02:44:15.572Z,100.00
2022-12-17T02:47:02.009Z,100.00
2022-12-17T02:49:47.219Z,100.00
2022-12-17T02:52:35.167Z,100.00
2022-12-17T02:55:20.788Z,100.00
2022-12-17T02:58:06.578Z,100.00
2022-12-17T03:00:52.004Z,100.00
2022-12-17T03:03:37.776Z,100.00
2022-12-17T03:06:23.173Z,100.00
2022-12-17T03:09:08.493Z,100.00
2022-12-17T03:12:02.043Z,100.00
2022-12-17T03:14:47.094Z,100.00
2022-12-17T03:17:32.426Z,100.00
2022-12-17T03:20:17.700Z,100.00
2022-12-17T03:23:02.938Z,100.00
2022-12-17T03:25:48.286Z,100.00
2022-12-17T03:28:33.207Z,100.00
2022-12-17T03:31:18.910Z,100.00
2022-12-17T03:34:04.823Z,100.00
2022-12-17T03:36:50.103Z,100.00
2022-12-17T03:39:35.394Z,100.00
2022-12-17T03:42:20.353Z,100.00
2022-12-17T03:45:05.702Z,100.00
2022-12-17T03:47:50.972Z,100.00
2022-12-17T03:50:36.206Z,100.00
2022-12-17T03:53:22.590Z,100.00
2022-12-17T03:56:07.976Z,100.00
2022-12-17T03:58:53.173Z,100.00
2022-12-17T04:01:38.242Z,100.00
2022-12-17T04:04:23.599Z,100.00
2022-12-17T04:07:09.073Z,100.00
2022-12-17T04:09:54.679Z,100.00
2022-12-17T04:12:40.018Z,100.00
2022-12-17T04:15:25.242Z,100.00
2022-12-17T04:18:10.498Z,100.00
2022-12-17T04:20:55.351Z,100.00
2022-12-17T04:23:40.556Z,100.00
2022-12-17T04:26:25.737Z,100.00
2022-12-17T04:29:11.069Z,100.00
2022-12-17T04:31:55.963Z,100.00
2022-12-17T04:34:54.875Z,100.00
2022-12-17T04:37:40.239Z,100.00
2022-12-17T04:40:26.735Z,100.00
2022-12-17T04:43:12.006Z,100.00
2022-12-17T04:45:57.219Z,100.00
2022-12-17T04:48:42.335Z,100.00
2022-12-17T04:51:27.743Z,100.00
2022-12-17T04:54:12.939Z,100.00
2022-12-17T04:56:58.254Z,100.00
2022-12-17T04:59:43.252Z,100.00
2022-12-17T05:02:28.242Z,100.00
2022-12-17T05:05:13.146Z,100.00
2022-12-17T05:08:15.230Z,100.00
2022-12-17T05:11:00.566Z,100.00
2022-12-17T05:13:45.866Z,100.00
2022-12-17T05:16:31.598Z,100.00
2022-12-17T05:19:16.742Z,100.00
2022-12-17T05:22:02.134Z,100.00
2022-12-17T05:24:47.101Z,100.00
2022-12-17T05:27:32.272Z,100.00
2022-12-17T05:30:17.255Z,100.00
2022-12-17T05:33:02.476Z,100.00
2022-12-17T05:35:47.702Z,100.00
2022-12-17T05:38:32.915Z,100.00
2022-12-17T05:41:18.739Z,100.00
2022-12-17T05:44:04.211Z,100.00
2022-12-17T05:46:49.240Z,100.00
2022-12-17T05:49:34.667Z,100.00
2022-12-17T05:52:19.708Z,100.00
2022-12-17T05:55:04.886Z,100.00
2022-12-17T05:57:55.990Z,100.00
2022-12-17T06:00:41.834Z,100.00
2022-12-17T06:03:27.538Z,100.00
2022-12-17T06:06:13.811Z,100.00
2022-12-17T06:08:59.163Z,100.00
2022-12-17T06:11:44.280Z,100.00
2022-12-17T06:14:29.498Z,100.00
2022-12-17T06:17:14.846Z,100.00
2022-12-17T06:20:00.349Z,100.00
2022-12-17T06:22:45.867Z,100.00
2022-12-17T06:25:31.311Z,100.00
2022-12-17T06:28:17.078Z,100.00
2022-12-17T06:31:02.424Z,100.00
2022-12-17T06:33:48.148Z,100.00
2022-12-17T06:36:33.401Z,100.00
2022-12-17T06:39:18.534Z,100.00
2022-12-17T06:42:17.282Z,100.00
2022-12-17T06:45:02.462Z,100.00
2022-12-17T06:47:47.878Z,100.00
2022-12-17T06:50:32.787Z,100.00
2022-12-17T06:53:18.756Z,100.00
2022-12-17T06:56:03.769Z,100.00
2022-12-17T06:58:48.898Z,100.00
2022-12-17T07:01:34.239Z,100.00
2022-12-17T07:04:19.607Z,100.00
2022-12-17T07:07:04.914Z,100.00
2022-12-17T07:09:50.293Z,100.00
2022-12-17T07:12:35.597Z,100.00
2022-12-17T07:15:20.762Z,100.00
2022-12-17T07:18:15.311Z,100.00
2022-12-17T07:21:00.859Z,100.00
2022-12-17T07:23:46.366Z,100.00
2022-12-17T07:26:32.237Z,100.00
2022-12-17T07:29:17.573Z,100.00
2022-12-17T07:32:02.679Z,100.00
2022-12-17T07:34:47.839Z,100.00
2022-12-17T07:37:33.224Z,100.00
2022-12-17T07:40:18.413Z,100.00
2022-12-17T07:43:03.363Z,100.00
2022-12-17T07:45:48.825Z,100.00
2022-12-17T07:48:34.293Z,100.00
2022-12-17T07:51:19.223Z,100.00
2022-12-17T07:54:04.543Z,100.00
2022-12-17T07:56:49.649Z,100.00
2022-12-17T07:59:34.991Z,99.87
2022-12-17T08:02:20.167Z,99.30
2022-12-17T08:05:05.353Z,100.00
2022-12-17T08:07:50.739Z,99.61
2022-12-17T08:10:35.789Z,99.96
2022-12-17T08:13:22.830Z,98.63
2022-12-17T08:16:08.404Z,98.45
2022-12-17T08:18:53.796Z,98.50
2022-12-17T08:21:39.026Z,97.43
2022-12-17T08:24:23.915Z,97.10
2022-12-17T08:27:09.476Z,97.74
2022-12-17T08:29:54.271Z,96.76
2022-12-17T08:32:39.506Z,96.31
2022-12-17T08:35:25.127Z,95.17
2022-12-17T08:38:10.438Z,94.92
2022-12-17T08:40:55.682Z,94.06
2022-12-17T08:43:41.069Z,93.49
2022-12-17T08:46:26.303Z,94.30
2022-12-17T08:49:11.697Z,94.16
2022-12-17T08:51:56.535Z,93.93
2022-12-17T08:54:41.866Z,93.19
2022-12-17T08:57:31.977Z,93.13
2022-12-17T09:00:18.146Z,94.08
2022-12-17T09:03:03.569Z,94.17
2022-12-17T09:05:48.642Z,94.27
2022-12-17T09:08:33.954Z,94.14
2022-12-17T09:11:19.513Z,94.35
2022-12-17T09:14:04.795Z,93.68
2022-12-17T09:16:50.196Z,94.12
2022-12-17T09:19:35.419Z,92.15
2022-12-17T09:22:20.489Z,92.05
2022-12-17T09:25:05.689Z,91.26
2022-12-17T09:27:51.263Z,90.86
2022-12-17T09:30:36.361Z,90.15
2022-12-17T09:33:21.675Z,88.19
2022-12-17T09:36:06.666Z,87.72
2022-12-17T09:38:52.013Z,87.41
2022-12-17T09:41:47.625Z,87.12
2022-12-17T09:44:32.887Z,86.65
2022-12-17T09:47:21.829Z,87.04
2022-12-17T09:50:06.978Z,87.46
2022-12-17T09:52:53.999Z,88.43
2022-12-17T09:55:42.357Z,87.41
2022-12-17T09:58:38.923Z,88.09
2022-12-17T10:01:35.194Z,86.96
2022-12-17T10:04:29.356Z,87.41
2022-12-17T10:07:14.640Z,87.46
2022-12-17T10:09:59.835Z,87.38
2022-12-17T10:12:44.755Z,87.25
2022-12-17T10:15:32.738Z,87.96
2022-12-17T10:18:24.002Z,87.49
2022-12-17T10:21:15.002Z,87.72
2022-12-17T10:24:00.427Z,88.23
2022-12-17T10:26:47.147Z,87.86
2022-12-17T10:29:33.902Z,87.72
2022-12-17T10:32:27.646Z,87.71
2022-12-17T10:35:12.783Z,87.36
2022-12-17T10:37:57.961Z,86.59
2022-12-17T10:40:47.037Z,86.70
2022-12-17T10:43:49.460Z,85.17
2022-12-17T10:46:41.491Z,84.45
2022-12-17T10:49:31.513Z,84.75
2022-12-17T10:52:24.889Z,85.60
2022-12-17T10:55:14.180Z,86.34
2022-12-17T10:57:59.397Z,86.57
2022-12-17T11:00:50.306Z,87.17
2022-12-17T11:03:43.129Z,87.88
2022-12-17T11:06:29.883Z,87.79
2022-12-17T11:09:15.648Z,87.37
2022-12-17T11:12:14.544Z,88.21
2022-12-17T11:15:06.894Z,87.41
2022-12-17T11:17:54.205Z,86.90
2022-12-17T11:20:44.581Z,84.80
2022-12-17T11:23:37.723Z,83.79
2022-12-17T11:26:26.211Z,83.46
2022-12-17T11:29:11.589Z,83.42
2022-12-17T11:31:56.490Z,82.82
2022-12-17T11:34:41.639Z,83.33
2022-12-17T11:37:33.018Z,83.77
2022-12-17T11:40:30.311Z,83.99
2022-12-17T11:43:20.575Z,84.33
2022-12-17T11:46:24.814Z,84.48
2022-12-17T11:49:25.403Z,84.95
2022-12-17T11:52:17.288Z,84.74
2022-12-17T11:55:02.465Z,85.53
2022-12-17T11:57:56.807Z,84.69
2022-12-17T12:00:42.851Z,85.46
2022-12-17T12:03:28.383Z,86.31
2022-12-17T12:06:13.587Z,86.23
2022-12-17T12:09:17.936Z,87.01
2022-12-17T12:12:10.444Z,87.05
2022-12-17T12:14:58.840Z,86.65
2022-12-17T12:18:02.996Z,86.76
2022-12-17T12:21:03.319Z,86.16
2022-12-17T12:24:07.417Z,85.96
2022-12-17T12:26:58.941Z,85.48
2022-12-17T12:29:47.143Z,85.53
2022-12-17T12:32:35.335Z,85.19
2022-12-17T12:35:21.616Z,84.69
2022-12-17T12:38:06.920Z,83.68
2022-12-17T12:40:56.857Z,83.30
2022-12-17T12:43:44.931Z,84.61
2022-12-17T12:46:42.873Z,84.07
2022-12-17T12:49:31.028Z,85.27
2022-12-17T12:52:17.682Z,84.93
2022-12-17T12:55:06.037Z,85.74
2022-12-17T12:57:52.996Z,85.51
2022-12-17T13:00:54.014Z,86.27
2022-12-17T13:04:11.934Z,86.26
2022-12-17T13:06:38.429Z,86.50
2022-12-17T13:09:06.174Z,86.40
2022-12-17T13:11:38.746Z,86.80
2022-12-17T13:14:10.876Z,86.19
2022-12-17T13:16:37.504Z,86.83
2022-12-17T13:19:17.469Z,87.48
2022-12-17T13:21:47.128Z,88.09
2022-12-17T13:24:24.177Z,87.99
2022-12-17T13:26:50.843Z,88.29
2022-12-17T13:29:21.363Z,89.28
2022-12-17T13:32:08.384Z,89.69
2022-12-17T13:34:53.866Z,90.98
2022-12-17T13:37:37.631Z,91.46
2022-12-17T13:40:18.727Z,92.25
2022-12-17T13:42:45.925Z,91.68
2022-12-17T13:45:15.935Z,91.71
2022-12-17T13:47:42.592Z,93.18
2022-12-17T13:50:41.491Z,92.86
2022-12-17T13:53:12.247Z,93.01
2022-12-17T13:55:39.270Z,92.25
2022-12-17T13:58:05.901Z,92.82
2022-12-17T14:00:32.694Z,92.43
2022-12-17T14:03:09.047Z,92.18
2022-12-17T14:05:38.030Z,93.46
2022-12-17T14:08:05.548Z,93.48
2022-12-17T14:10:32.458Z,94.35
2022-12-17T14:13:19.267Z,93.46
2022-12-17T14:15:47.298Z,92.73
2022-12-17T14:18:15.971Z,92.99
2022-12-17T14:20:42.616Z,93.22
2022-12-17T14:23:24.783Z,93.91
2022-12-17T14:25:51.491Z,93.31
2022-12-17T14:28:28.914Z,94.09
2022-12-17T14:34:11.203Z,94.04
2022-12-17T14:36:39.730Z,93.93
2022-12-17T14:39:16.056Z,93.90
2022-12-17T14:42:00.982Z,94.17
2022-12-17T14:44:28.649Z,93.43
2022-12-17T14:47:07.560Z,92.48
2022-12-17T14:49:34.687Z,92.64
2022-12-17T14:52:11.621Z,92.75
2022-12-17T14:54:44.205Z,92.14
2022-12-17T14:57:19.115Z,91.67
2022-12-17T14:59:45.692Z,90.69
2022-12-17T15:02:18.754Z,90.37
2022-12-17T15:04:45.574Z,91.18
2022-12-17T15:07:18.266Z,91.12
2022-12-17T15:09:44.992Z,91.79
2022-12-17T15:12:11.490Z,92.73
2022-12-17T15:14:38.111Z,92.72
2022-12-17T15:17:05.465Z,93.24
2022-12-17T15:19:32.015Z,94.41
2022-12-17T15:21:58.503Z,94.43
2022-12-17T15:24:25.017Z,93.81
2022-12-17T15:26:51.529Z,94.01
2022-12-17T15:29:18.283Z,94.11
2022-12-17T15:31:44.870Z,95.47
2022-12-17T15:34:12.111Z,96.28
2022-12-17T15:36:39.315Z,96.37
2022-12-17T15:39:07.023Z,97.01
2022-12-17T15:41:52.214Z,96.32
2022-12-17T15:44:18.878Z,96.48
2022-12-17T15:46:45.544Z,96.68
2022-12-17T15:49:12.093Z,96.57
2022-12-17T15:51:38.574Z,95.46
2022-12-17T15:54:05.707Z,96.18
2022-12-17T15:56:32.207Z,96.17
2022-12-17T15:58:59.172Z,95.88
2022-12-17T16:01:25.843Z,96.10
2022-12-17T16:03:52.970Z,96.45
2022-12-17T16:06:19.643Z,96.35
2022-12-17T16:08:46.243Z,95.89
2022-12-17T16:11:13.771Z,95.46
2022-12-17T16:13:40.452Z,95.02
2022-12-17T16:16:07.468Z,95.36
2022-12-17T16:18:34.521Z,95.30
2022-12-17T16:21:02.010Z,96.05
2022-12-17T16:23:28.545Z,96.54
2022-12-17T16:25:57.031Z,97.82
2022-12-17T16:28:26.819Z,97.28
2022-12-17T16:30:58.008Z,96.94
2022-12-17T16:33:32.566Z,97.59
2022-12-17T16:36:02.501Z,98.80
2022-12-17T16:38:29.178Z,98.28
2022-12-17T16:41:00.036Z,99.13
2022-12-17T16:43:27.051Z,98.37
2022-12-17T16:45:54.063Z,94.96
2022-12-17T16:48:22.194Z,97.55
2022-12-17T16:50:49.475Z,95.62
2022-12-17T16:53:16.148Z,95.36
2022-12-17T16:55:45.459Z,95.99
2022-12-17T16:58:12.355Z,95.20
2022-12-17T17:00:40.878Z,94.19
2022-12-17T17:03:07.951Z,93.33
2022-12-17T17:05:36.039Z,92.83
2022-12-17T17:08:03.057Z,92.65
2022-12-17T17:10:30.093Z,92.68
2022-12-17T17:12:57.530Z,91.79
2022-12-17T17:15:24.151Z,92.23
2022-12-17T17:17:55.741Z,91.64
2022-12-17T17:20:24.122Z,92.12
2022-12-17T17:22:50.635Z,91.74
2022-12-17T17:25:17.257Z,91.37
2022-12-17T17:27:43.779Z,91.55
2022-12-17T17:30:10.771Z,91.95
2022-12-17T17:32:37.464Z,91.16
2022-12-17T17:35:04.684Z,91.71
2022-12-17T17:37:31.245Z,90.76
2022-12-17T17:39:57.838Z,90.76
2022-12-17T17:42:24.410Z,90.82
2022-12-17T17:44:51.505Z,90.30
2022-12-17T17:47:18.162Z,90.09
2022-12-17T17:49:44.673Z,90.22
2022-12-17T17:52:12.080Z,90.67
2022-12-17T17:54:39.757Z,90.36
2022-12-17T17:57:06.585Z,89.51
2022-12-17T17:59:34.304Z,90.10
2022-12-17T18:02:01.581Z,89.06
2022-12-17T18:04:28.505Z,88.70
2022-12-17T18:09:41.773Z,90.16
2022-12-17T18:12:30.051Z,90.08
2022-12-17T18:17:44.296Z,89.87
2022-12-17T18:20:11.824Z,89.45
2022-12-17T18:22:38.437Z,89.57
2022-12-17T18:25:05.447Z,89.04
2022-12-17T18:27:37.776Z,89.50
2022-12-17T18:30:04.551Z,89.51
2022-12-17T18:32:31.239Z,90.13
2022-12-17T18:34:57.853Z,90.13
2022-12-17T18:37:24.432Z,90.44
2022-12-17T18:39:51.553Z,90.39
2022-12-17T18:42:36.793Z,89.87
2022-12-17T18:45:03.519Z,89.55
2022-12-17T18:47:30.260Z,89.87
2022-12-17T18:49:57.493Z,89.74
2022-12-17T18:52:25.430Z,89.04
2022-12-17T18:54:51.994Z,89.31
2022-12-17T18:57:18.586Z,87.72
2022-12-17T18:59:45.261Z,88.63
2022-12-17T19:02:12.759Z,88.40
2022-12-17T19:04:40.032Z,88.32
2022-12-17T19:07:07.020Z,88.89
2022-12-17T19:09:36.758Z,88.69
2022-12-17T19:12:06.409Z,88.48
2022-12-17T19:14:33.164Z,88.66
2022-12-17T19:17:00.195Z,88.73
2022-12-17T19:19:26.840Z,89.33
2022-12-17T19:21:55.193Z,88.85
2022-12-17T19:24:22.862Z,88.61
2022-12-17T19:26:49.497Z,88.50
2022-12-17T19:29:16.750Z,88.63
2022-12-17T19:31:43.875Z,88.95
2022-12-17T19:34:11.743Z,88.72
2022-12-17T19:36:39.382Z,88.73
2022-12-17T19:39:07.481Z,89.15
2022-12-17T19:41:34.191Z,89.56
2022-12-17T19:44:02.839Z,89.38
2022-12-17T19:46:30.832Z,89.36
2022-12-17T19:48:57.774Z,89.21
2022-12-17T19:51:25.459Z,88.92
2022-12-17T19:53:52.002Z,89.40
2022-12-17T19:56:18.472Z,89.19
2022-12-17T19:58:46.142Z,89.52
2022-12-17T20:01:14.357Z,89.44
2022-12-17T20:03:42.117Z,89.02
2022-12-17T20:06:09.681Z,89.38
2022-12-17T20:08:36.738Z,88.68
2022-12-17T20:11:25.132Z,88.13
2022-12-17T20:13:55.448Z,86.76
2022-12-17T20:16:25.466Z,87.22
2022-12-17T20:18:52.671Z,86.80
2022-12-17T20:21:19.506Z,87.27
2022-12-17T20:23:52.446Z,86.99
2022-12-17T20:26:19.557Z,86.71
2022-12-17T20:28:46.317Z,86.21
2022-12-17T20:31:13.192Z,86.63
2022-12-17T20:33:39.753Z,86.94
2022-12-17T20:36:07.548Z,87.68
2022-12-17T20:38:34.486Z,87.62
2022-12-17T20:41:01.128Z,88.49
2022-12-17T20:43:27.970Z,88.32
2022-12-17T20:45:57.563Z,88.81
2022-12-17T20:48:24.345Z,89.67
2022-12-17T20:50:51.154Z,88.84
2022-12-17T20:53:17.771Z,88.99
2022-12-17T20:55:44.399Z,88.38
2022-12-17T20:58:11.566Z,88.73
2022-12-17T21:00:38.088Z,89.26
2022-12-17T21:03:04.922Z,88.61
2022-12-17T21:05:31.675Z,88.77
2022-12-17T21:07:58.279Z,89.87
2022-12-17T21:10:30.864Z,89.33
2022-12-17T21:13:16.215Z,89.43
2022-12-17T21:15:48.290Z,89.08
2022-12-17T21:18:15.879Z,89.40
2022-12-17T21:20:42.520Z,89.73
2022-12-17T21:23:09.337Z,90.30
2022-12-17T21:25:35.852Z,90.45
2022-12-17T21:28:02.517Z,90.25
2022-12-17T21:30:29.192Z,89.56
2022-12-17T21:32:55.754Z,89.49
2022-12-17T21:35:22.445Z,89.84
2022-12-17T21:37:48.978Z,90.10
2022-12-17T21:40:15.642Z,89.21
2022-12-17T21:43:00.765Z,89.50
2022-12-17T21:45:27.464Z,88.94
2022-12-17T21:47:55.108Z,88.64
2022-12-17T21:50:21.582Z,88.36
2022-12-17T21:52:48.159Z,88.15
2022-12-17T21:55:14.729Z,87.47
2022-12-17T21:57:41.329Z,87.62
2022-12-17T22:00:08.401Z,87.36
2022-12-17T22:02:35.416Z,87.30
2022-12-17T22:05:02.212Z,87.31
2022-12-17T22:07:30.132Z,87.96
2022-12-17T22:10:32.648Z,88.44
2022-12-17T22:13:03.011Z,88.66
2022-12-17T22:15:34.012Z,88.64
2022-12-17T22:18:10.993Z,88.57
2022-12-17T22:20:37.543Z,88.55
2022-12-17T22:23:05.679Z,88.30
2022-12-17T22:25:32.472Z,89.18
2022-12-17T22:27:59.030Z,88.40
2022-12-17T22:30:44.162Z,89.05
2022-12-17T22:33:42.580Z,89.84
2022-12-17T22:37:13.191Z,90.89
2022-12-17T22:44:06.279Z,91.27
2022-12-17T22:44:37.050Z,91.57
2022-12-17T22:44:53.462Z,93.09
2022-12-17T22:47:20.692Z,92.58
2022-12-17T22:49:47.269Z,92.34
2022-12-17T22:52:14.030Z,92.14
2022-12-17T22:54:42.016Z,93.05
2022-12-17T22:57:36.109Z,92.47
2022-12-17T22:59:56.624Z,92.10
2022-12-17T23:02:23.478Z,90.13
2022-12-17T23:04:50.224Z,89.65
2022-12-17T23:07:16.754Z,89.00
2022-12-17T23:09:43.337Z,90.29
2022-12-17T23:12:28.641Z,89.46
2022-12-17T23:14:55.135Z,88.94
2022-12-17T23:17:21.712Z,89.28
2022-12-17T23:19:48.247Z,89.18
2022-12-17T23:22:20.350Z,89.58
2022-12-17T23:24:48.578Z,89.37
2022-12-17T23:27:15.203Z,89.55
2022-12-17T23:29:42.097Z,89.95
2022-12-17T23:32:08.868Z,91.50
2022-12-17T23:34:35.406Z,92.55
2022-12-17T23:37:03.510Z,93.48
2022-12-17T23:39:30.390Z,94.62
2022-12-17T23:41:57.126Z,95.65
2022-12-17T23:44:23.711Z,96.55
2022-12-17T23:46:50.344Z,97.34
2022-12-17T23:49:17.180Z,97.85
2022-12-17T23:51:43.767Z,98.78
2022-12-17T23:54:10.330Z,99.27
2022-12-17T23:56:37.059Z,100.00
2022-12-17T23:59:03.615Z,100.00
