createdAt,value
2022-10-05T00:00:28.131Z,1.80
2022-10-05T00:02:55.711Z,1.80
2022-10-05T00:05:25.494Z,1.80
2022-10-05T00:07:52.996Z,2.00
2022-10-05T00:10:24.226Z,2.00
2022-10-05T00:12:51.049Z,2.10
2022-10-05T00:15:20.669Z,1.80
2022-10-05T00:17:47.776Z,1.92
2022-10-05T00:20:24.172Z,1.70
2022-10-05T00:23:04.527Z,1.85
2022-10-05T00:25:31.302Z,1.92
2022-10-05T00:28:00.464Z,1.80
2022-10-05T00:30:32.997Z,1.95
2022-10-05T00:33:00.123Z,2.03
2022-10-05T00:35:29.353Z,1.80
2022-10-05T00:37:56.707Z,2.20
2022-10-05T00:40:39.281Z,2.00
2022-10-05T00:43:37.725Z,1.92
2022-10-05T00:46:15.755Z,2.10
2022-10-05T00:49:03.375Z,2.20
2022-10-05T00:51:37.040Z,1.83
2022-10-05T00:54:30.845Z,2.08
2022-10-05T00:57:20.893Z,2.15
2022-10-05T01:00:10.212Z,2.28
2022-10-05T01:02:59.133Z,1.90
2022-10-05T01:05:25.872Z,2.22
2022-10-05T01:08:08.734Z,2.15
2022-10-05T01:10:49.880Z,2.17
2022-10-05T01:13:16.929Z,1.88
2022-10-05T01:16:06.787Z,2.22
2022-10-05T01:18:53.616Z,2.30
2022-10-05T01:21:26.465Z,2.38
2022-10-05T01:24:36.669Z,2.53
2022-10-05T01:27:32.570Z,2.85
2022-10-05T01:30:14.653Z,2.58
2022-10-05T01:33:07.686Z,2.85
2022-10-05T01:35:51.393Z,2.40
2022-10-05T01:38:49.666Z,2.45
2022-10-05T01:41:35.144Z,2.15
2022-10-05T01:44:16.962Z,2.30
2022-10-05T01:47:03.229Z,2.40
2022-10-05T01:49:37.667Z,2.60
2022-10-05T01:52:12.724Z,2.60
2022-10-05T01:54:42.885Z,2.45
2022-10-05T01:57:26.703Z,2.72
2022-10-05T02:00:03.310Z,2.50
2022-10-05T02:03:06.624Z,2.45
2022-10-05T02:05:40.994Z,2.70
2022-10-05T02:08:16.714Z,2.55
2022-10-05T02:10:53.383Z,2.63
2022-10-05T02:13:26.821Z,2.60
2022-10-05T02:16:18.704Z,2.70
2022-10-05T02:19:09.241Z,2.78
2022-10-05T02:21:37.347Z,2.58
2022-10-05T02:24:11.154Z,2.80
2022-10-05T02:26:40.207Z,2.93
2022-10-05T02:29:11.568Z,2.67
2022-10-05T02:31:43.170Z,2.53
2022-10-05T02:34:37.965Z,2.78
2022-10-05T02:37:29.823Z,2.50
2022-10-05T02:40:21.025Z,2.80
2022-10-05T02:43:18.979Z,2.78
2022-10-05T02:45:53.579Z,2.20
2022-10-05T02:48:26.923Z,2.63
2022-10-05T02:51:21.415Z,2.80
2022-10-05T02:54:06.799Z,2.33
2022-10-05T02:56:59.880Z,2.70
2022-10-05T02:59:33.026Z,2.60
2022-10-05T03:02:24.659Z,2.63
2022-10-05T03:05:19.211Z,2.30
2022-10-05T03:08:12.199Z,2.60
2022-10-05T03:10:45.752Z,2.53
2022-10-05T03:13:31.345Z,2.58
2022-10-05T03:16:01.694Z,2.42
2022-10-05T03:19:12.392Z,2.17
2022-10-05T03:22:05.372Z,2.40
2022-10-05T03:24:41.361Z,2.38
2022-10-05T03:27:14.539Z,2.65
2022-10-05T03:30:04.353Z,2.70
2022-10-05T03:33:18.732Z,2.53
2022-10-05T03:35:52.320Z,2.38
2022-10-05T03:38:40.020Z,2.45
2022-10-05T03:41:21.966Z,2.65
2022-10-05T03:44:07.698Z,2.38
2022-10-05T03:46:55.811Z,2.65
2022-10-05T03:49:57.331Z,2.40
2022-10-05T03:52:48.286Z,2.45
2022-10-05T03:55:22.720Z,2.63
2022-10-05T03:57:54.597Z,2.50
2022-10-05T04:00:23.543Z,2.70
2022-10-05T04:03:07.563Z,2.47
2022-10-05T04:05:41.638Z,2.70
2022-10-05T04:08:23.131Z,2.63
2022-10-05T04:10:54.006Z,2.63
2022-10-05T04:13:34.005Z,2.60
2022-10-05T04:16:10.528Z,2.55
2022-10-05T04:18:48.082Z,2.97
2022-10-05T04:21:24.083Z,3.08
2022-10-05T04:23:58.474Z,3.50
2022-10-05T04:26:37.788Z,3.03
2022-10-05T04:29:17.321Z,2.65
2022-10-05T04:32:15.257Z,2.88
2022-10-05T04:35:25.954Z,3.28
2022-10-05T04:38:11.015Z,2.78
2022-10-05T04:40:53.385Z,3.50
2022-10-05T04:44:05.729Z,2.83
2022-10-05T04:47:18.302Z,3.10
2022-10-05T04:50:23.955Z,2.55
2022-10-05T04:53:22.803Z,3.00
2022-10-05T04:55:53.861Z,2.95
2022-10-05T04:59:01.167Z,3.20
2022-10-05T05:01:52.790Z,2.65
2022-10-05T05:04:34.430Z,2.65
2022-10-05T05:07:34.987Z,2.72
2022-10-05T05:10:12.324Z,2.80
2022-10-05T05:13:04.085Z,3.10
2022-10-05T05:16:03.481Z,3.03
2022-10-05T05:19:07.227Z,3.22
2022-10-05T05:22:11.879Z,2.90
2022-10-05T05:24:56.759Z,2.90
2022-10-05T05:27:27.889Z,2.47
2022-10-05T05:30:21.915Z,3.08
2022-10-05T05:32:59.279Z,2.83
2022-10-05T05:35:51.273Z,2.60
2022-10-05T05:38:47.030Z,2.90
2022-10-05T05:41:35.624Z,2.80
2022-10-05T05:44:19.178Z,3.22
2022-10-05T05:47:14.385Z,3.05
2022-10-05T05:49:54.944Z,3.35
2022-10-05T05:52:36.125Z,2.85
2022-10-05T05:55:24.410Z,3.00
2022-10-05T05:58:04.667Z,3.05
2022-10-05T06:00:42.975Z,3.83
2022-10-05T06:03:30.465Z,4.70
2022-10-05T06:06:04.223Z,4.93
2022-10-05T06:08:44.827Z,5.53
2022-10-05T06:11:42.919Z,5.43
2022-10-05T06:14:29.500Z,5.57
2022-10-05T06:17:39.014Z,5.45
2022-10-05T06:20:27.447Z,4.88
2022-10-05T06:23:00.440Z,4.63
2022-10-05T06:26:10.456Z,5.03
2022-10-05T06:28:38.710Z,4.82
2022-10-05T06:31:23.411Z,4.55
2022-10-05T06:34:43.879Z,4.80
2022-10-05T06:37:53.863Z,4.60
2022-10-05T06:40:33.829Z,4.40
2022-10-05T06:43:08.759Z,5.28
2022-10-05T06:46:12.272Z,4.55
2022-10-05T06:49:04.626Z,4.68
2022-10-05T06:51:58.093Z,4.80
2022-10-05T06:55:02.554Z,4.63
2022-10-05T06:57:41.795Z,4.80
2022-10-05T07:00:19.847Z,4.93
2022-10-05T07:03:09.372Z,5.10
2022-10-05T07:05:43.347Z,5.25
2022-10-05T07:08:19.915Z,5.68
2022-10-05T07:11:07.319Z,5.72
2022-10-05T07:14:01.208Z,5.60
2022-10-05T07:16:55.425Z,5.13
2022-10-05T07:19:30.894Z,4.65
2022-10-05T07:22:31.791Z,5.45
2022-10-05T07:25:18.952Z,4.68
2022-10-05T07:28:00.118Z,5.15
2022-10-05T07:30:27.280Z,4.72
2022-10-05T07:33:00.599Z,5.82
2022-10-05T07:35:59.997Z,5.63
2022-10-05T07:38:36.638Z,5.53
2022-10-05T07:41:19.357Z,6.07
2022-10-05T07:44:13.050Z,6.75
2022-10-05T07:46:57.430Z,6.50
2022-10-05T07:52:20.048Z,5.60
2022-10-05T07:54:59.792Z,5.55
2022-10-05T07:57:47.651Z,6.63
2022-10-05T08:00:19.101Z,6.55
2022-10-05T08:02:58.514Z,6.38
2022-10-05T08:05:33.685Z,6.07
2022-10-05T08:08:06.220Z,5.40
2022-10-05T08:10:36.443Z,5.85
2022-10-05T08:13:14.994Z,6.03
2022-10-05T08:15:44.809Z,5.47
2022-10-05T08:18:20.678Z,5.75
2022-10-05T08:20:54.899Z,5.40
2022-10-05T08:23:26.092Z,5.40
2022-10-05T08:26:30.240Z,4.80
2022-10-05T08:29:13.739Z,3.70
2022-10-05T08:31:44.107Z,3.23
2022-10-05T08:34:29.671Z,3.40
2022-10-05T08:37:19.843Z,3.85
2022-10-05T08:40:04.594Z,4.18
2022-10-05T08:45:51.417Z,3.22
2022-10-05T08:48:57.236Z,3.40
2022-10-05T08:51:39.203Z,3.33
2022-10-05T08:54:26.838Z,3.72
2022-10-05T08:57:20.087Z,3.05
2022-10-05T08:59:46.830Z,3.40
2022-10-05T09:02:32.776Z,3.80
2022-10-05T09:05:20.962Z,3.60
2022-10-05T09:08:22.240Z,3.25
2022-10-05T09:10:52.070Z,3.47
2022-10-05T09:13:38.592Z,2.95
2022-10-05T09:16:15.403Z,3.00
2022-10-05T09:19:15.568Z,3.22
2022-10-05T09:21:57.257Z,3.42
2022-10-05T09:24:36.070Z,3.47
2022-10-05T09:27:09.057Z,3.22
2022-10-05T09:29:44.994Z,3.30
2022-10-05T09:32:47.108Z,3.30
2022-10-05T09:35:38.931Z,3.10
2022-10-05T09:38:24.666Z,3.10
2022-10-05T09:41:12.212Z,3.30
2022-10-05T09:44:27.348Z,2.80
2022-10-05T09:47:13.550Z,2.63
2022-10-05T09:49:55.133Z,2.90
2022-10-05T09:52:34.665Z,2.90
2022-10-05T09:55:26.151Z,2.60
2022-10-05T09:58:12.477Z,2.47
2022-10-05T10:01:32.629Z,2.30
2022-10-05T10:04:11.848Z,2.55
2022-10-05T10:06:54.601Z,2.63
2022-10-05T10:09:30.960Z,2.30
2022-10-05T10:12:02.103Z,2.78
2022-10-05T10:15:06.599Z,2.70
2022-10-05T10:18:04.073Z,2.38
2022-10-05T10:20:38.608Z,2.38
2022-10-05T10:23:17.644Z,2.55
2022-10-05T10:26:23.867Z,2.15
2022-10-05T10:29:33.681Z,2.03
2022-10-05T10:32:10.175Z,2.30
2022-10-05T10:34:55.125Z,2.28
2022-10-05T10:37:58.586Z,2.28
2022-10-05T10:40:53.428Z,1.88
2022-10-05T10:43:50.077Z,2.30
2022-10-05T10:46:39.575Z,2.20
2022-10-05T10:49:24.252Z,2.20
2022-10-05T10:51:57.319Z,2.00
2022-10-05T10:54:32.118Z,2.13
2022-10-05T10:57:06.008Z,2.50
2022-10-05T11:00:08.168Z,2.17
2022-10-05T11:03:05.624Z,2.25
2022-10-05T11:05:50.983Z,2.00
2022-10-05T11:08:44.018Z,1.77
2022-10-05T11:11:24.118Z,1.83
2022-10-05T11:14:15.315Z,1.95
2022-10-05T11:16:50.035Z,2.03
2022-10-05T11:19:59.533Z,1.88
2022-10-05T11:22:50.303Z,1.88
2022-10-05T11:25:28.012Z,1.90
2022-10-05T11:28:25.135Z,1.95
2022-10-05T11:30:57.628Z,1.80
2022-10-05T11:33:53.504Z,2.10
2022-10-05T11:36:32.410Z,1.80
2022-10-05T11:39:23.398Z,1.90
2022-10-05T11:42:03.372Z,1.70
2022-10-05T11:44:54.742Z,1.83
2022-10-05T11:47:39.957Z,2.05
2022-10-05T11:50:32.473Z,1.65
2022-10-05T11:53:14.984Z,1.77
2022-10-05T11:56:35.653Z,1.83
2022-10-05T11:59:11.248Z,1.80
2022-10-05T12:01:45.614Z,1.60
2022-10-05T12:07:00.095Z,1.40
2022-10-05T12:10:16.721Z,1.65
2022-10-05T12:12:52.421Z,1.73
2022-10-05T12:15:44.694Z,1.50
2022-10-05T12:18:27.207Z,1.88
2022-10-05T12:21:17.279Z,1.50
2022-10-05T12:23:52.294Z,1.70
2022-10-05T12:26:35.188Z,1.42
2022-10-05T12:29:27.301Z,1.50
2022-10-05T12:32:00.159Z,1.58
2022-10-05T12:34:47.743Z,1.45
2022-10-05T12:37:36.786Z,1.83
2022-10-05T12:40:12.018Z,1.50
2022-10-05T12:43:00.169Z,1.48
2022-10-05T12:45:43.575Z,1.80
2022-10-05T12:48:19.092Z,1.70
2022-10-05T12:50:51.255Z,1.60
2022-10-05T12:53:36.831Z,1.60
2022-10-05T12:56:28.972Z,1.60
2022-10-05T12:59:16.832Z,1.63
2022-10-05T13:02:18.438Z,1.70
2022-10-05T13:04:50.531Z,1.65
2022-10-05T13:07:31.659Z,1.70
2022-10-05T13:10:11.040Z,1.83
2022-10-05T13:12:55.677Z,1.67
2022-10-05T13:18:12.122Z,1.83
2022-10-05T13:20:51.365Z,1.63
2022-10-05T13:23:31.354Z,1.90
2022-10-05T13:26:24.633Z,1.80
2022-10-05T13:28:55.685Z,1.70
2022-10-05T13:31:32.809Z,1.77
2022-10-05T13:34:52.456Z,1.70
2022-10-05T13:37:40.993Z,1.60
2022-10-05T13:40:19.487Z,1.48
2022-10-05T13:42:47.828Z,1.55
2022-10-05T13:45:21.949Z,1.60
2022-10-05T13:48:13.549Z,1.67
2022-10-05T13:51:04.822Z,1.40
2022-10-05T13:54:10.778Z,1.48
2022-10-05T13:56:44.486Z,1.42
2022-10-05T13:59:20.617Z,1.35
2022-10-05T14:01:50.925Z,1.75
2022-10-05T14:04:31.177Z,1.45
2022-10-05T14:07:21.925Z,1.50
2022-10-05T14:09:50.125Z,1.58
2022-10-05T14:12:22.408Z,1.38
2022-10-05T14:14:54.480Z,1.60
2022-10-05T14:17:33.388Z,1.42
2022-10-05T14:20:03.445Z,1.35
2022-10-05T14:22:40.771Z,1.38
2022-10-05T14:25:07.693Z,1.20
2022-10-05T14:27:56.365Z,1.50
2022-10-05T14:30:28.689Z,1.40
2022-10-05T14:33:16.032Z,1.40
2022-10-05T14:35:52.168Z,1.33
2022-10-05T14:38:30.155Z,1.63
2022-10-05T14:41:12.410Z,1.25
2022-10-05T14:44:02.089Z,1.60
2022-10-05T14:46:34.424Z,1.10
2022-10-05T14:49:13.423Z,1.65
2022-10-05T14:51:42.221Z,1.40
2022-10-05T14:54:41.269Z,1.42
2022-10-05T14:57:37.796Z,1.17
2022-10-05T15:00:12.516Z,1.35
2022-10-05T15:03:18.754Z,1.30
2022-10-05T15:06:11.798Z,1.60
2022-10-05T15:09:00.003Z,1.38
2022-10-05T15:11:47.051Z,1.38
2022-10-05T15:14:27.047Z,1.55
2022-10-05T15:17:03.220Z,1.50
2022-10-05T15:19:50.422Z,1.40
2022-10-05T15:22:26.411Z,1.38
2022-10-05T15:25:16.961Z,1.27
2022-10-05T15:28:03.857Z,1.35
2022-10-05T15:30:34.831Z,1.40
2022-10-05T15:33:35.629Z,1.08
2022-10-05T15:36:19.028Z,1.30
2022-10-05T15:38:59.553Z,1.25
2022-10-05T15:41:42.197Z,1.38
2022-10-05T15:44:15.925Z,1.17
2022-10-05T15:46:56.810Z,1.40
2022-10-05T15:49:33.781Z,1.40
2022-10-05T15:52:28.120Z,1.33
2022-10-05T15:55:13.742Z,1.58
2022-10-05T15:57:48.156Z,1.27
2022-10-05T16:00:18.714Z,1.40
2022-10-05T16:03:12.156Z,1.30
2022-10-05T16:06:03.895Z,1.45
2022-10-05T16:08:53.973Z,1.27
2022-10-05T16:11:36.759Z,1.45
2022-10-05T16:14:27.967Z,1.30
2022-10-05T16:17:26.887Z,1.30
2022-10-05T16:20:15.071Z,1.25
2022-10-05T16:22:50.452Z,1.25
2022-10-05T16:25:24.517Z,1.20
2022-10-05T16:28:19.467Z,1.50
2022-10-05T16:31:06.120Z,1.38
2022-10-05T16:33:54.484Z,1.30
2022-10-05T16:36:36.860Z,1.48
2022-10-05T16:39:15.371Z,1.40
2022-10-05T16:41:53.894Z,1.20
2022-10-05T16:44:50.043Z,1.45
2022-10-05T16:47:44.747Z,1.15
2022-10-05T16:50:21.513Z,1.30
2022-10-05T16:53:02.692Z,1.10
2022-10-05T16:55:44.529Z,1.30
2022-10-05T16:58:25.639Z,1.30
2022-10-05T17:01:04.870Z,1.15
2022-10-05T17:04:14.472Z,1.33
2022-10-05T17:06:44.284Z,1.45
2022-10-05T17:09:20.528Z,1.30
2022-10-05T17:12:35.844Z,1.40
2022-10-05T17:15:29.834Z,1.35
2022-10-05T17:18:35.421Z,1.48
2022-10-05T17:21:09.370Z,1.30
2022-10-05T17:24:18.215Z,1.33
2022-10-05T17:27:17.866Z,1.48
2022-10-05T17:29:53.046Z,1.60
2022-10-05T17:32:19.782Z,1.60
2022-10-05T17:35:01.822Z,1.52
2022-10-05T17:37:41.156Z,1.40
2022-10-05T17:40:39.133Z,1.63
2022-10-05T17:43:16.007Z,1.30
2022-10-05T17:45:43.964Z,1.60
2022-10-05T17:48:13.691Z,1.50
2022-10-05T17:51:07.598Z,1.50
2022-10-05T17:54:04.677Z,1.52
2022-10-05T17:56:54.290Z,1.42
2022-10-05T17:59:44.561Z,1.33
2022-10-05T18:02:37.013Z,1.60
2022-10-05T18:05:04.515Z,1.75
2022-10-05T18:07:35.808Z,1.40
2022-10-05T18:10:11.800Z,1.50
2022-10-05T18:12:39.026Z,1.52
2022-10-05T18:15:09.052Z,1.77
2022-10-05T18:17:40.258Z,1.52
2022-10-05T18:20:37.341Z,1.83
2022-10-05T18:23:06.231Z,1.70
2022-10-05T18:25:48.858Z,1.75
2022-10-05T18:28:40.785Z,1.60
2022-10-05T18:31:36.940Z,1.60
2022-10-05T18:34:07.813Z,1.45
2022-10-05T18:36:48.531Z,1.80
2022-10-05T18:39:19.150Z,1.83
2022-10-05T18:42:20.349Z,1.85
2022-10-05T18:44:59.016Z,1.63
2022-10-05T18:47:35.113Z,1.85
2022-10-05T18:50:30.916Z,1.42
2022-10-05T18:53:03.008Z,1.38
2022-10-05T18:55:41.925Z,1.40
2022-10-05T18:58:20.300Z,1.50
2022-10-05T19:01:05.615Z,1.30
2022-10-05T19:04:16.753Z,1.48
2022-10-05T19:07:08.843Z,1.50
2022-10-05T19:10:08.773Z,1.52
2022-10-05T19:13:00.163Z,1.45
2022-10-05T19:15:44.323Z,1.40
2022-10-05T19:18:14.322Z,1.30
2022-10-05T19:20:58.567Z,1.23
2022-10-05T19:24:04.448Z,1.20
2022-10-05T19:26:50.275Z,1.00
2022-10-05T19:29:23.539Z,1.30
2022-10-05T19:32:03.234Z,1.30
2022-10-05T19:34:30.021Z,1.40
2022-10-05T19:37:15.621Z,1.40
2022-10-05T19:40:09.773Z,1.17
2022-10-05T19:42:37.141Z,1.30
2022-10-05T19:45:18.682Z,1.35
2022-10-05T19:48:03.894Z,1.35
2022-10-05T19:50:33.620Z,1.30
2022-10-05T19:53:28.189Z,1.13
2022-10-05T19:55:55.724Z,1.10
2022-10-05T19:58:22.671Z,1.08
2022-10-05T20:01:04.952Z,1.13
2022-10-05T20:03:35.384Z,0.93
2022-10-05T20:06:07.765Z,0.95
2022-10-05T20:08:46.205Z,1.10
2022-10-05T20:11:14.177Z,1.00
2022-10-05T20:13:46.547Z,0.90
2022-10-05T20:16:35.068Z,0.93
2022-10-05T20:19:22.026Z,1.00
2022-10-05T20:21:58.699Z,1.10
2022-10-05T20:24:31.904Z,0.98
2022-10-05T20:27:06.579Z,1.17
2022-10-05T20:29:38.304Z,1.20
2022-10-05T20:32:08.821Z,1.00
2022-10-05T20:34:43.904Z,1.08
2022-10-05T20:37:12.741Z,1.20
2022-10-05T20:39:40.543Z,0.90
2022-10-05T20:42:08.310Z,0.90
2022-10-05T20:44:36.024Z,1.00
2022-10-05T20:47:03.218Z,1.10
2022-10-05T20:49:31.584Z,1.08
2022-10-05T20:51:59.102Z,1.20
2022-10-05T20:54:27.149Z,1.20
2022-10-05T20:56:55.651Z,1.05
2022-10-05T20:59:24.159Z,1.00
2022-10-05T21:01:51.796Z,1.00
2022-10-05T21:04:21.076Z,1.27
2022-10-05T21:06:47.913Z,1.10
2022-10-05T21:09:16.296Z,1.13
2022-10-05T21:11:43.948Z,1.02
2022-10-05T21:14:11.918Z,1.10
2022-10-05T21:16:41.108Z,1.13
2022-10-05T21:19:10.008Z,1.30
2022-10-05T21:21:37.161Z,0.98
2022-10-05T21:24:04.851Z,0.98
2022-10-05T21:26:32.183Z,1.20
2022-10-05T21:29:00.945Z,1.08
2022-10-05T21:31:28.719Z,1.13
2022-10-05T21:33:56.152Z,1.10
2022-10-05T21:36:24.741Z,1.10
2022-10-05T21:38:53.531Z,1.10
2022-10-05T21:41:21.436Z,1.30
2022-10-05T21:43:48.716Z,1.10
2022-10-05T21:46:20.300Z,1.20
2022-10-05T21:48:49.048Z,1.20
2022-10-05T21:51:18.849Z,1.40
2022-10-05T21:53:58.210Z,1.10
2022-10-05T21:56:31.185Z,1.05
2022-10-05T21:58:59.030Z,1.10
2022-10-05T22:01:25.964Z,1.00
2022-10-05T22:03:53.190Z,1.10
2022-10-05T22:06:20.036Z,1.20
2022-10-05T22:08:46.832Z,1.00
2022-10-05T22:11:15.924Z,1.00
2022-10-05T22:13:48.400Z,1.20
2022-10-05T22:16:16.484Z,1.20
2022-10-05T22:18:43.748Z,1.17
2022-10-05T22:21:13.235Z,1.08
2022-10-05T22:23:41.880Z,1.20
2022-10-05T22:26:11.539Z,1.35
2022-10-05T22:28:40.015Z,1.10
2022-10-05T22:31:08.130Z,1.10
2022-10-05T22:33:36.973Z,1.10
2022-10-05T22:36:05.603Z,1.20
2022-10-05T22:38:32.882Z,1.00
2022-10-05T22:40:59.843Z,1.10
2022-10-05T22:43:29.487Z,1.08
2022-10-05T22:45:56.493Z,1.20
2022-10-05T22:48:23.429Z,1.35
2022-10-05T22:50:50.203Z,1.10
2022-10-05T22:53:17.076Z,1.10
2022-10-05T22:55:43.938Z,1.08
2022-10-05T22:58:10.780Z,1.55
2022-10-05T23:00:59.323Z,1.27
2022-10-05T23:03:24.392Z,1.20
2022-10-05T23:06:02.970Z,1.30
2022-10-05T23:08:31.589Z,1.30
2022-10-05T23:11:03.811Z,1.10
2022-10-05T23:13:32.634Z,1.17
2022-10-05T23:16:07.005Z,1.20
2022-10-05T23:21:00.735Z,1.10
2022-10-05T23:23:27.541Z,1.20
2022-10-05T23:25:59.745Z,1.33
2022-10-05T23:28:27.559Z,1.30
2022-10-05T23:31:02.489Z,1.25
2022-10-05T23:33:30.066Z,1.30
2022-10-05T23:36:18.105Z,1.30
2022-10-05T23:38:45.320Z,1.33
2022-10-05T23:41:12.723Z,1.30
2022-10-05T23:43:39.704Z,1.30
2022-10-05T23:46:07.475Z,1.33
2022-10-05T23:48:34.979Z,1.05
2022-10-05T23:51:01.866Z,1.25
2022-10-05T23:53:28.682Z,1.20
2022-10-05T23:55:55.792Z,1.30
2022-10-05T23:58:23.335Z,1.40
