createdAt,value
2023-04-15T00:01:11.853Z,5.87
2023-04-15T00:03:42.272Z,6.23
2023-04-15T00:06:10.734Z,6.30
2023-04-15T00:08:39.234Z,6.33
2023-04-15T00:11:07.776Z,7.00
2023-04-15T00:13:36.361Z,7.10
2023-04-15T00:16:04.667Z,6.90
2023-04-15T00:18:33.081Z,6.43
2023-04-15T00:21:03.026Z,6.57
2023-04-15T00:23:31.581Z,7.03
2023-04-15T00:25:59.962Z,6.90
2023-04-15T00:28:28.298Z,7.50
2023-04-15T00:30:56.680Z,7.80
2023-04-15T00:33:25.543Z,7.87
2023-04-15T00:35:53.887Z,8.20
2023-04-15T00:38:23.524Z,8.37
2023-04-15T00:40:52.284Z,9.27
2023-04-15T00:43:20.679Z,8.60
2023-04-15T00:45:49.213Z,8.67
2023-04-15T00:48:17.961Z,9.20
2023-04-15T00:50:46.360Z,10.03
2023-04-15T00:53:14.728Z,10.27
2023-04-15T00:55:44.551Z,10.10
2023-04-15T00:58:13.012Z,10.50
2023-04-15T01:00:44.298Z,10.37
2023-04-15T01:03:12.904Z,10.57
2023-04-15T01:05:41.745Z,9.97
2023-04-15T01:08:10.698Z,9.90
2023-04-15T01:10:39.553Z,10.17
2023-04-15T01:13:09.278Z,10.33
2023-04-15T01:15:38.859Z,10.20
2023-04-15T01:18:08.533Z,10.37
2023-04-15T01:20:39.819Z,10.83
2023-04-15T01:23:08.527Z,10.90
2023-04-15T01:25:38.379Z,10.80
2023-04-15T01:28:06.871Z,11.23
2023-04-15T01:30:36.022Z,11.53
2023-04-15T01:33:04.563Z,12.40
2023-04-15T01:35:33.368Z,12.40
2023-04-15T01:38:07.523Z,13.43
2023-04-15T01:40:37.467Z,13.90
2023-04-15T01:43:06.101Z,14.13
2023-04-15T01:45:34.486Z,15.07
2023-04-15T01:48:05.899Z,15.77
2023-04-15T01:50:34.461Z,15.33
2023-04-15T01:53:02.920Z,15.30
2023-04-15T01:55:31.883Z,14.77
2023-04-15T01:58:01.534Z,16.00
2023-04-15T02:00:31.039Z,14.83
2023-04-15T02:03:00.890Z,16.17
2023-04-15T02:05:29.488Z,15.10
2023-04-15T02:07:59.426Z,17.23
2023-04-15T02:10:27.803Z,16.77
2023-04-15T02:12:56.627Z,17.07
2023-04-15T02:15:30.705Z,15.67
2023-04-15T02:18:01.010Z,16.73
2023-04-15T02:20:31.015Z,16.67
2023-04-15T02:23:00.181Z,16.90
2023-04-15T02:25:28.685Z,16.33
2023-04-15T02:27:59.294Z,15.73
2023-04-15T02:30:27.917Z,16.93
2023-04-15T02:32:57.778Z,16.77
2023-04-15T02:35:27.048Z,15.37
2023-04-15T02:37:55.779Z,14.77
2023-04-15T02:40:24.335Z,16.13
2023-04-15T02:42:52.935Z,14.40
2023-04-15T02:45:24.267Z,14.47
2023-04-15T02:47:52.819Z,13.90
2023-04-15T02:50:23.760Z,14.90
2023-04-15T02:52:52.623Z,14.00
2023-04-15T02:55:21.149Z,14.73
2023-04-15T02:57:49.833Z,13.67
2023-04-15T03:00:18.483Z,14.20
2023-04-15T03:02:52.680Z,13.60
2023-04-15T03:05:24.642Z,13.57
2023-04-15T03:07:53.239Z,14.43
2023-04-15T03:10:23.082Z,13.23
2023-04-15T03:12:51.725Z,12.87
2023-04-15T03:15:23.286Z,12.30
2023-04-15T03:17:53.976Z,14.73
2023-04-15T03:20:24.212Z,13.33
2023-04-15T03:22:53.150Z,13.83
2023-04-15T03:25:23.471Z,12.73
2023-04-15T03:27:52.153Z,12.77
2023-04-15T03:30:20.883Z,12.97
2023-04-15T03:32:49.291Z,13.67
2023-04-15T03:35:17.807Z,13.47
2023-04-15T03:37:49.240Z,14.13
2023-04-15T03:40:17.745Z,14.87
2023-04-15T03:42:46.190Z,15.23
2023-04-15T03:45:14.644Z,15.53
2023-04-15T03:47:43.192Z,15.50
2023-04-15T03:50:12.005Z,15.03
2023-04-15T03:52:40.458Z,14.33
2023-04-15T03:55:10.700Z,14.23
2023-04-15T03:57:39.959Z,13.13
2023-04-15T04:00:11.103Z,13.20
2023-04-15T04:02:42.702Z,14.40
2023-04-15T04:05:11.520Z,14.20
2023-04-15T04:07:39.950Z,13.60
2023-04-15T04:10:10.392Z,13.67
2023-04-15T04:12:38.841Z,12.93
2023-04-15T04:15:08.172Z,12.37
2023-04-15T04:17:36.834Z,11.93
2023-04-15T04:20:05.812Z,12.57
2023-04-15T04:22:39.931Z,12.83
2023-04-15T04:25:11.347Z,11.37
2023-04-15T04:27:40.081Z,10.97
2023-04-15T04:30:09.428Z,10.90
2023-04-15T04:32:37.838Z,10.77
2023-04-15T04:35:07.495Z,10.67
2023-04-15T04:37:36.357Z,10.13
2023-04-15T04:40:05.172Z,10.10
2023-04-15T04:42:35.686Z,10.83
2023-04-15T04:45:04.977Z,10.03
2023-04-15T04:47:33.351Z,8.90
2023-04-15T04:50:01.720Z,9.47
2023-04-15T04:52:30.180Z,9.33
2023-04-15T04:54:58.630Z,8.77
2023-04-15T04:57:26.976Z,8.70
2023-04-15T04:59:56.728Z,8.10
2023-04-15T05:02:27.506Z,7.90
2023-04-15T05:04:56.238Z,7.87
2023-04-15T05:07:25.855Z,8.53
2023-04-15T05:09:54.248Z,7.90
2023-04-15T05:12:22.632Z,8.00
2023-04-15T05:14:51.013Z,7.80
2023-04-15T05:17:20.788Z,7.60
2023-04-15T05:19:49.285Z,8.20
2023-04-15T05:22:17.684Z,7.60
2023-04-15T05:24:46.032Z,7.70
2023-04-15T05:27:14.395Z,7.80
2023-04-15T05:29:42.854Z,7.80
2023-04-15T05:32:11.533Z,6.80
2023-04-15T05:34:41.865Z,7.67
2023-04-15T05:37:10.256Z,6.90
2023-04-15T05:39:38.801Z,6.80
2023-04-15T05:42:07.694Z,6.73
2023-04-15T05:44:36.242Z,6.93
2023-04-15T05:47:06.026Z,7.30
2023-04-15T05:49:34.402Z,7.00
2023-04-15T05:52:04.229Z,11.93
2023-04-15T05:54:32.717Z,10.97
2023-04-15T05:57:01.871Z,11.20
2023-04-15T05:59:30.283Z,12.67
2023-04-15T06:01:58.731Z,12.20
2023-04-15T06:04:27.259Z,13.63
2023-04-15T06:06:56.190Z,14.27
2023-04-15T06:09:26.055Z,11.93
2023-04-15T06:11:54.840Z,16.80
2023-04-15T06:14:23.233Z,13.67
2023-04-15T06:16:51.831Z,14.23
2023-04-15T06:19:20.565Z,13.00
2023-04-15T06:21:48.980Z,11.73
2023-04-15T06:24:17.492Z,11.97
2023-04-15T06:26:47.247Z,13.70
2023-04-15T06:29:15.892Z,14.43
2023-04-15T06:31:44.316Z,14.30
2023-04-15T06:34:12.741Z,13.83
2023-04-15T06:36:41.260Z,11.50
2023-04-15T06:39:09.801Z,15.70
2023-04-15T06:41:38.210Z,15.80
2023-04-15T06:44:08.091Z,11.73
2023-04-15T06:46:36.494Z,11.53
2023-04-15T06:49:05.480Z,11.63
2023-04-15T06:51:33.980Z,12.03
2023-04-15T06:54:02.490Z,13.80
2023-04-15T06:56:31.231Z,10.63
2023-04-15T06:58:59.811Z,10.83
2023-04-15T07:01:30.034Z,12.63
2023-04-15T07:03:58.670Z,11.07
2023-04-15T07:06:27.656Z,13.40
2023-04-15T07:08:57.572Z,10.30
2023-04-15T07:11:27.572Z,9.83
2023-04-15T07:13:56.040Z,9.30
2023-04-15T07:16:24.558Z,10.03
2023-04-15T07:18:54.249Z,10.77
2023-04-15T07:21:22.655Z,10.93
2023-04-15T07:23:51.116Z,10.30
2023-04-15T07:26:19.588Z,10.87
2023-04-15T07:28:48.217Z,9.70
2023-04-15T07:31:17.375Z,9.87
2023-04-15T07:33:46.281Z,10.33
2023-04-15T07:36:15.993Z,9.97
2023-04-15T07:38:44.510Z,9.40
2023-04-15T07:41:14.060Z,9.13
2023-04-15T07:43:43.152Z,9.63
2023-04-15T07:46:11.640Z,10.70
2023-04-15T07:48:40.134Z,9.03
2023-04-15T07:51:08.704Z,9.57
2023-04-15T07:53:38.489Z,11.00
2023-04-15T07:56:07.461Z,10.27
2023-04-15T07:58:36.094Z,9.97
2023-04-15T08:01:06.923Z,10.60
2023-04-15T08:03:35.517Z,10.10
2023-04-15T08:06:04.196Z,10.37
2023-04-15T08:08:32.728Z,10.90
2023-04-15T08:11:02.522Z,10.67
2023-04-15T08:13:31.175Z,10.67
2023-04-15T08:16:15.399Z,10.30
2023-04-15T08:18:43.898Z,10.47
2023-04-15T08:21:12.425Z,10.37
2023-04-15T08:23:41.134Z,10.47
2023-04-15T08:26:10.844Z,10.37
2023-04-15T08:28:40.618Z,10.07
2023-04-15T08:31:09.920Z,10.37
2023-04-15T08:33:38.368Z,10.90
2023-04-15T08:36:07.640Z,10.57
2023-04-15T08:38:36.356Z,10.80
2023-04-15T08:41:11.163Z,11.07
2023-04-15T08:43:48.751Z,10.53
2023-04-15T08:46:17.981Z,10.07
2023-04-15T08:48:49.011Z,11.30
2023-04-15T08:51:18.690Z,11.43
2023-04-15T08:53:47.943Z,11.33
2023-04-15T08:56:17.660Z,14.10
2023-04-15T08:58:48.976Z,15.30
2023-04-15T09:01:17.790Z,13.37
2023-04-15T09:03:47.434Z,11.30
2023-04-15T09:06:17.794Z,13.37
2023-04-15T09:08:46.266Z,14.63
2023-04-15T09:11:14.938Z,12.97
2023-04-15T09:13:43.477Z,15.27
2023-04-15T09:16:13.778Z,17.13
2023-04-15T09:18:42.471Z,14.73
2023-04-15T09:21:12.809Z,12.70
2023-04-15T09:23:43.057Z,12.23
2023-04-15T09:26:11.533Z,11.40
2023-04-15T09:28:43.693Z,12.27
2023-04-15T09:31:13.616Z,9.97
2023-04-15T09:33:57.371Z,11.17
2023-04-15T09:36:29.711Z,12.10
2023-04-15T09:38:58.879Z,13.27
2023-04-15T09:41:28.666Z,10.40
2023-04-15T09:43:57.161Z,11.03
2023-04-15T09:46:45.134Z,10.07
2023-04-15T09:49:14.116Z,8.80
2023-04-15T09:51:51.203Z,9.57
2023-04-15T09:54:26.619Z,10.40
2023-04-15T09:56:55.081Z,9.80
2023-04-15T09:59:24.147Z,9.40
2023-04-15T10:01:54.060Z,9.60
2023-04-15T10:04:22.627Z,9.10
2023-04-15T10:06:51.984Z,9.20
2023-04-15T10:09:20.627Z,9.53
2023-04-15T10:11:51.322Z,10.03
2023-04-15T10:14:21.076Z,9.90
2023-04-15T10:16:51.433Z,8.97
2023-04-15T10:19:26.077Z,9.00
2023-04-15T10:21:54.999Z,9.30
2023-04-15T10:24:25.185Z,8.90
2023-04-15T10:26:54.068Z,9.00
2023-04-15T10:29:22.696Z,9.30
2023-04-15T10:31:51.581Z,9.37
2023-04-15T10:34:22.076Z,9.77
2023-04-15T10:36:50.785Z,9.73
2023-04-15T10:39:44.659Z,9.50
2023-04-15T10:42:15.435Z,9.17
2023-04-15T10:44:45.012Z,9.13
2023-04-15T10:47:14.940Z,9.50
2023-04-15T10:49:50.035Z,9.07
2023-04-15T10:52:23.542Z,9.13
2023-04-15T10:54:59.935Z,9.20
2023-04-15T10:57:36.740Z,8.77
2023-04-15T11:00:13.828Z,9.10
2023-04-15T11:02:44.953Z,10.00
2023-04-15T11:05:16.920Z,14.27
2023-04-15T11:07:55.144Z,12.00
2023-04-15T11:10:55.323Z,10.37
2023-04-15T11:13:28.380Z,11.63
2023-04-15T11:16:02.062Z,11.77
2023-04-15T11:18:33.017Z,10.00
2023-04-15T11:21:05.545Z,10.13
2023-04-15T11:23:36.805Z,11.23
2023-04-15T11:26:09.569Z,10.80
2023-04-15T11:28:40.939Z,11.63
2023-04-15T11:31:12.037Z,8.80
2023-04-15T11:33:47.400Z,8.77
2023-04-15T11:36:17.194Z,8.57
2023-04-15T11:38:48.212Z,8.77
2023-04-15T11:41:16.845Z,9.40
2023-04-15T11:43:45.389Z,10.40
2023-04-15T11:46:13.790Z,10.20
2023-04-15T11:48:45.480Z,9.50
2023-04-15T11:51:16.332Z,8.70
2023-04-15T11:53:46.282Z,7.93
2023-04-15T11:56:21.156Z,7.90
2023-04-15T11:58:51.077Z,7.70
2023-04-15T12:01:19.841Z,7.97
2023-04-15T12:03:50.552Z,7.40
2023-04-15T12:06:21.851Z,7.43
2023-04-15T12:09:01.856Z,7.43
2023-04-15T12:11:36.849Z,8.17
2023-04-15T12:14:07.857Z,7.63
2023-04-15T12:16:48.489Z,7.90
2023-04-15T12:19:23.430Z,8.23
2023-04-15T12:21:55.424Z,8.23
2023-04-15T12:24:24.221Z,7.80
2023-04-15T12:26:54.190Z,7.67
2023-04-15T12:29:26.848Z,7.43
2023-04-15T12:31:56.984Z,7.27
2023-04-15T12:34:31.254Z,7.47
2023-04-15T12:37:04.732Z,6.47
2023-04-15T12:39:37.183Z,6.30
2023-04-15T12:42:06.207Z,7.20
2023-04-15T12:44:35.343Z,8.17
2023-04-15T12:47:03.991Z,8.60
2023-04-15T12:49:33.003Z,8.00
2023-04-15T12:52:03.960Z,6.97
2023-04-15T12:54:33.136Z,7.83
2023-04-15T12:57:05.961Z,8.17
2023-04-15T12:59:35.146Z,7.30
2023-04-15T13:02:04.032Z,7.80
2023-04-15T13:04:32.890Z,7.80
2023-04-15T13:07:03.100Z,8.57
2023-04-15T13:09:32.862Z,7.70
2023-04-15T13:12:02.757Z,8.40
2023-04-15T13:14:31.231Z,8.97
2023-04-15T13:17:00.646Z,7.83
2023-04-15T13:19:28.972Z,9.03
2023-04-15T13:21:57.642Z,8.90
2023-04-15T13:24:27.353Z,8.17
2023-04-15T13:26:59.520Z,7.40
2023-04-15T13:29:28.004Z,7.80
2023-04-15T13:31:57.122Z,7.43
2023-04-15T13:34:25.647Z,7.90
2023-04-15T13:36:54.237Z,6.90
2023-04-15T13:39:23.338Z,7.60
2023-04-15T13:41:53.104Z,7.30
2023-04-15T13:44:22.307Z,7.93
2023-04-15T13:46:50.886Z,8.53
2023-04-15T13:49:19.417Z,7.90
2023-04-15T13:51:48.015Z,7.83
2023-04-15T13:54:16.443Z,7.97
2023-04-15T13:56:44.925Z,7.90
2023-04-15T13:59:14.824Z,8.60
2023-04-15T14:01:43.929Z,8.27
2023-04-15T14:04:12.511Z,8.57
2023-04-15T14:06:41.233Z,9.40
2023-04-15T14:09:09.736Z,9.30
2023-04-15T14:11:40.540Z,9.33
2023-04-15T14:14:09.003Z,9.60
2023-04-15T14:16:38.889Z,9.20
2023-04-15T14:19:07.585Z,8.70
2023-04-15T14:21:36.304Z,8.80
2023-04-15T14:24:04.854Z,8.70
2023-04-15T14:26:33.318Z,9.70
2023-04-15T14:29:01.985Z,10.40
2023-04-15T14:31:30.724Z,11.67
2023-04-15T14:34:00.395Z,10.90
2023-04-15T14:36:28.938Z,10.60
2023-04-15T14:38:57.368Z,9.70
2023-04-15T14:41:25.983Z,9.87
2023-04-15T14:43:54.586Z,9.40
2023-04-15T14:46:23.132Z,10.23
2023-04-15T14:48:51.615Z,9.87
2023-04-15T14:51:21.551Z,11.07
2023-04-15T14:53:49.934Z,9.47
2023-04-15T14:56:18.379Z,9.13
2023-04-15T14:58:46.800Z,9.43
2023-04-15T15:01:15.430Z,16.00
2023-04-15T15:03:44.124Z,13.53
2023-04-15T15:06:12.636Z,10.23
2023-04-15T15:08:42.426Z,9.57
2023-04-15T15:11:10.959Z,8.90
2023-04-15T15:13:39.430Z,9.10
2023-04-15T15:16:08.333Z,8.60
2023-04-15T15:18:37.432Z,8.33
2023-04-15T15:21:05.998Z,8.37
2023-04-15T15:23:34.485Z,8.20
2023-04-15T15:26:04.243Z,7.70
2023-04-15T15:28:32.641Z,7.50
2023-04-15T15:31:01.143Z,8.10
2023-04-15T15:33:30.458Z,8.20
2023-04-15T15:35:59.421Z,8.37
2023-04-15T15:38:27.958Z,8.47
2023-04-15T15:40:56.459Z,8.80
2023-04-15T15:43:26.224Z,8.37
2023-04-15T15:45:55.605Z,8.40
2023-04-15T15:48:24.710Z,8.53
2023-04-15T15:50:53.692Z,8.63
2023-04-15T15:53:24.498Z,8.80
2023-04-15T15:55:54.173Z,8.70
2023-04-15T15:58:22.650Z,8.20
2023-04-15T16:00:52.426Z,8.80
2023-04-15T16:03:21.008Z,8.43
2023-04-15T16:05:49.734Z,8.67
2023-04-15T16:08:18.423Z,8.50
2023-04-15T16:10:46.870Z,8.60
2023-04-15T16:13:15.558Z,8.80
2023-04-15T16:15:44.132Z,10.47
2023-04-15T16:18:13.937Z,11.00
2023-04-15T16:20:42.347Z,11.20
2023-04-15T16:23:14.796Z,10.47
2023-04-15T16:25:44.161Z,9.57
2023-04-15T16:28:25.093Z,8.87
2023-04-15T16:30:55.135Z,8.73
2023-04-15T16:33:25.028Z,9.60
2023-04-15T16:35:53.578Z,9.27
2023-04-15T16:38:22.202Z,9.77
2023-04-15T16:40:51.594Z,9.10
2023-04-15T16:43:20.170Z,8.93
2023-04-15T16:45:51.573Z,8.73
2023-04-15T16:48:20.910Z,8.93
2023-04-15T16:50:50.815Z,8.63
2023-04-15T16:53:19.443Z,8.83
2023-04-15T16:55:48.053Z,9.20
2023-04-15T16:58:16.631Z,9.50
2023-04-15T17:00:45.292Z,9.00
2023-04-15T17:09:50.142Z,8.90
2023-04-15T17:12:18.663Z,8.57
2023-04-15T17:14:47.218Z,10.00
2023-04-15T17:17:16.852Z,9.40
2023-04-15T17:19:45.397Z,9.60
2023-04-15T17:22:13.804Z,12.47
2023-04-15T17:24:42.175Z,13.43
2023-04-15T17:27:12.018Z,10.87
2023-04-15T17:29:40.590Z,10.17
2023-04-15T17:32:10.318Z,9.20
2023-04-15T17:34:49.521Z,9.30
2023-04-15T17:37:19.760Z,10.00
2023-04-15T17:39:48.156Z,11.10
2023-04-15T17:42:18.105Z,10.00
2023-04-15T17:44:47.325Z,10.73
2023-04-15T17:47:15.799Z,9.87
2023-04-15T17:49:44.530Z,10.10
2023-04-15T17:52:12.861Z,9.53
2023-04-15T17:54:41.278Z,11.50
2023-04-15T17:57:10.778Z,10.40
2023-04-15T17:59:44.109Z,9.50
2023-04-15T18:02:12.702Z,9.00
2023-04-15T18:04:41.591Z,9.37
2023-04-15T18:07:10.420Z,9.23
2023-04-15T18:09:39.117Z,10.20
2023-04-15T18:12:09.072Z,10.27
2023-04-15T18:14:37.633Z,12.70
2023-04-15T18:17:07.283Z,15.27
2023-04-15T18:19:35.827Z,14.20
2023-04-15T18:22:04.324Z,11.93
2023-04-15T18:24:32.946Z,12.13
2023-04-15T18:27:01.744Z,11.47
2023-04-15T18:29:31.354Z,11.17
2023-04-15T18:32:00.492Z,10.43
2023-04-15T18:34:30.523Z,9.73
2023-04-15T18:37:00.038Z,10.07
2023-04-15T18:39:29.328Z,11.20
2023-04-15T18:41:57.818Z,9.90
2023-04-15T18:44:26.202Z,12.07
2023-04-15T18:46:54.635Z,12.13
2023-04-15T18:49:23.161Z,11.47
2023-04-15T18:51:52.882Z,10.73
2023-04-15T18:54:21.462Z,9.70
2023-04-15T18:56:49.920Z,9.50
2023-04-15T18:59:28.898Z,10.30
2023-04-15T19:01:59.298Z,10.70
2023-04-15T19:04:29.199Z,9.63
2023-04-15T19:06:59.952Z,10.40
2023-04-15T19:09:30.218Z,11.73
2023-04-15T19:11:58.633Z,10.63
2023-04-15T19:14:27.065Z,11.00
2023-04-15T19:16:56.425Z,11.33
2023-04-15T19:19:24.906Z,11.40
2023-04-15T19:21:54.559Z,10.70
2023-04-15T19:24:24.383Z,11.10
2023-04-15T19:26:52.800Z,10.40
2023-04-15T19:29:22.077Z,10.07
2023-04-15T19:31:50.692Z,11.03
2023-04-15T19:34:19.179Z,10.67
2023-04-15T19:36:47.688Z,10.43
2023-04-15T19:39:16.283Z,11.30
2023-04-15T19:41:46.278Z,11.40
2023-04-15T19:44:14.686Z,11.33
2023-04-15T19:46:44.938Z,11.80
2023-04-15T19:49:13.542Z,10.77
2023-04-15T19:51:42.900Z,10.33
2023-04-15T19:54:11.311Z,10.60
2023-04-15T19:56:39.819Z,11.17
2023-04-15T19:59:09.584Z,10.83
2023-04-15T20:01:38.077Z,10.43
2023-04-15T20:04:07.124Z,10.17
2023-04-15T20:06:35.897Z,11.10
2023-04-15T20:09:05.160Z,11.03
2023-04-15T20:12:46.059Z,10.30
2023-04-15T20:14:25.140Z,10.83
2023-04-15T20:16:53.682Z,10.90
2023-04-15T20:19:22.136Z,10.10
2023-04-15T20:21:52.058Z,9.27
2023-04-15T20:24:21.629Z,10.17
2023-04-15T20:26:50.035Z,10.40
2023-04-15T20:29:18.498Z,10.17
2023-04-15T20:31:48.365Z,10.43
2023-04-15T20:34:16.793Z,10.07
2023-04-15T20:36:45.214Z,9.83
2023-04-15T20:39:13.718Z,10.30
2023-04-15T20:41:42.134Z,10.53
2023-04-15T20:44:10.757Z,9.40
2023-04-15T20:46:39.206Z,9.80
2023-04-15T20:49:08.992Z,9.90
2023-04-15T20:51:38.144Z,10.00
2023-04-15T20:54:07.211Z,9.90
2023-04-15T20:56:35.867Z,9.73
2023-04-15T20:59:04.751Z,9.80
2023-04-15T21:01:33.483Z,9.13
2023-04-15T21:04:01.924Z,9.00
2023-04-15T21:06:31.712Z,8.70
2023-04-15T21:09:00.221Z,9.00
2023-04-15T21:11:43.011Z,8.60
2023-04-15T21:14:17.236Z,8.57
2023-04-15T21:16:45.683Z,9.23
2023-04-15T21:19:14.303Z,9.13
2023-04-15T21:21:44.132Z,9.77
2023-04-15T21:24:12.513Z,9.00
2023-04-15T21:26:41.072Z,9.30
2023-04-15T21:29:11.694Z,9.40
2023-04-15T21:31:41.271Z,9.20
2023-04-15T21:34:10.442Z,9.47
2023-04-15T21:36:39.642Z,10.10
2023-04-15T21:39:09.362Z,9.50
2023-04-15T21:41:37.950Z,9.80
2023-04-15T21:44:06.572Z,10.50
2023-04-15T21:46:36.140Z,9.77
2023-04-15T21:49:06.875Z,10.00
2023-04-15T21:51:35.660Z,10.10
2023-04-15T21:54:04.097Z,9.57
2023-04-15T21:56:34.088Z,9.80
2023-04-15T21:59:02.486Z,10.30
2023-04-15T22:01:30.993Z,11.03
2023-04-15T22:03:59.602Z,10.30
2023-04-15T22:06:28.376Z,11.80
2023-04-15T22:08:57.970Z,11.77
2023-04-15T22:11:28.499Z,12.17
2023-04-15T22:13:59.014Z,12.00
2023-04-15T22:16:27.640Z,11.20
2023-04-15T22:18:56.444Z,10.97
2023-04-15T22:21:25.088Z,11.23
2023-04-15T22:24:39.427Z,11.67
2023-04-15T22:26:43.639Z,10.77
2023-04-15T22:29:13.413Z,10.77
2023-04-15T22:31:41.974Z,10.40
2023-04-15T22:34:10.423Z,10.27
2023-04-15T22:36:38.894Z,9.47
2023-04-15T22:39:07.677Z,9.67
2023-04-15T22:41:36.140Z,10.13
2023-04-15T22:44:04.717Z,11.00
2023-04-15T22:46:34.557Z,10.63
2023-04-15T22:49:03.281Z,10.70
2023-04-15T22:51:32.895Z,10.70
2023-04-15T22:54:01.672Z,10.50
2023-04-15T22:56:30.557Z,9.93
2023-04-15T22:58:59.044Z,9.90
2023-04-15T23:01:27.420Z,9.70
2023-04-15T23:04:05.891Z,10.60
2023-04-15T23:06:39.407Z,9.43
2023-04-15T23:09:08.224Z,9.70
2023-04-15T23:11:36.769Z,10.07
2023-04-15T23:14:05.514Z,10.03
2023-04-15T23:16:33.855Z,9.97
2023-04-15T23:19:03.778Z,10.27
2023-04-15T23:21:32.430Z,9.80
2023-04-15T23:24:00.836Z,10.47
2023-04-15T23:26:29.232Z,10.13
2023-04-15T23:28:57.651Z,10.20
2023-04-15T23:31:26.342Z,10.93
2023-04-15T23:33:54.722Z,10.17
2023-04-15T23:36:24.547Z,10.37
2023-04-15T23:38:52.924Z,10.40
2023-04-15T23:41:21.508Z,10.30
2023-04-15T23:43:50.042Z,10.17
2023-04-15T23:46:18.632Z,10.03
2023-04-15T23:48:47.885Z,9.50
2023-04-15T23:51:16.576Z,10.70
2023-04-15T23:53:46.485Z,11.00
2023-04-15T23:56:14.838Z,10.77
2023-04-15T23:58:43.216Z,10.10
