createdAt,value
2023-07-05T00:00:14.972Z,51.59
2023-07-05T00:00:36.050Z,51.57
2023-07-05T00:00:57.108Z,51.61
2023-07-05T00:01:18.298Z,51.61
2023-07-05T00:01:39.397Z,51.58
2023-07-05T00:02:00.610Z,51.63
2023-07-05T00:02:21.798Z,51.69
2023-07-05T00:02:43.141Z,51.79
2023-07-05T00:03:04.286Z,51.91
2023-07-05T00:03:25.397Z,52.03
2023-07-05T00:03:46.462Z,51.99
2023-07-05T00:04:07.574Z,51.97
2023-07-05T00:04:28.599Z,51.92
2023-07-05T00:04:49.663Z,51.93
2023-07-05T00:05:10.760Z,51.88
2023-07-05T00:05:31.829Z,51.86
2023-07-05T00:05:53.264Z,51.99
2023-07-05T00:06:14.491Z,51.97
2023-07-05T00:06:35.545Z,51.97
2023-07-05T00:06:56.614Z,51.92
2023-07-05T00:07:17.705Z,51.83
2023-07-05T00:07:38.959Z,51.81
2023-07-05T00:08:00.052Z,51.77
2023-07-05T00:08:21.104Z,51.93
2023-07-05T00:08:42.180Z,51.89
2023-07-05T00:09:03.233Z,51.90
2023-07-05T00:09:24.299Z,51.89
2023-07-05T00:09:45.371Z,51.86
2023-07-05T00:10:06.425Z,51.86
2023-07-05T00:10:27.498Z,51.96
2023-07-05T00:10:48.547Z,51.98
2023-07-05T00:11:09.615Z,52.05
2023-07-05T00:11:30.662Z,52.08
2023-07-05T00:11:51.763Z,52.22
2023-07-05T00:12:12.810Z,52.34
2023-07-05T00:12:33.851Z,52.41
2023-07-05T00:12:55.134Z,52.32
2023-07-05T00:13:16.487Z,52.54
2023-07-05T00:13:37.580Z,52.70
2023-07-05T00:13:58.681Z,52.90
2023-07-05T00:14:19.746Z,52.81
2023-07-05T00:14:40.797Z,52.66
2023-07-05T00:15:01.897Z,52.64
2023-07-05T00:15:22.972Z,52.80
2023-07-05T00:15:44.052Z,52.84
2023-07-05T00:16:05.190Z,52.86
2023-07-05T00:16:26.287Z,52.85
2023-07-05T00:16:47.375Z,52.88
2023-07-05T00:17:08.435Z,52.92
2023-07-05T00:17:29.509Z,52.73
2023-07-05T00:17:50.564Z,52.62
2023-07-05T00:18:11.653Z,52.65
2023-07-05T00:18:32.770Z,52.66
2023-07-05T00:18:53.836Z,52.58
2023-07-05T00:19:14.889Z,52.60
2023-07-05T00:19:35.935Z,52.63
2023-07-05T00:19:56.996Z,52.58
2023-07-05T00:20:18.119Z,52.31
2023-07-05T00:20:39.240Z,52.11
2023-07-05T00:21:00.289Z,52.06
2023-07-05T00:21:21.349Z,52.02
2023-07-05T00:21:42.412Z,52.02
2023-07-05T00:22:03.464Z,52.02
2023-07-05T00:22:24.552Z,52.11
2023-07-05T00:22:45.599Z,52.19
2023-07-05T00:23:06.662Z,52.24
2023-07-05T00:23:27.798Z,52.28
2023-07-05T00:23:49.074Z,52.25
2023-07-05T00:24:10.158Z,52.19
2023-07-05T00:24:31.212Z,52.26
2023-07-05T00:24:52.278Z,52.34
2023-07-05T00:25:13.340Z,52.40
2023-07-05T00:25:34.400Z,52.37
2023-07-05T00:25:55.596Z,52.38
2023-07-05T00:26:16.716Z,52.40
2023-07-05T00:26:37.788Z,52.39
2023-07-05T00:26:58.843Z,52.43
2023-07-05T00:27:19.917Z,52.43
2023-07-05T00:27:40.955Z,52.56
2023-07-05T00:28:02.038Z,52.65
2023-07-05T00:28:23.072Z,52.67
2023-07-05T00:28:44.210Z,52.71
2023-07-05T00:29:05.314Z,52.69
2023-07-05T00:29:26.356Z,52.65
2023-07-05T00:29:47.408Z,52.59
2023-07-05T00:30:08.495Z,52.71
2023-07-05T00:30:29.539Z,52.54
2023-07-05T00:30:50.644Z,52.59
2023-07-05T00:31:11.722Z,52.80
2023-07-05T00:31:32.791Z,53.02
2023-07-05T00:31:53.976Z,53.02
2023-07-05T00:32:15.082Z,52.98
2023-07-05T00:32:36.138Z,52.95
2023-07-05T00:32:57.248Z,53.04
2023-07-05T00:33:18.364Z,53.11
2023-07-05T00:33:39.436Z,53.32
2023-07-05T00:34:00.521Z,53.37
2023-07-05T00:34:21.598Z,53.61
2023-07-05T00:34:42.665Z,53.79
2023-07-05T00:35:03.739Z,53.76
2023-07-05T00:35:24.791Z,53.79
2023-07-05T00:35:45.847Z,53.86
2023-07-05T00:36:06.916Z,53.86
2023-07-05T00:36:27.991Z,54.09
2023-07-05T00:36:49.054Z,54.40
2023-07-05T00:37:10.103Z,54.80
2023-07-05T00:37:31.174Z,55.23
2023-07-05T00:37:52.220Z,55.61
2023-07-05T00:38:13.266Z,55.96
2023-07-05T00:38:34.331Z,55.99
2023-07-05T00:38:55.384Z,56.39
2023-07-05T00:39:16.475Z,56.89
2023-07-05T00:39:37.593Z,57.29
2023-07-05T00:39:58.647Z,57.88
2023-07-05T00:40:19.694Z,58.44
2023-07-05T00:40:40.757Z,58.66
2023-07-05T00:41:01.842Z,58.93
2023-07-05T00:41:22.884Z,59.13
2023-07-05T00:41:43.950Z,59.43
2023-07-05T00:42:05.006Z,59.82
2023-07-05T00:42:26.068Z,60.05
2023-07-05T00:42:47.150Z,60.30
2023-07-05T00:43:08.176Z,60.45
2023-07-05T00:43:29.357Z,60.86
2023-07-05T00:43:50.557Z,61.01
2023-07-05T00:44:11.843Z,61.08
2023-07-05T00:44:33.087Z,60.63
2023-07-05T00:44:54.603Z,60.98
2023-07-05T00:45:15.661Z,60.76
2023-07-05T00:45:36.744Z,61.07
2023-07-05T00:45:58.221Z,61.43
2023-07-05T00:46:19.731Z,61.86
2023-07-05T00:46:40.895Z,62.22
2023-07-05T00:47:02.022Z,62.71
2023-07-05T00:47:23.165Z,63.29
2023-07-05T00:47:44.259Z,63.27
2023-07-05T00:48:05.304Z,63.11
2023-07-05T00:48:26.369Z,63.29
2023-07-05T00:48:47.461Z,63.07
2023-07-05T00:49:08.517Z,63.35
2023-07-05T00:49:29.564Z,63.62
2023-07-05T00:49:50.835Z,63.79
2023-07-05T00:50:12.092Z,64.17
2023-07-05T00:50:33.190Z,64.30
2023-07-05T00:50:54.240Z,64.37
2023-07-05T00:51:15.302Z,64.36
2023-07-05T00:51:36.344Z,64.52
2023-07-05T00:51:57.420Z,64.92
2023-07-05T00:52:18.518Z,64.60
2023-07-05T00:52:39.670Z,65.04
2023-07-05T00:53:00.695Z,64.85
2023-07-05T00:53:21.787Z,65.27
2023-07-05T00:53:42.827Z,65.82
2023-07-05T00:54:03.883Z,66.35
2023-07-05T00:54:24.953Z,66.41
2023-07-05T00:54:46.015Z,66.35
2023-07-05T00:55:07.286Z,66.58
2023-07-05T00:55:28.403Z,67.09
2023-07-05T00:55:49.453Z,67.48
2023-07-05T00:56:10.515Z,67.51
2023-07-05T00:56:31.574Z,67.45
2023-07-05T00:56:52.637Z,67.72
2023-07-05T00:57:13.698Z,67.86
2023-07-05T00:57:34.762Z,67.99
2023-07-05T00:57:55.812Z,67.77
2023-07-05T00:58:16.873Z,67.11
2023-07-05T00:58:37.923Z,66.68
2023-07-05T00:58:58.986Z,66.63
2023-07-05T00:59:20.047Z,67.07
2023-07-05T00:59:41.100Z,67.76
2023-07-05T01:00:02.154Z,68.28
2023-07-05T01:00:23.316Z,68.45
2023-07-05T01:00:44.401Z,68.16
2023-07-05T01:01:05.500Z,67.95
2023-07-05T01:01:26.597Z,67.72
2023-07-05T01:02:02.135Z,67.83
2023-07-05T01:02:14.680Z,68.09
2023-07-05T01:02:35.748Z,68.48
2023-07-05T01:02:56.833Z,68.74
2023-07-05T01:03:17.903Z,68.32
2023-07-05T01:03:38.960Z,68.10
2023-07-05T01:04:00.025Z,67.86
2023-07-05T01:04:21.066Z,68.05
2023-07-05T01:04:42.118Z,68.46
2023-07-05T01:05:03.197Z,68.83
2023-07-05T01:05:24.404Z,68.75
2023-07-05T01:05:45.506Z,68.71
2023-07-05T01:06:06.589Z,68.64
2023-07-05T01:06:27.640Z,68.65
2023-07-05T01:06:48.693Z,68.40
2023-07-05T01:07:09.790Z,67.99
2023-07-05T01:07:30.835Z,67.99
2023-07-05T01:07:51.918Z,68.14
2023-07-05T01:08:12.951Z,68.45
2023-07-05T01:08:34.011Z,69.00
2023-07-05T01:08:55.082Z,69.35
2023-07-05T01:09:16.169Z,69.35
2023-07-05T01:09:37.232Z,69.20
2023-07-05T01:09:58.302Z,69.23
2023-07-05T01:10:19.410Z,69.13
2023-07-05T01:10:40.597Z,69.08
2023-07-05T01:11:01.732Z,69.24
2023-07-05T01:11:22.810Z,69.48
2023-07-05T01:11:43.862Z,69.43
2023-07-05T01:12:04.907Z,69.22
2023-07-05T01:12:25.975Z,69.30
2023-07-05T01:12:47.035Z,69.56
2023-07-05T01:13:08.098Z,69.83
2023-07-05T01:13:29.173Z,69.90
2023-07-05T01:13:50.269Z,69.97
2023-07-05T01:14:11.352Z,70.12
2023-07-05T01:14:32.419Z,69.97
2023-07-05T01:14:53.466Z,69.87
2023-07-05T01:15:14.576Z,69.68
2023-07-05T01:15:35.622Z,69.40
2023-07-05T01:15:57.352Z,69.38
2023-07-05T01:16:18.569Z,69.34
2023-07-05T01:16:39.632Z,69.64
2023-07-05T01:17:00.727Z,70.05
2023-07-05T01:17:22.064Z,70.55
2023-07-05T01:17:43.348Z,70.89
2023-07-05T01:18:04.482Z,71.00
2023-07-05T01:18:25.515Z,71.15
2023-07-05T01:18:46.564Z,71.11
2023-07-05T01:19:07.629Z,70.98
2023-07-05T01:19:28.684Z,70.82
2023-07-05T01:19:49.751Z,71.04
2023-07-05T01:20:10.831Z,71.24
2023-07-05T01:20:31.861Z,71.17
2023-07-05T01:20:52.921Z,70.87
2023-07-05T01:21:14.002Z,71.19
2023-07-05T01:21:35.300Z,71.31
2023-07-05T01:21:56.396Z,71.10
2023-07-05T01:22:17.440Z,70.75
2023-07-05T01:22:38.503Z,70.68
2023-07-05T01:22:59.574Z,70.32
2023-07-05T01:23:20.610Z,70.23
2023-07-05T01:23:41.675Z,70.35
2023-07-05T01:24:02.725Z,70.37
2023-07-05T01:24:23.794Z,70.48
2023-07-05T01:24:44.839Z,69.82
2023-07-05T01:25:05.913Z,69.32
2023-07-05T01:25:26.948Z,69.25
2023-07-05T01:25:49.769Z,69.02
2023-07-05T01:26:13.037Z,69.45
2023-07-05T01:26:34.286Z,69.93
2023-07-05T01:26:55.380Z,69.94
2023-07-05T01:27:16.451Z,69.71
2023-07-05T01:27:37.492Z,69.32
2023-07-05T01:27:58.567Z,69.21
2023-07-05T01:28:19.613Z,69.35
2023-07-05T01:28:40.674Z,69.54
2023-07-05T01:29:01.735Z,69.94
2023-07-05T01:29:22.772Z,69.84
2023-07-05T01:29:43.821Z,70.05
2023-07-05T01:30:04.889Z,70.32
2023-07-05T01:30:25.938Z,69.95
2023-07-05T01:30:47.004Z,69.73
2023-07-05T01:31:08.075Z,70.09
2023-07-05T01:31:29.205Z,70.35
2023-07-05T01:31:50.515Z,70.26
2023-07-05T01:32:11.616Z,70.28
2023-07-05T01:32:32.711Z,70.20
2023-07-05T01:32:53.775Z,70.51
2023-07-05T01:33:14.803Z,70.58
2023-07-05T01:33:35.868Z,70.44
2023-07-05T01:33:56.953Z,70.56
2023-07-05T01:34:17.990Z,70.56
2023-07-05T01:34:39.061Z,70.40
2023-07-05T01:35:00.147Z,70.25
2023-07-05T01:35:21.191Z,70.24
2023-07-05T01:35:42.228Z,70.24
2023-07-05T01:36:03.288Z,70.13
2023-07-05T01:36:24.349Z,70.18
2023-07-05T01:36:45.433Z,70.15
2023-07-05T01:37:06.523Z,70.17
2023-07-05T01:37:27.785Z,70.40
2023-07-05T01:37:48.844Z,70.43
2023-07-05T01:38:09.929Z,70.34
2023-07-05T01:38:30.968Z,70.28
2023-07-05T01:38:52.019Z,70.24
2023-07-05T01:39:13.090Z,70.28
2023-07-05T01:39:34.154Z,70.51
2023-07-05T01:39:55.196Z,70.61
2023-07-05T01:40:16.289Z,70.71
2023-07-05T01:40:37.358Z,70.65
2023-07-05T01:40:58.391Z,70.69
2023-07-05T01:41:19.449Z,70.63
2023-07-05T01:41:40.523Z,70.71
2023-07-05T01:42:01.584Z,70.46
2023-07-05T01:42:22.853Z,70.24
2023-07-05T01:42:43.950Z,70.61
2023-07-05T01:43:05.020Z,70.85
2023-07-05T01:43:26.077Z,71.03
2023-07-05T01:43:47.129Z,70.95
2023-07-05T01:44:08.187Z,71.12
2023-07-05T01:44:29.246Z,71.20
2023-07-05T01:44:50.299Z,70.84
2023-07-05T01:45:11.377Z,70.78
2023-07-05T01:45:32.421Z,70.90
2023-07-05T01:45:53.839Z,70.97
2023-07-05T01:46:15.049Z,71.10
2023-07-05T01:46:36.132Z,71.08
2023-07-05T01:46:57.249Z,71.14
2023-07-05T01:47:18.361Z,71.13
2023-07-05T01:47:39.644Z,71.37
2023-07-05T01:48:00.892Z,71.44
2023-07-05T01:48:21.979Z,71.65
2023-07-05T01:48:43.070Z,71.57
2023-07-05T01:49:04.161Z,71.26
2023-07-05T01:49:25.205Z,71.20
2023-07-05T01:49:46.260Z,71.20
2023-07-05T01:50:07.350Z,70.79
2023-07-05T01:50:28.407Z,70.53
2023-07-05T01:50:49.450Z,70.48
2023-07-05T01:51:10.546Z,70.65
2023-07-05T01:51:31.581Z,70.61
2023-07-05T01:51:52.638Z,70.54
2023-07-05T01:52:13.808Z,70.51
2023-07-05T01:52:34.836Z,70.57
2023-07-05T01:52:56.105Z,70.58
2023-07-05T01:53:17.214Z,70.64
2023-07-05T01:53:38.253Z,70.65
2023-07-05T01:53:59.299Z,70.70
2023-07-05T01:54:20.358Z,70.79
2023-07-05T01:54:41.432Z,70.82
2023-07-05T01:55:02.481Z,70.78
2023-07-05T01:55:23.536Z,70.68
2023-07-05T01:55:44.606Z,70.56
2023-07-05T01:56:05.658Z,70.31
2023-07-05T01:56:26.710Z,70.19
2023-07-05T01:56:47.764Z,70.22
2023-07-05T01:57:08.829Z,70.21
2023-07-05T01:57:29.911Z,70.28
2023-07-05T01:57:50.977Z,70.37
2023-07-05T01:58:12.117Z,70.46
2023-07-05T01:58:33.208Z,70.39
2023-07-05T01:58:54.266Z,70.51
2023-07-05T01:59:15.313Z,70.54
2023-07-05T01:59:36.381Z,70.53
2023-07-05T01:59:57.436Z,70.51
2023-07-05T02:00:18.498Z,70.51
2023-07-05T02:00:39.559Z,70.50
2023-07-05T02:01:00.644Z,70.48
2023-07-05T02:01:21.834Z,70.42
2023-07-05T02:01:43.145Z,70.45
2023-07-05T02:02:04.306Z,70.44
2023-07-05T02:02:25.458Z,70.46
2023-07-05T02:02:46.778Z,70.46
2023-07-05T02:03:07.891Z,70.52
2023-07-05T02:03:29.055Z,70.71
2023-07-05T02:03:50.317Z,70.70
2023-07-05T02:04:11.373Z,70.68
2023-07-05T02:04:32.453Z,70.70
2023-07-05T02:04:53.525Z,70.67
2023-07-05T02:05:14.599Z,70.59
2023-07-05T02:05:35.656Z,70.61
2023-07-05T02:05:56.776Z,70.46
2023-07-05T02:06:17.915Z,70.46
2023-07-05T02:06:38.958Z,70.57
2023-07-05T02:07:00.020Z,70.69
2023-07-05T02:07:21.089Z,70.64
2023-07-05T02:07:42.140Z,70.65
2023-07-05T02:08:03.199Z,70.74
2023-07-05T02:08:24.274Z,70.70
2023-07-05T02:08:45.550Z,70.71
2023-07-05T02:09:06.634Z,70.75
2023-07-05T02:09:27.691Z,70.86
2023-07-05T02:09:48.735Z,70.99
2023-07-05T02:10:09.799Z,70.83
2023-07-05T02:10:30.844Z,70.84
2023-07-05T02:10:51.908Z,70.96
2023-07-05T02:11:13.011Z,71.05
2023-07-05T02:11:34.077Z,71.06
2023-07-05T02:11:55.098Z,71.10
2023-07-05T02:12:16.160Z,71.08
2023-07-05T02:12:37.251Z,71.15
2023-07-05T02:12:58.317Z,71.16
2023-07-05T02:13:19.401Z,71.23
2023-07-05T02:13:40.490Z,71.30
2023-07-05T02:14:01.955Z,71.42
2023-07-05T02:14:23.146Z,71.50
2023-07-05T02:14:44.206Z,71.50
2023-07-05T02:15:05.268Z,71.52
2023-07-05T02:15:26.335Z,71.55
2023-07-05T02:15:47.387Z,71.53
2023-07-05T02:16:08.447Z,71.60
2023-07-05T02:16:29.520Z,71.57
2023-07-05T02:16:50.574Z,71.65
2023-07-05T02:17:11.628Z,71.65
2023-07-05T02:17:32.706Z,71.68
2023-07-05T02:17:53.775Z,71.78
2023-07-05T02:18:14.838Z,71.80
2023-07-05T02:18:35.895Z,71.82
2023-07-05T02:18:56.972Z,71.85
2023-07-05T02:19:18.238Z,71.80
2023-07-05T02:19:39.509Z,71.82
2023-07-05T02:20:00.682Z,71.78
2023-07-05T02:20:21.847Z,71.69
2023-07-05T02:20:42.897Z,71.60
2023-07-05T02:21:03.950Z,71.60
2023-07-05T02:21:24.998Z,71.60
2023-07-05T02:21:46.061Z,71.70
2023-07-05T02:22:07.176Z,71.62
2023-07-05T02:22:28.238Z,71.70
2023-07-05T02:22:49.275Z,71.78
2023-07-05T02:23:10.339Z,71.79
2023-07-05T02:23:31.418Z,71.85
2023-07-05T02:23:52.479Z,71.91
2023-07-05T02:24:13.518Z,72.00
2023-07-05T02:24:34.624Z,71.79
2023-07-05T02:24:55.741Z,71.68
2023-07-05T02:25:16.824Z,71.72
2023-07-05T02:25:37.893Z,71.69
2023-07-05T02:25:58.950Z,71.77
2023-07-05T02:26:19.998Z,71.80
2023-07-05T02:26:41.064Z,71.90
2023-07-05T02:27:02.131Z,71.97
2023-07-05T02:27:23.178Z,71.97
2023-07-05T02:27:44.241Z,72.02
2023-07-05T02:28:05.300Z,72.01
2023-07-05T02:28:26.357Z,72.05
2023-07-05T02:28:47.421Z,72.05
2023-07-05T02:29:08.487Z,72.02
2023-07-05T02:29:29.530Z,71.95
2023-07-05T02:29:50.823Z,72.05
2023-07-05T02:30:12.097Z,72.11
2023-07-05T02:30:33.212Z,72.09
2023-07-05T02:30:54.326Z,72.03
2023-07-05T02:31:15.411Z,72.01
2023-07-05T02:31:36.451Z,72.07
2023-07-05T02:31:57.505Z,72.03
2023-07-05T02:32:18.672Z,71.98
2023-07-05T02:32:39.797Z,72.01
2023-07-05T02:33:00.992Z,72.13
2023-07-05T02:33:22.030Z,72.22
2023-07-05T02:33:43.089Z,72.25
2023-07-05T02:34:04.151Z,72.27
2023-07-05T02:34:25.197Z,72.31
2023-07-05T02:34:46.246Z,72.36
2023-07-05T02:35:07.534Z,72.32
2023-07-05T02:35:28.650Z,72.26
2023-07-05T02:35:49.733Z,72.31
2023-07-05T02:36:10.774Z,72.28
2023-07-05T02:36:31.842Z,72.32
2023-07-05T02:36:52.895Z,72.45
2023-07-05T02:37:13.960Z,72.54
2023-07-05T02:37:35.011Z,72.62
2023-07-05T02:37:56.113Z,72.59
2023-07-05T02:38:17.161Z,72.64
2023-07-05T02:38:38.240Z,72.70
2023-07-05T02:38:59.272Z,72.58
2023-07-05T02:39:20.360Z,72.60
2023-07-05T02:39:41.406Z,72.62
2023-07-05T02:40:02.506Z,72.61
2023-07-05T02:40:23.618Z,72.64
2023-07-05T02:40:44.690Z,72.75
2023-07-05T02:41:05.766Z,72.78
2023-07-05T02:41:26.871Z,72.72
2023-07-05T02:41:48.026Z,72.70
2023-07-05T02:42:09.082Z,72.73
2023-07-05T02:42:30.154Z,72.71
2023-07-05T02:42:51.230Z,72.70
2023-07-05T02:43:12.267Z,72.69
2023-07-05T02:43:33.340Z,72.74
2023-07-05T02:43:54.389Z,72.76
2023-07-05T02:44:15.439Z,72.66
2023-07-05T02:44:36.509Z,72.66
2023-07-05T02:44:57.583Z,72.69
2023-07-05T02:45:18.696Z,72.80
2023-07-05T02:45:39.769Z,72.83
2023-07-05T02:46:00.865Z,72.88
2023-07-05T02:46:21.926Z,72.86
2023-07-05T02:46:42.984Z,72.95
2023-07-05T02:47:04.064Z,72.95
2023-07-05T02:47:25.140Z,73.01
2023-07-05T02:47:46.238Z,72.98
2023-07-05T02:48:07.319Z,72.98
2023-07-05T02:48:28.417Z,72.95
2023-07-05T02:48:49.481Z,72.92
2023-07-05T02:49:10.536Z,73.02
2023-07-05T02:49:31.600Z,73.02
2023-07-05T02:49:52.660Z,73.01
2023-07-05T02:50:13.708Z,72.96
2023-07-05T02:50:34.767Z,72.99
2023-07-05T02:50:55.851Z,72.97
2023-07-05T02:51:16.977Z,72.93
2023-07-05T02:51:38.061Z,72.96
2023-07-05T02:51:59.109Z,72.97
2023-07-05T02:52:20.157Z,73.00
2023-07-05T02:52:41.217Z,73.08
2023-07-05T02:53:02.263Z,73.17
2023-07-05T02:53:23.340Z,73.13
2023-07-05T02:53:44.406Z,73.10
2023-07-05T02:54:05.442Z,73.12
2023-07-05T02:54:26.499Z,73.10
2023-07-05T02:54:47.552Z,73.15
2023-07-05T02:55:08.613Z,73.22
2023-07-05T02:55:29.659Z,73.18
2023-07-05T02:55:50.767Z,73.14
2023-07-05T02:56:12.280Z,73.14
2023-07-05T02:56:33.384Z,73.17
2023-07-05T02:56:54.464Z,73.11
2023-07-05T02:57:15.492Z,73.18
2023-07-05T02:57:36.562Z,73.22
2023-07-05T02:57:57.670Z,73.33
2023-07-05T02:58:18.815Z,73.24
2023-07-05T02:58:39.841Z,73.18
2023-07-05T02:59:00.912Z,73.13
2023-07-05T02:59:21.982Z,73.16
2023-07-05T02:59:43.048Z,73.12
2023-07-05T03:00:04.138Z,73.05
2023-07-05T03:00:25.173Z,73.21
2023-07-05T03:00:46.240Z,73.22
2023-07-05T03:01:07.307Z,73.26
2023-07-05T03:01:28.614Z,73.16
2023-07-05T03:01:49.733Z,73.24
2023-07-05T03:02:10.800Z,73.28
2023-07-05T03:02:33.638Z,73.28
2023-07-05T03:02:54.818Z,73.22
2023-07-05T03:03:15.863Z,73.18
2023-07-05T03:03:36.917Z,73.17
2023-07-05T03:03:57.990Z,73.18
2023-07-05T03:04:19.049Z,73.24
2023-07-05T03:04:40.156Z,73.30
2023-07-05T03:05:01.252Z,73.33
2023-07-05T03:05:22.305Z,73.31
2023-07-05T03:05:43.366Z,73.24
2023-07-05T03:06:04.436Z,73.28
2023-07-05T03:06:25.477Z,73.30
2023-07-05T03:06:46.593Z,73.31
2023-07-05T03:07:07.692Z,73.37
2023-07-05T03:07:28.756Z,73.42
2023-07-05T03:07:49.908Z,73.43
2023-07-05T03:08:11.028Z,73.41
2023-07-05T03:08:32.070Z,73.48
2023-07-05T03:08:53.140Z,73.49
2023-07-05T03:09:14.196Z,73.54
2023-07-05T03:09:35.253Z,73.55
2023-07-05T03:09:56.305Z,73.63
2023-07-05T03:10:17.370Z,73.62
2023-07-05T03:10:38.411Z,73.64
2023-07-05T03:10:59.488Z,73.70
2023-07-05T03:11:20.560Z,73.69
2023-07-05T03:11:41.594Z,73.68
2023-07-05T03:12:02.861Z,73.76
2023-07-05T03:12:44.954Z,73.72
2023-07-05T03:13:06.019Z,74.01
2023-07-05T03:13:27.134Z,73.97
2023-07-05T03:13:48.221Z,73.99
2023-07-05T03:14:09.300Z,73.94
2023-07-05T03:14:30.343Z,74.02
2023-07-05T03:14:51.402Z,74.01
2023-07-05T03:15:12.454Z,74.00
2023-07-05T03:15:33.515Z,73.90
2023-07-05T03:15:54.772Z,73.90
2023-07-05T03:16:16.238Z,74.00
2023-07-05T03:16:37.371Z,73.94
2023-07-05T03:16:58.529Z,73.91
2023-07-05T03:17:19.840Z,73.89
2023-07-05T03:17:41.127Z,73.78
2023-07-05T03:18:02.215Z,73.80
2023-07-05T03:18:23.275Z,73.81
2023-07-05T03:18:44.372Z,74.00
2023-07-05T03:19:05.407Z,74.01
2023-07-05T03:19:26.540Z,74.03
2023-07-05T03:19:47.599Z,74.06
2023-07-05T03:20:08.660Z,74.13
2023-07-05T03:20:29.717Z,74.10
2023-07-05T03:20:50.770Z,74.13
2023-07-05T03:21:11.852Z,74.09
2023-07-05T03:21:32.873Z,74.12
2023-07-05T03:21:53.976Z,74.02
2023-07-05T03:22:15.029Z,73.93
2023-07-05T03:22:36.144Z,73.99
2023-07-05T03:22:57.320Z,73.96
2023-07-05T03:23:18.384Z,73.92
2023-07-05T03:23:39.442Z,73.96
2023-07-05T03:24:00.521Z,74.09
2023-07-05T03:24:24.204Z,74.12
2023-07-05T03:24:46.196Z,74.13
2023-07-05T03:25:07.269Z,74.13
2023-07-05T03:25:28.364Z,74.18
2023-07-05T03:25:49.405Z,74.13
2023-07-05T03:26:10.458Z,74.06
2023-07-05T03:26:31.520Z,74.03
2023-07-05T03:26:52.582Z,73.88
2023-07-05T03:27:13.639Z,73.94
2023-07-05T03:27:34.686Z,73.94
2023-07-05T03:27:55.966Z,73.94
2023-07-05T03:28:17.072Z,73.94
2023-07-05T03:28:38.119Z,73.92
2023-07-05T03:28:59.201Z,73.96
2023-07-05T03:29:20.251Z,74.02
2023-07-05T03:29:41.329Z,74.13
2023-07-05T03:30:02.388Z,74.05
2023-07-05T03:30:23.459Z,74.06
2023-07-05T03:30:44.512Z,73.96
2023-07-05T03:31:05.572Z,73.98
2023-07-05T03:31:26.702Z,74.00
2023-07-05T03:31:47.819Z,73.94
2023-07-05T03:32:08.845Z,73.90
2023-07-05T03:32:29.970Z,73.87
2023-07-05T03:32:51.035Z,73.95
2023-07-05T03:33:12.104Z,73.99
2023-07-05T03:33:33.189Z,74.01
2023-07-05T03:33:54.263Z,74.00
2023-07-05T03:34:15.318Z,74.03
2023-07-05T03:34:36.373Z,74.00
2023-07-05T03:34:59.320Z,73.94
2023-07-05T03:35:22.203Z,73.98
2023-07-05T03:35:43.264Z,73.91
2023-07-05T03:36:04.318Z,73.86
2023-07-05T03:36:25.412Z,73.90
2023-07-05T03:36:46.471Z,73.95
2023-07-05T03:37:07.521Z,73.91
2023-07-05T03:37:28.590Z,73.91
2023-07-05T03:37:49.676Z,73.96
2023-07-05T03:38:10.716Z,73.88
2023-07-05T03:38:31.994Z,73.90
2023-07-05T03:38:53.101Z,73.86
2023-07-05T03:39:14.180Z,73.85
2023-07-05T03:39:35.229Z,73.81
2023-07-05T03:39:56.271Z,73.81
2023-07-05T03:40:17.348Z,73.81
2023-07-05T03:40:38.392Z,73.85
2023-07-05T03:40:59.482Z,73.84
2023-07-05T03:41:20.541Z,73.94
2023-07-05T03:41:41.583Z,73.96
2023-07-05T03:42:02.659Z,73.94
2023-07-05T03:42:23.697Z,74.01
2023-07-05T03:42:44.752Z,74.00
2023-07-05T03:43:05.846Z,73.96
2023-07-05T03:43:26.877Z,74.00
2023-07-05T03:43:47.976Z,74.11
2023-07-05T03:44:09.096Z,74.07
2023-07-05T03:44:30.146Z,73.98
2023-07-05T03:44:51.238Z,73.99
2023-07-05T03:45:12.332Z,74.01
2023-07-05T03:45:33.349Z,74.00
2023-07-05T03:45:54.434Z,74.09
2023-07-05T03:46:15.492Z,74.13
2023-07-05T03:46:36.544Z,74.15
2023-07-05T03:46:57.621Z,74.18
2023-07-05T03:47:18.699Z,74.19
2023-07-05T03:47:39.761Z,74.16
2023-07-05T03:48:00.877Z,74.18
2023-07-05T03:48:21.917Z,74.17
2023-07-05T03:48:43.029Z,74.19
2023-07-05T03:49:04.097Z,74.22
2023-07-05T03:49:25.189Z,74.24
2023-07-05T03:49:46.257Z,74.22
2023-07-05T03:50:07.304Z,74.16
2023-07-05T03:50:28.377Z,74.24
2023-07-05T03:50:49.436Z,74.27
2023-07-05T03:51:10.493Z,74.32
2023-07-05T03:51:31.545Z,74.32
2023-07-05T03:51:52.601Z,74.30
2023-07-05T03:52:13.663Z,74.31
2023-07-05T03:52:34.727Z,74.31
2023-07-05T03:52:55.784Z,74.36
2023-07-05T03:53:16.838Z,74.31
2023-07-05T03:53:37.920Z,74.34
2023-07-05T03:53:58.962Z,74.35
2023-07-05T03:54:20.270Z,74.42
2023-07-05T03:54:41.520Z,74.48
2023-07-05T03:55:02.582Z,74.49
2023-07-05T03:55:23.631Z,74.49
2023-07-05T03:55:44.691Z,74.41
2023-07-05T03:56:05.757Z,74.43
2023-07-05T03:56:26.812Z,74.41
2023-07-05T03:56:47.852Z,74.45
2023-07-05T03:57:08.938Z,74.48
2023-07-05T03:57:30.009Z,74.43
2023-07-05T03:57:51.045Z,74.47
2023-07-05T03:58:12.100Z,74.56
2023-07-05T03:58:33.178Z,74.53
2023-07-05T03:58:54.216Z,74.56
2023-07-05T03:59:15.291Z,74.53
2023-07-05T03:59:36.554Z,74.60
2023-07-05T03:59:57.859Z,74.58
2023-07-05T04:00:18.912Z,74.55
2023-07-05T04:00:39.990Z,74.67
2023-07-05T04:01:01.043Z,74.74
2023-07-05T04:01:22.163Z,74.79
2023-07-05T04:01:43.388Z,74.76
2023-07-05T04:02:04.473Z,74.76
2023-07-05T04:02:25.529Z,74.74
2023-07-05T04:02:46.614Z,74.75
2023-07-05T04:03:07.690Z,74.73
2023-07-05T04:03:28.845Z,74.75
2023-07-05T04:03:49.975Z,74.71
2023-07-05T04:04:11.093Z,74.72
2023-07-05T04:04:32.145Z,74.78
2023-07-05T04:04:53.432Z,74.74
2023-07-05T04:05:14.530Z,74.78
2023-07-05T04:05:35.584Z,74.77
2023-07-05T04:05:56.660Z,74.78
2023-07-05T04:06:17.729Z,74.79
2023-07-05T04:06:38.774Z,74.71
2023-07-05T04:06:59.819Z,74.73
2023-07-05T04:07:20.884Z,74.82
2023-07-05T04:07:41.935Z,74.81
2023-07-05T04:08:02.983Z,74.77
2023-07-05T04:08:24.057Z,74.72
2023-07-05T04:08:45.109Z,74.72
2023-07-05T04:09:06.177Z,74.75
2023-07-05T04:09:27.248Z,74.67
2023-07-05T04:09:48.301Z,74.70
2023-07-05T04:10:09.400Z,74.69
2023-07-05T04:10:30.508Z,74.67
2023-07-05T04:10:51.796Z,74.68
2023-07-05T04:11:13.042Z,74.67
2023-07-05T04:11:34.105Z,74.71
2023-07-05T04:11:55.173Z,74.81
2023-07-05T04:12:16.221Z,74.88
2023-07-05T04:12:37.295Z,74.91
2023-07-05T04:12:58.351Z,74.82
2023-07-05T04:13:19.452Z,74.78
2023-07-05T04:13:40.514Z,74.82
2023-07-05T04:14:01.781Z,74.85
2023-07-05T04:14:22.889Z,74.84
2023-07-05T04:14:43.970Z,74.83
2023-07-05T04:15:05.014Z,74.79
2023-07-05T04:15:26.161Z,74.79
2023-07-05T04:15:47.256Z,74.84
2023-07-05T04:16:08.407Z,74.85
2023-07-05T04:16:29.463Z,74.93
2023-07-05T04:16:50.535Z,74.94
2023-07-05T04:17:11.578Z,74.91
2023-07-05T04:17:32.668Z,74.90
2023-07-05T04:17:53.720Z,74.94
2023-07-05T04:18:14.805Z,74.99
2023-07-05T04:18:35.863Z,74.99
2023-07-05T04:18:57.001Z,75.01
2023-07-05T04:19:18.075Z,75.06
2023-07-05T04:19:39.139Z,75.10
2023-07-05T04:20:00.210Z,75.09
2023-07-05T04:20:21.257Z,75.10
2023-07-05T04:20:42.351Z,75.11
2023-07-05T04:21:03.461Z,75.11
2023-07-05T04:21:24.514Z,75.11
2023-07-05T04:21:45.584Z,75.07
2023-07-05T04:22:06.651Z,75.09
2023-07-05T04:22:27.724Z,75.05
2023-07-05T04:22:48.795Z,75.07
2023-07-05T04:23:09.824Z,75.08
2023-07-05T04:23:30.877Z,75.04
2023-07-05T04:23:51.967Z,75.06
2023-07-05T04:24:13.025Z,75.06
2023-07-05T04:24:34.112Z,75.05
2023-07-05T04:24:55.159Z,75.07
2023-07-05T04:25:16.229Z,75.07
2023-07-05T04:25:37.297Z,75.05
2023-07-05T04:25:58.374Z,75.05
2023-07-05T04:26:19.473Z,74.96
2023-07-05T04:26:40.518Z,74.99
2023-07-05T04:27:01.586Z,75.01
2023-07-05T04:27:22.644Z,75.00
2023-07-05T04:27:46.363Z,74.98
2023-07-05T04:28:07.696Z,75.03
2023-07-05T04:28:28.759Z,74.96
2023-07-05T04:28:49.845Z,74.94
2023-07-05T04:29:10.899Z,74.93
2023-07-05T04:29:31.939Z,74.93
2023-07-05T04:29:52.989Z,74.93
2023-07-05T04:30:14.057Z,74.94
2023-07-05T04:30:35.106Z,74.92
2023-07-05T04:30:56.371Z,74.96
2023-07-05T04:31:17.817Z,74.97
2023-07-05T04:31:38.916Z,74.97
2023-07-05T04:31:59.985Z,74.98
2023-07-05T04:32:21.062Z,74.98