createdAt,value
2022-09-15T00:00:30.617Z,448.91803
2022-09-15T00:05:32.220Z,429.03937
2022-09-15T00:10:33.852Z,421.51938
2022-09-15T00:15:35.502Z,448.91803
2022-09-15T00:20:37.423Z,509.13761
2022-09-15T00:25:39.081Z,440.77419
2022-09-15T00:30:41.028Z,498.95495
2022-09-15T00:35:42.727Z,453.09091
2022-09-15T00:40:44.367Z,470.49573
2022-09-15T00:45:46.060Z,470.49573
2022-09-15T00:50:47.767Z,470.49573
2022-09-15T00:55:49.415Z,448.91803
2022-09-15T01:00:51.110Z,448.91803
2022-09-15T01:05:52.847Z,457.33333
2022-09-15T01:10:54.505Z,440.77419
2022-09-15T01:15:56.276Z,436.8
2022-09-15T01:20:57.956Z,448.91803
2022-09-15T01:25:59.595Z,440.77419
2022-09-15T01:31:01.228Z,504
2022-09-15T01:36:02.803Z,475.03448
2022-09-15T01:41:04.409Z,461.64706
2022-09-15T01:46:06.162Z,470.49573
2022-09-15T01:51:07.825Z,457.33333
2022-09-15T01:56:09.470Z,461.64706
2022-09-15T02:01:11.129Z,429.03937
2022-09-15T02:06:12.903Z,429.03937
2022-09-15T02:11:14.583Z,421.51938
2022-09-15T02:16:16.256Z,400.2963
2022-09-15T02:21:17.927Z,407.15789
2022-09-15T02:26:19.538Z,414.22901
2022-09-15T02:31:21.222Z,414.22901
2022-09-15T02:36:22.878Z,421.51938
2022-09-15T02:41:24.625Z,425.25
2022-09-15T02:46:26.274Z,429.03937
2022-09-15T02:51:27.969Z,440.77419
2022-09-15T02:56:29.613Z,432.88889
2022-09-15T03:01:31.251Z,436.8
2022-09-15T03:06:32.847Z,425.25
2022-09-15T03:11:34.449Z,421.51938
2022-09-15T03:16:36.352Z,417.84615
2022-09-15T03:21:38.079Z,421.51938
2022-09-15T03:26:39.674Z,436.8
2022-09-15T03:31:41.440Z,440.77419
2022-09-15T03:36:43.112Z,432.88889
2022-09-15T03:41:44.801Z,425.25
2022-09-15T03:46:46.422Z,453.09091
2022-09-15T03:51:48.078Z,461.64706
2022-09-15T03:56:49.759Z,448.91803
2022-09-15T04:01:51.385Z,444.81301
2022-09-15T04:06:53.063Z,453.09091
2022-09-15T04:11:54.658Z,453.09091
2022-09-15T04:16:56.236Z,466.0339
2022-09-15T04:21:57.861Z,475.03448
2022-09-15T04:26:59.480Z,494
2022-09-15T04:32:01.309Z,489.13274
2022-09-15T04:37:02.925Z,498.95495
2022-09-15T04:42:04.560Z,498.95495
2022-09-15T04:47:06.307Z,470.49573
2022-09-15T04:52:09.898Z,466.0339
2022-09-15T04:57:11.753Z,489.13274
2022-09-15T05:02:13.419Z,489.13274
2022-09-15T05:07:15.066Z,479.65217
2022-09-15T05:12:16.700Z,479.65217
2022-09-15T05:17:18.268Z,494
2022-09-15T05:22:19.855Z,479.65217
2022-09-15T05:27:21.470Z,494
2022-09-15T05:32:23.151Z,479.65217
2022-09-15T05:37:24.751Z,494
2022-09-15T05:42:26.357Z,484.35088
2022-09-15T05:47:28.150Z,484.35088
2022-09-15T05:52:29.829Z,489.13274
2022-09-15T05:57:31.420Z,498.95495
2022-09-15T06:02:33.285Z,489.13274
2022-09-15T06:07:34.934Z,489.13274
2022-09-15T06:12:36.679Z,514.37037
2022-09-15T06:17:38.269Z,504
2022-09-15T06:22:39.904Z,509.13761
2022-09-15T06:27:41.671Z,525.13208
2022-09-15T06:32:47.425Z,504
2022-09-15T06:37:49.871Z,504
2022-09-15T06:42:51.503Z,494
2022-09-15T06:48:07.611Z,498.95495
2022-09-15T06:53:22.258Z,494
2022-09-15T06:58:23.876Z,498.95495
2022-09-15T07:03:25.598Z,498.95495
2022-09-15T07:08:27.287Z,519.70093
2022-09-15T07:13:28.915Z,530.66667
2022-09-15T07:18:30.731Z,525.13208
2022-09-15T07:23:32.417Z,519.70093
2022-09-15T07:28:34.051Z,514.37037
2022-09-15T07:33:35.700Z,489.13274
2022-09-15T07:38:37.310Z,470.49573
2022-09-15T07:43:38.948Z,470.49573
2022-09-15T07:48:40.575Z,475.03448
2022-09-15T07:53:42.210Z,475.03448
2022-09-15T07:58:43.792Z,530.66667
2022-09-15T08:03:45.478Z,519.70093
2022-09-15T08:08:47.196Z,489.13274
2022-09-15T08:13:48.827Z,489.13274
2022-09-15T08:18:50.444Z,484.35088
2022-09-15T08:23:52.057Z,494
2022-09-15T08:28:53.834Z,494
2022-09-15T08:33:55.563Z,525.13208
2022-09-15T08:38:57.260Z,519.70093
2022-09-15T08:43:58.899Z,514.37037
2022-09-15T08:49:02.999Z,498.95495
2022-09-15T08:54:05.003Z,498.95495
2022-09-15T08:59:06.592Z,525.13208
2022-09-15T09:04:08.229Z,514.37037
2022-09-15T09:09:09.859Z,494
2022-09-15T09:14:11.475Z,489.13274
2022-09-15T09:19:13.069Z,494
2022-09-15T09:24:14.746Z,484.35088
2022-09-15T09:29:16.410Z,504
2022-09-15T09:34:18.039Z,504
2022-09-15T09:39:19.624Z,514.37037
2022-09-15T09:44:21.315Z,525.13208
2022-09-15T09:49:23.007Z,530.66667
2022-09-15T09:54:24.545Z,553.90099
2022-09-15T09:59:26.204Z,553.90099
2022-09-15T10:04:27.840Z,560
2022-09-15T10:09:33.234Z,542.05825
2022-09-15T10:14:35.281Z,519.70093
2022-09-15T10:19:36.877Z,525.13208
2022-09-15T10:24:38.485Z,553.90099
2022-09-15T10:29:40.078Z,519.70093
2022-09-15T10:34:41.709Z,525.13208
2022-09-15T10:39:43.324Z,536.30769
2022-09-15T10:44:44.954Z,530.66667
2022-09-15T10:49:46.697Z,536.30769
2022-09-15T10:54:48.413Z,504
2022-09-15T10:59:50.034Z,498.95495
2022-09-15T11:04:51.723Z,498.95495
2022-09-15T11:09:53.351Z,525.13208
2022-09-15T11:14:54.989Z,525.13208
2022-09-15T11:19:56.602Z,525.13208
2022-09-15T11:24:58.220Z,536.30769
2022-09-15T11:29:59.855Z,530.66667
2022-09-15T11:35:01.490Z,519.70093
2022-09-15T11:40:03.130Z,514.37037
2022-09-15T11:45:04.804Z,536.30769
2022-09-15T11:50:06.467Z,530.66667
2022-09-15T11:55:08.069Z,525.13208
2022-09-15T12:00:09.737Z,525.13208
2022-09-15T12:05:11.391Z,530.66667
2022-09-15T12:10:12.954Z,514.37037
2022-09-15T12:15:14.560Z,519.70093
2022-09-15T12:20:16.389Z,525.13208
2022-09-15T12:25:18.057Z,519.70093
2022-09-15T12:30:19.637Z,525.13208
2022-09-15T12:35:21.274Z,525.13208
2022-09-15T12:40:22.961Z,536.30769
2022-09-15T12:45:24.602Z,530.66667
2022-09-15T12:50:26.222Z,525.13208
2022-09-15T12:55:27.809Z,514.37037
2022-09-15T13:00:29.414Z,530.66667
2022-09-15T13:05:31.035Z,530.66667
2022-09-15T13:10:32.677Z,530.66667
2022-09-15T13:15:35.543Z,525.13208
2022-09-15T13:20:37.171Z,519.70093
2022-09-15T13:25:38.802Z,525.13208
2022-09-15T13:30:40.522Z,514.37037
2022-09-15T13:35:42.247Z,509.13761
2022-09-15T13:40:43.860Z,525.13208
2022-09-15T13:45:45.515Z,519.70093
2022-09-15T13:50:47.112Z,525.13208
2022-09-15T13:55:48.729Z,536.30769
2022-09-15T14:00:50.342Z,530.66667
2022-09-15T14:05:51.972Z,519.70093
2022-09-15T14:10:53.572Z,514.37037
2022-09-15T14:15:55.267Z,519.70093
2022-09-15T14:20:56.917Z,536.30769
2022-09-15T14:25:58.539Z,514.37037
2022-09-15T14:31:00.146Z,536.30769
2022-09-15T14:36:01.851Z,542.05825
2022-09-15T14:41:03.454Z,519.70093
2022-09-15T14:46:08.837Z,536.30769
2022-09-15T14:51:11.007Z,530.66667
2022-09-15T14:56:12.645Z,509.13761
2022-09-15T15:01:14.283Z,547.92157
2022-09-15T15:06:29.466Z,530.66667
2022-09-15T15:11:31.562Z,530.66667
2022-09-15T15:16:33.347Z,514.37037
2022-09-15T15:21:35.055Z,514.37037
2022-09-15T15:26:36.721Z,509.13761
2022-09-15T15:31:38.397Z,519.70093
2022-09-15T15:36:40.109Z,519.70093
2022-09-15T15:41:41.796Z,509.13761
2022-09-15T15:46:43.556Z,504
2022-09-15T15:51:45.136Z,509.13761
2022-09-15T15:56:46.757Z,509.13761
2022-09-15T16:01:48.426Z,504
2022-09-15T16:06:50.086Z,525.13208
2022-09-15T16:11:51.969Z,509.13761
2022-09-15T16:16:53.600Z,519.70093
2022-09-15T16:21:55.202Z,498.95495
2022-09-15T16:26:56.796Z,484.35088
2022-09-15T16:31:58.458Z,484.35088
2022-09-15T16:37:00.115Z,475.03448
2022-09-15T16:42:01.711Z,489.13274
2022-09-15T16:47:03.484Z,498.95495
2022-09-15T16:52:05.110Z,479.65217
2022-09-15T16:57:06.768Z,484.35088
2022-09-15T17:02:08.519Z,536.30769
2022-09-15T17:07:10.183Z,509.13761
2022-09-15T17:17:13.510Z,509.13761
2022-09-15T17:22:15.169Z,479.65217
2022-09-15T17:27:17.082Z,498.95495
2022-09-15T17:32:18.752Z,489.13274
2022-09-15T17:37:20.449Z,489.13274
2022-09-15T17:42:22.404Z,479.65217
2022-09-15T17:47:24.049Z,504
2022-09-15T17:52:25.676Z,504
2022-09-15T17:57:27.302Z,494
2022-09-15T18:02:29.052Z,494
2022-09-15T18:07:30.808Z,514.37037
2022-09-15T18:12:32.559Z,536.30769
2022-09-15T18:17:34.189Z,547.92157
2022-09-15T18:22:35.822Z,566.22222
2022-09-15T18:27:37.427Z,542.05825
2022-09-15T18:32:39.396Z,553.90099
2022-09-15T18:37:41.013Z,530.66667
2022-09-15T18:42:42.663Z,519.70093
2022-09-15T18:47:44.276Z,514.37037
2022-09-15T18:52:45.889Z,560
2022-09-15T18:57:47.521Z,592.42105
2022-09-15T19:02:49.175Z,547.92157
2022-09-15T19:07:50.841Z,566.22222
2022-09-15T19:12:52.453Z,542.05825
2022-09-15T19:17:54.057Z,599.31915
2022-09-15T19:22:55.712Z,560
2022-09-15T19:27:57.341Z,536.30769
2022-09-15T19:32:58.990Z,585.66667
2022-09-15T19:38:00.627Z,542.05825
2022-09-15T19:43:02.307Z,519.70093
2022-09-15T19:48:03.971Z,525.13208
2022-09-15T19:53:05.630Z,542.05825
2022-09-15T19:58:07.289Z,530.66667
2022-09-15T20:03:08.926Z,547.92157
2022-09-15T20:08:10.622Z,542.05825
2022-09-15T20:13:12.238Z,553.90099
2022-09-15T20:18:13.835Z,519.70093
2022-09-15T20:23:15.557Z,519.70093
2022-09-15T20:28:17.281Z,525.13208
2022-09-15T20:33:18.935Z,519.70093
2022-09-15T20:38:20.568Z,519.70093
2022-09-15T20:43:22.156Z,530.66667
2022-09-15T20:48:23.731Z,519.70093
2022-09-15T20:53:25.399Z,536.30769
2022-09-15T20:58:27.057Z,536.30769
2022-09-15T21:03:28.669Z,553.90099
2022-09-15T21:08:30.336Z,542.05825
2022-09-15T21:13:31.928Z,560
2022-09-15T21:18:33.617Z,509.13761
2022-09-15T21:23:35.330Z,494
2022-09-15T21:28:36.946Z,504
2022-09-15T21:33:38.560Z,494
2022-09-15T21:38:40.212Z,553.90099
2022-09-15T21:43:41.846Z,494
2022-09-15T21:48:43.589Z,470.49573
2022-09-15T21:53:45.222Z,475.03448
2022-09-15T21:58:46.845Z,479.65217
2022-09-15T22:03:48.473Z,536.30769
2022-09-15T22:08:50.126Z,547.92157
2022-09-15T22:13:51.777Z,514.37037
2022-09-15T22:18:53.503Z,498.95495
2022-09-15T22:23:55.238Z,498.95495
2022-09-15T22:28:56.854Z,448.91803
2022-09-15T22:33:58.457Z,494
2022-09-15T22:39:00.081Z,504
2022-09-15T22:44:01.702Z,440.77419
2022-09-15T22:49:03.322Z,461.64706
2022-09-15T22:54:04.930Z,440.77419
2022-09-15T22:59:06.625Z,475.03448
2022-09-15T23:04:08.210Z,542.05825
2022-09-15T23:09:09.822Z,525.13208
2022-09-15T23:14:11.503Z,553.90099
2022-09-15T23:19:13.156Z,410.66667
2022-09-15T23:24:14.751Z,410.66667
2022-09-15T23:29:16.388Z,380.87943
2022-09-15T23:34:18.000Z,360.21622
2022-09-15T23:39:19.642Z,363.04762
2022-09-15T23:44:21.316Z,371.77778
2022-09-15T23:49:23.070Z,333.87342
2022-09-15T23:54:24.791Z,346.61438
2022-09-15T23:59:26.429Z,324.24691
