createdAt,value
2022-08-02T00:02:20.971Z,0.00
2022-08-02T00:07:17.905Z,0.00
2022-08-02T00:12:18.087Z,0.00
2022-08-02T00:17:17.739Z,0.00
2022-08-02T00:22:20.180Z,0.00
2022-08-02T00:27:17.585Z,0.00
2022-08-02T00:32:17.757Z,0.00
2022-08-02T00:37:17.474Z,0.00
2022-08-02T00:42:17.432Z,0.00
2022-08-02T00:47:19.403Z,0.00
2022-08-02T00:52:17.325Z,0.00
2022-08-02T00:57:17.229Z,0.00
2022-08-02T01:02:20.281Z,0.00
2022-08-02T01:07:17.238Z,0.00
2022-08-02T01:12:17.433Z,0.00
2022-08-02T01:17:16.916Z,0.00
2022-08-02T01:22:17.054Z,0.00
2022-08-02T01:27:16.834Z,0.00
2022-08-02T01:32:18.255Z,0.00
2022-08-02T01:37:17.028Z,0.00
2022-08-02T01:42:16.623Z,0.00
2022-08-02T01:47:16.769Z,0.00
2022-08-02T01:52:16.667Z,0.00
2022-08-02T01:57:16.428Z,0.00
2022-08-02T02:02:19.365Z,0.00
2022-08-02T02:07:16.255Z,0.00
2022-08-02T02:12:16.566Z,0.00
2022-08-02T02:17:52.679Z,0.00
2022-08-02T03:02:18.511Z,4.00
2022-08-02T03:07:17.573Z,4.00
2022-08-02T03:12:20.061Z,4.00
2022-08-02T03:17:17.536Z,8.00
2022-08-02T03:22:17.266Z,24.00
2022-08-02T03:27:17.428Z,32.00
2022-08-02T03:32:17.130Z,76.00
2022-08-02T03:37:17.007Z,128.00
2022-08-02T03:42:17.258Z,208.00
2022-08-02T03:47:16.887Z,328.00
2022-08-02T03:52:20.098Z,460.00
2022-08-02T03:57:16.777Z,616.00
2022-08-02T04:02:16.733Z,820.00
2022-08-02T04:08:05.932Z,1144.00
2022-08-02T04:12:19.751Z,1596.00
2022-08-02T04:17:16.588Z,2544.00
2022-08-02T04:22:16.455Z,3608.00
2022-08-02T04:27:48.914Z,4420.00
2022-08-02T04:32:17.416Z,5072.00
2022-08-02T04:37:16.446Z,6344.00
2022-08-02T04:42:16.194Z,7184.00
2022-08-02T04:47:16.153Z,8264.00
2022-08-02T04:52:19.130Z,8644.00
2022-08-02T04:57:15.984Z,10544.00
2022-08-02T05:02:16.215Z,10420.00
2022-08-02T05:07:15.811Z,9200.00
2022-08-02T05:12:15.819Z,6540.00
2022-08-02T05:17:15.697Z,7652.00
2022-08-02T05:22:17.236Z,7364.00
2022-08-02T05:36:42.108Z,8576.00
2022-08-02T05:41:39.707Z,8184.00
2022-08-02T05:46:39.810Z,7820.00
2022-08-02T05:51:39.672Z,9380.00
2022-08-02T05:56:39.584Z,10964.00
2022-08-02T06:01:39.541Z,14784.00
2022-08-02T06:06:39.467Z,9592.00
2022-08-02T06:11:39.392Z,8904.00
2022-08-02T06:16:42.479Z,7324.00
2022-08-02T06:22:34.142Z,9556.00
2022-08-02T06:26:43.649Z,17120.00
2022-08-02T06:31:39.127Z,21568.00
2022-08-02T06:36:39.202Z,29536.00
2022-08-02T06:41:38.951Z,23808.00
2022-08-02T06:47:10.342Z,29152.00
2022-08-02T06:51:39.931Z,39424.00
2022-08-02T06:56:38.756Z,43392.00
2022-08-02T07:01:39.429Z,46048.00
2022-08-02T07:06:38.791Z,45152.00
2022-08-02T07:11:39.079Z,42944.00
2022-08-02T07:16:38.521Z,44160.00
2022-08-02T07:21:59.247Z,49568.00
2022-08-02T07:27:08.693Z,50432.00
2022-08-02T07:31:39.489Z,49280.00
2022-08-02T07:36:47.699Z,58464.00
2022-08-02T07:41:45.691Z,52000.00
2022-08-02T07:46:45.965Z,49664.00
2022-08-02T07:51:38.156Z,55808.00
2022-08-02T07:56:38.066Z,54976.00
2022-08-02T08:12:13.414Z,48800.00
2022-08-02T08:17:12.770Z,46432.00
2022-08-02T08:22:13.226Z,53344.00
2022-08-02T08:27:12.718Z,49056.00
2022-08-02T08:32:17.943Z,14628.00
2022-08-02T08:37:16.915Z,9124.00
2022-08-02T08:42:12.947Z,7480.00
2022-08-02T08:47:12.753Z,7184.00
2022-08-02T08:52:12.617Z,7628.00
2022-08-02T08:57:13.718Z,6688.00
2022-08-02T09:02:17.184Z,6236.00
2022-08-02T09:07:13.262Z,6204.00
2022-08-02T09:12:12.594Z,6324.00
2022-08-02T09:17:12.030Z,6220.00
2022-08-02T09:22:12.351Z,5820.00
2022-08-02T09:27:11.971Z,5756.00
2022-08-02T09:32:12.501Z,5824.00
2022-08-02T09:37:11.750Z,5656.00
2022-08-02T09:42:13.781Z,5788.00
2022-08-02T09:47:11.735Z,5864.00
2022-08-02T09:52:12.280Z,5892.00
2022-08-02T09:57:11.521Z,5808.00
2022-08-02T10:02:17.499Z,5656.00
2022-08-02T10:07:12.436Z,5740.00
2022-08-02T10:12:11.672Z,5884.00
2022-08-02T10:17:11.246Z,5696.00
2022-08-02T10:22:11.620Z,5560.00
2022-08-02T10:27:11.174Z,5240.00
2022-08-02T10:32:11.452Z,5092.00
2022-08-02T10:37:11.043Z,5072.00
2022-08-02T10:42:11.591Z,5100.00
2022-08-02T10:47:10.843Z,5180.00
2022-08-02T10:52:12.649Z,5868.00
2022-08-02T10:57:15.028Z,7984.00
2022-08-02T11:02:14.161Z,7096.00
2022-08-02T11:07:10.696Z,7976.00
2022-08-02T11:12:11.082Z,9380.00
2022-08-02T11:17:10.557Z,10312.00
2022-08-02T11:22:10.682Z,10932.00
2022-08-02T11:27:10.468Z,9168.00
2022-08-02T11:32:11.128Z,10612.00
2022-08-02T11:37:10.178Z,12204.00
2022-08-02T11:42:10.662Z,7892.00
2022-08-02T11:59:01.637Z,7500.00
2022-08-02T12:03:55.414Z,6408.00
2022-08-02T12:08:55.835Z,6764.00
2022-08-02T12:13:57.077Z,6768.00
2022-08-02T12:18:55.307Z,8756.00
2022-08-02T12:24:00.132Z,7548.00
2022-08-02T12:28:56.562Z,9748.00
2022-08-02T12:33:55.126Z,10736.00
2022-08-02T12:38:55.039Z,9084.00
2022-08-02T12:43:55.218Z,8540.00
2022-08-02T12:49:16.657Z,7688.00
2022-08-02T12:53:59.100Z,6416.00
2022-08-02T12:58:55.139Z,5464.00
2022-08-02T13:04:07.630Z,5784.00
2022-08-02T13:08:57.343Z,5236.00
2022-08-02T13:13:54.628Z,6232.00
2022-08-02T13:18:54.724Z,5652.00
2022-08-02T13:23:55.260Z,8288.00
2022-08-02T13:28:54.367Z,6940.00
2022-08-02T13:33:54.279Z,6392.00
2022-08-02T13:38:54.389Z,7300.00
2022-08-02T13:43:59.475Z,8140.00
2022-08-02T13:48:58.499Z,7432.00
2022-08-02T13:53:54.067Z,7168.00
2022-08-02T13:58:54.059Z,9412.00
2022-08-02T14:04:07.708Z,8784.00
2022-08-02T14:08:54.864Z,9604.00
2022-08-02T14:13:53.748Z,8860.00
2022-08-02T14:18:54.927Z,9632.00
2022-08-02T14:23:53.689Z,10068.00
2022-08-02T14:28:53.676Z,9820.00
2022-08-02T14:34:01.484Z,7596.00
2022-08-02T14:39:00.933Z,8840.00
2022-08-02T14:44:01.533Z,10304.00
2022-08-02T14:48:56.451Z,12252.00
2022-08-02T14:54:03.069Z,11068.00
2022-08-02T14:58:54.240Z,10528.00
