createdAt,value
2019-03-02T00:00:57.696Z,95809.00
2019-03-02T00:03:31.780Z,95814.00
2019-03-02T00:06:03.284Z,95810.00
2019-03-02T00:08:35.465Z,95814.00
2019-03-02T00:11:07.333Z,95823.00
2019-03-02T00:13:43.317Z,95816.00
2019-03-02T00:16:14.043Z,95816.00
2019-03-02T00:18:46.272Z,95821.00
2019-03-02T00:21:18.413Z,95820.00
2019-03-02T00:23:54.269Z,95824.00
2019-03-02T00:26:24.871Z,95820.00
2019-03-02T00:28:57.757Z,95816.00
2019-03-02T00:31:32.996Z,95819.00
2019-03-02T00:34:03.634Z,95827.00
2019-03-02T00:36:35.925Z,95821.00
2019-03-02T00:39:09.165Z,95814.00
2019-03-02T00:41:42.264Z,95804.00
2019-03-02T00:44:15.086Z,95814.00
2019-03-02T00:46:46.948Z,95816.00
2019-03-02T00:49:19.471Z,95822.00
2019-03-02T00:51:52.796Z,95822.00
2019-03-02T00:54:24.818Z,95817.00
2019-03-02T00:56:56.683Z,95812.00
2019-03-02T00:59:28.584Z,95818.00
2019-03-02T01:02:04.430Z,95817.00
2019-03-02T01:04:34.960Z,95824.00
2019-03-02T01:07:06.817Z,95821.00
2019-03-02T01:09:38.725Z,95816.00
2019-03-02T01:12:10.594Z,95818.00
2019-03-02T01:14:42.549Z,95812.00
2019-03-02T01:17:15.003Z,95816.00
2019-03-02T01:19:49.074Z,95808.00
2019-03-02T01:22:20.798Z,95813.00
2019-03-02T01:24:53.677Z,95802.00
2019-03-02T01:27:25.630Z,95809.00
2019-03-02T01:29:58.351Z,95805.00
2019-03-02T01:32:30.410Z,95802.00
2019-03-02T01:35:02.323Z,95808.00
2019-03-02T01:37:34.223Z,95801.00
2019-03-02T01:40:07.493Z,95799.00
2019-03-02T01:42:39.479Z,95799.00
2019-03-02T01:45:17.024Z,95801.00
2019-03-02T01:47:51.223Z,95804.00
2019-03-02T01:50:22.761Z,95793.00
2019-03-02T01:52:54.633Z,95805.00
2019-03-02T01:55:27.750Z,95797.00
2019-03-02T01:58:00.189Z,95802.00
2019-03-02T02:00:32.325Z,95792.00
2019-03-02T02:03:04.470Z,95791.00
2019-03-02T02:05:36.862Z,95785.00
2019-03-02T02:08:09.029Z,95775.00
2019-03-02T02:10:43.475Z,95781.00
2019-03-02T02:13:15.846Z,95774.00
2019-03-02T02:15:47.703Z,95778.00
2019-03-02T02:18:19.624Z,95775.00
2019-03-02T02:20:51.745Z,95770.00
2019-03-02T02:23:23.554Z,95777.00
2019-03-02T02:25:55.405Z,95774.00
2019-03-02T02:28:29.079Z,95764.00
2019-03-02T02:31:01.854Z,95763.00
2019-03-02T02:33:42.282Z,95769.00
2019-03-02T02:36:08.114Z,95764.00
2019-03-02T02:38:39.934Z,95753.00
2019-03-02T02:41:22.052Z,95753.00
2019-03-02T02:43:46.438Z,95761.00
2019-03-02T02:46:18.311Z,95755.00
2019-03-02T02:48:50.123Z,95763.00
2019-03-02T02:51:23.023Z,95766.00
2019-03-02T02:53:54.838Z,95765.00
2019-03-02T02:56:26.805Z,95756.00
2019-03-02T02:59:01.633Z,95756.00
2019-03-02T03:01:33.749Z,95750.00
2019-03-02T03:04:06.991Z,95755.00
2019-03-02T03:06:39.191Z,95775.00
2019-03-02T03:09:23.878Z,95759.00
2019-03-02T03:11:56.047Z,95758.00
2019-03-02T03:14:29.130Z,95762.00
2019-03-02T03:17:01.273Z,95764.00
2019-03-02T03:19:33.512Z,95766.00
2019-03-02T03:22:07.265Z,95767.00
2019-03-02T03:24:40.596Z,95767.00
2019-03-02T03:27:14.655Z,95774.00
2019-03-02T03:29:49.530Z,95776.00
2019-03-02T03:32:24.252Z,95778.00
2019-03-02T03:34:59.513Z,95781.00
2019-03-02T03:37:31.829Z,95782.00
2019-03-02T03:40:04.889Z,95775.00
2019-03-02T03:42:36.847Z,95781.00
2019-03-02T03:45:10.976Z,95781.00
2019-03-02T03:47:43.268Z,95782.00
2019-03-02T03:50:15.904Z,95785.00
2019-03-02T03:52:50.284Z,95786.00
2019-03-02T03:55:25.194Z,95782.00
2019-03-02T03:58:00.393Z,95785.00
2019-03-02T04:00:34.145Z,95790.00
2019-03-02T04:03:03.895Z,95779.00
2019-03-02T04:05:42.269Z,95778.00
2019-03-02T04:08:11.101Z,95784.00
2019-03-02T04:10:42.945Z,95774.00
2019-03-02T04:13:14.843Z,95769.00
2019-03-02T04:15:46.690Z,95765.00
2019-03-02T04:18:58.107Z,95762.00
2019-03-02T04:21:40.677Z,95772.00
2019-03-02T04:24:12.496Z,95763.00
2019-03-02T04:26:44.346Z,95753.00
2019-03-02T04:29:16.454Z,95757.00
2019-03-02T04:31:50.386Z,95767.00
2019-03-02T04:34:22.939Z,95761.00
2019-03-02T04:36:54.945Z,95766.00
2019-03-02T04:39:26.742Z,95765.00
2019-03-02T04:41:58.896Z,95772.00
2019-03-02T04:44:30.982Z,95768.00
2019-03-02T04:47:02.827Z,95774.00
2019-03-02T04:49:34.661Z,95771.00
2019-03-02T04:52:06.520Z,95756.00
2019-03-02T04:54:38.620Z,95762.00
2019-03-02T04:57:10.542Z,95758.00
2019-03-02T04:59:42.361Z,95768.00
2019-03-02T05:02:16.711Z,95765.00
2019-03-02T05:04:47.715Z,95769.00
2019-03-02T05:07:19.587Z,95780.00
2019-03-02T05:09:52.113Z,95777.00
2019-03-02T05:12:24.809Z,95765.00
2019-03-02T05:14:56.919Z,95775.00
2019-03-02T05:17:28.765Z,95780.00
2019-03-02T05:20:04.583Z,95778.00
2019-03-02T05:22:34.492Z,95776.00
2019-03-02T05:25:06.938Z,95773.00
2019-03-02T05:27:38.804Z,95769.00
2019-03-02T05:30:11.278Z,95777.00
2019-03-02T05:32:43.127Z,95772.00
2019-03-02T05:35:15.557Z,95773.00
2019-03-02T05:37:48.586Z,95778.00
2019-03-02T05:40:20.402Z,95773.00
2019-03-02T05:42:52.635Z,95774.00
2019-03-02T05:45:25.182Z,95784.00
2019-03-02T05:47:57.033Z,95778.00
2019-03-02T05:50:30.277Z,95787.00
2019-03-02T05:53:02.834Z,95784.00
2019-03-02T05:55:34.908Z,95784.00
2019-03-02T05:58:06.778Z,95782.00
2019-03-02T06:00:38.978Z,95776.00
2019-03-02T06:03:10.880Z,95780.00
2019-03-02T06:05:42.689Z,95786.00
2019-03-02T06:08:14.808Z,95786.00
2019-03-02T06:10:46.627Z,95788.00
2019-03-02T06:13:18.948Z,95790.00
2019-03-02T06:15:50.828Z,95794.00
2019-03-02T06:18:22.708Z,95793.00
2019-03-02T06:20:54.511Z,95790.00
2019-03-02T06:23:26.592Z,95794.00
2019-03-02T06:26:00.570Z,95792.00
2019-03-02T06:28:32.585Z,95789.00
2019-03-02T06:31:04.392Z,95794.00
2019-03-02T06:33:40.838Z,95799.00
2019-03-02T06:36:13.425Z,95794.00
2019-03-02T06:38:45.277Z,95800.00
2019-03-02T06:41:17.343Z,95800.00
2019-03-02T06:43:49.520Z,95804.00
2019-03-02T06:46:23.356Z,95790.00
2019-03-02T06:48:55.963Z,95793.00
2019-03-02T06:51:28.409Z,95792.00
2019-03-02T06:54:00.197Z,95788.00
2019-03-02T06:56:32.561Z,95784.00
2019-03-02T06:59:05.515Z,95795.00
2019-03-02T07:01:38.271Z,95785.00
2019-03-02T07:04:10.867Z,95787.00
2019-03-02T07:06:46.514Z,95783.00
2019-03-02T07:09:16.931Z,95795.00
2019-03-02T07:11:49.027Z,95787.00
2019-03-02T07:14:20.843Z,95780.00
2019-03-02T07:16:56.011Z,95790.00
2019-03-02T07:19:33.528Z,95795.00
2019-03-02T07:22:05.643Z,95791.00
2019-03-02T07:24:40.205Z,95786.00
2019-03-02T07:27:12.235Z,95797.00
2019-03-02T07:29:44.731Z,95792.00
2019-03-02T07:32:17.741Z,95787.00
2019-03-02T07:35:10.034Z,95788.00
2019-03-02T07:37:53.475Z,95785.00
2019-03-02T07:40:25.284Z,95791.00
2019-03-02T07:42:57.134Z,95796.00
2019-03-02T07:45:31.389Z,95796.00
2019-03-02T07:48:03.292Z,95799.00
2019-03-02T07:50:35.109Z,95793.00
2019-03-02T07:53:07.038Z,95795.00
2019-03-02T07:55:39.240Z,95793.00
2019-03-02T07:58:12.849Z,95796.00
2019-03-02T08:00:44.795Z,95791.00
2019-03-02T08:03:16.642Z,95794.00
2019-03-02T08:05:50.718Z,95782.00
2019-03-02T08:08:22.295Z,95787.00
2019-03-02T08:10:56.666Z,95786.00
2019-03-02T08:13:28.514Z,95787.00
2019-03-02T08:16:03.163Z,95786.00
2019-03-02T08:18:34.323Z,95791.00
2019-03-02T08:21:13.915Z,95786.00
2019-03-02T08:23:45.841Z,95786.00
2019-03-02T08:26:19.262Z,95784.00
