createdAt,value
2022-10-10T00:00:46.095Z,3.38
2022-10-10T00:03:48.315Z,4.30
2022-10-10T00:06:50.499Z,2.35
2022-10-10T00:09:52.643Z,4.63
2022-10-10T00:12:54.880Z,4.80
2022-10-10T00:15:57.118Z,3.35
2022-10-10T00:18:59.330Z,6.75
2022-10-10T00:22:01.571Z,3.25
2022-10-10T00:25:04.905Z,2.95
2022-10-10T00:28:07.218Z,3.53
2022-10-10T00:31:09.949Z,4.07
2022-10-10T00:34:13.045Z,4.50
2022-10-10T00:37:15.218Z,4.80
2022-10-10T00:40:17.409Z,3.90
2022-10-10T00:43:20.665Z,2.60
2022-10-10T00:46:22.889Z,4.70
2022-10-10T00:49:27.311Z,3.28
2022-10-10T00:52:29.469Z,5.30
2022-10-10T00:55:31.722Z,4.60
2022-10-10T00:58:34.627Z,6.07
2022-10-10T01:01:37.529Z,4.15
2022-10-10T01:04:44.457Z,5.25
2022-10-10T01:07:47.786Z,4.03
2022-10-10T01:11:06.428Z,5.05
2022-10-10T01:14:16.408Z,5.37
2022-10-10T01:17:38.786Z,2.72
2022-10-10T01:20:49.752Z,3.65
2022-10-10T01:24:07.113Z,4.00
2022-10-10T01:27:09.299Z,4.00
2022-10-10T01:30:15.925Z,4.27
2022-10-10T01:33:28.380Z,5.88
2022-10-10T01:36:48.896Z,4.90
2022-10-10T01:40:00.186Z,4.60
2022-10-10T01:43:03.959Z,4.28
2022-10-10T01:46:17.100Z,3.37
2022-10-10T01:49:28.621Z,2.90
2022-10-10T01:52:33.872Z,4.03
2022-10-10T01:55:36.056Z,4.18
2022-10-10T01:58:38.201Z,3.67
2022-10-10T02:01:43.351Z,3.63
2022-10-10T02:04:52.727Z,4.20
2022-10-10T02:08:03.984Z,5.95
2022-10-10T02:11:08.454Z,3.47
2022-10-10T02:14:15.206Z,3.20
2022-10-10T02:17:17.761Z,4.30
2022-10-10T02:20:23.073Z,4.95
2022-10-10T02:23:25.685Z,3.92
2022-10-10T02:26:28.589Z,4.88
2022-10-10T02:29:33.071Z,3.10
2022-10-10T02:32:41.370Z,5.97
2022-10-10T02:35:45.592Z,3.50
2022-10-10T02:38:48.193Z,4.60
2022-10-10T02:41:51.319Z,3.00
2022-10-10T02:44:53.829Z,3.83
2022-10-10T02:47:56.237Z,4.13
2022-10-10T02:50:58.518Z,3.30
2022-10-10T02:54:00.929Z,3.97
2022-10-10T02:57:03.093Z,4.93
2022-10-10T03:00:06.382Z,5.10
2022-10-10T03:03:08.596Z,4.83
2022-10-10T03:06:10.787Z,3.88
2022-10-10T03:09:13.022Z,3.72
2022-10-10T03:12:15.706Z,4.53
2022-10-10T03:15:18.026Z,7.07
2022-10-10T03:18:20.728Z,4.73
2022-10-10T03:21:22.863Z,3.45
2022-10-10T03:24:25.428Z,3.95
2022-10-10T03:27:27.662Z,3.95
2022-10-10T03:30:29.873Z,6.03
2022-10-10T03:33:32.220Z,8.73
2022-10-10T03:36:34.517Z,3.92
2022-10-10T03:39:36.666Z,5.78
2022-10-10T03:42:38.887Z,6.50
2022-10-10T03:45:44.915Z,4.13
2022-10-10T03:48:47.330Z,5.67
2022-10-10T03:51:49.812Z,8.20
2022-10-10T03:54:51.994Z,5.22
2022-10-10T03:57:54.268Z,4.88
2022-10-10T04:00:57.817Z,4.60
2022-10-10T04:04:00.025Z,7.17
2022-10-10T04:07:02.267Z,6.40
2022-10-10T04:10:05.201Z,6.28
2022-10-10T04:13:07.460Z,6.25
2022-10-10T04:16:09.705Z,5.03
2022-10-10T04:19:11.902Z,4.43
2022-10-10T04:22:14.588Z,4.30
2022-10-10T04:25:16.892Z,5.18
2022-10-10T04:28:19.328Z,4.50
2022-10-10T04:31:21.887Z,5.13
2022-10-10T04:34:24.150Z,5.60
2022-10-10T04:37:26.336Z,6.22
2022-10-10T04:40:28.545Z,6.15
2022-10-10T04:43:31.066Z,4.68
2022-10-10T04:46:33.240Z,8.88
2022-10-10T04:49:35.481Z,6.20
2022-10-10T04:52:37.652Z,5.53
2022-10-10T04:55:39.910Z,8.45
2022-10-10T04:58:42.134Z,6.72
2022-10-10T05:01:44.467Z,7.05
2022-10-10T05:04:46.884Z,6.57
2022-10-10T05:07:54.475Z,4.97
2022-10-10T05:10:57.569Z,5.22
2022-10-10T05:13:59.799Z,7.18
2022-10-10T05:17:02.139Z,5.55
2022-10-10T05:20:04.601Z,6.23
2022-10-10T05:23:06.947Z,6.18
2022-10-10T05:26:09.640Z,8.13
2022-10-10T05:29:12.591Z,5.93
2022-10-10T05:32:14.904Z,5.70
2022-10-10T05:35:17.720Z,6.00
2022-10-10T05:38:21.844Z,9.57
2022-10-10T05:41:24.295Z,6.47
2022-10-10T05:44:34.520Z,6.22
2022-10-10T05:47:41.855Z,6.68
2022-10-10T05:50:50.415Z,7.93
2022-10-10T05:54:04.351Z,11.88
2022-10-10T05:58:10.767Z,7.22
2022-10-10T06:00:52.285Z,5.30
2022-10-10T06:03:56.255Z,4.22
2022-10-10T06:06:58.984Z,7.10
2022-10-10T06:10:01.487Z,7.00
2022-10-10T06:13:06.809Z,5.70
2022-10-10T06:16:09.861Z,5.20
2022-10-10T06:19:15.104Z,5.90
2022-10-10T06:22:18.650Z,5.13
2022-10-10T06:25:38.955Z,4.03
2022-10-10T06:28:42.165Z,5.18
2022-10-10T06:31:46.681Z,3.75
2022-10-10T06:34:52.389Z,5.53
2022-10-10T06:37:54.930Z,6.27
2022-10-10T06:41:01.656Z,5.32
2022-10-10T06:44:05.036Z,5.05
2022-10-10T06:47:09.440Z,5.55
2022-10-10T06:50:12.823Z,6.72
2022-10-10T06:53:15.734Z,3.60
2022-10-10T06:56:27.472Z,3.83
2022-10-10T06:59:34.090Z,5.88
2022-10-10T07:02:45.981Z,3.00
2022-10-10T07:05:58.848Z,6.00
2022-10-10T07:09:04.903Z,4.03
2022-10-10T07:12:16.329Z,4.00
2022-10-10T07:15:19.171Z,3.90
2022-10-10T07:18:22.016Z,4.13
2022-10-10T07:21:26.740Z,4.47
2022-10-10T07:24:31.417Z,5.10
2022-10-10T07:27:33.947Z,5.85
2022-10-10T07:30:44.456Z,2.60
2022-10-10T07:33:50.776Z,3.97
2022-10-10T07:36:55.510Z,3.88
2022-10-10T07:39:59.775Z,6.03
2022-10-10T07:43:03.582Z,3.05
2022-10-10T07:46:11.305Z,2.45
2022-10-10T07:49:16.804Z,6.32
2022-10-10T07:52:19.735Z,3.72
2022-10-10T07:55:35.321Z,5.20
2022-10-10T07:58:38.707Z,4.65
2022-10-10T08:01:56.044Z,4.82
2022-10-10T08:05:06.305Z,4.45
2022-10-10T08:08:19.666Z,5.28
2022-10-10T08:11:22.269Z,2.90
2022-10-10T08:14:24.780Z,3.88
2022-10-10T08:17:28.026Z,3.40
2022-10-10T08:20:30.620Z,5.10
2022-10-10T08:23:33.699Z,3.88
2022-10-10T08:26:37.598Z,3.77
2022-10-10T08:29:41.982Z,3.70
2022-10-10T08:33:01.153Z,4.60
2022-10-10T08:37:14.844Z,4.47
2022-10-10T08:40:34.516Z,4.47
2022-10-10T08:43:50.722Z,3.63
2022-10-10T08:46:56.050Z,5.43
2022-10-10T08:50:24.603Z,2.83
2022-10-10T08:53:36.553Z,4.03
2022-10-10T08:56:43.450Z,4.70
2022-10-10T08:59:46.588Z,3.80
2022-10-10T09:03:20.563Z,3.20
2022-10-10T09:06:44.463Z,3.47
2022-10-10T09:10:03.764Z,4.60
2022-10-10T09:13:15.128Z,4.43
2022-10-10T09:16:25.212Z,5.07
2022-10-10T09:19:28.175Z,4.72
2022-10-10T09:22:32.790Z,4.30
2022-10-10T09:25:41.423Z,4.82
2022-10-10T09:28:44.254Z,4.25
2022-10-10T09:31:51.226Z,5.50
2022-10-10T09:34:55.382Z,3.47
2022-10-10T09:38:04.624Z,4.45
2022-10-10T09:41:23.205Z,5.57
2022-10-10T09:44:29.793Z,3.35
2022-10-10T09:47:45.268Z,5.17
2022-10-10T09:50:47.901Z,4.18
2022-10-10T09:54:07.762Z,4.53
2022-10-10T09:57:15.944Z,3.72
2022-10-10T10:00:26.591Z,3.13
2022-10-10T10:03:29.338Z,2.93
2022-10-10T10:06:32.055Z,2.85
2022-10-10T10:09:34.864Z,3.30
2022-10-10T10:12:41.495Z,2.83
2022-10-10T10:15:48.914Z,3.42
2022-10-10T10:18:51.613Z,3.30
2022-10-10T10:21:55.055Z,4.22
2022-10-10T10:24:59.189Z,2.30
2022-10-10T10:28:28.026Z,4.43
2022-10-10T10:31:31.566Z,3.10
2022-10-10T10:34:50.703Z,3.03
2022-10-10T10:38:13.669Z,3.83
2022-10-10T10:41:19.203Z,3.58
2022-10-10T10:44:35.178Z,5.40
2022-10-10T10:48:18.393Z,3.70
2022-10-10T10:51:41.365Z,4.50
2022-10-10T10:55:02.818Z,3.08
2022-10-10T11:02:31.275Z,5.25
2022-10-10T11:06:10.302Z,4.93
2022-10-10T11:13:02.574Z,3.45
2022-10-10T11:16:43.621Z,2.70
2022-10-10T11:19:49.396Z,4.55
2022-10-10T11:23:11.884Z,2.85
2022-10-10T11:26:22.209Z,2.37
2022-10-10T11:29:28.400Z,3.03
2022-10-10T11:32:41.489Z,4.80
2022-10-10T11:35:49.747Z,2.38
2022-10-10T11:38:52.541Z,3.38
2022-10-10T11:42:00.458Z,4.47
2022-10-10T11:49:38.065Z,3.33
2022-10-10T11:52:59.491Z,3.72
2022-10-10T11:56:51.126Z,2.95
2022-10-10T11:59:58.287Z,2.83
2022-10-10T12:03:12.308Z,5.65
2022-10-10T12:06:22.356Z,3.70
2022-10-10T12:09:25.394Z,2.55
2022-10-10T12:12:36.763Z,2.45
2022-10-10T12:15:44.443Z,3.10
2022-10-10T12:18:55.434Z,2.72
2022-10-10T12:21:59.009Z,5.70
2022-10-10T12:25:07.235Z,6.35
2022-10-10T12:28:15.679Z,6.05
2022-10-10T12:31:18.701Z,4.83
2022-10-10T12:34:39.795Z,4.38
2022-10-10T12:38:02.550Z,3.15
2022-10-10T12:41:09.074Z,3.08
2022-10-10T12:44:23.655Z,6.00
2022-10-10T12:48:05.457Z,6.50
2022-10-10T12:51:24.404Z,5.22
2022-10-10T12:54:47.282Z,3.58
2022-10-10T12:57:53.983Z,4.15
2022-10-10T13:00:58.131Z,4.05
2022-10-10T13:04:00.529Z,3.93
2022-10-10T13:07:03.542Z,2.63
2022-10-10T13:10:09.351Z,3.72
2022-10-10T13:13:19.117Z,3.80
2022-10-10T13:16:22.720Z,2.42
2022-10-10T13:19:25.311Z,2.87
2022-10-10T13:22:31.476Z,3.42
2022-10-10T13:25:37.722Z,4.35
2022-10-10T13:28:40.091Z,2.70
2022-10-10T13:31:43.143Z,2.80
2022-10-10T13:34:57.885Z,2.90
2022-10-10T13:38:23.119Z,2.33
2022-10-10T13:41:26.405Z,2.63
2022-10-10T13:44:34.308Z,3.55
2022-10-10T13:47:55.351Z,3.60
2022-10-10T13:51:09.606Z,3.10
2022-10-10T13:54:30.991Z,2.95
2022-10-10T13:57:33.690Z,5.43
2022-10-10T14:00:37.619Z,3.65
2022-10-10T14:03:45.647Z,3.25
2022-10-10T14:06:55.321Z,4.73
2022-10-10T14:10:08.358Z,3.55
2022-10-10T14:13:16.630Z,3.03
2022-10-10T14:16:18.892Z,3.55
2022-10-10T14:19:21.170Z,3.92
2022-10-10T14:22:23.672Z,4.70
2022-10-10T14:25:25.923Z,2.05
2022-10-10T14:28:33.960Z,3.88
2022-10-10T14:31:36.374Z,3.45
2022-10-10T14:34:38.707Z,4.25
2022-10-10T14:37:43.099Z,5.67
2022-10-10T14:40:46.271Z,4.47
2022-10-10T14:43:48.529Z,3.40
2022-10-10T14:46:50.831Z,3.97
2022-10-10T14:49:53.697Z,2.85
2022-10-10T14:52:56.748Z,5.57
2022-10-10T14:55:59.201Z,3.85
2022-10-10T14:59:01.414Z,4.90
2022-10-10T15:02:03.646Z,4.55
2022-10-10T15:05:06.035Z,3.90
2022-10-10T15:08:08.447Z,5.20
2022-10-10T15:11:15.285Z,6.40
2022-10-10T15:14:17.482Z,4.82
2022-10-10T15:17:19.741Z,8.52
2022-10-10T15:20:25.598Z,7.40
2022-10-10T15:23:27.831Z,7.47
2022-10-10T15:26:31.205Z,4.95
2022-10-10T15:29:33.604Z,4.70
2022-10-10T15:32:39.893Z,6.97
2022-10-10T15:36:07.309Z,6.28
2022-10-10T15:39:04.382Z,5.70
2022-10-10T15:42:12.608Z,6.22
2022-10-10T15:45:36.922Z,4.95
2022-10-10T15:48:39.374Z,4.40
2022-10-10T15:51:45.628Z,4.93
2022-10-10T15:54:48.856Z,5.43
2022-10-10T15:57:51.214Z,5.78
2022-10-10T16:00:53.426Z,7.95
2022-10-10T16:03:56.043Z,5.85
2022-10-10T16:10:20.544Z,7.17
2022-10-10T16:13:22.842Z,5.68
2022-10-10T16:16:25.448Z,7.75
2022-10-10T16:19:27.645Z,7.05
2022-10-10T16:22:29.935Z,8.52
2022-10-10T16:25:32.155Z,9.17
2022-10-10T16:28:35.041Z,9.00
2022-10-10T16:31:39.186Z,7.78
2022-10-10T16:34:41.434Z,10.13
2022-10-10T16:37:43.669Z,11.50
2022-10-10T16:40:45.917Z,11.50
2022-10-10T16:43:48.310Z,12.13
2022-10-10T16:46:50.644Z,13.82
2022-10-10T16:49:52.985Z,15.65
2022-10-10T16:52:55.201Z,20.92
2022-10-10T16:56:01.284Z,23.50
2022-10-10T16:59:03.780Z,20.83
2022-10-10T17:02:06.072Z,21.08
2022-10-10T17:05:08.528Z,19.33
2022-10-10T17:08:10.902Z,16.77
2022-10-10T17:11:14.676Z,16.57
2022-10-10T17:14:16.995Z,16.08
2022-10-10T17:17:19.423Z,16.50
2022-10-10T17:20:21.870Z,15.07
2022-10-10T17:23:24.847Z,16.73
2022-10-10T17:26:28.019Z,17.90
2022-10-10T17:29:31.244Z,18.42
2022-10-10T17:32:33.427Z,15.68
2022-10-10T17:35:39.317Z,14.25
2022-10-10T17:38:43.726Z,15.23
2022-10-10T17:41:49.176Z,12.23
2022-10-10T17:44:56.209Z,14.80
2022-10-10T17:47:58.618Z,14.40
2022-10-10T17:51:00.928Z,14.43
2022-10-10T17:54:04.480Z,16.50
2022-10-10T17:57:06.886Z,14.33
2022-10-10T18:00:09.516Z,15.77
2022-10-10T18:03:12.297Z,16.60
2022-10-10T18:06:16.228Z,13.52
2022-10-10T18:09:18.551Z,15.30
2022-10-10T18:12:21.610Z,15.77
2022-10-10T18:15:23.985Z,22.95
2022-10-10T18:18:26.307Z,16.27
2022-10-10T18:21:28.782Z,17.75
2022-10-10T18:24:49.387Z,17.10
2022-10-10T18:27:51.594Z,20.70
2022-10-10T18:30:53.807Z,16.80
2022-10-10T18:33:56.453Z,16.45
2022-10-10T18:36:58.859Z,20.70
2022-10-10T18:40:01.079Z,16.25
2022-10-10T18:43:03.487Z,18.27
2022-10-10T18:46:07.089Z,17.33
2022-10-10T18:49:11.634Z,16.00
2022-10-10T18:52:14.075Z,17.50
2022-10-10T18:55:18.278Z,19.30
2022-10-10T18:58:21.036Z,18.43
2022-10-10T19:01:25.045Z,15.70
2022-10-10T19:04:27.525Z,14.15
2022-10-10T19:07:29.861Z,17.65
2022-10-10T19:10:32.078Z,16.38
2022-10-10T19:13:34.385Z,13.50
2022-10-10T19:16:36.896Z,14.40
2022-10-10T19:19:39.183Z,15.55
2022-10-10T19:22:41.360Z,14.55
2022-10-10T19:25:44.244Z,14.02
2022-10-10T19:28:46.952Z,12.90
2022-10-10T19:31:49.532Z,12.75
2022-10-10T19:34:51.734Z,12.02
2022-10-10T19:37:53.937Z,13.27
2022-10-10T19:40:56.269Z,16.38
2022-10-10T19:43:59.099Z,11.00
2022-10-10T19:47:01.879Z,13.45
2022-10-10T19:50:04.599Z,10.85
2022-10-10T19:53:07.386Z,11.40
2022-10-10T19:56:13.831Z,16.58
2022-10-10T19:59:16.033Z,12.23
2022-10-10T20:02:18.298Z,12.88
2022-10-10T20:05:20.868Z,10.65
2022-10-10T20:08:23.351Z,11.70
2022-10-10T20:11:26.558Z,11.15
2022-10-10T20:14:28.808Z,10.63
2022-10-10T20:17:31.048Z,10.75
2022-10-10T20:20:33.213Z,11.70
2022-10-10T20:23:35.515Z,11.63
2022-10-10T20:26:37.727Z,10.20
2022-10-10T20:29:39.936Z,11.37
2022-10-10T20:32:42.161Z,12.35
2022-10-10T20:35:46.913Z,11.23
2022-10-10T20:38:53.621Z,11.93
2022-10-10T20:41:55.831Z,10.93
2022-10-10T20:44:58.828Z,11.13
2022-10-10T20:48:01.073Z,10.02
2022-10-10T20:51:05.118Z,8.40
2022-10-10T20:54:07.798Z,9.60
2022-10-10T20:57:09.996Z,9.90
2022-10-10T21:00:12.464Z,11.07
2022-10-10T21:03:14.644Z,11.38
2022-10-10T21:06:18.196Z,9.95
2022-10-10T21:09:20.450Z,7.85
2022-10-10T21:12:22.624Z,9.77
2022-10-10T21:15:24.839Z,8.37
2022-10-10T21:18:27.081Z,8.45
2022-10-10T21:21:30.953Z,9.10
2022-10-10T21:24:33.254Z,10.15
2022-10-10T21:27:35.446Z,9.30
2022-10-10T21:30:37.712Z,10.03
2022-10-10T21:33:40.008Z,10.05
2022-10-10T21:36:42.284Z,11.93
2022-10-10T21:39:45.039Z,8.77
2022-10-10T21:42:47.242Z,11.73
2022-10-10T21:45:49.452Z,11.77
2022-10-10T21:48:53.084Z,9.70
2022-10-10T21:51:55.246Z,9.07
2022-10-10T21:54:57.632Z,10.40
2022-10-10T21:57:59.857Z,11.98
2022-10-10T22:01:12.873Z,9.30
2022-10-10T22:04:15.125Z,8.93
2022-10-10T22:07:17.432Z,11.63
2022-10-10T22:10:19.732Z,9.55
2022-10-10T22:13:22.025Z,14.48
2022-10-10T22:16:24.913Z,9.50
2022-10-10T22:19:28.533Z,14.20
2022-10-10T22:22:30.966Z,10.27
2022-10-10T22:25:33.158Z,10.95
2022-10-10T22:28:35.863Z,10.07
2022-10-10T22:31:38.145Z,11.37
2022-10-10T22:34:40.576Z,10.80
2022-10-10T22:37:43.074Z,11.10
2022-10-10T22:40:45.187Z,13.35
2022-10-10T22:43:47.708Z,8.85
2022-10-10T22:46:49.924Z,10.23
2022-10-10T22:49:52.108Z,12.85
2022-10-10T22:52:54.245Z,11.32
2022-10-10T22:55:56.670Z,11.52
2022-10-10T22:58:58.874Z,11.70
2022-10-10T23:02:01.174Z,12.27
2022-10-10T23:05:04.801Z,14.60
2022-10-10T23:08:06.981Z,14.70
2022-10-10T23:11:09.246Z,11.27
2022-10-10T23:14:11.398Z,11.25
2022-10-10T23:17:13.567Z,14.93
2022-10-10T23:20:15.777Z,13.90
2022-10-10T23:23:18.423Z,16.13
2022-10-10T23:26:20.775Z,12.77
2022-10-10T23:29:22.998Z,14.80
2022-10-10T23:32:29.260Z,16.87
2022-10-10T23:35:31.748Z,17.60
2022-10-10T23:38:34.424Z,15.07
2022-10-10T23:41:36.941Z,17.95
2022-10-10T23:44:39.089Z,14.80
2022-10-10T23:47:41.329Z,16.07
2022-10-10T23:50:44.119Z,18.52
2022-10-10T23:53:46.595Z,15.38
2022-10-10T23:56:48.869Z,18.88
2022-10-10T23:59:51.072Z,17.48
