createdAt,value
2019-01-09T00:01:29.314Z,1.77
2019-01-09T00:04:07.520Z,3.67
2019-01-09T00:06:41.369Z,1.00
2019-01-09T00:09:13.673Z,2.00
2019-01-09T00:11:46.230Z,1.83
2019-01-09T00:14:19.035Z,1.83
2019-01-09T00:16:52.196Z,1.20
2019-01-09T00:19:24.601Z,1.77
2019-01-09T00:21:57.350Z,2.67
2019-01-09T00:24:29.922Z,2.47
2019-01-09T00:27:02.707Z,2.20
2019-01-09T00:29:35.115Z,1.77
2019-01-09T00:32:07.871Z,3.02
2019-01-09T00:34:41.150Z,2.37
2019-01-09T00:37:14.254Z,1.95
2019-01-09T00:39:47.024Z,3.62
2019-01-09T00:42:19.844Z,2.60
2019-01-09T00:44:52.603Z,2.50
2019-01-09T00:47:25.723Z,2.17
2019-01-09T00:49:58.802Z,2.00
2019-01-09T00:52:31.904Z,2.93
2019-01-09T00:55:04.895Z,2.77
2019-01-09T00:57:38.041Z,3.37
2019-01-09T01:00:13.682Z,2.70
2019-01-09T01:03:39.835Z,1.60
2019-01-09T01:06:52.451Z,1.45
2019-01-09T01:10:12.409Z,1.92
2019-01-09T01:13:46.395Z,4.78
2019-01-09T01:17:12.323Z,1.65
2019-01-09T01:20:13.652Z,1.20
2019-01-09T01:23:35.159Z,1.90
2019-01-09T01:26:32.252Z,3.70
2019-01-09T01:29:48.339Z,2.45
2019-01-09T01:33:21.705Z,1.27
2019-01-09T01:36:29.945Z,1.42
2019-01-09T01:39:34.882Z,2.30
2019-01-09T01:43:17.311Z,2.02
2019-01-09T01:46:03.048Z,2.27
2019-01-09T01:49:09.670Z,2.37
2019-01-09T01:52:27.641Z,1.35
2019-01-09T01:55:21.122Z,1.52
2019-01-09T01:58:28.469Z,1.27
2019-01-09T02:01:36.044Z,1.55
2019-01-09T02:04:28.582Z,2.20
2019-01-09T02:07:35.334Z,2.55
2019-01-09T02:10:39.818Z,3.40
2019-01-09T02:13:38.155Z,1.50
2019-01-09T02:16:52.227Z,1.35
2019-01-09T02:19:40.228Z,2.95
2019-01-09T02:22:51.853Z,1.75
2019-01-09T02:25:53.928Z,2.00
2019-01-09T02:28:44.508Z,4.53
2019-01-09T02:31:39.054Z,1.50
2019-01-09T02:34:14.691Z,1.77
2019-01-09T02:36:47.675Z,3.40
2019-01-09T02:39:20.384Z,2.10
2019-01-09T02:41:53.343Z,1.17
2019-01-09T02:44:32.083Z,2.67
2019-01-09T02:47:00.169Z,1.87
2019-01-09T02:49:33.041Z,1.85
2019-01-09T02:52:05.855Z,1.65
2019-01-09T02:54:38.529Z,2.08
2019-01-09T02:57:11.216Z,1.42
2019-01-09T02:59:44.087Z,2.20
2019-01-09T03:02:16.696Z,3.45
2019-01-09T03:04:49.601Z,1.10
2019-01-09T03:07:22.279Z,1.60
2019-01-09T03:09:55.054Z,2.62
2019-01-09T03:12:27.642Z,1.90
2019-01-09T03:15:00.456Z,2.08
2019-01-09T03:17:33.367Z,1.80
2019-01-09T03:20:05.826Z,1.35
2019-01-09T03:22:38.918Z,1.50
2019-01-09T03:25:11.587Z,1.42
2019-01-09T03:27:44.219Z,1.30
2019-01-09T03:30:16.809Z,2.12
2019-01-09T03:32:49.769Z,1.67
2019-01-09T03:35:22.658Z,2.60
2019-01-09T03:37:56.628Z,1.87
2019-01-09T03:40:29.366Z,1.17
2019-01-09T03:43:01.614Z,2.10
2019-01-09T03:45:34.565Z,2.35
2019-01-09T03:50:54.866Z,2.20
2019-01-09T03:53:28.010Z,1.92
2019-01-09T03:56:03.252Z,1.35
2019-01-09T03:59:22.863Z,1.10
2019-01-09T04:01:55.281Z,1.10
2019-01-09T04:04:28.626Z,3.53
2019-01-09T04:07:11.039Z,2.30
2019-01-09T04:09:44.093Z,1.67
2019-01-09T04:15:00.482Z,1.87
2019-01-09T04:17:33.385Z,1.42
2019-01-09T04:20:07.027Z,1.15
2019-01-09T04:22:39.836Z,2.08
2019-01-09T04:25:12.845Z,2.52
2019-01-09T04:27:45.304Z,1.77
2019-01-09T04:30:18.010Z,1.60
2019-01-09T04:32:50.931Z,1.27
2019-01-09T04:37:59.960Z,1.67
2019-01-09T04:40:32.165Z,2.05
2019-01-09T04:43:05.397Z,1.52
2019-01-09T04:48:14.079Z,2.45
2019-01-09T04:50:47.439Z,1.30
2019-01-09T04:53:20.217Z,3.15
2019-01-09T04:56:01.616Z,1.57
2019-01-09T04:58:35.314Z,2.65
2019-01-09T05:01:08.363Z,1.52
2019-01-09T05:03:41.078Z,0.60
2019-01-09T05:06:22.233Z,1.10
2019-01-09T05:08:54.935Z,1.37
2019-01-09T05:13:55.758Z,1.00
2019-01-09T05:16:28.876Z,1.25
2019-01-09T05:19:07.604Z,1.27
2019-01-09T05:21:39.996Z,1.40
2019-01-09T05:24:12.911Z,1.27
2019-01-09T05:26:45.276Z,2.45
2019-01-09T05:29:18.032Z,1.42
2019-01-09T05:31:50.754Z,0.88
2019-01-09T05:34:23.133Z,1.35
2019-01-09T05:36:57.761Z,1.17
2019-01-09T05:39:29.813Z,1.95
2019-01-09T05:42:02.704Z,1.05
2019-01-09T05:44:35.234Z,0.90
2019-01-09T05:49:34.429Z,1.43
2019-01-09T05:52:07.523Z,1.20
2019-01-09T05:54:41.502Z,1.47
2019-01-09T05:57:16.012Z,1.00
2019-01-09T05:59:48.936Z,1.20
2019-01-09T06:02:21.658Z,1.57
2019-01-09T06:04:54.165Z,0.90
2019-01-09T06:07:26.858Z,0.93
2019-01-09T06:12:41.392Z,1.17
2019-01-09T06:15:14.138Z,1.00
2019-01-09T06:17:47.017Z,1.12
2019-01-09T06:20:20.185Z,0.93
2019-01-09T06:22:52.585Z,2.02
2019-01-09T06:25:25.142Z,2.00
2019-01-09T06:27:57.705Z,1.67
2019-01-09T06:30:30.720Z,1.12
2019-01-09T06:33:03.667Z,1.17
2019-01-09T06:35:36.236Z,1.15
2019-01-09T06:38:09.160Z,1.05
2019-01-09T06:40:45.945Z,1.67
2019-01-09T06:43:21.706Z,1.35
2019-01-09T06:45:54.249Z,1.32
2019-01-09T06:48:32.125Z,1.27
2019-01-09T06:51:05.541Z,0.93
2019-01-09T06:53:38.191Z,1.40
2019-01-09T06:58:46.722Z,0.90
2019-01-09T07:01:19.656Z,0.60
2019-01-09T07:03:52.811Z,1.30
2019-01-09T07:06:25.218Z,1.32
2019-01-09T07:08:57.888Z,0.68
2019-01-09T07:14:06.768Z,0.70
2019-01-09T07:16:40.026Z,0.75
2019-01-09T07:25:04.768Z,0.90
2019-01-09T07:27:38.110Z,1.17
2019-01-09T07:30:11.573Z,1.67
2019-01-09T07:32:44.076Z,0.75
2019-01-09T07:35:17.037Z,0.80
2019-01-09T07:37:52.945Z,1.00
2019-01-09T07:40:25.650Z,1.00
2019-01-09T07:42:58.655Z,2.03
2019-01-09T07:45:31.668Z,0.82
2019-01-09T07:48:04.139Z,1.20
2019-01-09T07:50:36.629Z,1.42
2019-01-09T07:53:09.276Z,1.17
2019-01-09T07:55:41.852Z,0.62
2019-01-09T07:58:14.514Z,0.80
2019-01-09T08:00:48.286Z,0.70
2019-01-09T08:03:20.987Z,1.12
2019-01-09T08:05:53.720Z,0.60
2019-01-09T08:08:26.888Z,1.00
2019-01-09T08:10:59.157Z,0.70
2019-01-09T08:13:50.169Z,1.50
2019-01-09T08:16:23.467Z,0.62
2019-01-09T08:21:32.512Z,0.70
2019-01-09T08:24:05.196Z,0.83
2019-01-09T08:26:38.180Z,0.82
2019-01-09T08:29:11.776Z,1.02
2019-01-09T08:31:44.627Z,1.05
2019-01-09T08:34:17.344Z,1.47
2019-01-09T08:36:50.030Z,0.75
2019-01-09T08:39:22.874Z,1.07
2019-01-09T08:41:56.611Z,0.70
2019-01-09T08:44:29.805Z,0.80
2019-01-09T08:47:02.977Z,0.57
2019-01-09T08:49:35.387Z,0.60
2019-01-09T08:52:08.052Z,0.93
2019-01-09T08:54:41.032Z,0.80
2019-01-09T08:57:13.787Z,0.90
2019-01-09T08:59:46.254Z,0.70
2019-01-09T09:02:19.079Z,0.90
2019-01-09T09:04:51.768Z,1.13
2019-01-09T09:07:25.810Z,1.17
2019-01-09T09:09:58.646Z,1.52
2019-01-09T09:15:09.285Z,0.90
2019-01-09T09:17:41.944Z,0.78
2019-01-09T09:20:14.941Z,1.22
2019-01-09T09:22:48.136Z,1.27
2019-01-09T09:25:20.431Z,0.80
2019-01-09T09:27:59.949Z,0.60
2019-01-09T09:30:32.782Z,1.25
2019-01-09T09:33:10.912Z,0.93
2019-01-09T09:35:43.563Z,0.90
2019-01-09T09:40:51.938Z,1.22
2019-01-09T09:46:00.337Z,0.80
2019-01-09T09:48:33.307Z,1.00
2019-01-09T09:51:06.840Z,0.70
2019-01-09T09:53:39.890Z,1.03
2019-01-09T09:56:12.581Z,1.07
2019-01-09T09:58:44.961Z,0.70
2019-01-09T10:01:17.509Z,0.80
2019-01-09T10:03:50.113Z,0.60
2019-01-09T10:06:23.044Z,0.80
2019-01-09T10:08:55.590Z,0.70
2019-01-09T10:11:40.371Z,1.20
2019-01-09T10:14:26.790Z,1.57
2019-01-09T10:16:59.701Z,1.30
2019-01-09T10:19:38.280Z,1.33
2019-01-09T10:22:11.130Z,0.87
2019-01-09T10:24:43.817Z,0.70
2019-01-09T10:27:16.307Z,0.60
2019-01-09T10:29:49.054Z,1.23
2019-01-09T10:32:21.761Z,1.67
2019-01-09T10:34:54.395Z,1.00
2019-01-09T10:37:27.409Z,0.70
2019-01-09T10:40:00.269Z,0.70
2019-01-09T10:42:43.566Z,1.20
2019-01-09T10:47:59.115Z,0.67
2019-01-09T10:50:31.504Z,0.60
2019-01-09T10:53:04.269Z,0.70
2019-01-09T10:55:36.574Z,0.70
2019-01-09T11:00:45.066Z,0.90
2019-01-09T11:06:14.559Z,0.90
2019-01-09T11:08:47.389Z,0.70
2019-01-09T11:11:19.953Z,0.60
2019-01-09T11:13:52.719Z,0.70
2019-01-09T11:16:25.726Z,0.80
2019-01-09T11:18:58.615Z,1.40
2019-01-09T11:21:31.642Z,1.00
2019-01-09T11:24:04.657Z,1.40
2019-01-09T11:26:53.808Z,1.00
2019-01-09T11:29:24.178Z,0.73
2019-01-09T11:31:58.102Z,0.60
2019-01-09T11:37:24.809Z,0.90
2019-01-09T11:39:57.946Z,0.80
2019-01-09T11:42:30.733Z,1.17
2019-01-09T11:45:03.093Z,0.70
2019-01-09T11:47:35.532Z,0.70
2019-01-09T11:52:57.704Z,0.90
2019-01-09T11:55:30.614Z,0.80
2019-01-09T12:00:39.359Z,0.83
2019-01-09T12:03:11.966Z,1.07
2019-01-09T12:05:45.004Z,0.67
2019-01-09T12:08:18.773Z,1.30
2019-01-09T12:10:51.891Z,1.37
2019-01-09T12:13:24.149Z,0.80
2019-01-09T12:15:56.549Z,0.67
2019-01-09T12:18:29.237Z,0.80
2019-01-09T12:21:02.264Z,0.70
2019-01-09T12:23:34.801Z,0.90
2019-01-09T12:26:08.246Z,0.60
2019-01-09T12:28:40.709Z,1.90
2019-01-09T12:31:13.966Z,0.80
2019-01-09T12:33:46.518Z,0.90
2019-01-09T12:36:19.334Z,0.70
2019-01-09T12:38:52.005Z,0.80
2019-01-09T12:41:24.735Z,1.40
2019-01-09T12:43:57.403Z,0.80
2019-01-09T12:49:06.174Z,1.10
2019-01-09T12:51:38.775Z,0.57
2019-01-09T12:54:11.385Z,0.73
2019-01-09T12:56:44.522Z,0.70
2019-01-09T12:59:21.644Z,0.73
2019-01-09T13:01:50.653Z,0.70
2019-01-09T13:04:23.490Z,0.60
2019-01-09T13:06:56.116Z,1.00
2019-01-09T13:09:29.060Z,0.60
2019-01-09T13:14:29.813Z,0.83
2019-01-09T13:17:11.507Z,0.90
2019-01-09T13:19:36.686Z,0.70
2019-01-09T13:22:09.610Z,0.67
2019-01-09T13:24:42.705Z,0.80
2019-01-09T13:27:15.469Z,0.67
2019-01-09T13:29:49.063Z,0.70
2019-01-09T13:32:21.534Z,1.03
2019-01-09T13:34:54.542Z,0.60
2019-01-09T13:37:27.364Z,0.60
2019-01-09T13:39:59.855Z,0.77
2019-01-09T13:42:32.475Z,0.67
2019-01-09T13:45:05.970Z,0.80
2019-01-09T13:47:39.262Z,0.93
2019-01-09T13:50:14.166Z,0.60
2019-01-09T13:52:47.054Z,1.13
2019-01-09T13:55:20.389Z,0.83
2019-01-09T13:57:53.956Z,1.00
2019-01-09T14:00:26.738Z,1.73
2019-01-09T14:02:59.292Z,0.80
2019-01-09T14:05:32.017Z,0.73
2019-01-09T14:08:04.786Z,0.70
2019-01-09T14:10:37.377Z,0.70
2019-01-09T14:13:09.957Z,0.80
2019-01-09T14:15:43.059Z,0.80
2019-01-09T14:18:15.421Z,0.83
2019-01-09T14:20:47.842Z,1.00
2019-01-09T14:23:20.835Z,0.73
2019-01-09T14:25:53.413Z,0.77
2019-01-09T14:28:26.529Z,0.67
2019-01-09T14:31:12.663Z,0.83
2019-01-09T14:33:45.339Z,0.90
2019-01-09T14:38:54.464Z,0.80
2019-01-09T14:41:27.148Z,1.00
2019-01-09T14:43:59.906Z,0.70
2019-01-09T14:46:32.800Z,1.00
2019-01-09T14:49:05.595Z,1.00
2019-01-09T14:54:14.352Z,0.80
2019-01-09T14:56:47.586Z,0.53
2019-01-09T14:59:21.161Z,1.00
2019-01-09T15:01:56.577Z,0.70
2019-01-09T15:04:29.167Z,0.60
2019-01-09T15:07:02.487Z,0.93
2019-01-09T15:09:35.204Z,0.80
2019-01-09T15:12:07.948Z,0.87
2019-01-09T15:14:41.185Z,0.90
2019-01-09T15:17:14.040Z,1.10
2019-01-09T15:19:46.875Z,1.30
2019-01-09T15:24:55.582Z,0.70
2019-01-09T15:27:28.121Z,0.87
2019-01-09T15:30:00.677Z,0.90
2019-01-09T15:32:33.332Z,1.17
2019-01-09T15:35:06.318Z,0.70
2019-01-09T15:37:59.427Z,0.73
2019-01-09T15:40:31.342Z,1.10
2019-01-09T15:43:04.445Z,0.90
2019-01-09T15:48:12.840Z,0.63
2019-01-09T15:50:45.831Z,0.90
2019-01-09T15:53:18.634Z,1.17
2019-01-09T15:55:51.729Z,1.03
2019-01-09T15:58:24.172Z,0.77
2019-01-09T16:00:59.953Z,0.60
2019-01-09T16:03:32.671Z,1.27
2019-01-09T16:06:05.886Z,1.20
2019-01-09T16:08:38.622Z,0.60
2019-01-09T16:11:11.386Z,0.80
2019-01-09T16:13:44.627Z,0.70
2019-01-09T16:18:53.499Z,0.70
2019-01-09T16:24:15.800Z,1.00
2019-01-09T16:26:49.333Z,1.03
2019-01-09T16:29:34.015Z,0.70
2019-01-09T16:32:06.864Z,1.10
2019-01-09T16:34:39.651Z,0.60
2019-01-09T16:37:12.422Z,0.90
2019-01-09T16:39:44.894Z,0.70
2019-01-09T16:42:17.502Z,0.97
2019-01-09T16:44:50.302Z,1.23
2019-01-09T16:47:24.066Z,0.63
2019-01-09T16:49:57.162Z,0.83
2019-01-09T16:52:29.863Z,0.70
2019-01-09T16:55:02.330Z,0.83
2019-01-09T16:57:34.814Z,0.80
2019-01-09T17:00:10.197Z,0.63
2019-01-09T17:02:42.684Z,0.60
2019-01-09T17:05:15.721Z,0.60
2019-01-09T17:07:48.608Z,0.60
2019-01-09T17:10:36.965Z,0.70
2019-01-09T17:13:20.135Z,0.67
2019-01-09T17:15:53.968Z,0.77
2019-01-09T17:18:26.283Z,0.80
2019-01-09T17:20:59.013Z,0.70
2019-01-09T17:23:31.418Z,0.90
2019-01-09T17:26:04.846Z,0.60
2019-01-09T17:28:37.152Z,0.80
2019-01-09T17:31:10.841Z,0.63
2019-01-09T17:33:43.799Z,0.50
2019-01-09T17:36:16.336Z,0.63
2019-01-09T17:38:53.631Z,0.57
2019-01-09T17:41:26.407Z,0.90
2019-01-09T17:43:59.642Z,0.90
2019-01-09T17:46:32.297Z,0.63
2019-01-09T17:49:04.833Z,0.63
2019-01-09T17:51:37.718Z,0.70
2019-01-09T17:54:10.706Z,0.60
2019-01-09T17:56:44.982Z,0.60
2019-01-09T17:59:17.487Z,0.80
2019-01-09T18:01:50.503Z,0.93
2019-01-09T18:04:27.939Z,0.80
2019-01-09T18:07:00.806Z,0.70
2019-01-09T18:09:33.481Z,0.77
2019-01-09T18:12:39.685Z,0.67
2019-01-09T18:15:16.758Z,0.60
2019-01-09T18:18:00.994Z,0.70
2019-01-09T18:20:34.086Z,0.70
2019-01-09T18:23:20.151Z,0.97
2019-01-09T18:25:53.125Z,0.60
2019-01-09T18:28:25.990Z,0.70
2019-01-09T18:31:20.076Z,0.50
2019-01-09T18:34:26.376Z,0.60
2019-01-09T18:37:39.645Z,0.60
2019-01-09T18:40:59.449Z,0.63
2019-01-09T18:44:11.423Z,0.60
2019-01-09T18:47:25.473Z,0.67
2019-01-09T18:50:21.269Z,0.70
2019-01-09T18:53:02.063Z,0.70
2019-01-09T18:55:34.800Z,0.53
2019-01-09T18:58:10.396Z,0.60
2019-01-09T19:00:43.114Z,0.60
2019-01-09T19:03:16.338Z,0.60
2019-01-09T19:05:49.294Z,0.60
2019-01-09T19:08:21.926Z,0.70
2019-01-09T19:10:54.478Z,0.80
2019-01-09T19:13:27.909Z,0.60
2019-01-09T19:16:03.210Z,0.77
2019-01-09T19:18:36.009Z,0.70
2019-01-09T19:21:08.781Z,0.77
2019-01-09T19:23:41.509Z,0.70
2019-01-09T19:26:13.959Z,0.70
2019-01-09T19:28:46.948Z,0.70
2019-01-09T19:31:22.751Z,0.80
2019-01-09T19:34:17.340Z,0.70
2019-01-09T19:36:53.407Z,0.70
2019-01-09T19:39:31.305Z,0.63
2019-01-09T19:42:04.730Z,0.70
2019-01-09T19:44:37.332Z,0.80
2019-01-09T19:47:09.804Z,0.67
2019-01-09T19:49:42.902Z,0.60
2019-01-09T19:54:51.656Z,0.70
2019-01-09T19:57:24.573Z,0.60
2019-01-09T19:59:57.080Z,0.60
2019-01-09T20:02:29.837Z,0.80
2019-01-09T20:05:02.843Z,0.70
2019-01-09T20:07:35.852Z,0.60
2019-01-09T20:10:10.808Z,0.70
2019-01-09T20:12:43.582Z,0.70
2019-01-09T20:15:17.981Z,0.60
2019-01-09T20:17:50.981Z,0.70
2019-01-09T20:20:23.790Z,1.10
2019-01-09T20:22:56.442Z,0.93
2019-01-09T20:25:41.590Z,0.80
2019-01-09T20:28:14.636Z,0.53
2019-01-09T20:30:47.287Z,0.70
2019-01-09T20:33:20.114Z,1.00
2019-01-09T20:35:52.944Z,0.70
2019-01-09T20:38:25.849Z,0.70
2019-01-09T20:41:35.430Z,0.70
2019-01-09T20:44:08.269Z,0.60
2019-01-09T20:46:40.399Z,0.60
2019-01-09T20:49:12.592Z,1.17
2019-01-09T20:51:44.941Z,0.60
2019-01-09T20:54:19.973Z,0.70
2019-01-09T20:59:20.453Z,0.60
2019-01-09T21:01:52.885Z,0.60
2019-01-09T21:04:25.168Z,0.90
2019-01-09T21:06:57.416Z,0.70
2019-01-09T21:10:11.052Z,0.70
2019-01-09T21:12:43.555Z,0.70
2019-01-09T21:15:16.637Z,0.70
2019-01-09T21:20:19.301Z,0.70
2019-01-09T21:22:51.953Z,0.90
2019-01-09T21:25:24.138Z,0.70
2019-01-09T21:27:56.434Z,0.60
2019-01-09T21:30:29.376Z,0.70
2019-01-09T21:33:03.731Z,0.70
2019-01-09T21:38:17.261Z,0.60
2019-01-09T21:40:49.849Z,0.67
2019-01-09T21:43:26.462Z,0.70
2019-01-09T21:45:59.188Z,0.80
2019-01-09T21:48:31.585Z,0.63
2019-01-09T21:57:25.270Z,0.60
2019-01-09T21:59:57.764Z,0.60
2019-01-09T22:02:30.535Z,0.60
2019-01-09T22:05:02.925Z,0.60
2019-01-09T22:07:35.504Z,0.70
2019-01-09T22:13:25.232Z,0.70
2019-01-09T22:15:57.583Z,1.60
2019-01-09T22:19:00.431Z,0.60
2019-01-09T22:21:32.869Z,0.60
2019-01-09T22:24:05.347Z,0.90
2019-01-09T22:26:37.885Z,0.70
2019-01-09T22:29:10.518Z,0.80
2019-01-09T22:31:45.706Z,0.80
2019-01-09T22:34:18.179Z,0.90
2019-01-09T22:36:50.549Z,0.60
2019-01-09T22:39:22.929Z,0.80
2019-01-09T22:41:55.315Z,0.60
2019-01-09T22:44:27.669Z,0.50
2019-01-09T22:47:08.259Z,0.60
2019-01-09T22:49:40.853Z,0.90
2019-01-09T22:52:13.956Z,0.60
2019-01-09T22:54:46.627Z,0.63
2019-01-09T22:57:18.978Z,0.60
2019-01-09T22:59:52.784Z,0.68
2019-01-09T23:02:26.598Z,0.60
2019-01-09T23:05:04.729Z,0.70
2019-01-09T23:07:36.979Z,0.60
2019-01-09T23:10:10.568Z,0.80
2019-01-09T23:12:43.262Z,1.00
2019-01-09T23:15:15.517Z,0.60
2019-01-09T23:17:48.113Z,0.70
2019-01-09T23:20:20.434Z,0.60
2019-01-09T23:22:53.078Z,0.70
2019-01-09T23:25:29.260Z,0.80
2019-01-09T23:28:01.947Z,0.70
2019-01-09T23:30:34.830Z,0.60
2019-01-09T23:33:07.326Z,0.70
2019-01-09T23:38:08.280Z,0.80
2019-01-09T23:40:40.607Z,0.60
2019-01-09T23:43:13.395Z,0.60
2019-01-09T23:45:45.810Z,0.80
2019-01-09T23:51:04.403Z,0.65
2019-01-09T23:53:37.026Z,0.70
2019-01-09T23:56:09.844Z,0.60
