createdAt,value
2023-02-11T00:00:42.501Z,1033.15
2023-02-11T00:01:42.276Z,1033.22
2023-02-11T00:02:40.660Z,1033.23
2023-02-11T00:04:00.900Z,1033.20
2023-02-11T00:04:42.236Z,1033.25
2023-02-11T00:05:42.014Z,1033.25
2023-02-11T00:06:42.318Z,1033.26
2023-02-11T00:07:42.136Z,1033.25
2023-02-11T00:08:41.437Z,1033.30
2023-02-11T00:09:41.133Z,1033.24
2023-02-11T00:10:42.037Z,1033.21
2023-02-11T00:11:42.350Z,1033.18
2023-02-11T00:12:41.651Z,1033.17
2023-02-11T00:14:00.461Z,1033.22
2023-02-11T00:14:41.703Z,1033.21
2023-02-11T00:15:40.560Z,1033.22
2023-02-11T00:16:42.414Z,1033.19
2023-02-11T00:17:41.388Z,1033.13
2023-02-11T00:18:41.993Z,1033.11
2023-02-11T00:19:40.626Z,1033.08
2023-02-11T00:20:42.241Z,1033.04
2023-02-11T00:21:41.111Z,1033.11
2023-02-11T00:22:41.833Z,1033.05
2023-02-11T00:24:00.671Z,1033.06
2023-02-11T00:24:41.411Z,1033.07
2023-02-11T00:25:42.190Z,1033.09
2023-02-11T00:26:41.971Z,1033.00
2023-02-11T00:27:41.753Z,1033.02
2023-02-11T00:28:41.279Z,1032.93
2023-02-11T00:29:41.847Z,1032.94
2023-02-11T00:30:42.235Z,1032.93
2023-02-11T00:31:42.080Z,1032.92
2023-02-11T00:32:41.742Z,1032.91
2023-02-11T00:34:00.592Z,1032.88
2023-02-11T00:34:40.478Z,1032.83
2023-02-11T00:35:41.718Z,1032.82
2023-02-11T00:36:41.984Z,1032.88
2023-02-11T00:37:41.776Z,1032.86
2023-02-11T00:38:41.116Z,1032.89
2023-02-11T00:39:40.456Z,1032.90
2023-02-11T00:40:41.657Z,1032.88
2023-02-11T00:41:41.957Z,1032.93
2023-02-11T00:42:41.277Z,1032.90
2023-02-11T00:44:00.584Z,1032.88
2023-02-11T00:44:41.768Z,1032.93
2023-02-11T00:45:41.585Z,1032.91
2023-02-11T00:46:41.891Z,1032.86
2023-02-11T00:47:41.674Z,1032.82
2023-02-11T00:48:42.039Z,1032.79
2023-02-11T00:49:41.486Z,1032.79
2023-02-11T00:50:41.721Z,1032.78
2023-02-11T00:51:41.529Z,1032.71
2023-02-11T00:52:41.826Z,1032.76
2023-02-11T00:54:00.159Z,1032.75
2023-02-11T00:54:41.379Z,1032.75
2023-02-11T00:55:40.641Z,1032.76
2023-02-11T00:56:41.456Z,1032.72
2023-02-11T00:57:41.755Z,1032.75
2023-02-11T00:58:41.538Z,1032.77
2023-02-11T00:59:41.835Z,1032.76
2023-02-11T01:00:40.628Z,1032.77
2023-02-11T01:01:41.466Z,1032.83
2023-02-11T01:02:41.695Z,1032.83
2023-02-11T01:04:01.510Z,1032.87
2023-02-11T01:04:41.733Z,1032.87
2023-02-11T01:05:40.319Z,1032.88
2023-02-11T01:06:40.643Z,1032.89
2023-02-11T01:07:41.717Z,1032.86
2023-02-11T01:08:41.498Z,1032.88
2023-02-11T01:09:40.521Z,1032.89
2023-02-11T01:10:41.589Z,1032.90
2023-02-11T01:11:40.649Z,1032.95
2023-02-11T01:12:40.647Z,1033.02
2023-02-11T01:13:59.989Z,1033.00
2023-02-11T01:14:41.711Z,1033.06
2023-02-11T01:15:41.518Z,1033.00
2023-02-11T01:16:40.776Z,1033.02
2023-02-11T01:17:40.648Z,1033.01
2023-02-11T01:18:41.358Z,1032.98
2023-02-11T01:19:41.709Z,1032.92
2023-02-11T01:20:40.727Z,1033.00
2023-02-11T01:21:40.047Z,1032.95
2023-02-11T01:22:41.151Z,1032.93
2023-02-11T01:24:00.674Z,1032.92
2023-02-11T01:24:39.835Z,1032.95
2023-02-11T01:25:41.500Z,1032.97
2023-02-11T01:26:40.785Z,1032.93
2023-02-11T01:27:41.067Z,1032.95
2023-02-11T01:28:41.329Z,1032.93
2023-02-11T01:29:40.649Z,1032.92
2023-02-11T01:30:41.418Z,1032.97
2023-02-11T01:31:41.223Z,1032.94
2023-02-11T01:32:41.486Z,1032.88
2023-02-11T01:33:59.833Z,1032.87
2023-02-11T01:34:40.655Z,1032.88
2023-02-11T01:35:40.622Z,1032.88
2023-02-11T01:36:41.189Z,1032.87
2023-02-11T01:37:41.562Z,1032.86
2023-02-11T01:38:41.476Z,1032.85
2023-02-11T01:39:41.150Z,1032.87
2023-02-11T01:40:40.163Z,1032.85
2023-02-11T01:41:40.660Z,1032.86
2023-02-11T01:42:40.574Z,1032.95
2023-02-11T01:43:59.899Z,1033.04
2023-02-11T01:44:41.121Z,1032.98
2023-02-11T01:45:40.655Z,1032.99
2023-02-11T01:46:40.210Z,1033.03
2023-02-11T01:47:40.161Z,1033.02
2023-02-11T01:48:41.307Z,1033.03
2023-02-11T01:49:41.096Z,1032.97
2023-02-11T01:50:40.934Z,1032.94
2023-02-11T01:51:41.230Z,1032.93
2023-02-11T01:52:41.100Z,1032.91
2023-02-11T01:53:59.934Z,1032.88
2023-02-11T01:54:41.156Z,1032.91
2023-02-11T01:55:40.968Z,1032.86
2023-02-11T01:56:41.262Z,1032.87
2023-02-11T01:57:40.287Z,1032.79
2023-02-11T01:58:40.848Z,1032.80
2023-02-11T01:59:40.168Z,1032.77
2023-02-11T02:00:40.972Z,1032.82
2023-02-11T02:01:41.314Z,1032.84
2023-02-11T02:02:41.093Z,1032.80
2023-02-11T02:03:59.434Z,1032.83
2023-02-11T02:04:41.126Z,1032.85
2023-02-11T02:05:40.190Z,1032.82
2023-02-11T02:06:40.733Z,1032.82
2023-02-11T02:07:41.023Z,1032.84
2023-02-11T02:08:39.533Z,1032.80
2023-02-11T02:09:40.202Z,1032.80
2023-02-11T02:10:41.016Z,1032.74
2023-02-11T02:11:40.030Z,1032.74
2023-02-11T02:12:41.099Z,1032.69
2023-02-11T02:13:59.419Z,1032.67
2023-02-11T02:14:40.665Z,1032.65
2023-02-11T02:15:40.957Z,1032.61
2023-02-11T02:16:40.792Z,1032.60
2023-02-11T02:17:40.991Z,1032.63
2023-02-11T02:18:40.794Z,1032.63
2023-02-11T02:19:41.058Z,1032.69
2023-02-11T02:20:40.407Z,1032.67
2023-02-11T02:21:40.680Z,1032.66
2023-02-11T02:22:40.980Z,1032.64
2023-02-11T02:23:59.291Z,1032.66
2023-02-11T02:24:41.032Z,1032.64
2023-02-11T02:25:40.026Z,1032.62
2023-02-11T02:26:40.609Z,1032.66
2023-02-11T02:27:40.876Z,1032.71
2023-02-11T02:28:40.687Z,1032.73
2023-02-11T02:29:40.180Z,1032.80
2023-02-11T02:30:40.806Z,1032.78
2023-02-11T02:31:39.325Z,1032.84
2023-02-11T02:32:40.381Z,1032.87
2023-02-11T02:33:59.205Z,1032.85
2023-02-11T02:34:39.671Z,1032.84
2023-02-11T02:35:39.675Z,1032.82
2023-02-11T02:36:40.503Z,1032.77
2023-02-11T02:37:40.332Z,1032.75
2023-02-11T02:38:40.615Z,1032.75
2023-02-11T02:39:39.205Z,1032.71
2023-02-11T02:40:40.759Z,1032.72
2023-02-11T02:41:39.691Z,1032.60
2023-02-11T02:42:40.078Z,1032.54
2023-02-11T02:43:59.178Z,1032.55
2023-02-11T02:44:40.380Z,1032.60
2023-02-11T02:45:40.643Z,1032.58
2023-02-11T02:46:39.746Z,1032.61
2023-02-11T02:47:39.692Z,1032.60
2023-02-11T02:48:40.591Z,1032.59
2023-02-11T02:49:40.372Z,1032.62
2023-02-11T02:50:39.220Z,1032.60
2023-02-11T02:51:39.663Z,1032.64
2023-02-11T02:52:39.693Z,1032.60
2023-02-11T02:53:59.123Z,1032.56
2023-02-11T02:54:40.338Z,1032.59
2023-02-11T02:55:40.708Z,1032.61
2023-02-11T02:56:40.504Z,1032.59
2023-02-11T02:57:40.285Z,1032.58
2023-02-11T02:58:40.584Z,1032.62
2023-02-11T02:59:39.689Z,1032.63
2023-02-11T03:00:39.285Z,1032.67
2023-02-11T03:01:40.426Z,1032.64
2023-02-11T03:02:40.198Z,1032.57
2023-02-11T03:03:59.077Z,1032.49
2023-02-11T03:04:39.444Z,1032.50
2023-02-11T03:05:39.700Z,1032.52
2023-02-11T03:06:40.314Z,1032.45
2023-02-11T03:07:40.119Z,1032.53
2023-02-11T03:08:40.395Z,1032.50
2023-02-11T03:09:40.180Z,1032.49
2023-02-11T03:10:39.137Z,1032.49
2023-02-11T03:11:40.347Z,1032.45
2023-02-11T03:12:40.124Z,1032.44
2023-02-11T03:13:58.939Z,1032.46
2023-02-11T03:14:40.151Z,1032.41
2023-02-11T03:15:40.424Z,1032.44
2023-02-11T03:16:39.443Z,1032.48
2023-02-11T03:17:39.715Z,1032.45
2023-02-11T03:18:40.292Z,1032.42
2023-02-11T03:19:40.051Z,1032.41
2023-02-11T03:20:40.331Z,1032.43
2023-02-11T03:21:40.091Z,1032.43
2023-02-11T03:22:39.195Z,1032.44
2023-02-11T03:23:58.691Z,1032.40
2023-02-11T03:24:40.417Z,1032.41
2023-02-11T03:25:40.159Z,1032.40
2023-02-11T03:26:38.777Z,1032.47
2023-02-11T03:27:39.179Z,1032.46
2023-02-11T03:28:38.875Z,1032.48
2023-02-11T03:29:39.196Z,1032.45
2023-02-11T03:30:39.932Z,1032.48
2023-02-11T03:31:40.361Z,1032.50
2023-02-11T03:32:38.630Z,1032.48
2023-02-11T03:33:58.900Z,1032.44
2023-02-11T03:34:38.739Z,1032.44
2023-02-11T03:35:39.190Z,1032.48
2023-02-11T03:36:38.829Z,1032.47
2023-02-11T03:37:40.057Z,1032.47
2023-02-11T03:38:38.465Z,1032.51
2023-02-11T03:39:39.422Z,1032.52
2023-02-11T03:40:40.013Z,1032.52
2023-02-11T03:41:39.311Z,1032.51
2023-02-11T03:42:39.563Z,1032.51
2023-02-11T03:43:58.607Z,1032.55
2023-02-11T03:44:38.380Z,1032.51
2023-02-11T03:45:38.765Z,1032.50
2023-02-11T03:46:39.164Z,1032.52
2023-02-11T03:47:38.292Z,1032.52
2023-02-11T03:48:38.654Z,1032.58
2023-02-11T03:49:38.503Z,1032.57
2023-02-11T03:50:39.220Z,1032.59
2023-02-11T03:51:40.012Z,1032.56
2023-02-11T03:52:39.255Z,1032.56
2023-02-11T03:53:58.694Z,1032.54
2023-02-11T03:54:39.432Z,1032.56
2023-02-11T03:55:38.322Z,1032.55
2023-02-11T03:56:40.079Z,1032.56
2023-02-11T03:57:39.215Z,1032.58
2023-02-11T03:58:38.513Z,1032.56
2023-02-11T03:59:38.644Z,1032.59
2023-02-11T04:00:39.385Z,1032.60
2023-02-11T04:01:39.177Z,1032.55
2023-02-11T04:02:38.587Z,1032.60
2023-02-11T04:03:58.356Z,1032.62
2023-02-11T04:04:39.576Z,1032.56
2023-02-11T04:05:39.901Z,1032.55
2023-02-11T04:06:39.198Z,1032.46
2023-02-11T04:07:39.038Z,1032.48
2023-02-11T04:08:39.797Z,1032.47
2023-02-11T04:09:38.722Z,1032.43
2023-02-11T04:10:38.531Z,1032.46
2023-02-11T04:11:39.728Z,1032.42
2023-02-11T04:12:38.721Z,1032.48
2023-02-11T04:13:58.348Z,1032.50
2023-02-11T04:14:38.267Z,1032.44
2023-02-11T04:15:39.471Z,1032.46
2023-02-11T04:16:39.814Z,1032.48
2023-02-11T04:17:38.117Z,1032.47
2023-02-11T04:18:39.818Z,1032.46
2023-02-11T04:19:39.623Z,1032.49
2023-02-11T04:20:39.385Z,1032.45
2023-02-11T04:21:39.674Z,1032.44
2023-02-11T04:22:38.688Z,1032.40
2023-02-11T04:23:58.306Z,1032.38
2023-02-11T04:24:39.481Z,1032.42
2023-02-11T04:25:38.733Z,1032.34
2023-02-11T04:26:39.597Z,1032.29
2023-02-11T04:27:39.397Z,1032.30
2023-02-11T04:28:39.688Z,1032.30
2023-02-11T04:29:39.493Z,1032.25
2023-02-11T04:30:38.339Z,1032.24
2023-02-11T04:31:38.792Z,1032.20
2023-02-11T04:32:38.916Z,1032.18
2023-02-11T04:33:58.268Z,1032.18
2023-02-11T04:34:39.447Z,1032.19
2023-02-11T04:35:38.757Z,1032.21
2023-02-11T04:36:38.734Z,1032.18
2023-02-11T04:37:38.735Z,1032.20
2023-02-11T04:38:39.628Z,1032.18
2023-02-11T04:39:39.423Z,1032.19
2023-02-11T04:40:38.688Z,1032.16
2023-02-11T04:41:39.518Z,1032.16
2023-02-11T04:42:38.753Z,1032.15
2023-02-11T04:43:58.169Z,1032.13
2023-02-11T04:44:38.887Z,1032.15
2023-02-11T04:45:39.213Z,1032.19
2023-02-11T04:46:39.542Z,1032.22
2023-02-11T04:47:39.339Z,1032.24
2023-02-11T04:48:39.131Z,1032.29
2023-02-11T04:49:38.631Z,1032.31
2023-02-11T04:50:39.200Z,1032.36
2023-02-11T04:51:39.482Z,1032.35
2023-02-11T04:52:39.292Z,1032.36
2023-02-11T04:53:58.119Z,1032.35
2023-02-11T04:54:38.253Z,1032.38
2023-02-11T04:55:38.241Z,1032.39
2023-02-11T04:56:39.414Z,1032.33
2023-02-11T04:57:39.208Z,1032.34
2023-02-11T04:58:39.000Z,1032.33
2023-02-11T04:59:38.784Z,1032.36
2023-02-11T05:00:39.076Z,1032.34
2023-02-11T05:01:38.313Z,1032.37
2023-02-11T05:02:38.425Z,1032.34
2023-02-11T05:03:57.566Z,1032.33
2023-02-11T05:04:39.274Z,1032.33
2023-02-11T05:05:39.063Z,1032.31
2023-02-11T05:06:39.391Z,1032.27
2023-02-11T05:07:38.262Z,1032.30
2023-02-11T05:08:38.458Z,1032.34
2023-02-11T05:09:39.237Z,1032.33
2023-02-11T05:10:39.045Z,1032.35
2023-02-11T05:11:39.316Z,1032.37
2023-02-11T05:12:39.149Z,1032.36
2023-02-11T05:13:57.942Z,1032.35
2023-02-11T05:14:39.162Z,1032.37
2023-02-11T05:15:38.174Z,1032.37
2023-02-11T05:16:39.332Z,1032.39
2023-02-11T05:17:39.080Z,1032.38
2023-02-11T05:18:37.398Z,1032.35
2023-02-11T05:19:37.629Z,1032.37
2023-02-11T05:20:37.430Z,1032.41
2023-02-11T05:21:37.668Z,1032.39
2023-02-11T05:22:37.422Z,1032.39
2023-02-11T05:23:58.398Z,1032.35
2023-02-11T05:24:37.446Z,1032.35
2023-02-11T05:25:37.688Z,1032.37
2023-02-11T05:26:37.462Z,1032.32
2023-02-11T05:27:37.702Z,1032.24
2023-02-11T05:28:37.516Z,1032.24
2023-02-11T05:29:37.215Z,1032.22
2023-02-11T05:30:37.568Z,1032.27
2023-02-11T05:31:37.229Z,1032.29
2023-02-11T05:32:37.511Z,1032.29
2023-02-11T05:33:58.726Z,1032.25
2023-02-11T05:34:37.548Z,1032.26
2023-02-11T05:35:37.274Z,1032.27
2023-02-11T05:36:37.526Z,1032.30
2023-02-11T05:37:37.332Z,1032.29
2023-02-11T05:38:37.543Z,1032.21
2023-02-11T05:39:37.262Z,1032.18
2023-02-11T05:40:37.539Z,1032.18
2023-02-11T05:41:37.277Z,1032.17
2023-02-11T05:42:37.526Z,1032.18
2023-02-11T05:43:58.798Z,1032.13
2023-02-11T05:44:37.108Z,1032.10
2023-02-11T05:45:37.339Z,1032.14
2023-02-11T05:46:37.126Z,1032.19
2023-02-11T05:47:37.349Z,1032.20
2023-02-11T05:48:37.101Z,1032.24
2023-02-11T05:49:37.341Z,1032.23
2023-02-11T05:50:37.102Z,1032.21
2023-02-11T05:51:37.333Z,1032.20
2023-02-11T05:52:37.083Z,1032.19
2023-02-11T05:53:58.825Z,1032.23
2023-02-11T05:54:37.120Z,1032.18
2023-02-11T05:55:37.380Z,1032.22
2023-02-11T05:56:37.149Z,1032.16
2023-02-11T05:57:37.397Z,1032.15
2023-02-11T05:58:37.128Z,1032.15
2023-02-11T05:59:37.383Z,1032.16
2023-02-11T06:00:37.128Z,1032.18
2023-02-11T06:01:37.411Z,1032.16
2023-02-11T06:02:37.224Z,1032.24
2023-02-11T06:03:57.873Z,1032.20
2023-02-11T06:04:37.209Z,1032.20
2023-02-11T06:05:37.009Z,1032.22
2023-02-11T06:06:37.231Z,1032.19
2023-02-11T06:07:36.998Z,1032.23
2023-02-11T06:08:39.201Z,1032.27
2023-02-11T06:09:36.991Z,1032.28
2023-02-11T06:10:37.226Z,1032.29
2023-02-11T06:11:36.992Z,1032.29
2023-02-11T06:12:37.250Z,1032.27
2023-02-11T06:13:58.493Z,1032.30
2023-02-11T06:14:36.794Z,1032.28
2023-02-11T06:15:37.060Z,1032.28
2023-02-11T06:16:36.784Z,1032.35
2023-02-11T06:17:37.055Z,1032.31
2023-02-11T06:18:36.781Z,1032.30
2023-02-11T06:19:37.046Z,1032.30
2023-02-11T06:20:36.777Z,1032.30
2023-02-11T06:21:43.884Z,1032.32
2023-02-11T06:22:37.777Z,1032.26
2023-02-11T06:23:58.525Z,1032.28
2023-02-11T06:24:58.566Z,1032.27
2023-02-11T06:25:38.071Z,1032.26
2023-02-11T06:26:36.806Z,1032.24
2023-02-11T06:27:37.091Z,1032.27
2023-02-11T06:28:37.828Z,1032.26
2023-02-11T06:29:37.125Z,1032.25
2023-02-11T06:30:36.825Z,1032.24
2023-02-11T06:31:37.166Z,1032.20
2023-02-11T06:32:44.535Z,1032.24
2023-02-11T06:33:58.808Z,1032.22
2023-02-11T06:34:36.840Z,1032.24
2023-02-11T06:35:36.608Z,1032.25
2023-02-11T06:36:36.842Z,1032.23
2023-02-11T06:37:36.602Z,1032.21
2023-02-11T06:38:36.836Z,1032.27
2023-02-11T06:39:36.618Z,1032.27
2023-02-11T06:40:36.871Z,1032.26
2023-02-11T06:41:36.597Z,1032.30
2023-02-11T06:42:36.880Z,1032.26
2023-02-11T06:43:58.101Z,1032.25
2023-02-11T06:44:36.881Z,1032.24
2023-02-11T06:45:36.647Z,1032.24
2023-02-11T06:46:36.988Z,1032.24
2023-02-11T06:47:36.671Z,1032.29
2023-02-11T06:48:36.909Z,1032.30
2023-02-11T06:49:36.686Z,1032.31
2023-02-11T06:50:36.442Z,1032.34
2023-02-11T06:51:36.716Z,1032.33
2023-02-11T06:52:36.465Z,1032.35
2023-02-11T06:53:58.180Z,1032.37
2023-02-11T06:54:36.622Z,1032.40
2023-02-11T06:55:36.380Z,1032.44
2023-02-11T06:56:36.619Z,1032.42
2023-02-11T06:57:36.874Z,1032.41
2023-02-11T06:58:36.611Z,1032.47
2023-02-11T06:59:36.370Z,1032.50
2023-02-11T07:00:36.623Z,1032.45
2023-02-11T07:01:36.398Z,1032.50
2023-02-11T07:02:36.732Z,1032.52
2023-02-11T07:03:57.349Z,1032.54
2023-02-11T07:04:36.632Z,1032.55
2023-02-11T07:05:36.386Z,1032.59
2023-02-11T07:06:36.650Z,1032.63
2023-02-11T07:07:36.404Z,1032.63
2023-02-11T07:08:36.658Z,1032.58
2023-02-11T07:09:36.423Z,1032.64
2023-02-11T07:10:36.666Z,1032.68
2023-02-11T07:11:36.423Z,1032.64
2023-02-11T07:12:36.675Z,1032.61
2023-02-11T07:13:57.316Z,1032.62
2023-02-11T07:14:36.274Z,1032.67
2023-02-11T07:15:36.550Z,1032.65
2023-02-11T07:16:36.347Z,1032.68
2023-02-11T07:17:36.550Z,1032.61
2023-02-11T07:18:36.293Z,1032.66
2023-02-11T07:19:36.548Z,1032.68
2023-02-11T07:20:36.306Z,1032.69
2023-02-11T07:21:36.566Z,1032.69
2023-02-11T07:22:36.317Z,1032.69
2023-02-11T07:23:57.565Z,1032.72
2023-02-11T07:24:36.352Z,1032.76
2023-02-11T07:25:36.637Z,1032.74
2023-02-11T07:26:36.365Z,1032.75
2023-02-11T07:27:36.118Z,1032.78
2023-02-11T07:28:36.493Z,1032.77
2023-02-11T07:29:36.134Z,1032.74
2023-02-11T07:30:36.369Z,1032.76
2023-02-11T07:31:36.258Z,1032.76
2023-02-11T07:32:36.376Z,1032.74
2023-02-11T07:33:57.138Z,1032.74
2023-02-11T07:34:36.464Z,1032.79
2023-02-11T07:35:36.176Z,1032.80
2023-02-11T07:36:36.419Z,1032.74
2023-02-11T07:37:36.199Z,1032.83
2023-02-11T07:38:35.938Z,1032.82
2023-02-11T07:39:36.221Z,1032.82
2023-02-11T07:40:35.962Z,1032.81
2023-02-11T07:41:38.019Z,1032.85
2023-02-11T07:42:35.979Z,1032.85
2023-02-11T07:43:57.727Z,1032.88
2023-02-11T07:44:36.037Z,1032.83
2023-02-11T07:45:37.745Z,1032.92
2023-02-11T07:46:36.116Z,1032.89
2023-02-11T07:47:36.454Z,1032.86
2023-02-11T07:48:36.056Z,1032.86
2023-02-11T07:49:36.845Z,1032.89
2023-02-11T07:50:36.095Z,1032.89
2023-02-11T07:51:35.875Z,1032.83
2023-02-11T07:52:36.091Z,1032.86
2023-02-11T07:53:57.362Z,1032.81
2023-02-11T07:54:36.149Z,1032.85
2023-02-11T07:55:35.902Z,1032.88
2023-02-11T07:56:36.140Z,1032.87
2023-02-11T07:57:35.902Z,1032.90
2023-02-11T07:58:36.172Z,1032.91
2023-02-11T07:59:35.913Z,1032.91
2023-02-11T08:00:36.177Z,1032.89
2023-02-11T08:01:35.893Z,1032.90
2023-02-11T08:02:36.139Z,1032.89
2023-02-11T08:03:57.431Z,1032.97
2023-02-11T08:04:35.750Z,1032.95
2023-02-11T08:05:35.981Z,1032.98
2023-02-11T08:06:35.740Z,1032.92
2023-02-11T08:07:36.002Z,1032.93
2023-02-11T08:08:35.775Z,1032.95
2023-02-11T08:09:36.037Z,1032.98
2023-02-11T08:10:35.764Z,1032.99
2023-02-11T08:11:36.029Z,1032.98
2023-02-11T08:12:35.781Z,1032.99
2023-02-11T08:13:57.557Z,1033.02
2023-02-11T08:14:35.862Z,1033.03
2023-02-11T08:15:35.595Z,1033.01
2023-02-11T08:16:35.908Z,1032.99
2023-02-11T08:17:35.604Z,1033.03
2023-02-11T08:18:35.849Z,1033.02
2023-02-11T08:19:35.600Z,1033.03
2023-02-11T08:20:35.862Z,1033.01
2023-02-11T08:21:35.606Z,1033.02
2023-02-11T08:22:35.883Z,1033.00
2023-02-11T08:23:56.357Z,1033.05
2023-02-11T08:24:35.908Z,1033.08
2023-02-11T08:25:35.650Z,1033.07
2023-02-11T08:26:35.904Z,1033.15
2023-02-11T08:27:35.646Z,1033.16
2023-02-11T08:28:35.972Z,1033.19
2023-02-11T08:29:35.686Z,1033.16
2023-02-11T08:30:35.448Z,1033.19
2023-02-11T08:31:35.789Z,1033.17
2023-02-11T08:32:35.458Z,1033.16
2023-02-11T08:33:57.207Z,1033.18
2023-02-11T08:34:35.504Z,1033.19
2023-02-11T08:35:35.772Z,1033.15
2023-02-11T08:36:35.550Z,1033.21
2023-02-11T08:37:35.775Z,1033.27
2023-02-11T08:38:35.513Z,1033.24
2023-02-11T08:39:35.755Z,1033.25
2023-02-11T08:40:35.524Z,1033.30
2023-02-11T08:41:35.784Z,1033.29
2023-02-11T08:42:35.540Z,1033.22
2023-02-11T08:43:55.989Z,1033.28
2023-02-11T08:44:35.722Z,1033.25
2023-02-11T08:45:35.473Z,1033.27
2023-02-11T08:46:35.238Z,1033.24
2023-02-11T08:47:35.488Z,1033.29
2023-02-11T08:48:35.256Z,1033.24
2023-02-11T08:49:35.500Z,1033.29
2023-02-11T08:50:35.259Z,1033.26
2023-02-11T08:51:35.487Z,1033.28
2023-02-11T08:52:35.262Z,1033.31
2023-02-11T08:53:56.381Z,1033.36
2023-02-11T08:54:35.325Z,1033.30
2023-02-11T08:55:35.621Z,1033.32
2023-02-11T08:56:35.334Z,1033.31
2023-02-11T08:57:35.613Z,1033.35
2023-02-11T08:58:35.362Z,1033.34
2023-02-11T08:59:35.613Z,1033.37
2023-02-11T09:00:35.384Z,1033.32
2023-02-11T09:01:35.187Z,1033.33
2023-02-11T09:02:35.452Z,1033.35
2023-02-11T09:03:56.703Z,1033.37
2023-02-11T09:04:35.491Z,1033.39
2023-02-11T09:05:35.253Z,1033.36
2023-02-11T09:06:35.499Z,1033.38
2023-02-11T09:07:35.260Z,1033.38
2023-02-11T09:08:35.023Z,1033.42
2023-02-11T09:09:35.296Z,1033.37
2023-02-11T09:10:35.021Z,1033.35
2023-02-11T09:11:35.336Z,1033.38
2023-02-11T09:12:35.040Z,1033.40
2023-02-11T09:13:56.039Z,1033.41
2023-02-11T09:14:35.169Z,1033.37
2023-02-11T09:15:35.434Z,1033.36
2023-02-11T09:16:35.272Z,1033.40
2023-02-11T09:17:35.456Z,1033.36
2023-02-11T09:18:35.200Z,1033.41
2023-02-11T09:19:34.399Z,1033.36
2023-02-11T09:20:34.385Z,1033.30
2023-02-11T09:21:35.160Z,1033.38
2023-02-11T09:22:34.903Z,1033.35
2023-02-11T09:23:55.926Z,1033.36
2023-02-11T09:24:34.994Z,1033.38
2023-02-11T09:25:34.344Z,1033.38
2023-02-11T09:26:34.330Z,1033.37
2023-02-11T09:27:35.117Z,1033.38
2023-02-11T09:28:34.890Z,1033.40
2023-02-11T09:29:35.143Z,1033.43
2023-02-11T09:30:34.957Z,1033.46
2023-02-11T09:31:35.284Z,1033.44
2023-02-11T09:32:36.097Z,1033.42
2023-02-11T09:33:56.649Z,1033.48
2023-02-11T09:34:34.934Z,1033.47
2023-02-11T09:35:35.206Z,1033.50
2023-02-11T09:36:34.943Z,1033.50
2023-02-11T09:37:36.995Z,1033.50
2023-02-11T09:38:34.971Z,1033.54
2023-02-11T09:39:34.731Z,1033.51
2023-02-11T09:40:34.988Z,1033.54
2023-02-11T09:41:34.768Z,1033.53
2023-02-11T09:42:34.999Z,1033.53
2023-02-11T09:43:56.260Z,1033.57
2023-02-11T09:44:35.041Z,1033.52
2023-02-11T09:45:34.142Z,1033.54
2023-02-11T09:46:34.964Z,1033.54
2023-02-11T09:47:35.139Z,1033.58
2023-02-11T09:48:34.884Z,1033.62
2023-02-11T09:49:34.666Z,1033.56
2023-02-11T09:50:34.915Z,1033.61
2023-02-11T09:51:34.665Z,1033.63
2023-02-11T09:52:34.903Z,1033.64
2023-02-11T09:53:55.399Z,1033.65
2023-02-11T09:54:34.979Z,1033.72
2023-02-11T09:55:34.731Z,1033.70
2023-02-11T09:56:34.955Z,1033.70
2023-02-11T09:57:34.751Z,1033.69
2023-02-11T09:58:35.043Z,1033.71
2023-02-11T09:59:34.769Z,1033.74
2023-02-11T10:00:34.544Z,1033.72
2023-02-11T10:01:34.834Z,1033.73
2023-02-11T10:02:34.565Z,1033.74
2023-02-11T10:03:56.329Z,1033.72
2023-02-11T10:04:34.692Z,1033.74
2023-02-11T10:05:34.872Z,1033.81
2023-02-11T10:06:34.626Z,1033.79
2023-02-11T10:07:34.876Z,1033.83
2023-02-11T10:08:34.654Z,1033.83
2023-02-11T10:09:34.403Z,1033.82
2023-02-11T10:10:34.672Z,1033.84
2023-02-11T10:11:34.417Z,1033.76
2023-02-11T10:12:34.677Z,1033.76
2023-02-11T10:13:55.939Z,1033.78
2023-02-11T10:14:34.772Z,1033.79
2023-02-11T10:15:34.556Z,1033.75
2023-02-11T10:16:34.771Z,1033.79
2023-02-11T10:17:34.521Z,1033.81
2023-02-11T10:18:34.791Z,1033.77
2023-02-11T10:19:34.533Z,1033.80
2023-02-11T10:20:34.309Z,1033.79
2023-02-11T10:21:34.556Z,1033.84
2023-02-11T10:22:34.313Z,1033.82
2023-02-11T10:23:55.298Z,1033.88
2023-02-11T10:24:34.383Z,1033.88
2023-02-11T10:25:34.634Z,1033.92
2023-02-11T10:26:34.396Z,1033.95
2023-02-11T10:27:34.653Z,1033.97
2023-02-11T10:28:34.504Z,1033.96
2023-02-11T10:29:34.964Z,1033.97
2023-02-11T10:30:34.459Z,1034.01
2023-02-11T10:31:34.275Z,1034.00
2023-02-11T10:32:34.444Z,1034.01
2023-02-11T10:33:55.747Z,1034.03
2023-02-11T10:34:33.955Z,1034.03
2023-02-11T10:35:33.624Z,1034.05
2023-02-11T10:36:33.621Z,1034.03
2023-02-11T10:37:33.604Z,1034.06
2023-02-11T10:38:33.605Z,1034.05
2023-02-11T10:39:33.592Z,1034.10
2023-02-11T10:40:33.651Z,1034.02
2023-02-11T10:41:34.387Z,1034.01
2023-02-11T10:42:33.574Z,1034.09
2023-02-11T10:43:55.847Z,1034.09
2023-02-11T10:44:34.156Z,1034.05
2023-02-11T10:45:34.398Z,1034.05
2023-02-11T10:46:34.250Z,1034.05
2023-02-11T10:47:34.394Z,1034.06
2023-02-11T10:48:34.163Z,1034.03
2023-02-11T10:49:34.411Z,1034.06
2023-02-11T10:50:33.506Z,1034.01
2023-02-11T10:51:33.458Z,1034.04
2023-02-11T10:52:34.237Z,1034.06
2023-02-11T10:53:55.987Z,1034.06
2023-02-11T10:54:34.279Z,1034.07
2023-02-11T10:55:33.436Z,1034.09
2023-02-11T10:56:33.420Z,1034.07
2023-02-11T10:57:33.429Z,1034.08
2023-02-11T10:58:33.465Z,1034.06
2023-02-11T10:59:33.371Z,1034.04
2023-02-11T11:00:33.391Z,1034.10
2023-02-11T11:01:33.385Z,1034.09
2023-02-11T11:02:33.371Z,1034.14
2023-02-11T11:03:53.951Z,1034.17
2023-02-11T11:04:33.406Z,1034.13
2023-02-11T11:05:34.750Z,1034.13
2023-02-11T11:06:33.329Z,1034.14
2023-02-11T11:07:33.282Z,1034.19
2023-02-11T11:08:33.314Z,1034.19
2023-02-11T11:09:33.933Z,1034.15
2023-02-11T11:10:33.283Z,1034.19
2023-02-11T11:11:33.245Z,1034.19
2023-02-11T11:12:33.253Z,1034.17
2023-02-11T11:13:54.751Z,1034.20
2023-02-11T11:14:33.252Z,1034.19
2023-02-11T11:15:33.261Z,1034.18
2023-02-11T11:16:33.207Z,1034.18
2023-02-11T11:17:33.195Z,1034.16
2023-02-11T11:18:33.217Z,1034.23
2023-02-11T11:19:33.173Z,1034.11
2023-02-11T11:20:33.189Z,1034.15
2023-02-11T11:21:33.926Z,1034.15
2023-02-11T11:22:33.679Z,1034.17
2023-02-11T11:23:55.493Z,1034.17
2023-02-11T11:24:33.804Z,1034.14
2023-02-11T11:25:34.057Z,1034.19
2023-02-11T11:26:33.806Z,1034.19
2023-02-11T11:27:34.054Z,1034.17
2023-02-11T11:28:33.842Z,1034.21
2023-02-11T11:29:33.575Z,1034.21
2023-02-11T11:30:33.847Z,1034.21
2023-02-11T11:31:33.684Z,1034.22
2023-02-11T11:32:33.868Z,1034.24
2023-02-11T11:33:54.470Z,1034.26
2023-02-11T11:34:33.933Z,1034.22
2023-02-11T11:35:33.674Z,1034.21
2023-02-11T11:36:33.944Z,1034.20
2023-02-11T11:37:33.687Z,1034.22
2023-02-11T11:38:33.960Z,1034.24
2023-02-11T11:39:33.707Z,1034.23
2023-02-11T11:40:33.481Z,1034.25
2023-02-11T11:41:33.717Z,1034.29
2023-02-11T11:42:33.501Z,1034.27
2023-02-11T11:43:54.458Z,1034.24
2023-02-11T11:44:33.542Z,1034.25
2023-02-11T11:45:33.773Z,1034.28
2023-02-11T11:46:33.569Z,1034.30
2023-02-11T11:47:35.233Z,1034.29
2023-02-11T11:48:33.585Z,1034.29
2023-02-11T11:49:33.816Z,1034.30
2023-02-11T11:50:33.582Z,1034.28
2023-02-11T11:51:33.827Z,1034.28
2023-02-11T11:52:33.612Z,1034.28
2023-02-11T11:53:54.856Z,1034.29
2023-02-11T11:54:33.668Z,1034.31
2023-02-11T11:55:33.404Z,1034.27
2023-02-11T11:56:33.697Z,1034.29
2023-02-11T11:57:33.435Z,1034.25
2023-02-11T11:58:33.668Z,1034.24
2023-02-11T11:59:33.444Z,1034.23
2023-02-11T12:00:33.693Z,1034.19
2023-02-11T12:01:33.485Z,1034.22
2023-02-11T12:02:33.705Z,1034.24
2023-02-11T12:03:54.001Z,1034.25
2023-02-11T12:04:33.315Z,1034.25
2023-02-11T12:05:33.607Z,1034.22