createdAt,value
2019-05-01T00:01:05.305Z,101826.73
2019-05-01T00:03:47.621Z,101824.71
2019-05-01T00:06:17.839Z,101824.00
2019-05-01T00:08:46.422Z,101809.02
2019-05-01T00:11:15.055Z,101808.88
2019-05-01T00:13:43.575Z,101809.84
2019-05-01T00:16:12.358Z,101815.45
2019-05-01T00:18:40.816Z,101814.73
2019-05-01T00:21:09.368Z,101810.23
2019-05-01T00:23:37.823Z,101812.84
2019-05-01T00:26:06.455Z,101812.30
2019-05-01T00:28:35.005Z,101811.15
2019-05-01T00:31:03.674Z,101817.18
2019-05-01T00:33:32.204Z,101807.44
2019-05-01T00:36:00.844Z,101812.63
2019-05-01T00:38:29.456Z,101805.11
2019-05-01T00:40:58.019Z,101802.53
2019-05-01T00:43:26.601Z,101806.19
2019-05-01T00:45:56.060Z,101795.16
2019-05-01T00:48:24.622Z,101803.67
2019-05-01T00:50:53.176Z,101795.91
2019-05-01T00:53:21.816Z,101795.91
2019-05-01T00:55:52.045Z,101794.94
2019-05-01T00:58:25.436Z,101795.53
2019-05-01T01:01:08.001Z,101802.20
2019-05-01T01:03:36.857Z,101805.56
2019-05-01T01:06:06.028Z,101791.20
2019-05-01T01:08:34.992Z,101787.65
2019-05-01T01:11:03.815Z,101787.97
2019-05-01T01:13:32.443Z,101782.52
2019-05-01T01:16:01.179Z,101780.28
2019-05-01T01:18:29.689Z,101780.44
2019-05-01T01:20:58.251Z,101779.47
2019-05-01T01:23:27.144Z,101774.47
2019-05-01T01:25:56.550Z,101779.09
2019-05-01T01:28:25.271Z,101772.02
2019-05-01T01:30:56.699Z,101779.91
2019-05-01T01:33:24.236Z,101770.31
2019-05-01T01:35:52.839Z,101766.25
2019-05-01T01:38:21.544Z,101761.20
2019-05-01T01:40:50.254Z,101763.11
2019-05-01T01:43:29.636Z,101767.85
2019-05-01T01:46:00.022Z,101757.68
2019-05-01T01:48:28.926Z,101759.04
2019-05-01T01:50:57.717Z,101754.76
2019-05-01T01:53:26.875Z,101767.31
2019-05-01T01:55:55.693Z,101767.89
2019-05-01T01:58:25.122Z,101765.66
2019-05-01T02:01:09.251Z,101765.02
2019-05-01T02:03:36.289Z,101759.09
2019-05-01T02:06:04.990Z,101762.35
2019-05-01T02:08:33.603Z,101759.84
2019-05-01T02:11:02.369Z,101752.77
2019-05-01T02:13:32.291Z,101746.49
2019-05-01T02:16:00.806Z,101753.61
2019-05-01T02:18:29.555Z,101764.42
2019-05-01T02:20:58.237Z,101756.41
2019-05-01T02:23:27.074Z,101759.73
2019-05-01T02:25:56.024Z,101753.21
2019-05-01T02:28:32.642Z,101754.73
2019-05-01T02:31:27.700Z,101744.85
2019-05-01T02:33:46.725Z,101740.31
2019-05-01T02:36:16.646Z,101744.84
2019-05-01T02:38:47.181Z,101734.16
2019-05-01T02:41:17.311Z,101737.39
2019-05-01T02:43:48.813Z,101731.70
2019-05-01T02:46:19.522Z,101734.92
2019-05-01T02:48:53.552Z,101730.94
2019-05-01T02:51:23.473Z,101739.21
2019-05-01T02:53:53.145Z,101726.39
2019-05-01T02:56:26.863Z,101721.18
2019-05-01T02:58:57.742Z,101737.73
2019-05-01T03:01:44.654Z,101727.95
2019-05-01T03:03:59.061Z,101727.63
2019-05-01T03:06:30.194Z,101737.97
2019-05-01T03:09:00.696Z,101731.27
2019-05-01T03:11:30.610Z,101731.74
2019-05-01T03:14:01.872Z,101735.98
2019-05-01T03:16:33.351Z,101732.00
2019-05-01T03:19:21.177Z,101727.89
2019-05-01T03:21:51.795Z,101727.17
2019-05-01T03:24:22.363Z,101724.00
2019-05-01T03:26:51.337Z,101726.91
2019-05-01T03:29:20.959Z,101721.78
2019-05-01T03:32:14.467Z,101721.78
2019-05-01T03:34:20.343Z,101732.69
2019-05-01T03:36:49.041Z,101723.95
2019-05-01T03:39:18.043Z,101726.98
2019-05-01T03:41:47.507Z,101723.52
2019-05-01T03:44:17.640Z,101726.87
2019-05-01T03:46:46.690Z,101724.28
2019-05-01T03:49:15.499Z,101729.70
2019-05-01T03:51:44.591Z,101721.81
2019-05-01T03:54:13.740Z,101721.77
2019-05-01T03:56:42.807Z,101723.75
2019-05-01T03:59:11.855Z,101723.22
2019-05-01T04:01:45.189Z,101726.07
2019-05-01T04:04:15.820Z,101737.34
2019-05-01T04:06:44.649Z,101737.92
2019-05-01T04:09:13.337Z,101734.10
2019-05-01T04:11:41.972Z,101742.52
2019-05-01T04:14:10.786Z,101737.09
2019-05-01T04:16:41.669Z,101740.95
2019-05-01T04:19:11.067Z,101737.53
2019-05-01T04:21:41.716Z,101735.89
2019-05-01T04:24:10.329Z,101737.52
2019-05-01T04:26:38.930Z,101729.87
2019-05-01T04:29:09.224Z,101732.33
2019-05-01T04:31:39.426Z,101728.36
2019-05-01T04:34:10.876Z,101735.36
2019-05-01T04:36:41.239Z,101733.82
2019-05-01T04:39:09.815Z,101738.59
2019-05-01T04:41:38.443Z,101738.84
2019-05-01T04:44:07.137Z,101739.84
2019-05-01T04:46:36.369Z,101740.38
2019-05-01T04:49:06.029Z,101738.70
2019-05-01T04:51:35.354Z,101728.31
2019-05-01T04:54:04.242Z,101733.75
2019-05-01T04:56:33.283Z,101734.84
2019-05-01T04:59:02.120Z,101741.11
2019-05-01T05:01:32.358Z,101734.63
2019-05-01T05:04:00.963Z,101731.79
2019-05-01T05:06:29.586Z,101726.52
2019-05-01T05:08:58.811Z,101722.92
2019-05-01T05:11:29.092Z,101726.73
2019-05-01T05:14:12.453Z,101727.84
2019-05-01T05:16:59.384Z,101734.59
2019-05-01T05:19:28.863Z,101733.02
2019-05-01T05:21:57.457Z,101742.55
2019-05-01T05:24:26.281Z,101737.20
2019-05-01T05:26:55.167Z,101742.47
2019-05-01T05:29:24.659Z,101725.13
2019-05-01T05:31:54.280Z,101739.41
2019-05-01T05:34:25.818Z,101736.30
2019-05-01T05:36:57.663Z,101734.48
2019-05-01T05:39:29.122Z,101737.25
2019-05-01T05:41:58.112Z,101733.90
2019-05-01T05:44:26.987Z,101736.86
2019-05-01T05:46:55.586Z,101731.06
2019-05-01T05:49:24.370Z,101739.58
2019-05-01T05:52:02.718Z,101734.20
2019-05-01T05:54:50.697Z,101734.25
2019-05-01T05:57:34.117Z,101741.23
2019-05-01T06:00:21.197Z,101734.50
2019-05-01T06:03:10.578Z,101740.98
2019-05-01T06:05:44.119Z,101731.91
2019-05-01T06:08:25.770Z,101734.70
2019-05-01T06:11:00.186Z,101739.52
2019-05-01T06:13:47.521Z,101730.23
2019-05-01T06:16:31.409Z,101738.92
2019-05-01T06:19:04.474Z,101738.83
2019-05-01T06:21:35.860Z,101742.04
2019-05-01T06:24:07.025Z,101736.61
2019-05-01T06:26:39.407Z,101729.52
2019-05-01T06:29:06.792Z,101732.54
2019-05-01T06:31:36.519Z,101733.34
2019-05-01T06:34:05.218Z,101730.62
2019-05-01T06:36:34.548Z,101729.63
2019-05-01T06:39:06.835Z,101727.37
2019-05-01T06:41:42.663Z,101733.50
2019-05-01T06:44:20.923Z,101739.08
2019-05-01T06:46:51.955Z,101737.98
2019-05-01T06:49:37.610Z,101736.36
2019-05-01T06:52:08.356Z,101742.45
2019-05-01T06:54:37.078Z,101744.50
2019-05-01T06:57:06.874Z,101744.06
2019-05-01T06:59:37.634Z,101744.16
2019-05-01T07:02:07.316Z,101744.41
2019-05-01T07:04:37.752Z,101742.88
2019-05-01T07:07:09.830Z,101746.95
2019-05-01T07:09:38.210Z,101742.58
2019-05-01T07:12:09.032Z,101744.05
2019-05-01T07:14:37.623Z,101748.02
2019-05-01T07:17:08.937Z,101755.42
2019-05-01T07:19:55.309Z,101752.66
2019-05-01T07:22:24.083Z,101754.84
2019-05-01T07:24:53.228Z,101754.84
2019-05-01T07:27:23.756Z,101751.07
2019-05-01T07:29:53.854Z,101746.98
2019-05-01T07:32:22.899Z,101747.84
2019-05-01T07:34:51.603Z,101754.41
2019-05-01T07:37:20.898Z,101744.66
2019-05-01T07:39:51.807Z,101754.61
2019-05-01T07:42:28.083Z,101744.56
2019-05-01T07:45:03.799Z,101747.38
2019-05-01T07:47:39.726Z,101743.50
2019-05-01T07:50:14.078Z,101748.48
2019-05-01T07:52:42.784Z,101742.98
2019-05-01T07:55:13.125Z,101749.88
2019-05-01T07:57:44.525Z,101743.64
2019-05-01T08:00:15.221Z,101740.67
2019-05-01T08:02:43.912Z,101742.22
2019-05-01T08:05:12.539Z,101735.17
2019-05-01T08:07:41.153Z,101737.77
2019-05-01T08:10:10.115Z,101733.65
2019-05-01T08:12:38.761Z,101741.27
2019-05-01T08:15:07.571Z,101741.31
2019-05-01T08:17:37.785Z,101746.45
2019-05-01T08:20:14.473Z,101744.36
2019-05-01T08:22:40.084Z,101741.55
2019-05-01T08:25:09.483Z,101750.55
2019-05-01T08:27:50.965Z,101749.87
2019-05-01T08:30:36.879Z,101750.98
2019-05-01T08:33:09.883Z,101746.96
2019-05-01T08:35:37.664Z,101748.92
2019-05-01T08:38:06.303Z,101744.52
2019-05-01T08:40:37.198Z,101743.75
2019-05-01T08:43:05.290Z,101742.75
2019-05-01T08:45:40.766Z,101740.98
2019-05-01T08:48:10.558Z,101740.31
2019-05-01T08:50:39.214Z,101743.28
2019-05-01T08:53:07.854Z,101743.63
2019-05-01T08:55:39.971Z,101744.67
2019-05-01T08:58:08.859Z,101748.22
2019-05-01T09:00:41.056Z,101742.34
2019-05-01T09:03:08.797Z,101745.13
2019-05-01T09:05:37.635Z,101743.03
2019-05-01T09:08:06.359Z,101738.86
2019-05-01T09:10:34.969Z,101738.05
2019-05-01T09:13:03.647Z,101737.97
2019-05-01T09:15:32.354Z,101743.30
2019-05-01T09:18:01.585Z,101738.30
2019-05-01T09:20:31.725Z,101733.41
2019-05-01T09:23:00.419Z,101735.02
2019-05-01T09:25:30.858Z,101732.61
2019-05-01T09:28:04.155Z,101726.11
2019-05-01T09:30:38.513Z,101731.18
2019-05-01T09:33:07.178Z,101730.63
2019-05-01T09:35:40.302Z,101718.29
2019-05-01T09:38:06.085Z,101724.47
2019-05-01T09:40:34.686Z,101724.07
2019-05-01T09:43:03.378Z,101727.26
2019-05-01T09:45:32.087Z,101722.36
2019-05-01T09:48:01.848Z,101722.81
2019-05-01T09:50:32.114Z,101721.39
2019-05-01T09:53:05.088Z,101722.06
2019-05-01T09:55:47.412Z,101718.88
2019-05-01T09:58:15.968Z,101718.88
2019-05-01T10:00:48.863Z,101707.13
2019-05-01T10:03:16.875Z,101713.52
2019-05-01T10:05:45.388Z,101704.41
2019-05-01T10:08:13.919Z,101705.19
2019-05-01T10:10:42.677Z,101702.25
2019-05-01T10:13:11.270Z,101702.91
2019-05-01T10:15:39.963Z,101696.78
2019-05-01T10:18:09.390Z,101693.30
2019-05-01T10:20:37.967Z,101695.09
2019-05-01T10:23:07.866Z,101692.36
2019-05-01T10:25:42.891Z,101692.64
2019-05-01T10:28:12.893Z,101687.80
2019-05-01T10:30:58.849Z,101682.47
2019-05-01T10:33:32.678Z,101678.45
2019-05-01T10:36:04.015Z,101692.17
2019-05-01T10:38:32.705Z,101688.00
2019-05-01T10:41:04.200Z,101679.25
2019-05-01T10:43:32.569Z,101676.44
2019-05-01T10:46:01.308Z,101677.70
2019-05-01T10:48:29.979Z,101671.55
2019-05-01T10:50:58.534Z,101674.55
2019-05-01T10:53:27.143Z,101670.17
2019-05-01T10:55:55.822Z,101667.64
2019-05-01T10:58:24.532Z,101660.08
2019-05-01T11:00:54.779Z,101657.86
2019-05-01T11:03:23.394Z,101655.58
2019-05-01T11:05:56.152Z,101653.95
2019-05-01T11:08:22.444Z,101657.61
2019-05-01T11:10:51.039Z,101650.72
2019-05-01T11:13:19.704Z,101650.72
2019-05-01T11:15:48.334Z,101646.22
2019-05-01T11:18:17.930Z,101644.91
2019-05-01T11:20:46.575Z,101646.52
2019-05-01T11:23:15.232Z,101639.34
2019-05-01T11:25:44.695Z,101639.53
2019-05-01T11:28:13.453Z,101637.02
2019-05-01T11:30:42.079Z,101635.46
2019-05-01T11:33:23.829Z,101635.32
2019-05-01T11:36:09.667Z,101629.70
2019-05-01T11:38:39.578Z,101626.07
2019-05-01T11:41:12.570Z,101630.09
2019-05-01T11:43:41.070Z,101627.13
2019-05-01T11:46:09.783Z,101632.33
2019-05-01T11:48:38.310Z,101630.89
2019-05-01T11:51:06.949Z,101619.09
2019-05-01T11:53:35.588Z,101621.62
2019-05-01T11:56:04.184Z,101618.12
2019-05-01T11:58:33.047Z,101617.23
2019-05-01T12:01:02.885Z,101619.30
2019-05-01T12:03:31.532Z,101624.36
2019-05-01T12:06:00.139Z,101618.27
2019-05-01T12:08:28.787Z,101609.84
2019-05-01T12:10:57.758Z,101612.58
2019-05-01T12:13:26.364Z,101599.00
2019-05-01T12:15:56.655Z,101605.66
2019-05-01T12:18:25.353Z,101601.16
2019-05-01T12:20:53.836Z,101596.06
2019-05-01T12:23:22.491Z,101592.13
2019-05-01T12:25:51.049Z,101594.34
2019-05-01T12:28:19.584Z,101585.50
2019-05-01T12:30:48.112Z,101581.09
2019-05-01T12:33:16.686Z,101580.97
2019-05-01T12:35:46.988Z,101581.73
2019-05-01T12:38:15.397Z,101580.17
2019-05-01T12:40:45.614Z,101577.53
2019-05-01T12:43:14.159Z,101575.63
2019-05-01T12:45:44.368Z,101570.30
2019-05-01T12:48:13.057Z,101568.16
2019-05-01T12:50:41.762Z,101564.63
2019-05-01T12:53:15.104Z,101563.26
2019-05-01T12:55:54.484Z,101551.95
2019-05-01T12:58:23.102Z,101553.09
2019-05-01T13:00:55.364Z,101553.31
2019-05-01T13:03:23.987Z,101553.91
2019-05-01T13:05:52.598Z,101553.38
2019-05-01T13:08:21.217Z,101546.16
2019-05-01T13:10:50.767Z,101540.10
2019-05-01T13:13:19.359Z,101547.95
2019-05-01T13:15:47.984Z,101539.41
2019-05-01T13:18:16.545Z,101531.31
2019-05-01T13:20:45.158Z,101533.94
2019-05-01T13:23:13.782Z,101533.45
2019-05-01T13:25:43.199Z,101529.68
2019-05-01T13:28:29.524Z,101520.61
2019-05-01T13:31:05.587Z,101520.52
2019-05-01T13:33:34.252Z,101521.58
2019-05-01T13:36:02.898Z,101516.22
2019-05-01T13:38:31.516Z,101511.86
2019-05-01T13:44:32.253Z,101510.77
2019-05-01T13:47:00.889Z,101504.37
2019-05-01T13:49:29.587Z,101497.63
2019-05-01T13:55:30.310Z,101477.95
2019-05-01T13:57:58.949Z,101477.95
2019-05-01T14:00:27.585Z,101481.50
2019-05-01T14:02:56.306Z,101473.66
2019-05-01T14:05:25.168Z,101476.42
2019-05-01T14:07:53.755Z,101468.75
2019-05-01T14:10:22.557Z,101465.00
2019-05-01T14:12:51.176Z,101455.56
2019-05-01T14:15:19.876Z,101450.63
2019-05-01T14:17:48.402Z,101446.30
2019-05-01T14:20:33.703Z,101447.23
2019-05-01T14:23:04.656Z,101441.05
2019-05-01T14:25:50.763Z,101447.67
2019-05-01T14:28:19.333Z,101452.42
2019-05-01T14:30:47.966Z,101444.71
2019-05-01T14:33:16.597Z,101447.07
2019-05-01T14:35:45.243Z,101445.66
2019-05-01T14:38:13.883Z,101440.03
2019-05-01T14:40:42.395Z,101438.08
2019-05-01T14:43:11.011Z,101432.52
2019-05-01T14:45:39.627Z,101421.86
2019-05-01T14:48:08.320Z,101416.37
2019-05-01T14:50:36.959Z,101413.35
2019-05-01T14:53:05.598Z,101414.45
2019-05-01T14:55:34.268Z,101406.89
2019-05-01T14:58:03.362Z,101413.00
2019-05-01T15:00:32.050Z,101413.92
2019-05-01T15:03:00.646Z,101407.00
2019-05-01T15:05:29.216Z,101404.67
2019-05-01T15:07:58.278Z,101405.58
2019-05-01T15:10:26.817Z,101401.02
2019-05-01T15:12:59.626Z,101397.02
2019-05-01T15:15:29.857Z,101393.03
2019-05-01T15:18:00.041Z,101391.89
2019-05-01T15:20:28.718Z,101385.05
2019-05-01T15:22:57.346Z,101378.88
2019-05-01T15:25:25.908Z,101377.66
2019-05-01T15:27:54.612Z,101374.41
2019-05-01T15:30:23.210Z,101371.21
2019-05-01T15:32:51.819Z,101367.09
2019-05-01T15:35:20.427Z,101370.11
2019-05-01T15:37:56.608Z,101367.05
2019-05-01T15:40:36.374Z,101356.91
2019-05-01T15:43:24.605Z,101356.30
2019-05-01T15:45:53.283Z,101355.46
2019-05-01T15:48:21.821Z,101350.52
2019-05-01T15:50:50.418Z,101352.62
2019-05-01T15:53:19.224Z,101346.47
2019-05-01T15:55:47.725Z,101339.41
2019-05-01T15:58:16.365Z,101335.53
2019-05-01T16:00:45.029Z,101343.56
2019-05-01T16:03:13.657Z,101338.61
2019-05-01T16:05:42.237Z,101339.94
2019-05-01T16:08:10.796Z,101338.07
2019-05-01T16:10:57.602Z,101335.27
2019-05-01T16:13:26.307Z,101331.60
2019-05-01T16:15:55.404Z,101334.78
2019-05-01T16:18:24.152Z,101329.45
2019-05-01T16:20:52.674Z,101335.59
2019-05-01T16:23:21.408Z,101336.05
2019-05-01T16:25:49.937Z,101324.80
2019-05-01T16:28:18.525Z,101324.53
2019-05-01T16:30:47.227Z,101312.22
2019-05-01T16:33:15.706Z,101320.45
2019-05-01T16:35:44.325Z,101309.30
2019-05-01T16:38:23.126Z,101313.03
2019-05-01T16:40:52.491Z,101305.47
2019-05-01T16:43:21.146Z,101305.91
2019-05-01T16:45:49.745Z,101311.81
2019-05-01T16:48:18.581Z,101309.78
2019-05-01T16:50:47.185Z,101306.68
2019-05-01T16:53:15.814Z,101304.91
2019-05-01T16:55:44.682Z,101300.80
2019-05-01T16:58:14.683Z,101299.64
2019-05-01T17:00:46.454Z,101303.98
2019-05-01T17:03:19.734Z,101297.16
2019-05-01T17:05:49.892Z,101292.91
2019-05-01T17:08:20.057Z,101294.39
2019-05-01T17:10:52.482Z,101290.27
2019-05-01T17:13:21.564Z,101286.03
2019-05-01T17:15:51.587Z,101274.22
2019-05-01T17:18:20.597Z,101276.89
2019-05-01T17:20:49.267Z,101271.48
2019-05-01T17:23:17.996Z,101276.83
2019-05-01T17:25:46.698Z,101275.34
2019-05-01T17:28:15.272Z,101273.48
2019-05-01T17:30:47.883Z,101274.63
2019-05-01T17:33:20.978Z,101272.90
2019-05-01T17:35:47.097Z,101275.44
2019-05-01T17:38:15.734Z,101269.87
2019-05-01T17:40:47.387Z,101269.31
2019-05-01T17:43:15.464Z,101267.06
2019-05-01T17:45:44.063Z,101267.63
2019-05-01T17:48:12.705Z,101267.51
2019-05-01T17:50:41.312Z,101273.19
2019-05-01T17:53:09.969Z,101264.86
2019-05-01T17:55:38.630Z,101264.86
2019-05-01T17:58:07.242Z,101266.44
2019-05-01T18:00:40.228Z,101273.62
2019-05-01T18:03:26.622Z,101266.65
2019-05-01T18:06:01.290Z,101267.33
2019-05-01T18:08:27.318Z,101274.17
2019-05-01T18:10:55.944Z,101271.31
2019-05-01T18:13:24.591Z,101271.84
2019-05-01T18:15:53.147Z,101272.02
2019-05-01T18:18:21.860Z,101271.74
2019-05-01T18:20:50.481Z,101265.30
2019-05-01T18:23:37.241Z,101274.23
2019-05-01T18:26:19.393Z,101270.63
2019-05-01T18:29:06.906Z,101271.11
2019-05-01T18:31:35.731Z,101277.45
2019-05-01T18:34:04.634Z,101274.31
2019-05-01T18:36:37.835Z,101275.86
2019-05-01T18:39:16.884Z,101270.16
2019-05-01T18:41:41.955Z,101267.72
2019-05-01T18:44:11.428Z,101274.67
2019-05-01T18:46:40.191Z,101261.30
2019-05-01T18:49:08.743Z,101273.13
2019-05-01T18:51:40.643Z,101266.48
2019-05-01T18:54:07.792Z,101266.47
2019-05-01T18:56:38.271Z,101260.57
2019-05-01T18:59:06.690Z,101266.30
2019-05-01T19:01:35.918Z,101264.58
2019-05-01T19:04:04.856Z,101267.02
2019-05-01T19:06:41.120Z,101262.72
2019-05-01T19:09:14.791Z,101263.61
2019-05-01T19:11:36.631Z,101265.45
2019-05-01T19:14:06.386Z,101263.86
2019-05-01T19:16:39.984Z,101264.55
2019-05-01T19:19:06.631Z,101263.41
2019-05-01T19:21:41.789Z,101263.41
2019-05-01T19:24:08.685Z,101269.59
2019-05-01T19:26:38.207Z,101269.20
2019-05-01T19:29:07.705Z,101267.89
2019-05-01T19:31:36.316Z,101271.61
2019-05-01T19:34:05.296Z,101271.77
2019-05-01T19:36:33.893Z,101270.89
2019-05-01T19:39:06.822Z,101264.79
2019-05-01T19:41:33.143Z,101271.93
2019-05-01T19:44:01.754Z,101267.81
2019-05-01T19:46:30.393Z,101271.61
2019-05-01T19:48:58.967Z,101269.84
2019-05-01T19:51:27.617Z,101269.23
2019-05-01T19:53:56.273Z,101270.25
2019-05-01T19:56:24.921Z,101263.34
2019-05-01T19:58:53.536Z,101266.39
2019-05-01T20:01:22.165Z,101274.28
2019-05-01T20:03:50.852Z,101274.45
2019-05-01T20:06:19.492Z,101270.50
2019-05-01T20:08:48.066Z,101267.68
2019-05-01T20:11:16.743Z,101270.13
2019-05-01T20:13:45.405Z,101266.95
2019-05-01T20:16:14.815Z,101271.66
2019-05-01T20:18:43.455Z,101265.73
2019-05-01T20:21:12.175Z,101269.86
2019-05-01T20:23:40.818Z,101263.14
2019-05-01T20:26:09.504Z,101267.48
2019-05-01T20:28:38.024Z,101272.69
2019-05-01T20:31:07.480Z,101271.49
2019-05-01T20:33:39.071Z,101268.16
2019-05-01T20:36:07.341Z,101262.45
2019-05-01T20:38:35.952Z,101267.23
2019-05-01T20:41:04.575Z,101264.16
2019-05-01T20:43:33.656Z,101268.11
2019-05-01T20:46:02.383Z,101265.39
2019-05-01T20:48:31.004Z,101271.08
2019-05-01T20:50:59.501Z,101270.48
2019-05-01T20:53:28.041Z,101263.83
2019-05-01T20:56:01.085Z,101264.39
2019-05-01T20:58:29.797Z,101263.59
2019-05-01T21:00:59.992Z,101265.14
2019-05-01T21:03:28.659Z,101270.16
2019-05-01T21:06:07.930Z,101265.20
2019-05-01T21:08:48.607Z,101266.98
2019-05-01T21:11:21.374Z,101270.50
2019-05-01T21:13:50.078Z,101268.42
2019-05-01T21:16:18.713Z,101266.19
2019-05-01T21:18:47.434Z,101266.98
2019-05-01T21:21:16.037Z,101263.14
2019-05-01T21:23:48.049Z,101266.74
2019-05-01T21:26:14.999Z,101263.56
2019-05-01T21:28:44.861Z,101259.47
2019-05-01T21:31:13.841Z,101261.34
2019-05-01T21:33:46.422Z,101261.86
2019-05-01T21:36:12.862Z,101264.00
2019-05-01T21:38:41.418Z,101260.63
2019-05-01T21:41:09.989Z,101258.45
2019-05-01T21:43:38.520Z,101248.41
2019-05-01T21:46:08.121Z,101253.11
2019-05-01T21:48:37.615Z,101256.78
2019-05-01T21:51:07.456Z,101252.09
2019-05-01T21:53:37.265Z,101258.45
2019-05-01T21:56:07.706Z,101254.28
2019-05-01T21:58:36.339Z,101251.61
2019-05-01T22:01:06.803Z,101256.34
2019-05-01T22:03:35.418Z,101256.70
2019-05-01T22:06:04.321Z,101256.98
2019-05-01T22:08:34.457Z,101261.30
2019-05-01T22:11:03.888Z,101253.41
2019-05-01T22:13:32.538Z,101258.97
2019-05-01T22:16:02.688Z,101262.32
2019-05-01T22:18:38.800Z,101256.61
2019-05-01T22:21:09.654Z,101254.29
2019-05-01T22:23:55.733Z,101251.17
2019-05-01T22:26:25.198Z,101253.77
2019-05-01T22:28:56.125Z,101255.73
2019-05-01T22:31:29.484Z,101264.48
2019-05-01T22:34:02.696Z,101263.62
2019-05-01T22:36:31.287Z,101260.63
2019-05-01T22:39:02.197Z,101261.39
2019-05-01T22:41:30.252Z,101254.28
2019-05-01T22:43:58.924Z,101257.31
2019-05-01T22:46:29.287Z,101249.76
2019-05-01T22:48:57.842Z,101253.41
2019-05-01T22:51:26.464Z,101246.52
2019-05-01T22:53:54.981Z,101244.48
2019-05-01T22:56:23.764Z,101244.97
2019-05-01T22:58:52.377Z,101244.97
2019-05-01T23:01:21.439Z,101248.53
2019-05-01T23:03:51.937Z,101245.85
2019-05-01T23:06:20.733Z,101236.00
2019-05-01T23:08:49.488Z,101242.61
2019-05-01T23:11:20.361Z,101239.09
2019-05-01T23:13:49.173Z,101236.62
2019-05-01T23:16:19.442Z,101246.94
2019-05-01T23:18:51.981Z,101244.05
2019-05-01T23:21:18.399Z,101237.45
2019-05-01T23:23:47.030Z,101241.19
2019-05-01T23:26:16.721Z,101239.86
2019-05-01T23:28:45.495Z,101249.02
2019-05-01T23:31:14.490Z,101234.77
2019-05-01T23:33:45.615Z,101234.53
2019-05-01T23:36:23.256Z,101230.03
2019-05-01T23:38:43.852Z,101237.52
2019-05-01T23:41:12.450Z,101236.25
2019-05-01T23:43:40.943Z,101222.06
2019-05-01T23:46:09.544Z,101219.56
2019-05-01T23:48:39.102Z,101219.56
2019-05-01T23:51:07.609Z,101216.45
2019-05-01T23:53:36.259Z,101216.45
2019-05-01T23:56:04.942Z,101215.06
2019-05-01T23:58:33.594Z,101208.16
