createdAt,value
2017-10-13T00:06:49.132Z,4.62
2017-10-13T00:09:16.696Z,3.30
2017-10-13T00:11:48.503Z,3.45
2017-10-13T00:14:16.015Z,6.22
2017-10-13T00:16:44.449Z,5.85
2017-10-13T00:19:11.954Z,4.55
2017-10-13T00:21:39.447Z,2.90
2017-10-13T00:24:07.360Z,4.37
2017-10-13T00:26:35.803Z,4.72
2017-10-13T00:29:03.702Z,3.50
2017-10-13T00:31:31.501Z,3.03
2017-10-13T00:33:58.997Z,3.05
2017-10-13T00:36:26.487Z,3.00
2017-10-13T00:38:53.995Z,3.20
2017-10-13T00:41:21.884Z,4.70
2017-10-13T00:43:51.334Z,5.28
2017-10-13T00:46:18.825Z,3.85
2017-10-13T00:48:46.724Z,3.50
2017-10-13T00:51:16.158Z,3.53
2017-10-13T00:53:43.647Z,3.60
2017-10-13T00:56:12.435Z,3.05
2017-10-13T00:58:39.915Z,4.30
2017-10-13T01:01:07.403Z,3.33
2017-10-13T01:03:34.919Z,6.90
2017-10-13T01:06:02.807Z,3.17
2017-10-13T01:08:30.364Z,3.83
2017-10-13T01:10:57.847Z,4.87
2017-10-13T01:13:25.336Z,3.22
2017-10-13T01:15:54.805Z,4.87
2017-10-13T01:18:22.316Z,3.92
2017-10-13T01:20:49.806Z,4.93
2017-10-13T01:23:17.326Z,3.62
2017-10-13T01:25:44.807Z,3.67
2017-10-13T01:28:12.323Z,4.95
2017-10-13T01:30:39.810Z,3.67
2017-10-13T01:33:07.708Z,4.22
2017-10-13T01:35:35.203Z,4.22
2017-10-13T01:38:02.699Z,5.37
2017-10-13T01:40:30.589Z,4.15
2017-10-13T01:42:58.104Z,5.18
2017-10-13T01:45:25.621Z,3.95
2017-10-13T01:47:53.135Z,3.85
2017-10-13T01:50:20.615Z,3.83
2017-10-13T01:52:48.128Z,4.55
2017-10-13T01:55:15.624Z,4.30
2017-10-13T01:57:43.502Z,7.53
2017-10-13T02:00:11.011Z,8.02
2017-10-13T02:02:38.502Z,4.85
2017-10-13T02:05:06.404Z,3.95
2017-10-13T02:07:34.842Z,7.03
2017-10-13T02:10:02.760Z,6.68
2017-10-13T02:12:31.194Z,5.18
2017-10-13T02:14:59.102Z,5.90
2017-10-13T02:17:26.595Z,5.55
2017-10-13T02:19:54.092Z,6.90
2017-10-13T02:22:21.579Z,4.62
2017-10-13T02:24:49.087Z,5.68
2017-10-13T02:27:16.976Z,6.00
2017-10-13T02:29:44.479Z,5.20
2017-10-13T02:32:12.918Z,5.35
2017-10-13T02:34:40.429Z,6.93
2017-10-13T02:37:08.346Z,5.95
2017-10-13T02:39:35.858Z,5.97
2017-10-13T02:42:03.423Z,7.82
2017-10-13T02:44:30.929Z,6.07
2017-10-13T02:46:58.420Z,5.78
2017-10-13T02:49:26.291Z,5.90
2017-10-13T02:51:54.772Z,6.30
2017-10-13T02:54:22.280Z,7.20
2017-10-13T02:56:49.799Z,7.53
2017-10-13T02:59:17.296Z,5.35
2017-10-13T03:01:44.794Z,6.60
2017-10-13T03:04:12.279Z,6.18
2017-10-13T03:06:39.767Z,4.55
2017-10-13T03:09:07.673Z,6.10
2017-10-13T03:11:35.154Z,6.50
2017-10-13T03:14:05.015Z,7.15
2017-10-13T03:16:32.524Z,5.87
2017-10-13T03:19:00.027Z,6.45
2017-10-13T03:21:27.506Z,6.72
2017-10-13T03:23:55.022Z,7.53
2017-10-13T03:26:22.914Z,7.45
2017-10-13T03:28:50.419Z,7.32
2017-10-13T03:31:17.919Z,6.47
2017-10-13T03:33:45.410Z,7.00
2017-10-13T03:36:12.919Z,5.43
2017-10-13T03:38:40.814Z,6.03
2017-10-13T03:41:10.255Z,10.60
2017-10-13T03:43:37.747Z,4.60
2017-10-13T03:46:05.657Z,5.28
2017-10-13T03:48:33.456Z,8.35
2017-10-13T03:51:00.950Z,7.95
2017-10-13T03:53:28.860Z,5.12
2017-10-13T03:55:57.295Z,6.30
2017-10-13T03:58:25.222Z,5.50
2017-10-13T04:00:52.702Z,6.37
2017-10-13T04:03:20.213Z,6.53
2017-10-13T04:05:47.704Z,10.38
2017-10-13T04:08:15.218Z,8.55
2017-10-13T04:10:42.706Z,6.85
2017-10-13T04:13:10.248Z,7.35
2017-10-13T04:15:37.729Z,8.85
2017-10-13T04:18:05.213Z,10.50
2017-10-13T04:20:32.720Z,11.25
2017-10-13T04:23:00.207Z,9.05
2017-10-13T04:25:27.727Z,10.40
2017-10-13T04:27:55.210Z,6.93
2017-10-13T04:30:22.714Z,8.80
2017-10-13T04:32:51.489Z,10.23
2017-10-13T04:35:18.991Z,8.80
2017-10-13T04:37:46.495Z,11.48
2017-10-13T04:40:13.983Z,11.30
2017-10-13T04:42:41.891Z,6.35
2017-10-13T04:45:09.412Z,8.60
2017-10-13T04:47:38.625Z,10.52
2017-10-13T04:50:06.172Z,8.48
2017-10-13T04:52:34.050Z,8.45
2017-10-13T04:55:01.559Z,6.60
2017-10-13T04:57:29.054Z,7.40
2017-10-13T04:59:56.591Z,7.50
2017-10-13T05:02:24.075Z,7.30
2017-10-13T05:04:53.502Z,7.18
2017-10-13T05:07:20.983Z,5.97
2017-10-13T05:09:48.477Z,4.97
2017-10-13T05:12:16.384Z,6.03
2017-10-13T05:14:43.871Z,5.82
2017-10-13T05:17:11.768Z,6.35
2017-10-13T05:19:39.729Z,5.82
2017-10-13T05:22:07.251Z,6.05
2017-10-13T05:24:35.763Z,6.82
2017-10-13T05:27:03.243Z,6.62
2017-10-13T05:29:31.144Z,6.80
2017-10-13T05:31:58.635Z,7.37
2017-10-13T05:34:27.038Z,8.75
2017-10-13T05:36:54.920Z,7.45
2017-10-13T05:39:22.822Z,5.87
2017-10-13T05:41:50.310Z,9.73
2017-10-13T05:44:17.832Z,10.15
2017-10-13T05:46:45.320Z,12.30
2017-10-13T05:49:12.824Z,19.65
2017-10-13T05:51:40.352Z,16.20
2017-10-13T05:54:07.866Z,15.68
2017-10-13T05:56:35.366Z,14.95
2017-10-13T05:59:02.899Z,16.35
2017-10-13T06:01:30.403Z,14.55
2017-10-13T06:03:59.244Z,19.73
2017-10-13T06:06:26.758Z,17.90
2017-10-13T06:08:56.587Z,15.95
2017-10-13T06:11:24.074Z,14.55
2017-10-13T06:13:51.672Z,13.40
2017-10-13T06:16:19.167Z,15.02
2017-10-13T06:18:46.675Z,20.08
2017-10-13T06:21:15.147Z,15.25
2017-10-13T06:23:42.647Z,16.25
2017-10-13T06:26:10.748Z,15.40
2017-10-13T06:28:38.275Z,16.48
2017-10-13T06:31:08.121Z,15.65
2017-10-13T06:33:35.622Z,13.48
2017-10-13T06:36:03.148Z,16.90
2017-10-13T06:38:31.256Z,12.55
2017-10-13T06:40:59.171Z,11.50
2017-10-13T06:43:28.086Z,12.15
2017-10-13T06:45:56.526Z,13.95
2017-10-13T06:48:24.043Z,14.45
2017-10-13T06:50:51.538Z,17.05
2017-10-13T06:53:19.055Z,15.57
2017-10-13T06:55:46.548Z,14.57
2017-10-13T06:58:14.455Z,17.77
2017-10-13T07:00:55.970Z,12.80
2017-10-13T07:03:26.117Z,15.15
2017-10-13T07:05:55.594Z,15.07
2017-10-13T07:08:23.107Z,14.55
2017-10-13T07:10:50.619Z,16.95
2017-10-13T07:13:19.023Z,19.08
2017-10-13T07:15:46.932Z,17.10
2017-10-13T07:18:14.434Z,16.62
2017-10-13T07:20:42.351Z,10.90
2017-10-13T07:23:09.856Z,13.62
2017-10-13T07:25:37.359Z,12.30
2017-10-13T07:28:04.869Z,13.00
2017-10-13T07:30:32.366Z,13.40
2017-10-13T07:32:59.874Z,12.50
2017-10-13T07:35:28.330Z,13.10
2017-10-13T07:37:55.827Z,13.35
2017-10-13T07:40:23.365Z,16.08
2017-10-13T07:42:51.771Z,12.37
2017-10-13T07:45:20.628Z,12.20
2017-10-13T07:47:48.139Z,12.40
2017-10-13T07:50:15.626Z,11.68
2017-10-13T07:52:43.135Z,12.23
2017-10-13T07:55:11.026Z,12.07
2017-10-13T07:57:38.524Z,13.75
2017-10-13T08:00:06.050Z,11.55
2017-10-13T08:02:33.579Z,11.35
2017-10-13T08:05:01.471Z,11.83
2017-10-13T08:07:28.967Z,11.03
2017-10-13T08:09:56.466Z,10.23
2017-10-13T08:12:24.373Z,10.43
2017-10-13T08:14:51.895Z,9.82
2017-10-13T08:17:19.824Z,8.57
2017-10-13T08:19:47.346Z,9.80
2017-10-13T08:22:15.252Z,8.18
2017-10-13T08:24:42.771Z,12.80
2017-10-13T08:27:10.255Z,9.60
2017-10-13T08:29:37.799Z,7.78
2017-10-13T08:32:05.283Z,9.63
2017-10-13T08:34:32.780Z,11.82
2017-10-13T08:37:02.606Z,12.55
2017-10-13T08:39:30.104Z,10.65
2017-10-13T08:41:57.602Z,9.03
2017-10-13T08:44:25.486Z,11.30
2017-10-13T08:46:53.386Z,10.83
2017-10-13T08:49:20.914Z,11.83
2017-10-13T08:51:48.800Z,9.30
2017-10-13T08:54:16.300Z,10.05
2017-10-13T08:56:43.806Z,10.80
2017-10-13T08:59:11.330Z,10.43
2017-10-13T09:01:38.814Z,9.53
2017-10-13T09:04:06.326Z,9.10
2017-10-13T09:06:33.829Z,10.95
2017-10-13T09:09:02.631Z,14.57
2017-10-13T09:11:31.468Z,12.97
2017-10-13T09:13:58.942Z,8.37
2017-10-13T09:16:26.448Z,8.65
2017-10-13T09:18:53.997Z,7.83
2017-10-13T09:21:21.505Z,9.83
2017-10-13T09:23:49.007Z,7.15
2017-10-13T09:26:16.514Z,7.80
2017-10-13T09:28:43.995Z,8.70
2017-10-13T09:31:11.511Z,7.13
2017-10-13T09:33:38.999Z,7.10
2017-10-13T09:36:06.486Z,7.03
2017-10-13T09:38:34.388Z,9.53
2017-10-13T09:41:01.858Z,8.37
2017-10-13T09:43:29.366Z,7.20
2017-10-13T09:45:57.248Z,9.00
2017-10-13T09:48:24.760Z,6.60
2017-10-13T09:50:52.238Z,5.40
2017-10-13T09:53:19.715Z,7.37
2017-10-13T09:55:47.612Z,7.70
2017-10-13T09:58:15.090Z,6.50
2017-10-13T10:00:42.583Z,6.20
2017-10-13T10:03:10.485Z,6.70
2017-10-13T10:05:41.056Z,6.97
2017-10-13T10:08:08.556Z,5.97
2017-10-13T10:10:36.470Z,6.23
2017-10-13T10:13:03.952Z,7.37
2017-10-13T10:15:31.429Z,6.20
2017-10-13T10:17:59.328Z,7.10
2017-10-13T10:20:28.638Z,9.23
2017-10-13T10:22:57.084Z,7.87
2017-10-13T10:25:24.989Z,5.90
2017-10-13T10:27:53.866Z,6.67
2017-10-13T10:30:21.355Z,6.77
2017-10-13T10:32:48.852Z,5.90
2017-10-13T10:35:16.731Z,5.83
2017-10-13T10:37:44.210Z,7.13
2017-10-13T10:40:11.711Z,6.00
2017-10-13T10:42:39.280Z,6.00
2017-10-13T10:45:06.807Z,5.10
2017-10-13T10:47:34.306Z,6.37
2017-10-13T10:50:02.184Z,6.70
2017-10-13T10:52:30.086Z,6.10
2017-10-13T10:54:57.583Z,5.23
2017-10-13T10:57:25.086Z,7.47
2017-10-13T10:59:52.570Z,6.10
2017-10-13T11:02:21.027Z,5.83
2017-10-13T11:04:48.511Z,6.17
2017-10-13T11:07:17.464Z,5.30
2017-10-13T11:09:45.348Z,6.43
2017-10-13T11:12:12.855Z,6.13
2017-10-13T11:14:40.340Z,6.47
2017-10-13T11:17:08.389Z,6.00
2017-10-13T11:19:35.887Z,5.73
2017-10-13T11:22:03.388Z,6.77
2017-10-13T11:24:32.832Z,5.80
2017-10-13T11:27:00.308Z,5.70
2017-10-13T11:29:27.858Z,6.77
2017-10-13T11:31:55.943Z,5.80
2017-10-13T11:34:23.444Z,6.53
2017-10-13T11:36:50.931Z,6.63
2017-10-13T11:39:18.820Z,8.43
2017-10-13T11:41:46.315Z,6.23
2017-10-13T11:44:14.779Z,6.30
2017-10-13T11:46:44.214Z,5.67
2017-10-13T11:49:12.036Z,6.30
2017-10-13T11:51:39.534Z,6.37
2017-10-13T11:54:07.958Z,7.13
2017-10-13T11:56:35.464Z,5.30
2017-10-13T11:59:04.631Z,5.53
2017-10-13T12:01:32.136Z,5.70
2017-10-13T12:03:59.695Z,5.27
2017-10-13T12:06:29.127Z,5.70
2017-10-13T12:08:56.632Z,4.73
2017-10-13T12:11:24.129Z,7.13
2017-10-13T12:13:52.019Z,7.60
2017-10-13T12:16:19.512Z,6.20
2017-10-13T12:18:47.006Z,7.47
2017-10-13T12:21:14.902Z,7.23
2017-10-13T12:23:43.213Z,6.67
2017-10-13T12:26:10.736Z,4.80
2017-10-13T12:28:38.217Z,5.07
2017-10-13T12:31:07.745Z,8.80
2017-10-13T12:33:35.231Z,6.43
2017-10-13T12:36:02.739Z,4.40
2017-10-13T12:38:30.227Z,5.73
2017-10-13T12:40:57.703Z,5.20
2017-10-13T12:43:25.722Z,4.77
2017-10-13T12:45:53.219Z,6.30
2017-10-13T12:48:21.606Z,4.40
2017-10-13T12:50:56.428Z,4.37
2017-10-13T12:53:23.906Z,4.13
2017-10-13T12:55:51.804Z,4.23
2017-10-13T12:58:19.340Z,4.17
2017-10-13T13:00:46.848Z,4.33
2017-10-13T13:03:14.344Z,4.37
2017-10-13T13:05:43.239Z,4.00
2017-10-13T13:08:11.110Z,5.60
2017-10-13T13:10:39.027Z,4.70
2017-10-13T13:13:06.507Z,3.33
2017-10-13T13:15:34.811Z,4.07
2017-10-13T13:18:02.819Z,5.97
2017-10-13T13:20:30.316Z,5.17
2017-10-13T13:22:59.227Z,4.07
2017-10-13T13:25:27.118Z,3.80
2017-10-13T13:27:55.302Z,4.70
2017-10-13T13:30:22.798Z,3.67
2017-10-13T13:32:50.284Z,3.33
2017-10-13T13:35:19.197Z,3.33
2017-10-13T13:37:46.870Z,3.43
2017-10-13T13:40:16.588Z,3.40
2017-10-13T13:42:44.979Z,4.00
2017-10-13T13:45:13.046Z,4.77
2017-10-13T13:47:41.203Z,4.90
2017-10-13T13:50:08.708Z,3.23
2017-10-13T13:52:36.186Z,3.20
2017-10-13T13:55:04.077Z,3.97
2017-10-13T13:57:31.559Z,4.23
2017-10-13T14:02:34.827Z,2.57
2017-10-13T14:05:03.712Z,3.63
2017-10-13T14:07:31.582Z,2.93
2017-10-13T14:09:59.495Z,2.70
2017-10-13T14:12:26.966Z,2.87
2017-10-13T14:14:54.480Z,4.60
2017-10-13T14:17:23.023Z,3.27
2017-10-13T14:19:50.507Z,7.53
2017-10-13T14:22:18.419Z,2.30
2017-10-13T14:24:45.909Z,2.90
2017-10-13T14:27:14.734Z,2.67
2017-10-13T14:29:42.261Z,3.47
2017-10-13T14:32:09.791Z,2.60
2017-10-13T14:34:38.240Z,3.53
2017-10-13T14:37:05.815Z,3.90
2017-10-13T14:39:33.299Z,3.67
2017-10-13T14:42:00.801Z,3.27
2017-10-13T14:44:29.627Z,2.30
2017-10-13T14:46:57.117Z,2.30
2017-10-13T14:49:24.614Z,2.57
2017-10-13T14:51:53.048Z,2.23
2017-10-13T14:54:20.547Z,3.63
2017-10-13T14:56:48.027Z,2.47
2017-10-13T14:59:15.527Z,4.87
2017-10-13T15:01:43.964Z,2.80
2017-10-13T15:04:11.482Z,2.53
2017-10-13T15:06:39.571Z,1.97
2017-10-13T15:09:07.988Z,2.47
2017-10-13T15:11:35.495Z,3.00
2017-10-13T15:14:03.376Z,3.23
2017-10-13T15:16:30.877Z,2.67
2017-10-13T15:18:58.361Z,2.37
2017-10-13T15:21:25.883Z,3.13
2017-10-13T15:23:53.359Z,3.50
2017-10-13T15:26:26.582Z,2.23
2017-10-13T15:28:59.674Z,3.40
2017-10-13T15:31:33.325Z,2.70
2017-10-13T15:34:06.507Z,2.57
2017-10-13T15:36:34.935Z,2.90
2017-10-13T15:39:08.048Z,2.77
2017-10-13T15:41:41.801Z,3.07
2017-10-13T15:44:14.982Z,2.70
2017-10-13T15:46:48.325Z,5.67
2017-10-13T15:49:21.906Z,2.67
2017-10-13T15:52:06.101Z,3.97
2017-10-13T15:54:33.621Z,3.60
2017-10-13T15:57:03.059Z,5.20
2017-10-13T15:59:31.884Z,2.90
2017-10-13T16:01:59.386Z,4.10
2017-10-13T16:04:26.880Z,3.30
2017-10-13T16:06:54.393Z,4.83
2017-10-13T16:09:21.875Z,3.40
2017-10-13T16:11:49.767Z,3.20
2017-10-13T16:14:17.262Z,3.60
2017-10-13T16:16:46.734Z,2.80
2017-10-13T16:19:14.220Z,4.07
2017-10-13T16:21:41.763Z,3.27
2017-10-13T16:24:09.240Z,4.03
2017-10-13T16:26:38.684Z,4.67
2017-10-13T16:29:06.566Z,5.17
2017-10-13T16:31:34.051Z,4.50
2017-10-13T16:34:01.547Z,4.90
2017-10-13T16:36:29.023Z,3.50
2017-10-13T16:38:56.917Z,5.30
2017-10-13T16:41:24.395Z,3.20
2017-10-13T16:43:51.904Z,3.90
2017-10-13T16:46:19.844Z,4.10
2017-10-13T16:48:48.511Z,4.80
2017-10-13T16:51:16.020Z,4.23
2017-10-13T16:53:43.933Z,4.90
2017-10-13T16:56:12.377Z,3.30
2017-10-13T16:58:40.308Z,3.77
2017-10-13T17:01:07.834Z,4.23
2017-10-13T17:03:35.944Z,3.90
2017-10-13T17:06:03.496Z,4.43
2017-10-13T17:08:32.045Z,4.23
2017-10-13T17:10:59.864Z,4.13
2017-10-13T17:13:27.764Z,4.40
2017-10-13T17:15:55.636Z,4.80
2017-10-13T17:18:37.679Z,3.20
2017-10-13T17:21:05.596Z,3.60
2017-10-13T17:23:35.090Z,4.23
2017-10-13T17:26:02.916Z,3.90
2017-10-13T17:28:30.759Z,4.23
2017-10-13T17:30:58.400Z,4.07
2017-10-13T17:33:26.839Z,3.93
2017-10-13T17:35:54.837Z,4.07
2017-10-13T17:38:23.571Z,4.40
2017-10-13T17:40:53.904Z,3.73
2017-10-13T17:43:21.530Z,4.40
2017-10-13T17:45:50.176Z,3.50
2017-10-13T17:48:18.099Z,5.43
2017-10-13T17:50:45.618Z,3.97
2017-10-13T17:53:13.935Z,7.23
2017-10-13T17:55:41.452Z,12.40
2017-10-13T17:58:08.955Z,11.13
2017-10-13T18:00:36.467Z,9.27
2017-10-13T18:03:03.977Z,8.90
2017-10-13T18:05:31.492Z,7.43
2017-10-13T18:07:59.283Z,6.60
2017-10-13T18:10:26.921Z,6.20
2017-10-13T18:12:54.439Z,6.67
2017-10-13T18:15:21.952Z,6.13
2017-10-13T18:17:49.441Z,4.70
2017-10-13T18:20:17.975Z,4.90
2017-10-13T18:22:47.348Z,4.10
2017-10-13T18:25:17.557Z,3.73
2017-10-13T18:27:46.219Z,4.63
2017-10-13T18:30:13.767Z,3.70
2017-10-13T18:32:41.278Z,4.10
2017-10-13T18:35:11.487Z,4.50
2017-10-13T18:37:40.018Z,6.57
2017-10-13T18:40:07.553Z,4.00
2017-10-13T18:42:35.059Z,3.33
2017-10-13T18:45:02.574Z,3.27
2017-10-13T18:47:31.036Z,4.43
2017-10-13T18:49:58.934Z,4.23
2017-10-13T18:52:26.434Z,5.57
2017-10-13T18:54:53.953Z,5.77
2017-10-13T18:57:21.466Z,4.80
2017-10-13T18:59:48.954Z,5.27
2017-10-13T19:02:19.979Z,6.20
2017-10-13T19:04:47.900Z,7.27
2017-10-13T19:07:16.335Z,6.40
2017-10-13T19:09:46.567Z,6.40
2017-10-13T19:12:14.783Z,6.20
2017-10-13T19:14:42.678Z,5.30
2017-10-13T19:17:10.202Z,6.17
2017-10-13T19:19:37.691Z,5.63
2017-10-13T19:22:06.163Z,4.60
2017-10-13T19:24:33.678Z,5.13
2017-10-13T19:27:01.167Z,4.83
2017-10-13T19:29:28.677Z,7.90
2017-10-13T19:31:56.576Z,5.30
2017-10-13T19:34:24.109Z,5.90
2017-10-13T19:36:51.623Z,5.50
2017-10-13T19:39:19.789Z,5.80
2017-10-13T19:41:47.315Z,9.10
2017-10-13T19:44:14.881Z,5.53
2017-10-13T19:46:42.449Z,5.03
2017-10-13T19:49:12.023Z,5.17
2017-10-13T19:51:39.571Z,5.87
2017-10-13T19:54:09.451Z,5.23
2017-10-13T19:56:36.970Z,5.63
2017-10-13T19:59:04.517Z,4.97
2017-10-13T20:01:32.007Z,5.67
2017-10-13T20:03:59.572Z,4.50
2017-10-13T20:06:28.053Z,4.23
2017-10-13T20:08:55.575Z,4.60
2017-10-13T20:11:23.073Z,5.93
2017-10-13T20:13:51.428Z,4.63
2017-10-13T20:16:18.974Z,4.20
2017-10-13T20:18:47.471Z,4.30
2017-10-13T20:21:14.990Z,4.27
2017-10-13T20:23:43.928Z,4.37
2017-10-13T20:26:12.956Z,4.80
2017-10-13T20:28:41.467Z,4.80
2017-10-13T20:31:08.974Z,8.10
2017-10-13T20:33:36.490Z,5.13
2017-10-13T20:36:04.092Z,4.57
2017-10-13T20:38:32.636Z,4.30
2017-10-13T20:41:00.171Z,4.93
2017-10-13T20:43:28.080Z,5.03
2017-10-13T20:45:55.623Z,4.33
2017-10-13T20:48:23.131Z,4.90
2017-10-13T20:50:51.391Z,4.23
2017-10-13T20:53:19.810Z,3.80
2017-10-13T20:55:47.705Z,3.57
2017-10-13T20:58:15.223Z,4.90
2017-10-13T21:00:42.758Z,4.90
2017-10-13T21:03:10.293Z,4.07
2017-10-13T21:05:38.785Z,3.90
2017-10-13T21:08:06.284Z,5.60
2017-10-13T21:10:33.808Z,4.10
2017-10-13T21:13:02.455Z,4.20
2017-10-13T21:15:30.573Z,4.90
2017-10-13T21:17:58.103Z,4.33
2017-10-13T21:20:25.664Z,5.20
2017-10-13T21:22:53.174Z,4.20
2017-10-13T21:25:20.700Z,4.17
2017-10-13T21:27:48.199Z,5.10
2017-10-13T21:30:16.724Z,5.70
2017-10-13T21:32:44.251Z,4.77
2017-10-13T21:35:12.151Z,4.60
2017-10-13T21:37:39.692Z,4.77
2017-10-13T21:40:07.222Z,4.33
2017-10-13T21:42:34.699Z,5.93
2017-10-13T21:45:02.238Z,6.60
2017-10-13T21:47:31.712Z,4.57
2017-10-13T21:49:59.219Z,5.13
2017-10-13T21:52:27.172Z,4.93
2017-10-13T21:54:54.689Z,4.80
2017-10-13T21:57:22.819Z,4.67
2017-10-13T21:59:50.716Z,4.30
2017-10-13T22:02:18.279Z,4.00
2017-10-13T22:04:45.833Z,5.80
2017-10-13T22:07:14.303Z,5.50
2017-10-13T22:09:41.814Z,3.90
2017-10-13T22:12:10.251Z,5.07
2017-10-13T22:14:37.767Z,4.33
2017-10-13T22:17:05.314Z,4.20
2017-10-13T22:19:32.832Z,5.10
2017-10-13T22:22:00.335Z,4.77
2017-10-13T22:24:27.856Z,3.70
2017-10-13T22:26:55.379Z,7.13
2017-10-13T22:29:23.544Z,4.53
2017-10-13T22:31:53.129Z,6.00
2017-10-13T22:34:20.652Z,6.10
2017-10-13T22:36:48.140Z,5.80
2017-10-13T22:39:15.662Z,7.17
2017-10-13T22:41:43.192Z,4.60
2017-10-13T22:44:10.727Z,5.23
2017-10-13T22:46:39.203Z,5.33
2017-10-13T22:49:06.721Z,4.97
2017-10-13T22:51:34.247Z,6.03
2017-10-13T22:54:02.180Z,6.77
2017-10-13T22:56:29.709Z,4.70
2017-10-13T22:58:57.339Z,6.00
2017-10-13T23:01:25.246Z,5.90
2017-10-13T23:03:52.755Z,5.13
2017-10-13T23:06:20.763Z,6.50
2017-10-13T23:08:48.269Z,5.33
2017-10-13T23:11:15.779Z,5.37
2017-10-13T23:13:43.362Z,4.50
2017-10-13T23:16:10.873Z,4.83
2017-10-13T23:18:38.396Z,9.30
2017-10-13T23:21:05.914Z,6.93
2017-10-13T23:23:34.438Z,3.87
2017-10-13T23:26:03.540Z,4.00
2017-10-13T23:28:31.049Z,5.70
2017-10-13T23:30:59.421Z,4.40
2017-10-13T23:33:26.947Z,10.53
2017-10-13T23:35:54.834Z,4.53
2017-10-13T23:38:22.338Z,6.13
2017-10-13T23:40:50.771Z,5.20
2017-10-13T23:43:18.280Z,4.97
2017-10-13T23:45:45.767Z,4.80
2017-10-13T23:48:13.838Z,5.23
2017-10-13T23:50:41.717Z,4.50
2017-10-13T23:53:09.587Z,5.60
2017-10-13T23:55:37.507Z,5.17
2017-10-13T23:58:04.979Z,5.13
