createdAt,value
2022-10-05T00:02:56.152Z,9.41
2022-10-05T00:14:56.624Z,9.10
2022-10-05T00:26:58.158Z,9.01
2022-10-05T00:38:57.507Z,9.43
2022-10-05T00:50:57.960Z,9.69
2022-10-05T01:02:58.428Z,9.25
2022-10-05T01:14:58.854Z,8.71
2022-10-05T01:26:59.280Z,9.06
2022-10-05T01:38:59.762Z,9.02
2022-10-05T01:51:00.243Z,8.95
2022-10-05T02:03:00.645Z,8.96
2022-10-05T02:15:01.110Z,8.91
2022-10-05T02:27:01.580Z,8.39
2022-10-05T02:39:02.040Z,8.94
2022-10-05T02:51:02.476Z,8.25
2022-10-05T03:03:02.932Z,8.64
2022-10-05T03:15:03.358Z,8.70
2022-10-05T03:21:07.653Z,8.03
2022-10-05T03:33:08.109Z,8.51
2022-10-05T03:48:28.567Z,8.50
2022-10-05T04:00:28.990Z,9.12
2022-10-05T04:12:29.485Z,9.10
2022-10-05T04:24:29.948Z,9.34
2022-10-05T04:36:30.392Z,9.55
2022-10-05T04:48:30.841Z,9.54
2022-10-05T05:00:31.293Z,9.31
2022-10-05T05:12:31.752Z,9.42
2022-10-05T05:24:32.159Z,9.24
2022-10-05T05:36:32.635Z,9.71
2022-10-05T05:48:33.069Z,9.82
2022-10-05T06:00:33.512Z,10.09
2022-10-05T06:12:33.966Z,10.11
2022-10-05T06:24:34.439Z,10.44
2022-10-05T06:36:34.865Z,11.06
2022-10-05T06:48:35.352Z,11.76
2022-10-05T07:00:35.787Z,13.30
2022-10-05T07:12:36.211Z,14.50
2022-10-05T07:24:36.664Z,16.37
2022-10-05T07:36:37.179Z,17.48
2022-10-05T07:48:37.607Z,18.25
2022-10-05T08:00:38.055Z,18.96
2022-10-05T08:12:38.536Z,19.69
2022-10-05T08:24:39.047Z,20.23
2022-10-05T08:36:39.406Z,19.99
2022-10-05T08:48:39.913Z,20.08
2022-10-05T09:00:40.305Z,19.64
2022-10-05T09:12:40.846Z,21.53
2022-10-05T09:24:43.887Z,22.31
2022-10-05T09:36:41.665Z,22.07
2022-10-05T09:48:42.130Z,22.18
2022-10-05T10:00:47.073Z,22.61
2022-10-05T10:12:43.020Z,22.45
2022-10-05T10:24:43.536Z,22.61
2022-10-05T10:36:43.939Z,23.19
2022-10-05T10:48:44.448Z,23.15
2022-10-05T11:00:44.824Z,22.89
2022-10-05T11:12:45.339Z,22.49
2022-10-05T11:24:45.752Z,22.61
2022-10-05T11:36:46.234Z,21.50
2022-10-05T11:48:46.670Z,21.64
2022-10-05T11:55:53.614Z,22.41
2022-10-05T12:07:54.144Z,22.49
2022-10-05T12:19:54.621Z,22.35
2022-10-05T12:31:55.085Z,23.28
2022-10-05T12:43:55.502Z,23.44
2022-10-05T12:55:55.978Z,22.12
2022-10-05T13:07:56.466Z,22.24
2022-10-05T13:19:56.917Z,21.62
2022-10-05T13:31:57.378Z,21.74
2022-10-05T13:43:57.851Z,21.98
2022-10-05T13:55:58.301Z,20.73
2022-10-05T14:07:58.736Z,21.04
2022-10-05T14:19:59.195Z,20.86
2022-10-05T14:31:59.677Z,20.59
2022-10-05T14:44:00.097Z,21.14
2022-10-05T14:56:00.575Z,20.93
2022-10-05T15:08:00.989Z,20.58
2022-10-05T15:20:01.487Z,21.60
2022-10-05T15:32:01.889Z,20.78
2022-10-05T15:44:03.198Z,20.66
2022-10-05T15:56:02.840Z,20.65
2022-10-05T16:08:03.252Z,18.70
2022-10-05T16:20:03.758Z,19.47
2022-10-05T16:32:04.149Z,18.28
2022-10-05T16:44:04.656Z,18.50
2022-10-05T16:56:05.073Z,18.00
2022-10-05T17:08:05.571Z,18.30
2022-10-05T17:20:06.008Z,17.93
2022-10-05T17:32:06.469Z,17.75
2022-10-05T17:44:06.899Z,17.53
2022-10-05T17:56:07.766Z,17.59
2022-10-05T18:08:07.808Z,17.38
2022-10-05T18:20:08.790Z,18.03
2022-10-05T18:32:08.736Z,17.88
2022-10-05T18:44:09.203Z,16.70
2022-10-05T18:56:09.654Z,16.64
2022-10-05T19:08:10.076Z,16.71
2022-10-05T19:20:10.558Z,16.71
2022-10-05T19:32:11.027Z,16.06
2022-10-05T19:44:11.433Z,16.15
2022-10-05T19:56:11.889Z,16.20
2022-10-05T20:08:12.361Z,15.61
2022-10-05T20:20:12.851Z,15.52
2022-10-05T20:32:13.225Z,15.01
2022-10-05T20:44:13.723Z,15.30
2022-10-05T20:56:14.180Z,15.16
2022-10-05T21:08:14.641Z,14.72
2022-10-05T21:20:15.052Z,14.64
2022-10-05T21:32:15.532Z,14.59
2022-10-05T21:44:15.984Z,14.82
2022-10-05T21:56:16.415Z,14.69
2022-10-05T22:08:17.580Z,14.59
2022-10-05T22:20:17.373Z,14.43
2022-10-05T22:32:17.801Z,14.51
2022-10-05T22:44:18.276Z,14.28
2022-10-05T22:56:18.719Z,14.15
2022-10-05T23:08:19.179Z,14.01
2022-10-05T23:20:19.631Z,13.94
2022-10-05T23:32:20.097Z,13.67
2022-10-05T23:44:20.523Z,13.85
2022-10-05T23:56:20.991Z,13.32
