createdAt,value
2019-04-19T00:01:24.786Z,12
2019-04-19T00:06:31.548Z,11
2019-04-19T00:11:38.208Z,13
2019-04-19T00:16:32.175Z,12
2019-04-19T00:21:57.284Z,12
2019-04-19T00:26:37.944Z,14
2019-04-19T00:31:47.616Z,14
2019-04-19T00:36:42.587Z,13
2019-04-19T00:42:04.735Z,20
2019-04-19T00:47:11.818Z,13
2019-04-19T00:51:59.684Z,17
2019-04-19T00:56:59.553Z,16
2019-04-19T01:02:00.680Z,16
2019-04-19T01:07:00.290Z,13
2019-04-19T01:12:10.157Z,16
2019-04-19T01:17:16.141Z,13
2019-04-19T01:22:10.248Z,19
2019-04-19T01:27:06.849Z,14
2019-04-19T01:32:13.601Z,14
2019-04-19T01:37:17.545Z,15
2019-04-19T01:42:31.096Z,15
2019-04-19T01:52:44.799Z,14
2019-04-19T01:57:24.225Z,12
2019-04-19T02:07:29.227Z,15
2019-04-19T02:12:39.170Z,13
2019-04-19T02:17:34.622Z,13
2019-04-19T02:22:36.744Z,15
2019-04-19T02:27:40.396Z,16
2019-04-19T02:32:57.668Z,18
2019-04-19T02:38:03.332Z,13
2019-04-19T02:43:14.037Z,15
2019-04-19T02:48:06.125Z,16
2019-04-19T02:53:15.625Z,16
2019-04-19T02:58:16.397Z,14
2019-04-19T03:03:19.679Z,14
2019-04-19T03:07:55.684Z,14
2019-04-19T03:13:12.583Z,15
2019-04-19T03:18:23.093Z,16
2019-04-19T03:23:17.438Z,15
2019-04-19T03:28:15.007Z,17
2019-04-19T03:33:33.021Z,16
2019-04-19T03:38:29.322Z,16
2019-04-19T03:43:47.110Z,17
2019-04-19T03:48:32.529Z,16
2019-04-19T03:53:44.799Z,18
2019-04-19T03:58:23.223Z,16
2019-04-19T04:03:30.198Z,16
2019-04-19T04:08:26.226Z,17
2019-04-19T04:13:37.053Z,18
2019-04-19T04:18:30.283Z,17
2019-04-19T04:23:39.056Z,21
2019-04-19T04:28:48.069Z,20
2019-04-19T04:33:49.048Z,20
2019-04-19T04:38:44.214Z,18
2019-04-19T04:43:59.672Z,18
2019-04-19T04:49:03.803Z,17
2019-04-19T04:53:47.304Z,23
2019-04-19T04:58:51.096Z,20
2019-04-19T05:04:06.788Z,18
2019-04-19T05:09:07.963Z,21
2019-04-19T05:14:16.573Z,24
2019-04-19T05:19:17.675Z,17
2019-04-19T05:24:20.514Z,14
2019-04-19T05:29:17.412Z,19
2019-04-19T05:34:24.860Z,19
2019-04-19T05:39:31.225Z,14
2019-04-19T05:44:35.147Z,13
2019-04-19T05:49:26.153Z,14
2019-04-19T05:54:18.617Z,16
2019-04-19T05:59:31.514Z,13
2019-04-19T06:04:41.324Z,17
2019-04-19T06:09:24.118Z,13
2019-04-19T06:14:50.405Z,16
2019-04-19T06:19:44.290Z,14
2019-04-19T06:29:58.466Z,13
2019-04-19T06:39:39.456Z,9
2019-04-19T06:45:02.763Z,9
2019-04-19T06:49:43.791Z,9
2019-04-19T06:54:47.609Z,9
2019-04-19T07:00:02.582Z,8
2019-04-19T07:04:59.001Z,9
2019-04-19T07:10:24.699Z,10
2019-04-19T07:15:25.741Z,7
2019-04-19T07:20:14.676Z,7
2019-04-19T07:25:24.791Z,7
2019-04-19T07:30:05.169Z,6
2019-04-19T07:35:18.717Z,7
2019-04-19T07:40:30.468Z,7
2019-04-19T07:45:13.585Z,6
2019-04-19T07:50:19.559Z,5
2019-04-19T07:55:17.298Z,6
2019-04-19T08:10:54.558Z,7
2019-04-19T08:30:39.740Z,6
2019-04-19T08:35:39.653Z,6
2019-04-19T08:40:52.811Z,6
2019-04-19T08:45:40.498Z,5
2019-04-19T08:50:48.538Z,7
2019-04-19T08:55:59.247Z,7
2019-04-19T09:01:13.638Z,6
2019-04-19T09:06:35.992Z,9
2019-04-19T09:11:10.796Z,7
2019-04-19T09:16:11.166Z,7
2019-04-19T09:21:13.828Z,7
2019-04-19T09:26:14.158Z,6
2019-04-19T09:31:16.709Z,6
2019-04-19T09:36:10.151Z,6
2019-04-19T09:41:19.075Z,6
2019-04-19T09:46:10.396Z,6
2019-04-19T09:51:27.756Z,6
2019-04-19T09:56:30.976Z,6
2019-04-19T10:01:20.896Z,7
2019-04-19T10:06:20.658Z,9
2019-04-19T10:11:23.193Z,7
2019-04-19T10:16:24.598Z,7
2019-04-19T10:21:32.170Z,6
2019-04-19T10:26:29.889Z,6
2019-04-19T10:31:31.997Z,7
2019-04-19T10:36:34.442Z,6
2019-04-19T10:41:36.895Z,6
2019-04-19T10:46:40.695Z,8
2019-04-19T10:51:41.930Z,7
2019-04-19T10:56:44.340Z,8
2019-04-19T11:01:47.802Z,6
2019-04-19T11:06:49.415Z,10
2019-04-19T11:11:51.937Z,7
2019-04-19T11:16:55.524Z,6
2019-04-19T11:21:56.678Z,8
2019-04-19T11:26:59.227Z,7
2019-04-19T11:32:01.834Z,6
2019-04-19T11:47:08.999Z,6
2019-04-19T11:52:12.622Z,6
2019-04-19T11:57:14.343Z,6
2019-04-19T12:02:16.292Z,6
2019-04-19T12:07:18.706Z,6
2019-04-19T12:12:21.260Z,7
2019-04-19T12:17:23.643Z,7
2019-04-19T12:22:27.185Z,6
2019-04-19T12:27:29.661Z,7
2019-04-19T12:32:31.361Z,6
2019-04-19T12:37:33.475Z,6
2019-04-19T12:42:36.091Z,7
2019-04-19T12:47:38.404Z,9
2019-04-19T12:52:42.137Z,6
2019-04-19T12:57:43.915Z,7
2019-04-19T13:02:46.091Z,5
2019-04-19T13:07:49.284Z,6
2019-04-19T13:12:51.864Z,6
2019-04-19T13:17:54.010Z,7
2019-04-19T13:22:56.533Z,7
2019-04-19T13:27:59.992Z,7
2019-04-19T13:33:00.677Z,7
2019-04-19T13:38:03.292Z,8
2019-04-19T13:43:06.806Z,7
2019-04-19T13:48:07.953Z,8
2019-04-19T13:53:10.860Z,6
2019-04-19T13:58:13.713Z,8
2019-04-19T14:03:15.341Z,7
2019-04-19T14:08:17.730Z,6
2019-04-19T14:13:21.120Z,5
2019-04-19T14:18:22.665Z,6
2019-04-19T14:23:25.736Z,6
2019-04-19T14:28:27.569Z,6
2019-04-19T14:33:30.737Z,6
2019-04-19T14:38:33.772Z,6
2019-04-19T14:43:36.435Z,5
2019-04-19T14:48:40.400Z,5
2019-04-19T14:53:40.770Z,7
2019-04-19T14:58:42.731Z,6
2019-04-19T15:03:45.224Z,6
2019-04-19T15:08:47.593Z,6
2019-04-19T15:13:51.154Z,5
2019-04-19T15:18:52.231Z,5
2019-04-19T15:23:54.615Z,5
2019-04-19T15:28:57.083Z,5
2019-04-19T15:34:00.788Z,4
2019-04-19T15:39:02.158Z,6
2019-04-19T15:44:04.544Z,5
2019-04-19T15:49:08.132Z,6
2019-04-19T15:54:14.426Z,6
2019-04-19T15:59:12.612Z,7
2019-04-19T16:04:14.643Z,5
2019-04-19T16:09:17.161Z,6
2019-04-19T16:14:19.811Z,7
2019-04-19T16:19:22.573Z,5
2019-04-19T16:24:25.183Z,6
2019-04-19T16:29:34.261Z,6
2019-04-19T16:34:31.144Z,6
2019-04-19T16:39:31.626Z,7
2019-04-19T16:44:34.133Z,8
2019-04-19T16:49:36.540Z,8
2019-04-19T16:54:39.009Z,9
2019-04-19T16:59:41.760Z,8
2019-04-19T17:09:47.482Z,8
2019-04-19T17:14:48.699Z,10
2019-04-19T17:19:51.160Z,10
2019-04-19T17:24:54.742Z,10
2019-04-19T17:29:56.467Z,10
2019-04-19T17:34:58.557Z,9
2019-04-19T17:40:01.120Z,8
2019-04-19T17:50:06.886Z,7
2019-04-19T17:55:18.229Z,9
2019-04-19T18:00:10.826Z,9
2019-04-19T18:05:13.920Z,10
2019-04-19T18:10:18.648Z,9
2019-04-19T18:15:19.441Z,12
2019-04-19T18:20:22.891Z,10
2019-04-19T18:25:26.505Z,9
2019-04-19T18:30:26.311Z,11
2019-04-19T18:35:30.726Z,9
2019-04-19T18:40:31.151Z,10
2019-04-19T18:45:37.173Z,12
2019-04-19T18:50:37.815Z,12
2019-04-19T18:55:41.984Z,11
2019-04-19T19:00:44.267Z,12
2019-04-19T19:05:47.814Z,14
2019-04-19T19:10:48.894Z,11
2019-04-19T19:15:51.541Z,11
2019-04-19T19:20:54.697Z,12
2019-04-19T19:26:05.955Z,16
2019-04-19T19:30:55.075Z,12
2019-04-19T19:35:59.938Z,10
2019-04-19T19:41:11.116Z,15
2019-04-19T19:46:25.621Z,11
2019-04-19T19:51:17.432Z,16
2019-04-19T19:56:39.350Z,11
2019-04-19T20:01:24.206Z,13
2019-04-19T20:06:17.201Z,12
2019-04-19T20:11:20.295Z,12
2019-04-19T20:16:23.560Z,14
2019-04-19T20:21:21.363Z,11
2019-04-19T20:26:30.226Z,13
2019-04-19T20:31:31.049Z,13
2019-04-19T20:36:29.561Z,12
2019-04-19T20:41:34.598Z,16
2019-04-19T20:46:33.285Z,13
2019-04-19T20:51:46.792Z,11
2019-04-19T20:56:56.352Z,12
2019-04-19T21:01:39.335Z,11
2019-04-19T21:06:44.384Z,12
2019-04-19T21:11:48.075Z,9
2019-04-19T21:16:51.428Z,10
2019-04-19T21:21:52.325Z,10
2019-04-19T21:26:55.672Z,11
2019-04-19T21:31:56.357Z,13
2019-04-19T21:37:01.176Z,17
2019-04-19T21:42:02.812Z,15
2019-04-19T21:47:04.561Z,13
2019-04-19T21:52:10.596Z,13
2019-04-19T21:57:06.821Z,12
2019-04-19T22:02:08.826Z,14
2019-04-19T22:07:11.272Z,13
2019-04-19T22:12:14.463Z,11
2019-04-19T22:17:19.636Z,12
2019-04-19T22:22:23.892Z,11
2019-04-19T22:27:21.283Z,12
2019-04-19T22:32:25.246Z,15
2019-04-19T22:37:30.064Z,13
2019-04-19T22:42:29.167Z,13
2019-04-19T22:47:33.274Z,19
2019-04-19T22:52:34.513Z,14
2019-04-19T22:57:41.398Z,16
2019-04-19T23:02:43.550Z,14
2019-04-19T23:07:47.218Z,16
2019-04-19T23:12:43.845Z,14
2019-04-19T23:17:46.274Z,21
2019-04-19T23:22:49.242Z,17
2019-04-19T23:27:54.682Z,15
2019-04-19T23:32:54.232Z,16
2019-04-19T23:37:55.661Z,15
2019-04-19T23:42:58.573Z,15
2019-04-19T23:48:00.503Z,13
2019-04-19T23:53:04.232Z,16
2019-04-19T23:58:06.083Z,13
