createdAt,value
2022-10-19T00:01:58.593Z,100750.00
2022-10-19T00:04:32.275Z,100751.91
2022-10-19T00:07:05.885Z,100744.03
2022-10-19T00:09:39.285Z,100750.78
2022-10-19T00:12:14.365Z,100747.19
2022-10-19T00:14:48.015Z,100752.16
2022-10-19T00:17:21.334Z,100751.84
2022-10-19T00:19:56.836Z,100744.56
2022-10-19T00:22:33.552Z,100745.81
2022-10-19T00:25:08.295Z,100748.81
2022-10-19T00:27:43.267Z,100746.44
2022-10-19T00:30:17.067Z,100748.56
2022-10-19T00:32:50.751Z,100758.63
2022-10-19T00:35:24.384Z,100749.09
2022-10-19T00:37:57.925Z,100754.59
2022-10-19T00:40:31.542Z,100757.50
2022-10-19T00:43:11.209Z,100740.94
2022-10-19T00:45:45.451Z,100745.72
2022-10-19T00:48:22.670Z,100744.28
2022-10-19T00:50:57.953Z,100749.00
2022-10-19T00:53:32.680Z,100741.25
2022-10-19T00:56:12.115Z,100741.47
2022-10-19T00:58:47.583Z,100737.16
2022-10-19T01:01:23.968Z,100739.06
2022-10-19T01:03:57.624Z,100735.59
2022-10-19T01:06:31.420Z,100740.19
2022-10-19T01:09:04.857Z,100738.84
2022-10-19T01:11:53.781Z,100741.25
2022-10-19T01:14:43.079Z,100728.78
2022-10-19T01:17:24.068Z,100720.84
2022-10-19T01:20:24.403Z,100718.88
2022-10-19T01:23:19.884Z,100718.00
2022-10-19T01:26:00.140Z,100715.38
2022-10-19T01:28:46.899Z,100708.25
2022-10-19T01:31:28.841Z,100708.25
2022-10-19T01:34:09.043Z,100710.03
2022-10-19T01:36:48.149Z,100712.66
2022-10-19T01:39:29.161Z,100703.75
2022-10-19T01:42:09.719Z,100708.19
2022-10-19T01:44:48.667Z,100698.25
2022-10-19T01:47:27.817Z,100706.22
2022-10-19T01:50:07.970Z,100700.78
2022-10-19T01:52:43.410Z,100705.13
2022-10-19T01:55:19.641Z,100696.13
2022-10-19T01:57:58.581Z,100698.59
2022-10-19T02:00:36.381Z,100693.94
2022-10-19T02:03:13.138Z,100693.94
2022-10-19T02:05:48.839Z,100693.94
2022-10-19T02:08:26.995Z,100696.56
2022-10-19T02:11:01.602Z,100698.31
2022-10-19T02:13:36.018Z,100686.72
2022-10-19T02:16:13.840Z,100675.94
2022-10-19T02:18:52.459Z,100684.69
2022-10-19T02:21:27.606Z,100673.03
2022-10-19T02:24:01.134Z,100673.81
2022-10-19T02:26:34.840Z,100665.69
2022-10-19T02:29:08.484Z,100658.75
2022-10-19T02:31:42.068Z,100668.16
2022-10-19T02:34:16.988Z,100667.25
2022-10-19T02:36:50.924Z,100668.22
2022-10-19T02:39:24.773Z,100667.41
2022-10-19T02:42:03.212Z,100664.81
2022-10-19T02:44:42.598Z,100658.66
2022-10-19T02:47:20.763Z,100652.44
2022-10-19T02:49:55.744Z,100654.19
2022-10-19T02:52:30.580Z,100659.63
2022-10-19T02:55:04.238Z,100656.13
2022-10-19T02:57:38.017Z,100658.03
2022-10-19T03:00:11.909Z,100658.59
2022-10-19T03:02:46.954Z,100665.50
2022-10-19T03:05:22.019Z,100663.19
2022-10-19T03:07:55.504Z,100670.66
2022-10-19T03:10:29.044Z,100664.59
2022-10-19T03:13:02.669Z,100661.25
2022-10-19T03:15:36.200Z,100662.44
2022-10-19T03:18:09.696Z,100657.38
2022-10-19T03:20:44.665Z,100661.13
2022-10-19T03:23:18.216Z,100652.44
2022-10-19T03:25:51.773Z,100655.25
2022-10-19T03:28:25.451Z,100659.03
2022-10-19T03:30:58.838Z,100655.03
2022-10-19T03:33:32.392Z,100652.00
2022-10-19T03:36:23.177Z,100656.50
2022-10-19T03:38:58.576Z,100658.56
2022-10-19T03:41:34.057Z,100644.41
2022-10-19T03:44:08.728Z,100648.03
2022-10-19T03:46:42.286Z,100648.06
2022-10-19T03:49:15.822Z,100653.44
2022-10-19T03:51:50.784Z,100647.06
2022-10-19T03:54:27.270Z,100645.94
2022-10-19T03:57:01.185Z,100644.03
2022-10-19T03:59:34.790Z,100645.66
2022-10-19T04:02:08.498Z,100648.19
2022-10-19T04:04:42.033Z,100650.69
2022-10-19T04:07:17.199Z,100650.69
2022-10-19T04:09:50.774Z,100647.94
2022-10-19T04:12:24.345Z,100638.03
2022-10-19T04:15:04.598Z,100638.41
2022-10-19T04:17:38.164Z,100637.97
2022-10-19T04:20:12.598Z,100637.00
2022-10-19T04:22:47.637Z,100637.09
2022-10-19T04:25:21.475Z,100634.34
2022-10-19T04:27:54.676Z,100635.50
2022-10-19T04:30:28.417Z,100628.84
2022-10-19T04:33:01.683Z,100614.06
2022-10-19T04:35:35.251Z,100611.06
2022-10-19T04:38:10.313Z,100616.47
2022-10-19T04:40:43.939Z,100610.31
2022-10-19T04:43:17.490Z,100610.38
2022-10-19T04:45:51.156Z,100611.28
2022-10-19T04:48:24.776Z,100610.22
2022-10-19T04:56:07.506Z,100606.56
2022-10-19T04:58:42.851Z,100600.63
2022-10-19T05:01:18.368Z,100601.56
2022-10-19T05:06:34.176Z,100609.66
2022-10-19T05:09:07.807Z,100605.63
2022-10-19T05:11:41.293Z,100604.31
2022-10-19T05:14:16.371Z,100599.03
2022-10-19T05:16:50.032Z,100605.25
2022-10-19T05:19:23.512Z,100603.47
2022-10-19T05:21:57.021Z,100602.50
2022-10-19T05:24:32.686Z,100599.75
2022-10-19T05:27:06.295Z,100594.38
2022-10-19T05:29:41.168Z,100610.22
2022-10-19T05:32:14.763Z,100608.38
2022-10-19T05:34:48.251Z,100610.09
2022-10-19T05:37:22.303Z,100607.34
2022-10-19T05:39:56.400Z,100599.31
2022-10-19T05:42:29.990Z,100593.88
2022-10-19T05:45:05.795Z,100597.41
2022-10-19T05:47:39.387Z,100598.31
2022-10-19T05:50:12.918Z,100607.19
2022-10-19T05:52:46.504Z,100603.66
2022-10-19T05:55:19.944Z,100600.91
2022-10-19T05:57:53.426Z,100601.75
2022-10-19T06:00:28.509Z,100606.25
2022-10-19T06:03:02.236Z,100607.13
2022-10-19T06:05:37.657Z,100618.63
2022-10-19T06:08:11.150Z,100616.69
2022-10-19T06:10:44.778Z,100614.78
2022-10-19T06:13:18.673Z,100609.69
2022-10-19T06:15:53.830Z,100610.84
2022-10-19T06:18:30.131Z,100604.69
2022-10-19T06:21:04.683Z,100615.34
2022-10-19T06:23:39.481Z,100620.63
2022-10-19T06:26:14.644Z,100612.44
2022-10-19T06:28:48.748Z,100610.53
2022-10-19T06:31:23.747Z,100613.97
2022-10-19T06:33:58.940Z,100613.81
2022-10-19T06:36:33.244Z,100615.44
2022-10-19T06:39:07.228Z,100610.72
2022-10-19T06:41:40.844Z,100625.72
2022-10-19T06:44:24.537Z,100625.81
2022-10-19T06:46:59.442Z,100618.00
2022-10-19T06:49:37.960Z,100629.28
2022-10-19T06:52:13.984Z,100629.66
2022-10-19T06:54:47.430Z,100632.81
2022-10-19T06:57:23.306Z,100626.22
2022-10-19T06:59:57.085Z,100632.19
2022-10-19T07:02:31.905Z,100635.56
2022-10-19T07:05:09.053Z,100629.13
2022-10-19T07:07:42.635Z,100624.28
2022-10-19T07:10:15.848Z,100632.25
2022-10-19T07:12:49.231Z,100633.03
2022-10-19T07:15:22.697Z,100638.88
2022-10-19T07:17:57.594Z,100640.59
2022-10-19T07:20:31.147Z,100627.09
2022-10-19T07:23:04.642Z,100635.84
2022-10-19T07:25:38.301Z,100636.75
2022-10-19T07:28:11.881Z,100638.75
2022-10-19T07:30:45.547Z,100648.25
2022-10-19T07:33:20.549Z,100649.38
2022-10-19T07:36:01.152Z,100653.16
2022-10-19T07:38:35.424Z,100644.41
2022-10-19T07:41:11.425Z,100643.63
2022-10-19T07:43:46.857Z,100646.22
2022-10-19T07:46:22.634Z,100646.13
2022-10-19T07:48:57.704Z,100646.28
2022-10-19T07:51:31.694Z,100643.78
2022-10-19T07:54:05.935Z,100645.34
2022-10-19T07:56:39.458Z,100651.34
2022-10-19T07:59:15.041Z,100642.09
2022-10-19T08:01:50.543Z,100637.09
2022-10-19T08:07:27.835Z,100643.69
2022-10-19T08:10:01.344Z,100648.19
2022-10-19T08:12:37.726Z,100638.66
2022-10-19T08:15:11.569Z,100643.50
2022-10-19T08:17:45.052Z,100641.06
2022-10-19T08:20:20.298Z,100641.22
2022-10-19T08:22:56.487Z,100650.06
2022-10-19T08:25:32.421Z,100639.25
2022-10-19T08:28:05.864Z,100636.56
2022-10-19T08:30:40.315Z,100643.66
2022-10-19T08:33:15.414Z,100634.50
2022-10-19T08:35:54.063Z,100640.56
2022-10-19T08:38:29.911Z,100635.03
2022-10-19T08:41:14.368Z,100636.78
2022-10-19T08:44:02.375Z,100635.88
2022-10-19T08:46:48.028Z,100639.53
2022-10-19T08:49:23.273Z,100634.69
2022-10-19T08:52:01.026Z,100638.94
2022-10-19T08:54:44.359Z,100634.59
2022-10-19T08:57:31.412Z,100630.06
2022-10-19T09:00:12.307Z,100633.97
2022-10-19T09:02:57.319Z,100637.59
2022-10-19T09:05:38.580Z,100637.44
2022-10-19T09:08:17.804Z,100641.88
2022-10-19T09:10:54.769Z,100638.47
2022-10-19T09:13:46.983Z,100654.81
2022-10-19T09:16:27.323Z,100656.72
2022-10-19T09:19:00.716Z,100653.09
2022-10-19T09:21:47.453Z,100663.75
2022-10-19T09:24:30.900Z,100662.88
2022-10-19T09:27:04.854Z,100653.00
2022-10-19T09:29:45.687Z,100656.72
2022-10-19T09:32:23.377Z,100653.44
2022-10-19T09:35:04.118Z,100663.66
2022-10-19T09:37:44.454Z,100665.81
2022-10-19T09:40:21.445Z,100669.53
2022-10-19T09:42:58.797Z,100664.59
2022-10-19T09:45:40.354Z,100664.41
2022-10-19T09:48:21.956Z,100670.66
2022-10-19T09:51:00.573Z,100668.78
2022-10-19T09:53:36.711Z,100673.19
2022-10-19T09:56:20.176Z,100670.91
2022-10-19T09:58:55.701Z,100658.38
2022-10-19T10:01:41.966Z,100667.06
2022-10-19T10:04:18.681Z,100677.25
2022-10-19T10:06:52.166Z,100664.44
2022-10-19T10:09:29.106Z,100660.22
2022-10-19T10:12:08.628Z,100663.81
2022-10-19T10:14:42.611Z,100659.09
2022-10-19T10:17:20.250Z,100656.66
2022-10-19T10:20:06.683Z,100660.41
2022-10-19T10:22:40.148Z,100667.38
2022-10-19T10:25:14.951Z,100672.34
2022-10-19T10:28:01.426Z,100662.88
2022-10-19T10:30:38.611Z,100673.47
2022-10-19T10:33:27.066Z,100661.56
2022-10-19T10:36:12.653Z,100658.75
2022-10-19T10:38:51.708Z,100675.56
2022-10-19T10:41:29.023Z,100666.84
2022-10-19T10:44:11.678Z,100684.00
2022-10-19T10:46:52.787Z,100702.25
2022-10-19T10:49:29.723Z,100712.94
2022-10-19T10:52:07.646Z,100715.16
2022-10-19T10:54:41.296Z,100714.91
2022-10-19T10:57:17.033Z,100712.16
2022-10-19T10:59:58.360Z,100713.88
2022-10-19T11:02:40.797Z,100726.72
2022-10-19T11:05:19.407Z,100734.66
2022-10-19T11:07:57.963Z,100733.53
2022-10-19T11:10:35.519Z,100736.69
2022-10-19T11:13:17.392Z,100732.38
2022-10-19T11:15:56.946Z,100730.38
2022-10-19T11:18:35.198Z,100729.91
2022-10-19T11:21:16.971Z,100720.81
2022-10-19T11:24:02.708Z,100725.69
2022-10-19T11:27:03.791Z,100720.88
2022-10-19T11:29:51.216Z,100721.38
2022-10-19T11:32:35.609Z,100722.97
2022-10-19T11:35:33.879Z,100726.34
2022-10-19T11:38:27.423Z,100727.47
2022-10-19T11:41:18.507Z,100730.53
2022-10-19T11:44:22.108Z,100723.44
2022-10-19T11:47:10.441Z,100722.03
2022-10-19T11:49:56.334Z,100720.25
2022-10-19T11:52:46.538Z,100721.38
2022-10-19T11:55:34.577Z,100717.06
2022-10-19T11:58:34.588Z,100712.88
2022-10-19T12:01:17.520Z,100719.06
2022-10-19T12:04:17.841Z,100728.03
2022-10-19T12:07:07.753Z,100731.72
2022-10-19T12:09:51.596Z,100716.91
2022-10-19T12:12:57.303Z,100716.63
2022-10-19T12:15:35.380Z,100720.06
2022-10-19T12:18:15.330Z,100714.06
2022-10-19T12:20:50.942Z,100711.22
2022-10-19T12:23:29.065Z,100721.84
2022-10-19T12:26:05.807Z,100722.09
2022-10-19T12:28:41.895Z,100721.16
2022-10-19T12:31:15.736Z,100715.00
2022-10-19T12:33:54.395Z,100716.81
2022-10-19T12:36:38.997Z,100728.88
2022-10-19T12:39:24.566Z,100719.50
2022-10-19T12:42:04.424Z,100721.06
2022-10-19T12:45:13.342Z,100726.50
2022-10-19T12:48:19.006Z,100728.69
2022-10-19T12:51:03.787Z,100724.47
2022-10-19T12:53:39.372Z,100725.63
2022-10-19T12:56:18.571Z,100732.69
2022-10-19T12:58:57.733Z,100731.13
2022-10-19T13:01:44.348Z,100732.84
2022-10-19T13:04:20.510Z,100737.78
2022-10-19T13:07:02.497Z,100730.47
2022-10-19T13:09:37.229Z,100732.38
2022-10-19T13:12:44.113Z,100729.88
2022-10-19T13:15:56.080Z,100731.09
2022-10-19T13:19:09.567Z,100725.28
2022-10-19T13:21:47.428Z,100723.31
2022-10-19T13:24:37.858Z,100725.44
2022-10-19T13:27:39.390Z,100724.47
2022-10-19T13:30:45.574Z,100723.00
2022-10-19T13:33:44.970Z,100731.91
2022-10-19T13:36:18.786Z,100731.34
2022-10-19T13:39:14.362Z,100729.69
2022-10-19T13:41:56.264Z,100747.75
2022-10-19T13:44:37.755Z,100737.81
2022-10-19T13:50:27.572Z,100755.81
2022-10-19T13:53:14.564Z,100755.25
2022-10-19T13:56:00.289Z,100757.09
2022-10-19T13:58:58.899Z,100756.50
2022-10-19T14:01:48.827Z,100772.25
2022-10-19T14:04:35.964Z,100768.31
2022-10-19T14:07:18.210Z,100777.97
2022-10-19T14:10:09.027Z,100772.44
2022-10-19T14:12:44.218Z,100779.47
2022-10-19T14:15:24.316Z,100781.50
2022-10-19T14:18:03.657Z,100791.28
2022-10-19T14:20:40.490Z,100788.38
2022-10-19T14:23:23.316Z,100789.47
2022-10-19T14:26:00.322Z,100802.47
2022-10-19T14:28:35.171Z,100799.28
2022-10-19T14:31:11.474Z,100800.53
2022-10-19T14:33:49.179Z,100801.66
2022-10-19T14:36:26.458Z,100807.25
2022-10-19T14:38:59.972Z,100803.75
2022-10-19T14:41:36.096Z,100813.94
2022-10-19T14:44:35.881Z,100818.19
2022-10-19T14:47:19.602Z,100816.50
2022-10-19T14:49:54.915Z,100817.34
2022-10-19T14:52:34.022Z,100825.25
2022-10-19T14:55:15.379Z,100835.88
2022-10-19T14:57:54.337Z,100833.84
2022-10-19T15:00:28.860Z,100836.09
2022-10-19T15:03:06.099Z,100845.41
2022-10-19T15:05:48.418Z,100846.63
2022-10-19T15:08:31.075Z,100847.13
2022-10-19T15:11:09.308Z,100852.06
2022-10-19T15:13:44.307Z,100860.47
2022-10-19T15:16:45.294Z,100856.28
2022-10-19T15:19:23.378Z,100864.94
2022-10-19T15:22:18.564Z,100875.84
2022-10-19T15:25:02.409Z,100869.97
2022-10-19T15:27:37.112Z,100878.28
2022-10-19T15:30:29.537Z,100872.06
2022-10-19T15:33:16.982Z,100878.41
2022-10-19T15:35:53.763Z,100880.56
2022-10-19T15:38:33.061Z,100888.94
2022-10-19T15:41:06.897Z,100887.47
2022-10-19T15:43:46.970Z,100896.69
2022-10-19T15:46:26.932Z,100892.50
2022-10-19T15:49:06.262Z,100895.34
2022-10-19T15:51:49.717Z,100897.16
2022-10-19T15:54:29.152Z,100897.53
2022-10-19T15:57:02.641Z,100896.88
2022-10-19T15:59:36.225Z,100904.19
2022-10-19T16:02:14.876Z,100907.06
2022-10-19T16:04:48.401Z,100911.00
2022-10-19T16:07:32.104Z,100916.59
2022-10-19T16:10:08.647Z,100919.44
2022-10-19T16:12:47.028Z,100917.84
2022-10-19T16:15:23.567Z,100925.09
2022-10-19T16:17:59.544Z,100935.00
2022-10-19T16:20:36.435Z,100942.22
2022-10-19T16:23:10.387Z,100944.97
2022-10-19T16:25:45.324Z,100953.03
2022-10-19T16:28:21.870Z,100956.69
2022-10-19T16:30:56.117Z,100954.06
2022-10-19T16:33:29.825Z,100955.94
2022-10-19T16:36:06.191Z,100958.75
2022-10-19T16:38:45.483Z,100960.72
2022-10-19T16:41:21.245Z,100965.28
2022-10-19T16:43:58.773Z,100972.44
2022-10-19T16:46:32.593Z,100976.13
2022-10-19T16:49:06.197Z,100977.97
2022-10-19T16:51:44.242Z,100975.34
2022-10-19T16:54:18.034Z,100982.56
2022-10-19T16:56:55.773Z,100981.44
2022-10-19T16:59:32.211Z,100991.88
2022-10-19T17:02:05.775Z,101001.16
2022-10-19T17:04:53.461Z,100991.63
2022-10-19T17:07:32.115Z,101006.22
2022-10-19T17:10:06.167Z,101006.50
2022-10-19T17:12:48.649Z,101018.38
2022-10-19T17:15:42.009Z,101017.84
2022-10-19T17:20:55.666Z,101029.94
2022-10-19T17:23:29.238Z,101025.72
2022-10-19T17:26:02.780Z,101036.53
2022-10-19T17:28:38.770Z,101034.13
2022-10-19T17:31:15.167Z,101041.34
2022-10-19T17:33:49.865Z,101040.63
2022-10-19T17:36:26.462Z,101040.81
2022-10-19T17:39:01.754Z,101045.44
2022-10-19T17:41:35.992Z,101047.34
2022-10-19T17:44:11.111Z,101048.44
2022-10-19T17:46:45.217Z,101049.44
2022-10-19T17:49:18.992Z,101052.25
2022-10-19T17:51:53.382Z,101046.72
2022-10-19T17:54:27.219Z,101051.63
2022-10-19T17:57:00.465Z,101056.78
2022-10-19T17:59:52.065Z,101059.06
2022-10-19T18:02:26.789Z,101060.19
2022-10-19T18:05:04.852Z,101059.41
2022-10-19T18:07:38.534Z,101067.59
2022-10-19T18:10:11.880Z,101068.22
2022-10-19T18:12:48.210Z,101068.66
2022-10-19T18:15:25.845Z,101065.34
2022-10-19T18:18:00.365Z,101073.56
2022-10-19T18:20:33.969Z,101073.69
2022-10-19T18:23:07.522Z,101077.41
2022-10-19T18:25:53.842Z,101067.78
2022-10-19T18:28:28.709Z,101078.59
2022-10-19T18:31:12.236Z,101073.38
2022-10-19T18:33:45.705Z,101077.09
2022-10-19T18:36:19.176Z,101082.53
2022-10-19T18:38:53.247Z,101080.91
2022-10-19T18:41:27.546Z,101082.81
2022-10-19T18:44:03.783Z,101088.25
2022-10-19T18:46:38.873Z,101094.59
2022-10-19T18:49:13.101Z,101095.56
2022-10-19T18:51:50.748Z,101100.09
2022-10-19T18:54:32.058Z,101096.72
2022-10-19T18:57:05.734Z,101101.19
2022-10-19T18:59:39.182Z,101095.03
2022-10-19T19:02:22.512Z,101102.19
2022-10-19T19:05:01.927Z,101104.91
2022-10-19T19:07:35.471Z,101098.66
2022-10-19T19:10:09.539Z,101102.31
2022-10-19T19:12:43.962Z,101111.22
2022-10-19T19:15:18.194Z,101112.19
2022-10-19T19:17:55.508Z,101111.34
2022-10-19T19:20:29.019Z,101115.00
2022-10-19T19:23:02.568Z,101121.28
2022-10-19T19:25:36.048Z,101127.59
2022-10-19T19:28:09.763Z,101131.22
2022-10-19T19:30:43.794Z,101135.81
2022-10-19T19:33:18.895Z,101146.53
2022-10-19T19:35:55.380Z,101143.97
2022-10-19T19:38:29.223Z,101144.03
2022-10-19T19:41:08.077Z,101148.28
2022-10-19T19:43:44.271Z,101144.16
2022-10-19T19:46:20.157Z,101139.81
2022-10-19T19:49:01.199Z,101146.06
2022-10-19T19:51:35.498Z,101147.94
2022-10-19T19:54:14.175Z,101148.00
2022-10-19T19:56:47.991Z,101156.91
2022-10-19T19:59:21.312Z,101159.38
2022-10-19T20:01:58.696Z,101170.28
2022-10-19T20:04:33.848Z,101171.28
2022-10-19T20:07:07.527Z,101174.00
2022-10-19T20:09:41.441Z,101176.72
2022-10-19T20:12:14.825Z,101174.75
2022-10-19T20:14:48.889Z,101179.47
2022-10-19T20:17:25.925Z,101179.53
2022-10-19T20:20:04.034Z,101179.59
2022-10-19T20:22:41.131Z,101179.63
2022-10-19T20:25:14.788Z,101190.31
2022-10-19T20:27:48.329Z,101196.34
2022-10-19T20:30:25.215Z,101201.00
2022-10-19T20:32:58.948Z,101201.09
2022-10-19T20:35:37.270Z,101202.00
2022-10-19T20:38:14.056Z,101204.69
2022-10-19T20:40:47.723Z,101204.69
2022-10-19T20:43:23.482Z,101204.69
2022-10-19T20:46:03.632Z,101197.66
2022-10-19T20:48:40.490Z,101210.13
2022-10-19T20:51:18.473Z,101203.09
2022-10-19T20:53:52.397Z,101207.59
2022-10-19T20:56:29.535Z,101210.09
2022-10-19T20:59:09.563Z,101212.97
2022-10-19T21:01:46.733Z,101211.28
2022-10-19T21:04:20.425Z,101219.31
2022-10-19T21:06:56.545Z,101208.72
2022-10-19T21:09:30.198Z,101212.25
2022-10-19T21:12:03.814Z,101217.56
2022-10-19T21:14:39.883Z,101224.69
2022-10-19T21:17:13.511Z,101222.94
2022-10-19T21:19:47.267Z,101217.69
2022-10-19T21:22:22.284Z,101219.53
2022-10-19T21:25:00.629Z,101215.13
2022-10-19T21:27:34.496Z,101221.38
2022-10-19T21:30:09.431Z,101222.31
2022-10-19T21:32:43.146Z,101216.16
2022-10-19T21:35:16.807Z,101217.06
2022-10-19T21:37:51.953Z,101209.19
2022-10-19T21:40:28.251Z,101213.63
2022-10-19T21:43:01.850Z,101206.63
2022-10-19T21:45:39.046Z,101206.66
2022-10-19T21:48:12.630Z,101212.88
2022-10-19T21:50:48.976Z,101216.38
2022-10-19T21:53:24.724Z,101211.09
2022-10-19T21:56:00.967Z,101219.97
2022-10-19T21:58:37.097Z,101210.25
2022-10-19T22:01:10.756Z,101207.59
2022-10-19T22:03:44.796Z,101206.75
2022-10-19T22:06:20.539Z,101205.75
2022-10-19T22:08:55.875Z,101215.66
2022-10-19T22:11:32.759Z,101205.13
2022-10-19T22:14:08.127Z,101200.75
2022-10-19T22:16:42.318Z,101196.34
2022-10-19T22:19:16.072Z,101207.00
2022-10-19T22:21:49.700Z,101215.00
2022-10-19T22:24:27.752Z,101214.13
2022-10-19T22:27:01.504Z,101219.47
2022-10-19T22:29:35.201Z,101224.78
2022-10-19T22:32:10.030Z,101224.78
2022-10-19T22:34:46.787Z,101225.66
2022-10-19T22:37:20.422Z,101231.91
2022-10-19T22:39:58.228Z,101233.66
2022-10-19T22:42:42.562Z,101229.28
2022-10-19T22:45:20.749Z,101235.34
2022-10-19T22:47:54.262Z,101246.13
2022-10-19T22:50:27.861Z,101255.03
2022-10-19T22:53:01.520Z,101250.63
2022-10-19T22:55:38.855Z,101252.44
2022-10-19T23:01:03.778Z,101255.13
2022-10-19T23:03:37.840Z,101255.19
2022-10-19T23:06:12.773Z,101252.56
2022-10-19T23:08:46.541Z,101252.56
2022-10-19T23:11:21.593Z,101255.97
2022-10-19T23:13:57.163Z,101258.78
2022-10-19T23:16:39.930Z,101267.66
2022-10-19T23:19:15.859Z,101262.41
2022-10-19T23:21:49.455Z,101271.25
2022-10-19T23:24:23.239Z,101269.50
2022-10-19T23:26:58.202Z,101273.06
2022-10-19T23:29:31.806Z,101278.38
2022-10-19T23:32:05.508Z,101281.91
2022-10-19T23:34:41.059Z,101282.84
2022-10-19T23:37:16.903Z,101283.72
2022-10-19T23:39:50.442Z,101281.97
2022-10-19T23:42:25.481Z,101280.22
2022-10-19T23:44:59.226Z,101285.53
2022-10-19T23:47:32.866Z,101292.66
2022-10-19T23:50:07.260Z,101289.13
2022-10-19T23:52:40.904Z,101298.00
2022-10-19T23:55:14.539Z,101297.09
2022-10-19T23:57:49.526Z,101305.06
