createdAt,value
2023-04-10T00:01:51.349Z,54.80
2023-04-10T00:06:52.857Z,54.95
2023-04-10T00:11:55.581Z,55.27
2023-04-10T00:16:57.418Z,55.51
2023-04-10T00:22:07.601Z,55.76
2023-04-10T00:27:11.728Z,56.47
2023-04-10T00:32:11.746Z,58.26
2023-04-10T00:37:14.918Z,59.13
2023-04-10T00:42:14.714Z,59.64
2023-04-10T00:47:27.607Z,60.14
2023-04-10T00:52:35.482Z,60.80
2023-04-10T00:57:44.614Z,61.10
2023-04-10T01:02:48.235Z,60.56
2023-04-10T01:08:05.067Z,59.77
2023-04-10T01:13:24.777Z,58.81
2023-04-10T01:18:35.032Z,58.08
2023-04-10T01:24:22.230Z,58.95
2023-04-10T01:34:52.250Z,59.78
2023-04-10T01:40:02.840Z,60.16
2023-04-10T01:45:07.370Z,60.99
2023-04-10T01:50:11.167Z,61.49
2023-04-10T01:55:11.627Z,61.19
2023-04-10T02:00:30.219Z,61.85
2023-04-10T02:05:44.246Z,60.78
2023-04-10T02:10:56.588Z,60.39
2023-04-10T02:16:04.113Z,59.99
2023-04-10T02:39:59.012Z,62.11
2023-04-10T02:45:11.453Z,62.95
2023-04-10T02:50:23.988Z,62.86
2023-04-10T02:55:35.689Z,63.41
2023-04-10T03:00:49.844Z,63.38
2023-04-10T03:06:06.168Z,63.79
2023-04-10T03:11:42.389Z,63.94
2023-04-10T03:16:59.063Z,64.73
2023-04-10T03:22:32.817Z,65.37
2023-04-10T03:27:48.644Z,65.60
2023-04-10T03:33:01.481Z,65.67
2023-04-10T03:38:43.000Z,65.08
2023-04-10T03:44:23.354Z,65.25
2023-04-10T03:49:56.690Z,64.97
2023-04-10T03:55:28.530Z,64.37
2023-04-10T04:01:24.337Z,63.88
2023-04-10T04:06:57.750Z,63.84
2023-04-10T04:12:36.881Z,64.75
2023-04-10T04:17:52.831Z,65.04
2023-04-10T04:23:55.267Z,65.05
2023-04-10T04:29:10.975Z,64.97
2023-04-10T04:40:35.023Z,65.20
2023-04-10T04:46:13.899Z,65.19
2023-04-10T04:51:55.537Z,65.17
2023-04-10T04:57:37.485Z,64.59
2023-04-10T05:03:13.783Z,64.59
2023-04-10T05:08:47.581Z,63.81
2023-04-10T05:47:52.193Z,49.57
2023-04-10T05:53:14.300Z,47.88
2023-04-10T05:58:43.737Z,45.92
2023-04-10T06:09:56.396Z,44.51
2023-04-10T06:15:06.968Z,43.33
2023-04-10T06:20:28.511Z,42.49
2023-04-10T06:25:43.581Z,42.61
2023-04-10T06:31:21.912Z,43.82
2023-04-10T06:36:29.462Z,44.24
2023-04-10T06:41:41.111Z,44.15
2023-04-10T06:47:13.782Z,44.64
2023-04-10T06:53:23.726Z,45.03
2023-04-10T06:58:13.469Z,45.46
2023-04-10T07:03:42.343Z,45.82
2023-04-10T07:23:03.034Z,44.28
2023-04-10T07:29:46.959Z,42.68
2023-04-10T07:41:26.086Z,40.69
2023-04-10T07:47:21.022Z,39.49
2023-04-10T07:53:47.252Z,36.71
2023-04-10T08:00:09.308Z,35.95
2023-04-10T08:06:33.247Z,35.33
2023-04-10T08:19:58.487Z,35.09
2023-04-10T08:26:06.410Z,35.76
2023-04-10T09:40:06.858Z,31.56
2023-04-10T09:45:54.672Z,32.10
2023-04-10T09:51:13.466Z,32.07
2023-04-10T09:56:24.358Z,32.01
2023-04-10T10:01:25.065Z,31.41
2023-04-10T10:06:46.981Z,31.49
2023-04-10T10:11:51.739Z,31.64
2023-04-10T10:17:08.756Z,31.08
2023-04-10T10:22:13.599Z,30.95
2023-04-10T10:27:45.015Z,31.49
2023-04-10T10:34:28.955Z,31.05
2023-04-10T10:40:14.308Z,30.33
2023-04-10T11:27:28.110Z,32.27
2023-04-10T11:33:06.819Z,31.02
2023-04-10T11:45:17.566Z,32.17
2023-04-10T11:51:36.048Z,31.73
2023-04-10T11:57:32.481Z,31.65
2023-04-10T12:02:44.286Z,31.61
2023-04-10T12:08:14.476Z,30.04
2023-04-10T12:14:29.465Z,30.13
2023-04-10T12:19:56.916Z,30.09
2023-04-10T12:37:37.155Z,30.26
2023-04-10T12:50:24.740Z,28.63
2023-04-10T12:57:22.179Z,28.59
2023-04-10T13:02:50.017Z,29.65
2023-04-10T13:08:52.328Z,29.15
2023-04-10T13:14:02.346Z,28.38
2023-04-10T13:19:12.793Z,29.58
2023-04-10T13:24:20.803Z,30.34
2023-04-10T13:29:23.602Z,30.86
2023-04-10T13:34:29.171Z,29.40
2023-04-10T13:40:10.273Z,30.14
2023-04-10T13:45:52.702Z,28.70
2023-04-10T13:58:58.726Z,29.07
2023-04-10T14:04:28.909Z,29.51
2023-04-10T14:23:04.562Z,31.05
2023-04-10T14:28:44.715Z,31.60
2023-04-10T14:34:46.603Z,31.76
2023-04-10T14:41:00.764Z,31.81
2023-04-10T14:47:13.998Z,31.56
2023-04-10T15:13:53.639Z,32.12
2023-04-10T15:19:47.947Z,33.06
2023-04-10T15:26:26.633Z,33.98
2023-04-10T15:40:06.617Z,34.75
2023-04-10T16:14:24.669Z,36.22
2023-04-10T16:20:17.461Z,36.71
2023-04-10T16:39:02.859Z,38.02
2023-04-10T16:44:38.198Z,38.42
2023-04-10T16:49:58.050Z,38.78
2023-04-10T16:55:45.979Z,39.14
2023-04-10T17:01:38.951Z,39.67
2023-04-10T17:20:54.136Z,40.96
2023-04-10T17:45:57.785Z,41.50
2023-04-10T18:28:48.206Z,42.45
2023-04-10T18:49:14.651Z,44.19
2023-04-10T19:01:10.978Z,44.66
2023-04-10T19:07:19.066Z,45.23
2023-04-10T19:13:26.349Z,46.20
2023-04-10T19:32:23.336Z,45.55
2023-04-10T20:02:23.124Z,44.92
2023-04-10T20:39:40.665Z,45.37
2023-04-10T20:58:07.388Z,45.50
2023-04-10T21:03:40.544Z,45.62
2023-04-10T21:15:14.161Z,46.05
2023-04-10T21:26:08.103Z,45.96
2023-04-10T21:37:25.972Z,46.66
2023-04-10T21:42:58.927Z,46.79
2023-04-10T21:48:19.269Z,46.87
2023-04-10T21:53:33.920Z,46.89
2023-04-10T21:59:12.722Z,47.15
2023-04-10T22:04:16.521Z,47.26
2023-04-10T22:09:32.586Z,47.52
2023-04-10T22:14:45.282Z,47.48
2023-04-10T22:20:08.234Z,47.72
2023-04-10T22:25:15.949Z,48.07
2023-04-10T22:30:17.631Z,48.10
2023-04-10T22:35:38.087Z,48.41
2023-04-10T22:40:59.992Z,48.63
2023-04-10T22:46:10.476Z,49.06
2023-04-10T22:51:30.751Z,49.13
2023-04-10T22:56:40.328Z,49.34
2023-04-10T23:02:44.814Z,49.81
2023-04-10T23:14:25.745Z,50.18
2023-04-10T23:20:27.576Z,50.43
2023-04-10T23:26:10.335Z,50.36
2023-04-10T23:32:16.381Z,50.38
2023-04-10T23:37:44.212Z,50.67
2023-04-10T23:49:08.630Z,51.04
2023-04-10T23:54:32.220Z,51.38
