createdAt,value
2022-12-22T00:02:23.566Z,4.83
2022-12-22T00:05:08.816Z,4.84
2022-12-22T00:07:53.595Z,4.85
2022-12-22T00:10:38.548Z,4.86
2022-12-22T00:13:23.226Z,4.86
2022-12-22T00:16:08.475Z,4.87
2022-12-22T00:18:53.479Z,4.88
2022-12-22T00:21:38.065Z,4.90
2022-12-22T00:24:23.027Z,4.90
2022-12-22T00:27:07.931Z,4.90
2022-12-22T00:29:57.382Z,5.00
2022-12-22T00:32:42.799Z,5.01
2022-12-22T00:35:33.627Z,5.00
2022-12-22T00:38:18.416Z,5.02
2022-12-22T00:41:03.255Z,5.02
2022-12-22T00:43:48.190Z,5.04
2022-12-22T00:46:35.462Z,5.03
2022-12-22T00:49:20.825Z,5.04
2022-12-22T00:52:05.558Z,5.04
2022-12-22T00:54:50.314Z,5.04
2022-12-22T00:57:37.220Z,5.07
2022-12-22T01:00:23.089Z,5.07
2022-12-22T01:03:08.015Z,5.10
2022-12-22T01:05:53.072Z,5.10
2022-12-22T01:08:37.923Z,5.08
2022-12-22T01:11:22.798Z,5.12
2022-12-22T01:14:07.666Z,5.10
2022-12-22T01:16:52.523Z,5.14
2022-12-22T01:19:37.326Z,5.13
2022-12-22T01:22:26.233Z,5.15
2022-12-22T01:25:11.006Z,5.17
2022-12-22T01:27:55.764Z,5.18
2022-12-22T01:30:40.664Z,5.18
2022-12-22T01:33:29.518Z,5.19
2022-12-22T01:36:14.396Z,5.20
2022-12-22T01:38:59.217Z,5.22
2022-12-22T01:41:44.448Z,5.21
2022-12-22T01:44:33.960Z,5.23
2022-12-22T01:47:37.806Z,5.22
2022-12-22T01:50:22.497Z,5.23
2022-12-22T01:53:07.320Z,5.23
2022-12-22T01:55:52.045Z,5.23
2022-12-22T01:58:42.259Z,5.23
2022-12-22T02:01:27.177Z,5.23
2022-12-22T02:04:12.211Z,5.23
2022-12-22T02:07:00.425Z,5.22
2022-12-22T02:09:58.420Z,5.21
2022-12-22T02:12:58.049Z,5.20
2022-12-22T02:15:42.818Z,5.20
2022-12-22T02:18:34.062Z,5.21
2022-12-22T02:21:24.992Z,5.19
2022-12-22T02:24:28.772Z,5.19
2022-12-22T02:27:15.703Z,5.18
2022-12-22T02:30:06.116Z,5.17
2022-12-22T02:33:02.206Z,5.19
2022-12-22T02:35:58.553Z,5.17
2022-12-22T02:38:43.456Z,5.17
2022-12-22T02:41:28.127Z,5.18
2022-12-22T02:44:22.079Z,5.19
2022-12-22T02:47:12.261Z,5.20
2022-12-22T02:50:04.912Z,5.20
2022-12-22T02:52:52.639Z,5.22
2022-12-22T02:55:38.047Z,5.23
2022-12-22T02:58:22.903Z,5.23
2022-12-22T03:01:08.194Z,5.23
2022-12-22T03:03:53.143Z,5.24
2022-12-22T03:06:37.926Z,5.25
2022-12-22T03:09:22.702Z,5.24
2022-12-22T03:12:07.956Z,5.23
2022-12-22T03:14:52.869Z,5.23
2022-12-22T03:17:37.591Z,5.23
2022-12-22T03:20:22.873Z,5.24
2022-12-22T03:23:07.471Z,5.27
2022-12-22T03:25:52.792Z,5.27
2022-12-22T03:28:20.301Z,5.26
2022-12-22T03:30:52.480Z,5.26
2022-12-22T03:33:18.840Z,5.25
2022-12-22T03:35:45.132Z,5.25
2022-12-22T03:38:11.389Z,5.25
2022-12-22T03:40:37.654Z,5.27
2022-12-22T03:43:22.367Z,5.27
2022-12-22T03:46:12.191Z,5.26
2022-12-22T03:48:38.446Z,5.27
2022-12-22T03:51:04.743Z,5.28
2022-12-22T03:53:31.017Z,5.27
2022-12-22T03:55:59.225Z,5.27
2022-12-22T03:58:28.929Z,5.26
2022-12-22T04:01:08.027Z,5.27
2022-12-22T04:03:34.452Z,5.27
2022-12-22T04:06:00.725Z,5.29
2022-12-22T04:08:27.004Z,5.29
2022-12-22T04:11:12.155Z,5.29
2022-12-22T04:13:38.437Z,5.29
2022-12-22T04:16:04.876Z,5.30
2022-12-22T04:18:31.208Z,5.30
2022-12-22T04:20:57.471Z,5.29
2022-12-22T04:23:23.743Z,5.29
2022-12-22T04:25:50.144Z,5.30
2022-12-22T04:28:18.351Z,5.30
2022-12-22T04:30:44.632Z,5.31
2022-12-22T04:33:10.913Z,5.31
2022-12-22T04:35:37.185Z,5.33
2022-12-22T04:38:03.513Z,5.33
2022-12-22T04:40:29.784Z,5.33
2022-12-22T04:42:56.050Z,5.36
2022-12-22T04:45:22.320Z,5.35
2022-12-22T04:47:48.576Z,5.36
2022-12-22T04:50:15.019Z,5.36
2022-12-22T04:52:41.337Z,5.37
2022-12-22T04:55:07.800Z,5.37
2022-12-22T04:57:40.038Z,5.36
2022-12-22T05:00:07.629Z,5.38
2022-12-22T05:02:33.980Z,5.36
2022-12-22T05:05:00.326Z,5.36
2022-12-22T05:07:26.658Z,5.37
2022-12-22T05:09:52.921Z,5.37
2022-12-22T05:12:37.635Z,5.34
2022-12-22T05:15:04.066Z,5.33
2022-12-22T05:17:30.356Z,5.33
2022-12-22T05:19:56.639Z,5.33
2022-12-22T05:22:22.965Z,5.32
2022-12-22T05:24:49.259Z,5.32
2022-12-22T05:27:15.540Z,5.32
2022-12-22T05:29:41.831Z,5.30
2022-12-22T05:32:08.116Z,5.28
2022-12-22T05:34:34.374Z,5.28
2022-12-22T05:37:00.634Z,5.28
2022-12-22T05:39:26.896Z,5.26
2022-12-22T05:41:53.147Z,5.25
2022-12-22T05:44:19.627Z,5.24
2022-12-22T05:46:45.912Z,5.24
2022-12-22T05:49:12.176Z,5.25
2022-12-22T05:51:38.416Z,5.24
2022-12-22T05:54:04.685Z,5.22
2022-12-22T05:56:30.931Z,5.20
2022-12-22T05:58:57.173Z,5.18
2022-12-22T06:01:23.597Z,5.15
2022-12-22T06:03:53.406Z,5.14
2022-12-22T06:06:24.074Z,5.12
2022-12-22T06:08:50.324Z,5.12
2022-12-22T06:11:18.212Z,5.11
2022-12-22T06:13:45.035Z,5.11
2022-12-22T06:16:11.530Z,5.11
2022-12-22T06:18:37.870Z,5.13
2022-12-22T06:21:04.321Z,5.15
2022-12-22T06:23:30.630Z,5.15
2022-12-22T06:25:58.620Z,5.16
2022-12-22T06:28:25.390Z,5.16
2022-12-22T06:30:52.036Z,5.17
2022-12-22T06:33:18.386Z,5.18
2022-12-22T06:35:44.749Z,5.19
2022-12-22T06:38:11.152Z,5.21
2022-12-22T06:40:37.427Z,5.22
2022-12-22T06:43:10.294Z,5.24
2022-12-22T06:45:36.925Z,5.28
2022-12-22T06:48:03.738Z,5.28
2022-12-22T06:50:30.045Z,5.30
2022-12-22T06:52:56.466Z,5.33
2022-12-22T06:55:22.771Z,5.32
2022-12-22T06:57:49.045Z,5.32
2022-12-22T07:00:15.442Z,5.32
2022-12-22T07:02:41.936Z,5.34
2022-12-22T07:05:08.375Z,5.35
2022-12-22T07:07:34.719Z,5.35
2022-12-22T07:10:01.019Z,5.36
2022-12-22T07:12:27.297Z,5.37
2022-12-22T07:14:53.636Z,5.37
2022-12-22T07:17:19.967Z,5.35
2022-12-22T07:19:46.284Z,5.36
2022-12-22T07:22:12.611Z,5.36
2022-12-22T07:24:38.860Z,5.38
2022-12-22T07:27:05.308Z,5.41
2022-12-22T07:29:31.606Z,5.40
2022-12-22T07:31:57.928Z,5.38
2022-12-22T07:34:24.278Z,5.39
2022-12-22T07:36:50.534Z,5.38
2022-12-22T07:39:16.851Z,5.39
2022-12-22T07:42:01.720Z,5.40
2022-12-22T07:44:27.970Z,5.41
2022-12-22T07:46:54.347Z,5.42
2022-12-22T07:49:39.147Z,5.42
2022-12-22T07:52:05.420Z,5.42
2022-12-22T07:54:36.538Z,5.44
2022-12-22T07:57:06.009Z,5.45
2022-12-22T07:59:32.330Z,5.45
2022-12-22T08:01:58.727Z,5.45
2022-12-22T08:04:25.173Z,5.48
2022-12-22T08:06:51.501Z,5.49
2022-12-22T08:09:18.203Z,5.50
2022-12-22T08:11:44.595Z,5.51
2022-12-22T08:14:10.849Z,5.52
2022-12-22T08:16:37.189Z,5.54
2022-12-22T08:19:03.568Z,5.56
2022-12-22T08:21:29.818Z,5.57
2022-12-22T08:23:56.120Z,5.57
2022-12-22T08:26:25.073Z,5.59
2022-12-22T08:28:56.761Z,5.61
2022-12-22T08:31:25.862Z,5.62
2022-12-22T08:33:52.574Z,5.63
2022-12-22T08:36:18.973Z,5.64
2022-12-22T08:38:45.617Z,5.65
2022-12-22T08:41:14.219Z,5.67
2022-12-22T08:43:40.532Z,5.68
2022-12-22T08:46:06.824Z,5.67
2022-12-22T08:48:33.175Z,5.66
2022-12-22T08:50:59.634Z,5.65
2022-12-22T08:54:03.357Z,5.67
2022-12-22T08:56:12.184Z,5.68
2022-12-22T08:58:40.089Z,5.71
2022-12-22T09:01:06.405Z,5.71
2022-12-22T09:03:32.963Z,5.73
2022-12-22T09:06:02.652Z,5.73
2022-12-22T09:08:29.024Z,5.69
2022-12-22T09:10:55.282Z,5.69
2022-12-22T09:13:21.530Z,5.68
2022-12-22T09:15:47.804Z,5.66
2022-12-22T09:18:14.073Z,5.65
2022-12-22T09:20:40.547Z,5.64
2022-12-22T09:23:06.839Z,5.66
2022-12-22T09:25:34.206Z,5.72
2022-12-22T09:28:00.461Z,5.76
2022-12-22T09:30:26.711Z,5.81
2022-12-22T09:32:54.386Z,5.85
2022-12-22T09:35:20.649Z,5.90
2022-12-22T09:37:46.922Z,5.96
2022-12-22T09:40:13.315Z,6.01
2022-12-22T09:42:39.635Z,6.05
2022-12-22T09:45:16.874Z,6.08
2022-12-22T09:47:45.328Z,6.07
2022-12-22T09:50:15.923Z,6.04
2022-12-22T09:52:50.093Z,6.02
2022-12-22T09:55:39.240Z,6.00
2022-12-22T09:58:14.673Z,6.00
2022-12-22T10:00:41.256Z,5.97
2022-12-22T10:03:07.595Z,5.95
2022-12-22T10:05:56.620Z,5.97
2022-12-22T10:08:31.815Z,6.02
2022-12-22T10:10:58.098Z,6.06
2022-12-22T10:13:24.462Z,6.11
2022-12-22T10:15:51.973Z,6.13
2022-12-22T10:18:36.544Z,6.15
2022-12-22T10:21:05.842Z,6.13
2022-12-22T10:23:34.349Z,6.09
2022-12-22T10:28:54.062Z,6.03
2022-12-22T10:31:22.741Z,6.04
2022-12-22T10:33:50.463Z,6.00
2022-12-22T10:36:22.073Z,6.05
2022-12-22T10:39:02.594Z,6.10
2022-12-22T10:41:31.065Z,6.17
2022-12-22T10:43:58.917Z,6.15
2022-12-22T10:46:31.184Z,6.15
2022-12-22T10:49:16.455Z,6.18
2022-12-22T10:51:44.199Z,6.19
2022-12-22T10:54:23.308Z,6.16
2022-12-22T10:56:58.732Z,6.19
2022-12-22T10:59:24.995Z,6.23
2022-12-22T11:01:51.467Z,6.28
2022-12-22T11:04:23.035Z,6.30
2022-12-22T11:06:49.344Z,6.26
2022-12-22T11:09:33.098Z,6.30
2022-12-22T11:12:05.860Z,6.39
2022-12-22T11:14:46.795Z,6.42
2022-12-22T11:17:18.907Z,6.42
2022-12-22T11:19:54.046Z,6.35
2022-12-22T11:22:20.308Z,6.34
2022-12-22T11:25:07.043Z,6.36
2022-12-22T11:27:45.940Z,6.42
2022-12-22T11:30:16.507Z,6.44
2022-12-22T11:32:48.673Z,6.42
2022-12-22T11:35:27.320Z,6.53
2022-12-22T11:37:58.863Z,6.70
2022-12-22T11:40:30.682Z,6.73
2022-12-22T11:42:56.908Z,6.68
2022-12-22T11:45:43.093Z,6.65
2022-12-22T11:48:12.746Z,6.58
2022-12-22T11:51:02.159Z,6.54
2022-12-22T11:53:46.202Z,6.47
2022-12-22T11:56:31.173Z,6.42
2022-12-22T11:59:00.445Z,6.31
2022-12-22T12:01:45.501Z,6.20
2022-12-22T12:04:31.152Z,6.11
2022-12-22T12:07:00.196Z,5.99
2022-12-22T12:09:45.423Z,5.89
2022-12-22T12:12:20.284Z,5.79
2022-12-22T12:14:52.518Z,5.73
2022-12-22T12:17:18.743Z,5.79
2022-12-22T12:19:51.041Z,5.95
2022-12-22T12:22:27.970Z,6.14
2022-12-22T12:25:00.480Z,6.28
2022-12-22T12:27:32.640Z,6.30
2022-12-22T12:30:37.678Z,6.23
2022-12-22T12:33:02.661Z,6.16
2022-12-22T12:35:38.099Z,6.06
2022-12-22T12:38:47.935Z,6.11
2022-12-22T12:41:03.908Z,6.14
2022-12-22T12:43:30.482Z,6.11
2022-12-22T12:45:56.812Z,6.14
2022-12-22T12:48:23.575Z,6.10
2022-12-22T12:50:52.940Z,6.02
2022-12-22T12:53:20.333Z,5.91
2022-12-22T12:55:49.619Z,5.81
2022-12-22T12:58:34.771Z,5.77
2022-12-22T13:01:02.490Z,5.72
2022-12-22T13:04:01.671Z,5.71
2022-12-22T13:06:34.128Z,5.61
2022-12-22T13:09:48.478Z,5.50
2022-12-22T13:12:11.861Z,5.38
2022-12-22T13:14:58.336Z,5.42
2022-12-22T13:17:43.639Z,5.49
2022-12-22T13:20:14.828Z,5.52
2022-12-22T13:22:43.273Z,5.48
2022-12-22T13:25:15.254Z,5.43
2022-12-22T13:27:41.580Z,5.35
2022-12-22T13:30:13.182Z,5.30
2022-12-22T13:32:40.435Z,5.27
2022-12-22T13:37:57.467Z,5.18
2022-12-22T13:40:25.452Z,5.16
2022-12-22T13:42:56.746Z,5.16
2022-12-22T13:45:28.350Z,5.15
2022-12-22T13:47:55.069Z,5.18
2022-12-22T13:50:26.942Z,5.04
2022-12-22T13:52:54.919Z,4.94
2022-12-22T13:55:28.824Z,4.90
2022-12-22T13:57:58.653Z,4.88
2022-12-22T14:00:26.895Z,4.86
2022-12-22T14:02:53.288Z,4.85
2022-12-22T14:05:19.772Z,4.80
2022-12-22T14:08:02.624Z,4.83
2022-12-22T14:10:38.380Z,4.85
2022-12-22T14:13:06.591Z,4.87
2022-12-22T14:15:35.662Z,4.84
2022-12-22T14:18:02.182Z,4.84
2022-12-22T14:20:32.196Z,4.86
2022-12-22T14:23:01.994Z,4.84
2022-12-22T14:25:39.012Z,4.85
2022-12-22T14:28:06.631Z,4.82
2022-12-22T14:30:38.573Z,4.85
2022-12-22T14:33:31.535Z,4.88
2022-12-22T14:36:05.221Z,4.91
2022-12-22T14:38:37.843Z,4.91
2022-12-22T14:41:09.510Z,4.88
2022-12-22T14:43:36.021Z,4.88
2022-12-22T14:46:07.226Z,4.87
2022-12-22T14:48:36.441Z,4.86
2022-12-22T14:51:03.610Z,4.86
2022-12-22T14:53:39.900Z,4.83
2022-12-22T14:56:10.654Z,4.86
2022-12-22T14:58:38.954Z,4.86
2022-12-22T15:01:31.356Z,4.84
2022-12-22T15:04:05.130Z,4.86
2022-12-22T15:06:34.274Z,4.88
2022-12-22T15:09:06.476Z,4.87
2022-12-22T15:11:33.784Z,4.87
2022-12-22T15:14:01.637Z,4.81
2022-12-22T15:16:28.163Z,4.81
2022-12-22T15:18:54.590Z,4.83
2022-12-22T15:21:20.926Z,4.82
2022-12-22T15:23:47.231Z,4.80
2022-12-22T15:26:13.573Z,4.79
2022-12-22T15:28:39.870Z,4.76
2022-12-22T15:31:14.422Z,4.75
2022-12-22T15:33:41.061Z,4.73
2022-12-22T15:36:10.872Z,4.74
2022-12-22T15:38:39.050Z,4.73
2022-12-22T15:43:58.420Z,4.80
2022-12-22T15:46:25.697Z,4.80
2022-12-22T15:48:52.586Z,4.84
2022-12-22T15:51:26.762Z,4.85
2022-12-22T15:53:53.873Z,4.85
2022-12-22T15:56:22.665Z,4.87
2022-12-22T15:58:49.029Z,4.87
2022-12-22T16:01:15.623Z,4.87
2022-12-22T16:03:44.282Z,4.89
2022-12-22T16:06:14.619Z,4.88
2022-12-22T16:08:41.913Z,4.89
2022-12-22T16:11:08.657Z,4.88
2022-12-22T16:13:36.573Z,4.87
2022-12-22T16:16:03.004Z,4.89
2022-12-22T16:18:29.449Z,4.89
2022-12-22T16:20:56.104Z,4.91
2022-12-22T16:23:24.605Z,4.92
2022-12-22T16:25:55.444Z,4.92
2022-12-22T16:28:25.257Z,4.94
2022-12-22T16:30:52.193Z,4.93
2022-12-22T16:33:18.964Z,4.94
2022-12-22T16:35:45.644Z,4.95
2022-12-22T16:38:18.271Z,4.97
2022-12-22T16:40:47.537Z,4.95
2022-12-22T16:46:16.105Z,4.95
2022-12-22T16:48:44.504Z,4.96
2022-12-22T16:51:18.856Z,4.97
2022-12-22T16:53:45.358Z,4.99
2022-12-22T16:56:17.934Z,4.99
2022-12-22T16:58:44.464Z,4.99
2022-12-22T17:01:19.939Z,5.00
2022-12-22T17:03:46.313Z,5.02
2022-12-22T17:06:13.447Z,5.03
2022-12-22T17:08:42.325Z,5.05
2022-12-22T17:11:11.299Z,5.04
2022-12-22T17:13:38.738Z,5.04
2022-12-22T17:16:05.554Z,5.03
2022-12-22T17:18:36.313Z,5.01
2022-12-22T17:21:04.516Z,4.99
2022-12-22T17:26:09.523Z,4.94
2022-12-22T17:28:37.134Z,4.93
2022-12-22T17:31:04.448Z,4.91
2022-12-22T17:33:32.461Z,4.90
2022-12-22T17:35:59.094Z,4.89
2022-12-22T17:38:27.139Z,4.88
2022-12-22T17:40:55.053Z,4.87
2022-12-22T17:43:21.647Z,4.86
2022-12-22T17:45:47.947Z,4.85
2022-12-22T17:48:15.354Z,4.85
2022-12-22T17:50:42.509Z,4.83
2022-12-22T17:53:12.654Z,4.80
2022-12-22T17:58:25.764Z,4.77
2022-12-22T18:00:52.119Z,4.78
2022-12-22T18:03:18.513Z,4.80
2022-12-22T18:05:47.227Z,4.81
2022-12-22T18:08:15.932Z,4.83
2022-12-22T18:10:42.691Z,4.82
2022-12-22T18:13:22.775Z,4.84
2022-12-22T18:15:49.179Z,4.84
2022-12-22T18:18:16.528Z,4.86
2022-12-22T18:20:43.079Z,4.85
2022-12-22T18:23:23.631Z,4.85
2022-12-22T18:25:50.490Z,4.88
2022-12-22T18:28:17.303Z,4.88
2022-12-22T18:30:43.894Z,4.87
2022-12-22T18:33:10.515Z,4.89
2022-12-22T18:35:37.378Z,4.88
2022-12-22T18:38:04.081Z,4.88
2022-12-22T18:40:30.370Z,4.88
2022-12-22T18:42:57.146Z,4.88
2022-12-22T18:45:26.519Z,4.88
2022-12-22T18:47:53.202Z,4.86
2022-12-22T18:50:22.366Z,4.86
2022-12-22T18:52:49.320Z,4.85
2022-12-22T18:55:17.212Z,4.84
2022-12-22T18:57:47.062Z,4.83
2022-12-22T19:00:14.323Z,4.80
2022-12-22T19:02:40.922Z,4.80
2022-12-22T19:05:14.762Z,4.80
2022-12-22T19:07:41.057Z,4.78
2022-12-22T19:10:08.339Z,4.78
2022-12-22T19:12:34.636Z,4.76
2022-12-22T19:15:04.559Z,4.74
2022-12-22T19:17:30.870Z,4.72
2022-12-22T19:19:57.529Z,4.71
2022-12-22T19:22:23.860Z,4.68
2022-12-22T19:24:51.477Z,4.67
2022-12-22T19:27:19.940Z,4.62
2022-12-22T19:29:46.403Z,4.59
2022-12-22T19:32:22.095Z,4.56
2022-12-22T19:34:48.499Z,4.50
2022-12-22T19:37:14.774Z,4.46
2022-12-22T19:39:41.056Z,4.42
2022-12-22T19:42:12.004Z,4.40
2022-12-22T19:44:38.304Z,4.34
2022-12-22T19:47:14.214Z,4.33
2022-12-22T19:49:41.482Z,4.28
2022-12-22T19:52:09.226Z,4.23
2022-12-22T19:54:36.051Z,4.18
2022-12-22T19:57:03.121Z,4.16
2022-12-22T19:59:38.205Z,4.14
2022-12-22T20:02:21.149Z,4.12
2022-12-22T20:04:48.069Z,4.11
2022-12-22T20:07:15.722Z,4.09
2022-12-22T20:09:42.059Z,4.09
2022-12-22T20:12:22.702Z,4.06
2022-12-22T20:14:49.048Z,4.03
2022-12-22T20:17:15.303Z,3.99
2022-12-22T20:19:41.628Z,3.94
2022-12-22T20:22:09.927Z,3.93
2022-12-22T20:24:36.207Z,3.91
2022-12-22T20:27:02.511Z,3.92
2022-12-22T20:29:28.777Z,3.91
2022-12-22T20:31:55.742Z,3.92
2022-12-22T20:34:22.128Z,3.87
2022-12-22T20:36:48.682Z,3.86
2022-12-22T20:39:16.402Z,3.85
2022-12-22T20:41:47.036Z,3.84
2022-12-22T20:44:16.964Z,3.85
2022-12-22T20:46:43.236Z,3.86
2022-12-22T20:49:13.616Z,3.86
2022-12-22T20:51:39.900Z,3.86
2022-12-22T20:54:06.234Z,3.84
2022-12-22T20:56:33.964Z,3.84
2022-12-22T20:59:02.089Z,3.86
2022-12-22T21:01:28.570Z,3.89
2022-12-22T21:03:55.090Z,3.94
2022-12-22T21:06:26.596Z,3.98
2022-12-22T21:08:53.888Z,4.05
2022-12-22T21:11:20.201Z,4.07
2022-12-22T21:13:46.478Z,4.09
2022-12-22T21:16:14.402Z,4.12
2022-12-22T21:18:40.771Z,4.14
2022-12-22T21:21:07.050Z,4.19
2022-12-22T21:23:33.340Z,4.22
2022-12-22T21:25:59.638Z,4.24
2022-12-22T21:28:38.673Z,4.29
2022-12-22T21:31:05.345Z,4.32
2022-12-22T21:33:31.699Z,4.36
2022-12-22T21:35:59.044Z,4.39
2022-12-22T21:38:27.256Z,4.42
2022-12-22T21:40:53.557Z,4.45
2022-12-22T21:43:19.955Z,4.48
2022-12-22T21:45:48.997Z,4.48
2022-12-22T21:48:16.783Z,4.51
2022-12-22T21:50:43.283Z,4.54
2022-12-22T21:53:09.877Z,4.55
2022-12-22T21:55:37.836Z,4.55
2022-12-22T21:58:05.499Z,4.58
2022-12-22T22:00:32.790Z,4.58
2022-12-22T22:02:59.765Z,4.57
2022-12-22T22:05:37.422Z,4.57
2022-12-22T22:08:05.250Z,4.53
2022-12-22T22:10:38.815Z,4.52
2022-12-22T22:13:06.081Z,4.51
2022-12-22T22:15:33.579Z,4.52
2022-12-22T22:18:06.478Z,4.50
2022-12-22T22:20:33.816Z,4.49
2022-12-22T22:23:00.113Z,4.48
2022-12-22T22:25:26.937Z,4.47
2022-12-22T22:27:53.509Z,4.48
2022-12-22T22:30:26.788Z,4.45
2022-12-22T22:32:53.601Z,4.40
2022-12-22T22:35:20.849Z,4.36
2022-12-22T22:37:50.483Z,4.34
2022-12-22T22:40:17.821Z,4.34
2022-12-22T22:42:44.126Z,4.35
2022-12-22T22:45:12.856Z,4.34
2022-12-22T22:47:39.216Z,4.31
2022-12-22T22:50:08.819Z,4.24
2022-12-22T22:52:36.030Z,4.19
2022-12-22T22:55:02.320Z,4.14
2022-12-22T22:57:28.590Z,4.10
2022-12-22T22:59:54.884Z,4.07
2022-12-22T23:02:21.333Z,4.07
2022-12-22T23:04:47.746Z,4.07
2022-12-22T23:07:14.049Z,4.08
2022-12-22T23:09:40.350Z,4.12
2022-12-22T23:12:06.651Z,4.16
2022-12-22T23:14:32.901Z,4.18
2022-12-22T23:16:59.214Z,4.19
2022-12-22T23:19:25.583Z,4.22
2022-12-22T23:21:51.847Z,4.23
2022-12-22T23:24:18.199Z,4.25
2022-12-22T23:26:44.476Z,4.26
2022-12-22T23:29:10.799Z,4.27
2022-12-22T23:31:37.109Z,4.28
2022-12-22T23:34:03.515Z,4.27
2022-12-22T23:36:29.941Z,4.29
2022-12-22T23:38:56.271Z,4.29
2022-12-22T23:41:22.598Z,4.27
2022-12-22T23:43:49.469Z,4.27
2022-12-22T23:46:16.814Z,4.27
2022-12-22T23:48:43.673Z,4.27
2022-12-22T23:51:10.602Z,4.25
2022-12-22T23:53:38.297Z,4.25
2022-12-22T23:56:04.704Z,4.24
2022-12-22T23:58:31.601Z,4.22
