createdAt,value
2022-10-26T00:00:08.430Z,13.38
2022-10-26T00:00:35.330Z,13.38
2022-10-26T00:00:56.073Z,13.38
2022-10-26T00:01:28.375Z,13.38
2022-10-26T00:02:00.410Z,13.38
2022-10-26T00:02:32.081Z,13.38
2022-10-26T00:03:04.696Z,13.38
2022-10-26T00:03:35.034Z,13.38
2022-10-26T00:03:52.152Z,13.38
2022-10-26T00:04:24.040Z,13.50
2022-10-26T00:04:41.167Z,13.50
2022-10-26T00:05:12.428Z,13.50
2022-10-26T00:05:35.023Z,13.50
2022-10-26T00:06:00.020Z,13.50
2022-10-26T00:06:32.163Z,13.50
2022-10-26T00:07:04.132Z,13.50
2022-10-26T00:07:35.070Z,13.38
2022-10-26T00:07:52.161Z,13.38
2022-10-26T00:08:24.113Z,13.38
2022-10-26T00:08:41.201Z,13.38
2022-10-26T00:09:17.239Z,13.38
2022-10-26T00:09:35.002Z,13.38
2022-10-26T00:10:00.065Z,13.38
2022-10-26T00:10:32.047Z,13.38
2022-10-26T00:11:04.048Z,13.38
2022-10-26T00:11:35.180Z,13.50
2022-10-26T00:11:52.185Z,13.50
2022-10-26T00:12:24.129Z,13.50
2022-10-26T00:12:41.185Z,13.50
2022-10-26T00:13:12.432Z,13.50
2022-10-26T00:13:46.501Z,13.50
2022-10-26T00:14:16.199Z,13.50
2022-10-26T00:14:35.422Z,13.50
2022-10-26T00:15:04.336Z,13.50
2022-10-26T00:15:34.986Z,13.50
2022-10-26T00:15:52.160Z,13.50
2022-10-26T00:16:24.088Z,13.50
2022-10-26T00:16:41.205Z,13.50
2022-10-26T00:17:12.089Z,13.50
2022-10-26T00:17:35.001Z,13.50
2022-10-26T00:18:00.039Z,13.61
2022-10-26T00:18:41.083Z,13.61
2022-10-26T00:19:04.059Z,13.61
2022-10-26T00:19:35.672Z,13.61
2022-10-26T00:19:52.042Z,13.61
2022-10-26T00:20:29.146Z,13.61
2022-10-26T00:20:41.243Z,13.72
2022-10-26T00:21:12.055Z,13.72
2022-10-26T00:21:35.104Z,13.72
2022-10-26T00:22:00.119Z,13.72
2022-10-26T00:22:32.083Z,13.72
2022-10-26T00:23:04.014Z,13.72
2022-10-26T00:23:35.614Z,13.72
2022-10-26T00:23:52.325Z,13.72
2022-10-26T00:24:24.114Z,13.72
2022-10-26T00:24:41.254Z,13.72
2022-10-26T00:25:12.054Z,13.72
2022-10-26T00:25:35.013Z,13.72
2022-10-26T00:26:05.161Z,13.72
2022-10-26T00:26:32.010Z,13.72
2022-10-26T00:27:03.890Z,13.72
2022-10-26T00:27:35.032Z,13.72
2022-10-26T00:28:08.080Z,13.72
2022-10-26T00:28:34.987Z,13.61
2022-10-26T00:28:56.069Z,13.61
2022-10-26T00:29:28.161Z,13.61
2022-10-26T00:30:05.089Z,13.61
2022-10-26T00:30:32.045Z,13.61
2022-10-26T00:31:04.109Z,13.61
2022-10-26T00:31:35.309Z,13.61
2022-10-26T00:31:52.262Z,13.61
2022-10-26T00:32:24.098Z,13.61
2022-10-26T00:32:45.143Z,13.61
2022-10-26T00:33:12.088Z,13.61
2022-10-26T00:33:35.038Z,13.61
2022-10-26T00:34:00.030Z,13.50
2022-10-26T00:34:32.018Z,13.50
2022-10-26T00:35:11.858Z,13.50
2022-10-26T00:35:45.651Z,13.61
2022-10-26T00:36:07.767Z,13.50
2022-10-26T00:36:24.032Z,13.50
2022-10-26T00:36:41.147Z,13.50
2022-10-26T00:37:17.135Z,13.50
2022-10-26T00:37:35.218Z,13.38
2022-10-26T00:38:00.019Z,13.27
2022-10-26T00:38:32.713Z,13.27
2022-10-26T00:39:04.140Z,13.22
2022-10-26T00:39:35.634Z,13.22
2022-10-26T00:39:52.257Z,13.22
2022-10-26T00:40:24.053Z,13.22
2022-10-26T00:40:41.198Z,13.11
2022-10-26T00:41:12.074Z,13.11
2022-10-26T00:41:35.448Z,13.11
2022-10-26T00:42:00.090Z,13.11
2022-10-26T00:42:32.110Z,13.11
2022-10-26T00:43:04.098Z,13.11
2022-10-26T00:43:35.724Z,13.11
2022-10-26T00:44:08.080Z,13.11
2022-10-26T00:44:36.830Z,13.11
2022-10-26T00:44:55.988Z,13.11
2022-10-26T00:45:28.299Z,13.11
2022-10-26T00:46:00.102Z,13.00
2022-10-26T00:46:32.076Z,12.88
2022-10-26T00:47:04.050Z,12.77
2022-10-26T00:47:35.036Z,12.77
2022-10-26T00:48:08.119Z,12.72
2022-10-26T00:48:34.980Z,12.72
2022-10-26T00:48:56.016Z,12.72
2022-10-26T00:49:28.175Z,12.61
2022-10-26T00:50:00.179Z,12.50
2022-10-26T00:50:32.243Z,12.38
2022-10-26T00:51:04.101Z,12.38
2022-10-26T00:51:35.323Z,12.38
2022-10-26T00:52:07.787Z,12.38
2022-10-26T00:52:24.012Z,12.38
2022-10-26T00:52:41.087Z,12.38
2022-10-26T00:53:12.055Z,12.38
2022-10-26T00:53:34.963Z,12.38
2022-10-26T00:54:00.883Z,12.38
2022-10-26T00:54:32.063Z,12.38
2022-10-26T00:55:04.079Z,12.38
2022-10-26T00:55:35.039Z,12.50
2022-10-26T00:56:08.150Z,12.50
2022-10-26T00:56:35.310Z,12.50
2022-10-26T00:56:56.231Z,12.61
2022-10-26T00:57:28.688Z,12.61
2022-10-26T00:58:00.023Z,12.72
2022-10-26T00:58:32.059Z,12.72
2022-10-26T00:59:04.119Z,12.77
2022-10-26T00:59:35.550Z,12.77
2022-10-26T00:59:52.078Z,12.77
2022-10-26T01:00:24.343Z,12.88
2022-10-26T01:00:41.176Z,12.88
2022-10-26T01:01:12.131Z,12.88
2022-10-26T01:01:35.333Z,12.88
2022-10-26T01:02:00.027Z,12.88
2022-10-26T01:02:32.083Z,12.88
2022-10-26T01:03:08.353Z,12.88
2022-10-26T01:03:35.069Z,12.77
2022-10-26T01:04:08.307Z,12.77
2022-10-26T01:04:35.046Z,12.77
2022-10-26T01:04:56.019Z,12.77
2022-10-26T01:05:28.360Z,12.77
2022-10-26T01:05:59.967Z,12.88
2022-10-26T01:06:32.053Z,12.88
2022-10-26T01:07:04.054Z,12.88
2022-10-26T01:07:35.660Z,12.88
2022-10-26T01:08:07.849Z,12.77
2022-10-26T01:08:24.570Z,12.77
2022-10-26T01:08:41.628Z,12.77
2022-10-26T01:09:12.159Z,12.72
2022-10-26T01:09:35.514Z,12.72
2022-10-26T01:10:00.279Z,12.61
2022-10-26T01:10:32.193Z,12.50
2022-10-26T01:11:04.034Z,12.50
2022-10-26T01:11:35.224Z,12.50
2022-10-26T01:12:08.122Z,12.38
2022-10-26T01:12:34.976Z,12.38
2022-10-26T01:12:55.977Z,12.27
2022-10-26T01:13:28.816Z,12.27
2022-10-26T01:14:00.045Z,12.27
2022-10-26T01:14:32.037Z,12.27
2022-10-26T01:15:04.185Z,12.27
2022-10-26T01:15:35.030Z,12.27
2022-10-26T01:16:08.357Z,12.27
2022-10-26T01:16:38.346Z,12.27
2022-10-26T01:16:56.189Z,12.27
2022-10-26T01:17:28.333Z,12.38
2022-10-26T01:18:00.231Z,12.38
2022-10-26T01:18:32.746Z,12.50
2022-10-26T01:19:04.147Z,12.50
2022-10-26T01:19:35.070Z,12.61
2022-10-26T01:20:08.364Z,12.61
2022-10-26T01:20:35.097Z,12.61
2022-10-26T01:20:55.989Z,12.72
2022-10-26T01:21:28.220Z,12.72
2022-10-26T01:22:05.064Z,12.72
2022-10-26T01:22:32.119Z,12.72
2022-10-26T01:23:04.038Z,12.72
2022-10-26T01:23:35.912Z,12.72
2022-10-26T01:24:08.094Z,12.61
2022-10-26T01:24:35.151Z,12.50
2022-10-26T01:24:55.956Z,12.50
2022-10-26T01:25:28.191Z,12.50
2022-10-26T01:26:00.051Z,12.38
2022-10-26T01:26:32.092Z,12.38
2022-10-26T01:27:04.327Z,12.38
2022-10-26T01:27:35.555Z,12.38
2022-10-26T01:27:52.401Z,12.38
2022-10-26T01:28:24.067Z,12.38
2022-10-26T01:28:41.737Z,12.38
2022-10-26T01:29:12.047Z,12.38
2022-10-26T01:29:35.402Z,12.38
2022-10-26T01:29:59.993Z,12.38
2022-10-26T01:30:32.125Z,12.50
2022-10-26T01:31:04.087Z,12.50
2022-10-26T01:31:35.074Z,12.50
2022-10-26T01:32:08.112Z,12.61
2022-10-26T01:32:35.017Z,12.61
2022-10-26T01:32:56.076Z,12.61
2022-10-26T01:33:28.392Z,12.72
2022-10-26T01:34:00.008Z,12.72
2022-10-26T01:34:32.046Z,12.72
2022-10-26T01:35:04.124Z,12.77
2022-10-26T01:35:35.052Z,12.77
2022-10-26T01:36:08.115Z,12.77
2022-10-26T01:36:35.132Z,12.77
2022-10-26T01:36:55.983Z,12.77
2022-10-26T01:37:28.324Z,12.77
2022-10-26T01:38:00.151Z,12.77
2022-10-26T01:38:32.108Z,12.77
2022-10-26T01:39:04.121Z,12.77
2022-10-26T01:39:35.070Z,12.77
2022-10-26T01:40:08.919Z,12.77
2022-10-26T01:40:35.127Z,12.77
2022-10-26T01:40:56.063Z,12.88
2022-10-26T01:41:28.301Z,12.88
2022-10-26T01:42:00.025Z,12.88
2022-10-26T01:42:32.031Z,13.00
2022-10-26T01:43:04.102Z,13.11
2022-10-26T01:43:35.212Z,13.11
2022-10-26T01:43:52.815Z,13.22
2022-10-26T01:44:29.090Z,13.27
2022-10-26T01:44:41.115Z,13.27
2022-10-26T01:45:12.270Z,13.27
2022-10-26T01:45:35.139Z,13.27
2022-10-26T01:46:00.260Z,13.22
2022-10-26T01:46:32.067Z,13.22
2022-10-26T01:47:04.071Z,13.22
2022-10-26T01:47:35.101Z,13.22
2022-10-26T01:47:52.409Z,13.22
2022-10-26T01:48:24.038Z,13.27
2022-10-26T01:48:41.227Z,13.38
2022-10-26T01:49:12.005Z,13.38
2022-10-26T01:49:35.020Z,13.38
2022-10-26T01:50:05.037Z,13.50
2022-10-26T01:50:31.910Z,13.50
2022-10-26T01:51:04.111Z,13.50
2022-10-26T01:51:35.967Z,13.50
2022-10-26T01:52:08.218Z,13.50
2022-10-26T01:52:35.096Z,13.50
2022-10-26T01:52:56.097Z,13.50
2022-10-26T01:53:28.225Z,13.50
2022-10-26T01:54:00.154Z,13.50
2022-10-26T01:54:32.061Z,13.50
2022-10-26T01:55:04.039Z,13.38
2022-10-26T01:55:35.104Z,13.27
2022-10-26T01:56:08.143Z,13.22
2022-10-26T01:56:35.237Z,13.22
2022-10-26T01:56:56.125Z,13.00
2022-10-26T01:57:28.364Z,13.00
2022-10-26T01:57:59.995Z,12.88
2022-10-26T01:58:32.034Z,12.88
2022-10-26T01:59:04.068Z,12.88
2022-10-26T01:59:35.550Z,12.88
2022-10-26T01:59:52.235Z,12.77
2022-10-26T02:00:24.320Z,12.77
2022-10-26T02:00:41.210Z,12.77
2022-10-26T02:01:12.070Z,12.77
2022-10-26T02:01:35.370Z,12.77
2022-10-26T02:01:59.954Z,12.77
2022-10-26T02:02:32.284Z,12.77
2022-10-26T02:03:04.139Z,12.77
2022-10-26T02:03:35.085Z,12.77
2022-10-26T02:04:08.226Z,12.77
2022-10-26T02:04:35.123Z,12.77
2022-10-26T02:04:56.108Z,12.77
2022-10-26T02:05:28.398Z,12.77
2022-10-26T02:06:00.087Z,12.72
2022-10-26T02:06:32.092Z,12.72
2022-10-26T02:07:04.317Z,12.72
2022-10-26T02:07:35.036Z,12.72
2022-10-26T02:07:52.491Z,12.72
2022-10-26T02:08:23.983Z,12.72
2022-10-26T02:08:41.092Z,12.72
2022-10-26T02:09:12.083Z,12.72
2022-10-26T02:09:35.079Z,12.72
2022-10-26T02:10:00.008Z,12.72
2022-10-26T02:10:32.021Z,12.72
2022-10-26T02:11:04.089Z,12.77
2022-10-26T02:11:35.241Z,12.77
2022-10-26T02:12:08.109Z,12.77
2022-10-26T02:12:35.076Z,12.77
2022-10-26T02:12:56.033Z,12.88
2022-10-26T02:13:28.277Z,12.88
2022-10-26T02:13:59.990Z,12.88
2022-10-26T02:14:32.579Z,12.88
2022-10-26T02:15:04.140Z,12.88
2022-10-26T02:15:35.082Z,12.88
2022-10-26T02:16:08.130Z,12.77
2022-10-26T02:16:34.998Z,12.77
2022-10-26T02:16:56.056Z,12.77
2022-10-26T02:17:28.257Z,12.77
2022-10-26T02:17:59.958Z,12.77
2022-10-26T02:18:32.004Z,12.77
2022-10-26T02:19:04.079Z,12.72
2022-10-26T02:19:35.648Z,12.72
2022-10-26T02:20:08.324Z,12.72
2022-10-26T02:20:35.046Z,12.72
2022-10-26T02:20:55.908Z,12.72
2022-10-26T02:21:28.231Z,12.72
2022-10-26T02:21:59.971Z,12.72
2022-10-26T02:22:32.027Z,12.72
2022-10-26T02:23:04.005Z,12.61
2022-10-26T02:23:35.088Z,12.61
2022-10-26T02:24:23.820Z,12.61
2022-10-26T02:24:41.535Z,12.61
2022-10-26T02:25:12.024Z,12.61
2022-10-26T02:25:34.998Z,12.61
2022-10-26T02:26:00.094Z,12.61
2022-10-26T02:26:32.253Z,12.61
2022-10-26T02:27:04.355Z,12.61
2022-10-26T02:27:35.053Z,12.61
2022-10-26T02:27:52.276Z,12.61
2022-10-26T02:28:24.057Z,12.61
2022-10-26T02:28:41.283Z,12.61
2022-10-26T02:29:12.055Z,12.61
2022-10-26T02:29:35.080Z,12.61
2022-10-26T02:30:00.010Z,12.61
2022-10-26T02:30:32.198Z,12.61
2022-10-26T02:31:04.180Z,12.61
2022-10-26T02:31:35.708Z,12.61
2022-10-26T02:31:52.086Z,12.61
2022-10-26T02:32:24.068Z,12.61
2022-10-26T02:32:41.184Z,12.61
2022-10-26T02:33:12.064Z,12.61
2022-10-26T02:33:35.163Z,12.61
2022-10-26T02:34:00.055Z,12.61
2022-10-26T02:34:32.017Z,12.50
2022-10-26T02:35:05.028Z,12.50
2022-10-26T02:35:35.009Z,12.50
2022-10-26T02:35:57.104Z,12.50
2022-10-26T02:36:24.094Z,12.50
2022-10-26T02:36:41.081Z,12.38
2022-10-26T02:37:12.189Z,12.38
2022-10-26T02:37:35.040Z,12.38
2022-10-26T02:37:59.958Z,12.38
2022-10-26T02:38:32.264Z,12.38
2022-10-26T02:39:04.137Z,12.38
2022-10-26T02:39:35.074Z,12.38
2022-10-26T02:39:52.067Z,12.38
2022-10-26T02:40:24.108Z,12.38
2022-10-26T02:40:41.242Z,12.38
2022-10-26T02:41:12.020Z,12.38
2022-10-26T02:41:35.316Z,12.38
2022-10-26T02:42:00.044Z,12.38
2022-10-26T02:42:32.014Z,12.38
2022-10-26T02:43:03.993Z,12.38
2022-10-26T02:43:35.043Z,12.38
2022-10-26T02:44:08.161Z,12.38
2022-10-26T02:44:35.122Z,12.38
2022-10-26T02:44:55.974Z,12.38
2022-10-26T02:45:28.595Z,12.38
2022-10-26T02:45:59.975Z,12.50
2022-10-26T02:46:32.036Z,12.50
2022-10-26T02:47:09.141Z,12.50
2022-10-26T02:47:35.178Z,12.50
2022-10-26T02:47:52.193Z,12.61
2022-10-26T02:48:23.983Z,12.61
2022-10-26T02:48:41.139Z,12.61
2022-10-26T02:49:12.024Z,12.61
2022-10-26T02:49:35.015Z,12.61
2022-10-26T02:49:59.967Z,12.61
2022-10-26T02:50:32.056Z,12.61
2022-10-26T02:51:04.044Z,12.72
2022-10-26T02:51:35.187Z,12.72
2022-10-26T02:52:08.183Z,12.72
2022-10-26T02:52:35.257Z,12.72
2022-10-26T02:52:55.996Z,12.77
2022-10-26T02:53:28.336Z,12.77
2022-10-26T02:53:59.957Z,12.77
2022-10-26T02:54:32.091Z,12.88
2022-10-26T02:55:04.069Z,13.00
2022-10-26T02:55:35.063Z,13.00
2022-10-26T02:56:08.305Z,13.11
2022-10-26T02:56:35.187Z,13.11
2022-10-26T02:56:55.917Z,13.22
2022-10-26T02:57:28.292Z,13.22
2022-10-26T02:58:00.003Z,13.22
2022-10-26T02:58:32.127Z,13.22
2022-10-26T02:59:03.996Z,13.22
2022-10-26T02:59:35.067Z,13.22
2022-10-26T03:00:08.552Z,13.22
2022-10-26T03:00:35.093Z,13.22
2022-10-26T03:00:55.956Z,13.22
2022-10-26T03:01:28.407Z,13.11
2022-10-26T03:02:00.014Z,13.11
2022-10-26T03:02:32.006Z,13.11
2022-10-26T03:03:04.018Z,13.11
2022-10-26T03:03:35.072Z,13.11
2022-10-26T03:04:08.232Z,13.11
2022-10-26T03:04:35.006Z,13.11
2022-10-26T03:04:55.999Z,13.00
2022-10-26T03:05:28.718Z,13.00
2022-10-26T03:05:59.912Z,13.00
2022-10-26T03:06:32.063Z,13.00
2022-10-26T03:07:03.983Z,13.00
2022-10-26T03:07:35.352Z,12.88
2022-10-26T03:07:51.930Z,12.88
2022-10-26T03:08:24.014Z,12.88
2022-10-26T03:08:41.099Z,12.88
2022-10-26T03:09:12.047Z,12.77
2022-10-26T03:09:35.053Z,12.77
2022-10-26T03:09:59.765Z,12.77
2022-10-26T03:10:32.576Z,12.77
2022-10-26T03:11:04.079Z,12.77
2022-10-26T03:11:35.685Z,12.77
2022-10-26T03:12:08.266Z,12.88
2022-10-26T03:12:35.530Z,12.88
2022-10-26T03:12:56.013Z,12.88
2022-10-26T03:13:28.346Z,12.88
2022-10-26T03:13:59.954Z,12.88
2022-10-26T03:14:31.979Z,12.88
2022-10-26T03:15:09.130Z,12.88
2022-10-26T03:15:40.235Z,13.00
2022-10-26T03:16:08.149Z,13.00
2022-10-26T03:16:35.176Z,13.00
2022-10-26T03:16:56.155Z,13.11
2022-10-26T03:17:28.346Z,13.11
2022-10-26T03:17:59.975Z,13.11
2022-10-26T03:18:32.031Z,13.00
2022-10-26T03:19:04.086Z,12.88
2022-10-26T03:19:35.670Z,12.77
2022-10-26T03:20:08.432Z,12.72
2022-10-26T03:20:35.068Z,12.72
2022-10-26T03:20:55.960Z,12.61
2022-10-26T03:21:28.234Z,12.61
2022-10-26T03:21:59.955Z,12.61
2022-10-26T03:22:32.012Z,12.50
2022-10-26T03:23:03.973Z,12.50
2022-10-26T03:23:35.025Z,12.50
2022-10-26T03:24:08.286Z,12.38
2022-10-26T03:24:35.050Z,12.38
2022-10-26T03:24:55.992Z,12.38
2022-10-26T03:25:28.404Z,12.38
2022-10-26T03:26:00.698Z,12.38
2022-10-26T03:26:32.005Z,12.27
2022-10-26T03:27:04.388Z,12.27
2022-10-26T03:27:35.027Z,12.27
2022-10-26T03:28:08.203Z,12.27
2022-10-26T03:28:35.001Z,12.27
2022-10-26T03:28:55.901Z,12.27
2022-10-26T03:29:28.228Z,12.22
2022-10-26T03:29:59.940Z,12.22
2022-10-26T03:30:32.018Z,12.22
2022-10-26T03:31:04.661Z,12.22
2022-10-26T03:31:35.132Z,12.22
2022-10-26T03:32:08.145Z,12.22
2022-10-26T03:32:34.952Z,12.22
2022-10-26T03:32:55.959Z,12.22
2022-10-26T03:33:28.310Z,12.22
2022-10-26T03:34:00.018Z,12.22
2022-10-26T03:34:31.998Z,12.22
2022-10-26T03:35:04.013Z,12.22
2022-10-26T03:35:35.053Z,12.22
2022-10-26T03:35:52.084Z,12.22
2022-10-26T03:36:24.022Z,12.22
2022-10-26T03:36:41.063Z,12.22
2022-10-26T03:37:12.030Z,12.22
2022-10-26T03:37:35.016Z,12.22
2022-10-26T03:37:59.949Z,12.22
2022-10-26T03:38:32.033Z,12.22
2022-10-26T03:39:04.060Z,12.22
2022-10-26T03:39:34.931Z,12.22
2022-10-26T03:39:52.510Z,12.22
2022-10-26T03:40:24.086Z,12.22
2022-10-26T03:40:41.117Z,12.22
2022-10-26T03:41:12.556Z,12.22
2022-10-26T03:41:35.177Z,12.22
2022-10-26T03:41:59.910Z,12.22
2022-10-26T03:42:31.991Z,12.22
2022-10-26T03:43:08.901Z,12.22
2022-10-26T03:43:35.041Z,12.11
2022-10-26T03:44:08.109Z,12.11
2022-10-26T03:44:35.341Z,12.11
2022-10-26T03:44:55.967Z,12.11
2022-10-26T03:45:28.413Z,12.00
2022-10-26T03:45:59.923Z,12.00
2022-10-26T03:46:31.996Z,12.00
2022-10-26T03:47:04.062Z,12.00
2022-10-26T03:47:35.161Z,11.88
2022-10-26T03:47:51.811Z,11.88
2022-10-26T03:48:24.062Z,11.88
2022-10-26T03:48:41.068Z,11.77
2022-10-26T03:49:12.026Z,11.77
2022-10-26T03:49:35.042Z,11.77
2022-10-26T03:49:59.931Z,11.72
2022-10-26T03:50:31.990Z,11.72
2022-10-26T03:51:04.057Z,11.72
2022-10-26T03:51:35.103Z,11.61
2022-10-26T03:52:08.190Z,11.61
2022-10-26T03:52:35.070Z,11.61
2022-10-26T03:52:56.010Z,11.61
2022-10-26T03:53:28.307Z,11.61
2022-10-26T03:53:59.917Z,11.61
2022-10-26T03:54:31.936Z,11.61
2022-10-26T03:55:03.972Z,11.61
2022-10-26T03:55:35.276Z,11.61
2022-10-26T03:56:08.162Z,11.61
2022-10-26T03:56:35.117Z,11.61
2022-10-26T03:56:55.937Z,11.61
2022-10-26T03:57:28.220Z,11.61
2022-10-26T03:57:59.956Z,11.61
2022-10-26T03:58:32.009Z,11.61
2022-10-26T03:59:04.055Z,11.61
2022-10-26T03:59:34.997Z,11.61
2022-10-26T04:00:08.460Z,11.61
2022-10-26T04:00:35.039Z,11.61
2022-10-26T04:00:55.822Z,11.61
2022-10-26T04:01:28.270Z,11.61
2022-10-26T04:02:00.093Z,11.61
2022-10-26T04:02:32.002Z,11.61
2022-10-26T04:03:04.624Z,11.61
2022-10-26T04:03:35.007Z,11.61
2022-10-26T04:04:08.281Z,11.61
2022-10-26T04:04:40.345Z,11.61
2022-10-26T04:04:55.926Z,11.61
2022-10-26T04:05:33.316Z,11.61
2022-10-26T04:05:59.977Z,11.61
2022-10-26T04:06:31.944Z,11.61
2022-10-26T04:07:03.955Z,11.61
2022-10-26T04:07:35.851Z,11.61
2022-10-26T04:08:08.634Z,11.72
2022-10-26T04:08:35.038Z,11.72
2022-10-26T04:08:55.908Z,11.77
2022-10-26T04:09:28.137Z,11.77
2022-10-26T04:09:59.919Z,11.77
2022-10-26T04:10:31.948Z,11.77
2022-10-26T04:11:09.118Z,11.77
2022-10-26T04:11:35.526Z,11.77
2022-10-26T04:11:52.103Z,11.77
2022-10-26T04:12:23.984Z,11.77
2022-10-26T04:12:41.067Z,11.77
2022-10-26T04:13:12.705Z,11.77
2022-10-26T04:13:35.119Z,11.88
2022-10-26T04:13:59.866Z,11.88
2022-10-26T04:14:32.030Z,12.00
2022-10-26T04:15:35.802Z,12.00
2022-10-26T04:16:08.317Z,12.00
2022-10-26T04:16:35.247Z,12.00
2022-10-26T04:16:55.938Z,12.11
2022-10-26T04:17:28.335Z,12.11
2022-10-26T04:17:59.958Z,12.11
2022-10-26T04:18:32.335Z,12.11
2022-10-26T04:19:04.159Z,12.22
2022-10-26T04:19:35.056Z,12.22
2022-10-26T04:19:52.093Z,12.22
2022-10-26T04:20:24.053Z,12.22
2022-10-26T04:20:41.301Z,12.27
2022-10-26T04:21:12.163Z,12.27
2022-10-26T04:21:35.089Z,12.27
2022-10-26T04:22:00.169Z,12.27
2022-10-26T04:22:32.139Z,12.27
2022-10-26T04:23:04.035Z,12.38
2022-10-26T04:23:35.585Z,12.38
2022-10-26T04:23:52.407Z,12.50
2022-10-26T04:24:24.043Z,12.50
2022-10-26T04:24:41.010Z,12.50
2022-10-26T04:25:11.961Z,12.61
2022-10-26T04:25:35.083Z,12.61
2022-10-26T04:25:59.957Z,12.61
2022-10-26T04:26:32.171Z,12.61
2022-10-26T04:27:04.408Z,12.61
2022-10-26T04:27:35.238Z,12.61
2022-10-26T04:27:52.066Z,12.61
2022-10-26T04:28:24.699Z,12.72
2022-10-26T04:28:41.670Z,12.72
2022-10-26T04:29:11.924Z,12.88
2022-10-26T04:29:35.054Z,12.88
2022-10-26T04:29:59.905Z,12.88
2022-10-26T04:30:32.168Z,13.00
2022-10-26T04:31:03.985Z,13.00
2022-10-26T04:31:35.996Z,13.00
2022-10-26T04:32:08.274Z,13.00
2022-10-26T04:32:36.989Z,13.00
2022-10-26T04:32:55.893Z,13.00
2022-10-26T04:33:30.320Z,13.00
2022-10-26T04:34:00.097Z,13.00
2022-10-26T04:34:31.985Z,12.88
2022-10-26T04:35:03.977Z,12.77
2022-10-26T04:35:35.324Z,12.77
2022-10-26T04:35:52.441Z,12.72
2022-10-26T04:36:24.062Z,12.61
2022-10-26T04:36:41.049Z,12.61
2022-10-26T04:37:11.909Z,12.50
2022-10-26T04:37:35.578Z,12.50
2022-10-26T04:37:59.917Z,12.50
2022-10-26T04:38:32.611Z,12.38
2022-10-26T04:39:09.109Z,12.38
2022-10-26T04:39:35.037Z,12.38
2022-10-26T04:39:52.027Z,12.38
2022-10-26T04:40:24.076Z,12.38
2022-10-26T04:40:41.127Z,12.38
2022-10-26T04:41:11.955Z,12.38
2022-10-26T04:41:35.274Z,12.38
2022-10-26T04:41:59.891Z,12.38
2022-10-26T04:42:31.946Z,12.38
2022-10-26T04:43:04.022Z,12.38
2022-10-26T04:43:35.773Z,12.38
2022-10-26T04:44:08.154Z,12.38
2022-10-26T04:44:35.442Z,12.38
2022-10-26T04:44:56.003Z,12.38
2022-10-26T04:45:28.320Z,12.38
2022-10-26T04:45:59.949Z,12.38
2022-10-26T04:46:31.891Z,12.38
2022-10-26T04:47:03.980Z,12.38
2022-10-26T04:47:35.699Z,12.38
2022-10-26T04:48:08.187Z,12.38
2022-10-26T04:48:35.036Z,12.38
2022-10-26T04:48:55.902Z,12.27
2022-10-26T04:49:28.268Z,12.27
2022-10-26T04:49:59.881Z,12.22
2022-10-26T04:50:31.912Z,12.22
2022-10-26T04:51:03.996Z,12.22
2022-10-26T04:51:35.254Z,12.22
2022-10-26T04:51:52.025Z,12.11
2022-10-26T04:52:24.017Z,12.11
2022-10-26T04:52:41.055Z,12.11
2022-10-26T04:53:12.035Z,12.11
2022-10-26T04:53:35.105Z,12.11
2022-10-26T04:54:00.581Z,12.11
2022-10-26T04:54:31.953Z,12.00
2022-10-26T04:55:03.918Z,12.00
2022-10-26T04:55:34.984Z,12.00
2022-10-26T04:55:51.750Z,12.00
2022-10-26T04:56:24.067Z,12.00
2022-10-26T04:56:41.185Z,12.00
2022-10-26T04:57:12.017Z,11.88
2022-10-26T04:57:35.170Z,11.88
2022-10-26T04:58:01.327Z,11.88
2022-10-26T04:58:32.019Z,11.88
2022-10-26T04:59:04.074Z,11.77
2022-10-26T04:59:35.025Z,11.77
2022-10-26T04:59:52.192Z,11.77
2022-10-26T05:00:24.234Z,11.77
2022-10-26T05:00:41.365Z,11.72
2022-10-26T05:01:12.233Z,11.72
2022-10-26T05:01:35.508Z,11.72
2022-10-26T05:02:00.103Z,11.72
2022-10-26T05:02:32.094Z,11.72
2022-10-26T05:03:04.652Z,11.72
2022-10-26T05:03:35.102Z,11.72
2022-10-26T05:03:52.112Z,11.72
2022-10-26T05:04:23.977Z,11.72
2022-10-26T05:04:41.050Z,11.72
2022-10-26T05:05:14.238Z,11.72
2022-10-26T05:05:35.233Z,11.72
2022-10-26T05:05:59.912Z,11.72
2022-10-26T05:06:32.044Z,11.72
2022-10-26T05:07:03.938Z,11.72
2022-10-26T05:07:35.455Z,11.72
2022-10-26T05:08:12.441Z,11.72
2022-10-26T05:08:24.856Z,11.72
2022-10-26T05:08:41.795Z,11.72
2022-10-26T05:09:11.914Z,11.72
2022-10-26T05:09:35.045Z,11.72
2022-10-26T05:09:59.894Z,11.72
2022-10-26T05:10:32.113Z,11.72
2022-10-26T05:11:03.924Z,11.72
2022-10-26T05:11:35.254Z,11.72
2022-10-26T05:11:51.807Z,11.72
2022-10-26T05:12:24.014Z,11.72
2022-10-26T05:12:41.083Z,11.72
2022-10-26T05:13:12.183Z,11.72
2022-10-26T05:13:35.004Z,11.72
2022-10-26T05:13:59.881Z,11.72
2022-10-26T05:14:31.943Z,11.72
2022-10-26T05:15:06.486Z,11.72
2022-10-26T05:15:35.139Z,11.72
2022-10-26T05:16:07.418Z,11.72
2022-10-26T05:16:23.932Z,11.72
2022-10-26T05:16:41.240Z,11.72
2022-10-26T05:17:11.957Z,11.72
2022-10-26T05:17:35.444Z,11.72
2022-10-26T05:17:59.975Z,11.72
2022-10-26T05:18:32.562Z,11.72
2022-10-26T05:19:04.026Z,11.72
2022-10-26T05:19:35.262Z,11.72
2022-10-26T05:19:52.089Z,11.72
2022-10-26T05:20:24.175Z,11.72
2022-10-26T05:20:41.185Z,11.72
2022-10-26T05:21:11.952Z,11.72
2022-10-26T05:21:35.382Z,11.72
2022-10-26T05:21:59.870Z,11.72
2022-10-26T05:22:31.941Z,11.72
2022-10-26T05:23:03.983Z,11.72
2022-10-26T05:23:35.661Z,11.72
2022-10-26T05:24:11.579Z,11.72
2022-10-26T05:24:35.055Z,11.72
2022-10-26T05:25:01.035Z,11.72
2022-10-26T05:25:28.135Z,11.72
2022-10-26T05:25:59.928Z,11.72
2022-10-26T05:26:31.947Z,11.72
2022-10-26T05:27:04.192Z,11.72
2022-10-26T05:27:35.059Z,11.72
2022-10-26T05:27:52.057Z,11.72
2022-10-26T05:28:23.906Z,11.72
2022-10-26T05:28:41.677Z,11.72
2022-10-26T05:29:11.973Z,11.61
2022-10-26T05:29:35.061Z,11.61
2022-10-26T05:29:59.909Z,11.61
2022-10-26T05:30:37.017Z,11.61
2022-10-26T05:31:03.930Z,11.61
2022-10-26T05:31:40.074Z,11.61
2022-10-26T05:31:52.002Z,11.61
2022-10-26T05:32:23.781Z,11.61
2022-10-26T05:32:41.029Z,11.61
2022-10-26T05:33:11.931Z,11.61
2022-10-26T05:33:35.016Z,11.61
2022-10-26T05:34:00.130Z,11.61
2022-10-26T05:34:31.987Z,11.61
2022-10-26T05:35:03.907Z,11.61
2022-10-26T05:35:35.066Z,11.61
2022-10-26T05:35:51.990Z,11.61
2022-10-26T05:36:24.145Z,11.61
2022-10-26T05:36:41.383Z,11.61
2022-10-26T05:37:11.863Z,11.61
2022-10-26T05:37:35.430Z,11.61
2022-10-26T05:37:59.967Z,11.61
2022-10-26T05:38:31.926Z,11.61
2022-10-26T05:39:04.567Z,11.61
2022-10-26T05:39:35.039Z,11.61
2022-10-26T05:39:52.061Z,11.61
2022-10-26T05:40:23.999Z,11.61
2022-10-26T05:40:46.063Z,11.61
2022-10-26T05:41:11.967Z,11.61
2022-10-26T05:41:35.146Z,11.61
2022-10-26T05:41:59.891Z,11.61
2022-10-26T05:42:31.907Z,11.61
2022-10-26T05:43:04.031Z,11.61
2022-10-26T05:43:35.118Z,11.61
2022-10-26T05:43:51.862Z,11.61
2022-10-26T05:44:23.945Z,11.61
2022-10-26T05:44:41.004Z,11.61
2022-10-26T05:45:11.972Z,11.61
2022-10-26T05:45:40.050Z,11.61
2022-10-26T05:45:59.989Z,11.61
2022-10-26T05:46:32.014Z,11.61
2022-10-26T05:47:04.047Z,11.61
2022-10-26T05:47:35.525Z,11.61
2022-10-26T05:48:08.150Z,11.61
2022-10-26T05:48:35.156Z,11.61
2022-10-26T05:48:56.147Z,11.61
2022-10-26T05:49:28.090Z,11.61
2022-10-26T05:49:59.894Z,11.61
2022-10-26T05:50:31.988Z,11.61
2022-10-26T05:51:04.500Z,11.61
2022-10-26T05:51:35.446Z,11.61
2022-10-26T05:51:51.793Z,11.61
2022-10-26T05:52:23.906Z,11.61
2022-10-26T05:52:41.049Z,11.61
2022-10-26T05:53:12.042Z,11.61
2022-10-26T05:53:35.006Z,11.61
2022-10-26T05:53:59.866Z,11.61
2022-10-26T05:54:31.940Z,11.61
2022-10-26T05:55:03.974Z,11.61
2022-10-26T05:55:35.647Z,11.61
2022-10-26T05:56:10.707Z,11.61
2022-10-26T05:56:35.230Z,11.61
2022-10-26T05:56:55.915Z,11.61
2022-10-26T05:57:33.527Z,11.61
2022-10-26T05:57:59.899Z,11.61
2022-10-26T05:58:36.907Z,11.61
2022-10-26T05:59:03.981Z,11.61
2022-10-26T05:59:40.190Z,11.61
2022-10-26T06:00:07.886Z,11.72
2022-10-26T06:00:23.923Z,11.72
2022-10-26T06:00:41.189Z,11.61
2022-10-26T06:01:12.088Z,11.61
2022-10-26T06:01:35.381Z,11.61
2022-10-26T06:02:00.380Z,11.61
2022-10-26T06:02:31.883Z,11.61
2022-10-26T06:03:04.032Z,11.61