createdAt,value
2023-02-24T00:01:52.805Z,29.10
2023-02-24T00:04:21.121Z,28.40
2023-02-24T00:06:48.821Z,28.10
2023-02-24T00:09:21.582Z,28.60
2023-02-24T00:11:57.328Z,28.50
2023-02-24T00:14:26.992Z,29.20
2023-02-24T00:16:54.474Z,29.40
2023-02-24T00:19:24.268Z,30.10
2023-02-24T00:21:54.360Z,29.90
2023-02-24T00:24:22.875Z,30.30
2023-02-24T00:26:59.659Z,30.10
2023-02-24T00:29:29.121Z,30.40
2023-02-24T00:32:00.722Z,30.10
2023-02-24T00:34:32.374Z,30.20
2023-02-24T00:36:59.914Z,29.90
2023-02-24T00:39:30.620Z,29.30
2023-02-24T00:42:04.627Z,29.50
2023-02-24T00:44:45.830Z,28.80
2023-02-24T00:47:14.080Z,28.00
2023-02-24T00:49:42.954Z,27.70
2023-02-24T00:52:20.759Z,27.40
2023-02-24T00:54:50.313Z,27.70
2023-02-24T00:57:20.540Z,28.10
2023-02-24T00:59:47.821Z,28.30
2023-02-24T01:02:15.460Z,28.50
2023-02-24T01:04:44.551Z,27.90
2023-02-24T01:07:12.995Z,27.80
2023-02-24T01:09:41.909Z,27.90
2023-02-24T01:12:23.121Z,28.90
2023-02-24T01:14:51.172Z,29.50
2023-02-24T01:17:20.491Z,29.10
2023-02-24T01:19:49.850Z,29.70
2023-02-24T01:22:19.777Z,30.20
2023-02-24T01:24:47.644Z,29.40
2023-02-24T01:27:18.823Z,29.20
2023-02-24T01:29:49.658Z,29.90
2023-02-24T01:32:19.769Z,28.90
2023-02-24T01:34:47.661Z,28.50
2023-02-24T01:37:19.638Z,28.70
2023-02-24T01:39:47.084Z,28.90
2023-02-24T01:42:21.260Z,28.30
2023-02-24T01:44:48.468Z,28.10
2023-02-24T01:47:18.548Z,28.70
2023-02-24T01:49:49.969Z,29.30
2023-02-24T01:52:19.170Z,29.00
2023-02-24T01:54:51.258Z,28.80
2023-02-24T01:57:23.787Z,27.10
2023-02-24T01:59:54.113Z,27.40
2023-02-24T02:02:23.495Z,27.80
2023-02-24T02:04:59.616Z,26.90
2023-02-24T02:07:28.709Z,26.20
2023-02-24T02:10:00.291Z,25.90
2023-02-24T02:12:28.583Z,26.60
2023-02-24T02:14:59.620Z,26.30
2023-02-24T02:17:31.883Z,26.10
2023-02-24T02:20:31.370Z,25.90
2023-02-24T02:23:25.686Z,26.70
2023-02-24T02:26:19.784Z,25.50
2023-02-24T02:28:49.778Z,25.40
2023-02-24T02:31:26.093Z,26.40
2023-02-24T02:34:08.810Z,26.20
2023-02-24T02:36:50.739Z,25.70
2023-02-24T02:39:24.058Z,26.40
2023-02-24T02:42:15.036Z,26.00
2023-02-24T02:45:05.687Z,25.10
2023-02-24T02:47:43.343Z,26.00
2023-02-24T02:50:18.640Z,26.10
2023-02-24T02:53:30.595Z,26.20
2023-02-24T02:56:04.137Z,26.90
2023-02-24T02:58:36.463Z,27.90
2023-02-24T03:01:07.438Z,27.50
2023-02-24T03:03:45.922Z,27.20
2023-02-24T03:06:20.183Z,27.60
2023-02-24T03:08:59.617Z,28.10
2023-02-24T03:11:27.196Z,28.40
2023-02-24T03:13:57.687Z,28.50
2023-02-24T03:16:26.829Z,28.90
2023-02-24T03:19:04.736Z,28.40
2023-02-24T03:21:42.263Z,28.00
2023-02-24T03:24:10.084Z,27.80
2023-02-24T03:26:45.714Z,27.50
2023-02-24T03:29:39.925Z,27.70
2023-02-24T03:32:16.496Z,28.00
2023-02-24T03:35:00.428Z,27.20
2023-02-24T03:37:30.185Z,27.90
2023-02-24T03:39:59.836Z,28.00
2023-02-24T03:42:32.818Z,27.90
2023-02-24T03:45:00.537Z,27.50
2023-02-24T03:47:28.067Z,26.70
2023-02-24T03:49:55.171Z,26.60
2023-02-24T03:52:34.053Z,26.20
2023-02-24T03:55:39.074Z,26.50
2023-02-24T03:58:57.556Z,26.80
2023-02-24T04:01:59.396Z,26.70
2023-02-24T04:04:37.975Z,25.90
2023-02-24T04:07:17.843Z,24.90
2023-02-24T04:09:57.697Z,25.90
2023-02-24T04:12:39.557Z,25.90
2023-02-24T04:15:09.344Z,26.00
2023-02-24T04:17:42.883Z,26.20
2023-02-24T04:20:20.829Z,26.40
2023-02-24T04:22:52.139Z,25.70
2023-02-24T04:25:24.995Z,25.40
2023-02-24T04:27:55.412Z,26.20
2023-02-24T04:30:25.147Z,26.00
2023-02-24T04:32:52.461Z,26.60
2023-02-24T04:35:22.350Z,26.30
2023-02-24T04:37:50.934Z,25.60
2023-02-24T04:40:22.342Z,26.10
2023-02-24T04:42:52.175Z,25.80
2023-02-24T04:45:29.458Z,24.80
2023-02-24T04:48:02.213Z,24.50
2023-02-24T04:50:35.365Z,24.80
2023-02-24T04:53:09.455Z,26.30
2023-02-24T04:55:49.147Z,25.30
2023-02-24T04:58:29.852Z,25.00
2023-02-24T05:00:57.401Z,24.70
2023-02-24T05:03:28.506Z,25.00
2023-02-24T05:06:00.337Z,24.70
2023-02-24T05:08:29.374Z,25.10
2023-02-24T05:10:58.695Z,26.60
2023-02-24T05:13:28.447Z,27.00
2023-02-24T05:15:57.682Z,26.50
2023-02-24T05:18:25.819Z,26.00
2023-02-24T05:21:15.013Z,25.90
2023-02-24T05:23:46.976Z,25.90
2023-02-24T05:26:17.190Z,26.00
2023-02-24T05:28:49.524Z,25.10
2023-02-24T05:31:28.545Z,25.90
2023-02-24T05:34:07.781Z,26.30
2023-02-24T05:36:40.378Z,26.30
2023-02-24T05:39:12.197Z,26.30
2023-02-24T05:41:42.565Z,26.80
2023-02-24T05:44:15.857Z,26.80
2023-02-24T05:46:45.477Z,26.70
2023-02-24T05:49:23.530Z,27.00
2023-02-24T05:51:55.266Z,26.40
2023-02-24T05:54:26.314Z,27.00
2023-02-24T05:56:53.380Z,27.40
2023-02-24T05:59:21.685Z,26.10
2023-02-24T06:01:53.407Z,25.10
2023-02-24T06:04:21.146Z,25.30
2023-02-24T06:06:52.649Z,25.70
2023-02-24T06:09:23.516Z,26.20
2023-02-24T06:11:51.086Z,26.30
2023-02-24T06:14:18.181Z,26.40
2023-02-24T06:16:45.346Z,26.20
2023-02-24T06:19:13.569Z,26.00
2023-02-24T06:21:42.181Z,25.70
2023-02-24T06:24:14.726Z,25.80
2023-02-24T06:26:45.919Z,25.40
2023-02-24T06:29:15.011Z,25.20
2023-02-24T06:31:44.009Z,24.70
2023-02-24T06:34:13.257Z,24.70
2023-02-24T06:36:40.578Z,24.00
2023-02-24T06:39:08.281Z,24.10
2023-02-24T06:41:38.065Z,24.70
2023-02-24T06:44:05.693Z,24.60
2023-02-24T06:46:32.771Z,24.30
2023-02-24T06:48:59.857Z,23.50
2023-02-24T06:51:30.479Z,22.70
2023-02-24T06:53:59.702Z,22.70
2023-02-24T06:56:27.969Z,23.10
2023-02-24T06:58:57.421Z,22.90
2023-02-24T07:01:28.224Z,22.60
2023-02-24T07:04:12.664Z,22.30
2023-02-24T07:06:41.611Z,22.40
2023-02-24T07:09:12.325Z,22.50
2023-02-24T07:11:42.815Z,22.80
2023-02-24T07:14:11.683Z,22.50
2023-02-24T07:16:41.709Z,22.80
2023-02-24T07:19:15.665Z,22.70
2023-02-24T07:21:50.372Z,22.60
2023-02-24T07:24:25.108Z,22.90
2023-02-24T07:26:57.557Z,22.80
2023-02-24T07:29:26.689Z,22.00
2023-02-24T07:31:57.013Z,21.50
2023-02-24T07:34:25.496Z,22.00
2023-02-24T07:36:54.722Z,22.60
2023-02-24T07:39:26.240Z,21.70
2023-02-24T07:42:00.124Z,21.20
2023-02-24T07:44:29.424Z,21.70
2023-02-24T07:46:59.752Z,21.80
2023-02-24T07:49:30.180Z,21.60
2023-02-24T07:51:58.260Z,21.60
2023-02-24T07:54:30.294Z,21.40
2023-02-24T07:56:59.866Z,21.40
2023-02-24T07:59:32.721Z,21.70
2023-02-24T08:02:04.725Z,21.40
2023-02-24T08:04:33.260Z,21.20
2023-02-24T08:07:03.419Z,21.70
2023-02-24T08:09:45.634Z,22.50
2023-02-24T08:12:18.869Z,22.30
2023-02-24T08:14:53.876Z,21.50
2023-02-24T08:17:26.709Z,22.20
2023-02-24T08:20:14.202Z,22.60
2023-02-24T08:22:44.493Z,22.00
2023-02-24T08:25:19.381Z,22.40
2023-02-24T08:28:08.496Z,21.80
2023-02-24T08:30:39.147Z,21.00
2023-02-24T08:33:16.127Z,20.90
2023-02-24T08:35:45.324Z,21.20
2023-02-24T08:38:15.969Z,21.40
2023-02-24T08:40:52.233Z,21.50
2023-02-24T08:43:33.243Z,21.40
2023-02-24T08:46:06.301Z,21.40
2023-02-24T08:48:42.514Z,21.90
2023-02-24T08:51:28.802Z,23.10
2023-02-24T08:54:01.433Z,22.70
2023-02-24T08:56:35.058Z,22.20
2023-02-24T08:59:05.933Z,23.00
2023-02-24T09:01:39.766Z,23.50
2023-02-24T09:04:12.700Z,23.60
2023-02-24T09:06:48.584Z,23.60
2023-02-24T09:09:23.398Z,23.60
2023-02-24T09:12:02.491Z,24.00
2023-02-24T09:14:38.947Z,24.10
2023-02-24T09:17:11.406Z,23.70
2023-02-24T09:19:47.742Z,24.00
2023-02-24T09:22:32.475Z,23.50
2023-02-24T09:25:18.130Z,24.00
2023-02-24T09:27:56.313Z,24.10
2023-02-24T09:30:36.160Z,23.90
2023-02-24T09:33:39.462Z,23.80
2023-02-24T09:36:35.607Z,22.90
2023-02-24T09:39:02.979Z,22.00
2023-02-24T09:42:18.138Z,21.70
2023-02-24T09:44:53.079Z,23.00
2023-02-24T09:47:57.200Z,24.00
2023-02-24T09:51:03.577Z,23.70
2023-02-24T09:53:49.581Z,22.90
2023-02-24T09:56:23.402Z,23.30
2023-02-24T09:59:34.778Z,23.20
2023-02-24T10:02:44.756Z,23.60
2023-02-24T10:05:27.772Z,22.80
2023-02-24T10:07:57.342Z,23.50
2023-02-24T10:10:30.388Z,22.70
2023-02-24T10:13:17.958Z,22.20
2023-02-24T10:15:59.541Z,23.00
2023-02-24T10:18:40.201Z,23.30
2023-02-24T10:21:10.013Z,23.30
2023-02-24T10:24:08.125Z,24.00
2023-02-24T10:26:59.604Z,24.30
2023-02-24T10:29:44.960Z,22.90
2023-02-24T10:32:34.001Z,21.40
2023-02-24T10:35:02.735Z,20.60
2023-02-24T10:37:30.337Z,21.00
2023-02-24T10:40:17.511Z,22.60
2023-02-24T10:42:48.966Z,21.80
2023-02-24T10:45:24.954Z,21.80
2023-02-24T10:47:57.309Z,22.60
2023-02-24T10:50:28.336Z,23.30
2023-02-24T10:53:04.980Z,22.90
2023-02-24T10:55:45.934Z,21.00
2023-02-24T10:58:38.301Z,22.10
2023-02-24T11:01:28.001Z,22.80
2023-02-24T11:04:13.385Z,22.10
2023-02-24T11:06:40.551Z,22.00
2023-02-24T11:09:28.436Z,21.40
2023-02-24T11:12:38.469Z,20.90
2023-02-24T11:15:51.712Z,21.40
2023-02-24T11:18:25.878Z,21.10
2023-02-24T11:20:57.874Z,20.80
2023-02-24T11:23:46.652Z,20.80
2023-02-24T11:26:23.245Z,20.10
2023-02-24T11:28:56.379Z,21.50
2023-02-24T11:31:41.468Z,22.20
2023-02-24T11:34:20.476Z,22.20
2023-02-24T11:37:14.880Z,23.00
2023-02-24T11:39:53.239Z,23.40
2023-02-24T11:42:26.476Z,22.60
2023-02-24T11:44:53.693Z,21.60
2023-02-24T11:47:36.912Z,21.40
2023-02-24T11:50:20.957Z,21.70
2023-02-24T11:52:51.644Z,21.60
2023-02-24T11:55:47.912Z,21.90
2023-02-24T11:58:21.567Z,21.20
2023-02-24T12:01:06.901Z,20.10
2023-02-24T12:03:58.181Z,20.60
2023-02-24T12:06:38.180Z,21.10
2023-02-24T12:09:21.202Z,19.70
2023-02-24T12:12:01.124Z,18.30
2023-02-24T12:14:38.119Z,18.30
2023-02-24T12:17:34.085Z,17.90
2023-02-24T12:20:23.583Z,18.50
2023-02-24T12:22:56.278Z,18.50
2023-02-24T12:25:31.624Z,18.00
2023-02-24T12:28:25.326Z,18.80
2023-02-24T12:31:03.308Z,19.00
2023-02-24T12:34:08.968Z,19.20
2023-02-24T12:36:43.933Z,19.60
2023-02-24T12:39:49.443Z,19.90
2023-02-24T12:42:43.596Z,19.40
2023-02-24T12:45:20.378Z,18.60
2023-02-24T12:47:57.305Z,18.50
2023-02-24T12:50:51.625Z,18.50
2023-02-24T12:53:31.064Z,18.30
2023-02-24T12:56:25.644Z,18.00
2023-02-24T12:59:00.149Z,18.50
2023-02-24T13:01:36.168Z,18.80
2023-02-24T13:04:24.465Z,18.70
2023-02-24T13:07:04.611Z,18.30
2023-02-24T13:09:37.401Z,17.40
2023-02-24T13:12:15.208Z,17.80
2023-02-24T13:14:43.349Z,18.00
2023-02-24T13:17:13.182Z,17.90
2023-02-24T13:19:41.626Z,18.40
2023-02-24T13:22:21.112Z,18.90
2023-02-24T13:25:21.540Z,18.50
2023-02-24T13:28:01.481Z,18.90
2023-02-24T13:30:39.082Z,19.40
2023-02-24T13:33:18.355Z,18.60
2023-02-24T13:35:47.999Z,18.00
2023-02-24T13:38:35.865Z,18.20
2023-02-24T13:41:27.867Z,18.50
2023-02-24T13:44:21.086Z,18.50
2023-02-24T13:47:03.200Z,17.60
2023-02-24T13:49:56.863Z,17.30
2023-02-24T13:52:35.382Z,18.80
2023-02-24T13:55:32.071Z,19.00
2023-02-24T13:58:17.886Z,17.90
2023-02-24T14:01:12.513Z,18.00
2023-02-24T14:03:41.571Z,17.90
2023-02-24T14:06:23.606Z,18.00
2023-02-24T14:08:55.994Z,18.00
2023-02-24T14:11:27.084Z,18.40
2023-02-24T14:13:55.712Z,17.90
2023-02-24T14:16:33.208Z,18.40
2023-02-24T14:19:03.115Z,18.90
2023-02-24T14:21:33.177Z,18.60
2023-02-24T14:24:11.383Z,18.70
2023-02-24T14:26:51.905Z,19.50
2023-02-24T14:29:45.439Z,19.70
2023-02-24T14:32:21.090Z,18.80
2023-02-24T14:34:48.808Z,18.80
2023-02-24T14:37:17.384Z,18.60
2023-02-24T14:39:57.888Z,18.70
2023-02-24T14:42:26.305Z,18.20
2023-02-24T14:44:57.098Z,18.20
2023-02-24T14:47:27.388Z,18.80
2023-02-24T14:50:00.126Z,18.80
2023-02-24T14:52:38.229Z,18.80
2023-02-24T14:55:18.199Z,18.90
2023-02-24T14:58:12.799Z,19.70
2023-02-24T15:00:50.158Z,19.60
2023-02-24T15:03:25.557Z,20.20
2023-02-24T15:05:59.403Z,20.50
2023-02-24T15:08:29.590Z,20.30
2023-02-24T15:10:57.000Z,20.40
2023-02-24T15:13:36.180Z,20.60
2023-02-24T15:16:12.632Z,19.80
2023-02-24T15:18:41.015Z,20.10
2023-02-24T15:21:28.983Z,19.60
2023-02-24T15:24:13.426Z,19.60
2023-02-24T15:26:40.541Z,19.80
2023-02-24T15:29:20.153Z,20.00
2023-02-24T15:31:48.613Z,20.70
2023-02-24T15:34:26.142Z,20.90
2023-02-24T15:36:58.208Z,20.60
2023-02-24T15:39:28.718Z,20.60
2023-02-24T15:42:17.005Z,20.30
2023-02-24T15:44:58.892Z,20.20
2023-02-24T15:47:46.113Z,20.30
2023-02-24T15:50:14.334Z,19.70
2023-02-24T15:52:41.961Z,20.10
2023-02-24T15:55:14.722Z,19.50
2023-02-24T15:57:42.242Z,19.20
2023-02-24T16:00:13.403Z,20.40
2023-02-24T16:02:42.201Z,20.50
2023-02-24T16:05:15.967Z,20.60
2023-02-24T16:07:47.886Z,20.80
2023-02-24T16:10:27.729Z,20.50
2023-02-24T16:13:00.910Z,20.40
2023-02-24T16:15:34.314Z,20.80
2023-02-24T16:18:02.871Z,20.10
2023-02-24T16:20:37.324Z,19.50
2023-02-24T16:23:05.900Z,19.90
2023-02-24T16:25:44.815Z,19.70
2023-02-24T16:28:20.851Z,20.10
2023-02-24T16:30:50.073Z,19.80
2023-02-24T16:33:18.828Z,19.60
2023-02-24T16:35:46.038Z,19.10
2023-02-24T16:38:17.891Z,19.00
2023-02-24T16:40:47.754Z,19.70
2023-02-24T16:43:15.785Z,19.10
2023-02-24T16:45:44.325Z,18.40
2023-02-24T16:48:26.010Z,18.80
2023-02-24T16:50:53.728Z,18.90
2023-02-24T16:53:23.297Z,18.90
2023-02-24T16:55:51.482Z,18.20
2023-02-24T16:58:19.581Z,18.40
2023-02-24T17:00:49.974Z,18.80
2023-02-24T17:03:50.933Z,19.20
2023-02-24T17:06:20.173Z,19.70
2023-02-24T17:08:49.231Z,20.10
2023-02-24T17:11:20.130Z,20.10
2023-02-24T17:13:47.273Z,19.50
2023-02-24T17:16:14.331Z,18.90
2023-02-24T17:18:44.444Z,19.40
2023-02-24T17:21:15.247Z,19.90
2023-02-24T17:23:45.309Z,19.90
2023-02-24T17:26:16.162Z,19.60
2023-02-24T17:28:43.942Z,19.80
2023-02-24T17:31:13.530Z,19.60
2023-02-24T17:33:41.711Z,19.40
2023-02-24T17:36:09.044Z,19.10
2023-02-24T17:38:36.182Z,18.70
2023-02-24T17:41:03.451Z,18.90
2023-02-24T17:43:30.539Z,18.40
2023-02-24T17:45:57.776Z,18.90
2023-02-24T17:48:25.297Z,19.50
2023-02-24T17:50:53.520Z,19.70
2023-02-24T17:53:20.628Z,19.50
2023-02-24T17:56:01.952Z,18.80
2023-02-24T17:58:29.601Z,19.20
2023-02-24T18:00:57.130Z,19.30
2023-02-24T18:03:24.792Z,19.30
2023-02-24T18:06:03.798Z,18.70
2023-02-24T18:08:33.476Z,18.90
2023-02-24T18:11:01.148Z,19.20
2023-02-24T18:13:29.564Z,19.20
2023-02-24T18:15:57.017Z,18.50
2023-02-24T18:18:25.559Z,18.10
2023-02-24T18:20:53.048Z,18.40
2023-02-24T18:23:23.140Z,17.80
2023-02-24T18:25:50.162Z,18.20
2023-02-24T18:28:17.178Z,18.50
2023-02-24T18:30:44.391Z,18.90
2023-02-24T18:33:11.537Z,19.70
2023-02-24T18:35:38.934Z,20.00
2023-02-24T18:38:06.710Z,20.60
2023-02-24T18:40:33.754Z,20.80
2023-02-24T18:43:00.833Z,20.10
2023-02-24T18:45:29.289Z,19.50
2023-02-24T18:47:56.409Z,19.80
2023-02-24T18:50:25.229Z,20.10
2023-02-24T18:52:52.567Z,20.80
2023-02-24T18:55:19.892Z,21.40
2023-02-24T18:57:47.594Z,20.80
2023-02-24T19:00:15.708Z,20.60
2023-02-24T19:02:42.938Z,20.90
2023-02-24T19:05:10.756Z,20.50
2023-02-24T19:07:37.883Z,20.60
2023-02-24T19:10:05.888Z,20.40
2023-02-24T19:12:32.953Z,20.30
2023-02-24T19:15:00.080Z,19.90
2023-02-24T19:17:27.302Z,20.10
2023-02-24T19:19:54.527Z,19.90
2023-02-24T19:22:21.626Z,19.60
2023-02-24T19:24:48.728Z,19.60
2023-02-24T19:27:15.811Z,20.00
2023-02-24T19:29:43.171Z,20.10
2023-02-24T19:32:11.967Z,19.90
2023-02-24T19:34:40.193Z,20.10
2023-02-24T19:37:07.450Z,20.90
2023-02-24T19:39:34.466Z,20.90
2023-02-24T19:42:01.925Z,20.80
2023-02-24T19:44:29.010Z,20.40
2023-02-24T19:46:56.039Z,20.70
2023-02-24T19:49:23.096Z,19.90
2023-02-24T19:51:55.208Z,19.90
2023-02-24T19:54:22.839Z,19.80
2023-02-24T19:56:51.256Z,19.80
2023-02-24T19:59:18.948Z,19.90
2023-02-24T20:01:46.668Z,19.60
2023-02-24T20:04:13.730Z,18.90
2023-02-24T20:06:43.830Z,19.30
2023-02-24T20:09:17.399Z,19.50
2023-02-24T20:11:46.270Z,19.70
2023-02-24T20:14:13.968Z,19.80
2023-02-24T20:16:43.340Z,19.80
2023-02-24T20:19:12.371Z,20.50
2023-02-24T20:21:40.267Z,20.50
2023-02-24T20:24:12.616Z,20.30
2023-02-24T20:26:42.365Z,19.80
2023-02-24T20:29:12.678Z,19.90
2023-02-24T20:31:41.307Z,19.60
2023-02-24T20:34:10.700Z,19.80
2023-02-24T20:36:38.118Z,20.00
2023-02-24T20:39:08.526Z,20.10
2023-02-24T20:41:35.734Z,20.30
2023-02-24T20:44:02.851Z,20.30
2023-02-24T20:46:32.529Z,19.60
2023-02-24T20:49:05.796Z,19.60
2023-02-24T20:51:34.995Z,19.60
2023-02-24T20:54:02.191Z,19.80
2023-02-24T20:56:34.546Z,20.20
2023-02-24T20:59:11.519Z,21.30
2023-02-24T21:01:39.577Z,22.30
2023-02-24T21:04:08.025Z,21.10
2023-02-24T21:06:36.104Z,20.40
2023-02-24T21:09:03.690Z,21.20
2023-02-24T21:11:32.488Z,21.20
2023-02-24T21:14:00.040Z,21.50
2023-02-24T21:16:28.180Z,21.80
2023-02-24T21:18:58.049Z,22.00
2023-02-24T21:21:25.291Z,21.80
2023-02-24T21:23:52.472Z,20.90
2023-02-24T21:26:20.156Z,21.20
2023-02-24T21:28:47.557Z,21.90
2023-02-24T21:31:17.924Z,22.80
2023-02-24T21:33:45.117Z,22.90
2023-02-24T21:36:14.818Z,22.00
2023-02-24T21:38:43.079Z,21.30
2023-02-24T21:41:14.889Z,21.90
2023-02-24T21:43:44.466Z,22.20
2023-02-24T21:46:13.476Z,22.70
2023-02-24T21:48:42.083Z,23.00
2023-02-24T21:51:12.098Z,23.70
2023-02-24T21:53:41.339Z,23.60
2023-02-24T21:56:16.829Z,22.60
2023-02-24T21:58:48.242Z,22.60
2023-02-24T22:01:19.032Z,23.30
2023-02-24T22:03:46.454Z,23.20
2023-02-24T22:06:17.931Z,22.50
2023-02-24T22:08:45.911Z,22.90
2023-02-24T22:11:18.338Z,22.80
2023-02-24T22:13:47.030Z,22.10
2023-02-24T22:16:18.489Z,22.10
2023-02-24T22:18:46.873Z,22.50
2023-02-24T22:21:19.755Z,22.20
2023-02-24T22:23:48.775Z,22.10
2023-02-24T22:26:16.965Z,21.80
2023-02-24T22:28:46.975Z,21.90
2023-02-24T22:31:16.771Z,22.40
2023-02-24T22:33:44.807Z,22.60
2023-02-24T22:36:15.386Z,22.70
2023-02-24T22:38:43.425Z,23.10
2023-02-24T22:41:16.352Z,23.60
2023-02-24T22:43:44.155Z,23.10
2023-02-24T22:46:14.597Z,22.40
2023-02-24T22:48:42.171Z,22.40
2023-02-24T22:51:11.911Z,22.70
2023-02-24T22:53:42.737Z,22.90
2023-02-24T22:56:13.018Z,22.70
2023-02-24T22:58:40.311Z,23.20
2023-02-24T23:01:22.095Z,23.10
2023-02-24T23:03:49.696Z,23.80
2023-02-24T23:06:21.227Z,25.20
2023-02-24T23:08:50.523Z,25.30
2023-02-24T23:11:20.589Z,24.50
2023-02-24T23:13:49.482Z,24.30
2023-02-24T23:16:19.813Z,24.30
2023-02-24T23:18:58.473Z,24.60
2023-02-24T23:21:31.653Z,25.10
2023-02-24T23:24:00.255Z,25.30
2023-02-24T23:26:40.816Z,25.60
2023-02-24T23:29:08.330Z,25.40
2023-02-24T23:31:35.797Z,25.80
2023-02-24T23:34:06.994Z,26.70
2023-02-24T23:36:36.401Z,26.70
2023-02-24T23:39:04.685Z,26.10
2023-02-24T23:41:31.838Z,26.10
2023-02-24T23:43:59.199Z,26.90
2023-02-24T23:46:26.278Z,26.70
2023-02-24T23:48:54.293Z,26.70
2023-02-24T23:51:21.801Z,25.80
2023-02-24T23:53:49.566Z,25.70
2023-02-24T23:56:20.525Z,25.60
2023-02-24T23:58:55.193Z,25.90
