createdAt,value
2018-08-23T00:00:56.729Z,31.67
2018-08-23T00:04:06.243Z,32.87
2018-08-23T00:07:15.259Z,36.20
2018-08-23T00:10:19.506Z,40.50
2018-08-23T00:13:24.027Z,37.43
2018-08-23T00:16:35.158Z,43.23
2018-08-23T00:19:39.416Z,38.40
2018-08-23T00:22:43.912Z,39.00
2018-08-23T00:25:48.131Z,40.77
2018-08-23T00:28:52.395Z,37.27
2018-08-23T00:31:59.383Z,36.90
2018-08-23T00:35:03.643Z,39.03
2018-08-23T00:38:08.527Z,37.83
2018-08-23T00:41:12.765Z,36.13
2018-08-23T00:44:17.004Z,35.30
2018-08-23T00:47:23.498Z,32.20
2018-08-23T00:50:48.945Z,33.63
2018-08-23T00:54:05.060Z,35.20
2018-08-23T00:57:09.254Z,35.13
2018-08-23T01:00:18.018Z,34.77
2018-08-23T01:03:22.305Z,39.93
2018-08-23T01:06:43.244Z,44.27
2018-08-23T01:09:47.506Z,43.90
2018-08-23T01:13:00.657Z,44.60
2018-08-23T01:16:04.913Z,44.47
2018-08-23T01:20:16.969Z,45.67
2018-08-23T01:23:21.394Z,46.30
2018-08-23T01:26:25.617Z,45.00
2018-08-23T01:29:31.389Z,39.03
2018-08-23T01:32:35.613Z,50.67
2018-08-23T01:35:41.885Z,40.67
2018-08-23T01:38:46.113Z,43.67
2018-08-23T01:41:50.375Z,44.50
2018-08-23T01:44:54.596Z,48.23
2018-08-23T01:47:58.819Z,43.60
2018-08-23T01:51:03.089Z,45.67
2018-08-23T01:54:07.338Z,35.23
2018-08-23T01:57:11.581Z,41.27
2018-08-23T02:00:20.036Z,41.80
2018-08-23T02:03:24.266Z,36.40
2018-08-23T02:06:35.046Z,36.03
2018-08-23T02:09:39.290Z,33.83
2018-08-23T02:12:48.874Z,32.53
2018-08-23T02:15:53.113Z,33.53
2018-08-23T02:18:57.329Z,34.00
2018-08-23T02:22:01.559Z,32.60
2018-08-23T02:25:06.380Z,34.07
2018-08-23T02:28:11.697Z,32.27
2018-08-23T02:31:16.011Z,27.40
2018-08-23T02:34:20.277Z,29.83
2018-08-23T02:37:24.818Z,31.77
2018-08-23T02:40:29.102Z,30.43
2018-08-23T02:43:33.345Z,32.47
2018-08-23T02:46:37.600Z,30.57
2018-08-23T02:49:44.404Z,31.07
2018-08-23T02:52:48.697Z,28.73
2018-08-23T02:55:53.858Z,23.57
2018-08-23T02:59:02.282Z,26.73
2018-08-23T03:02:11.468Z,22.90
2018-08-23T03:05:19.864Z,24.23
2018-08-23T03:08:41.237Z,23.20
2018-08-23T03:11:48.794Z,25.30
2018-08-23T03:14:53.358Z,21.53
2018-08-23T03:17:57.731Z,24.57
2018-08-23T03:21:07.350Z,20.07
2018-08-23T03:24:11.845Z,26.07
2018-08-23T03:27:16.154Z,23.83
2018-08-23T03:30:20.935Z,24.33
2018-08-23T03:33:25.303Z,26.30
2018-08-23T03:36:29.654Z,24.80
2018-08-23T03:39:33.905Z,28.03
2018-08-23T03:42:38.181Z,30.83
2018-08-23T03:45:42.433Z,29.37
2018-08-23T03:48:51.790Z,23.97
2018-08-23T03:51:56.062Z,23.03
2018-08-23T03:55:01.636Z,29.73
2018-08-23T03:58:05.994Z,30.63
2018-08-23T04:01:14.257Z,29.47
2018-08-23T04:04:18.528Z,28.00
2018-08-23T04:07:22.789Z,27.40
2018-08-23T04:10:27.062Z,24.70
2018-08-23T04:13:31.339Z,30.57
2018-08-23T04:16:35.601Z,30.00
2018-08-23T04:19:43.161Z,30.77
2018-08-23T04:22:47.523Z,27.47
2018-08-23T04:25:51.723Z,27.47
2018-08-23T04:28:55.993Z,29.57
2018-08-23T04:32:00.361Z,29.47
2018-08-23T04:35:12.212Z,32.47
2018-08-23T04:38:16.470Z,30.37
2018-08-23T04:41:20.727Z,31.60
2018-08-23T04:44:25.011Z,29.13
2018-08-23T04:47:29.286Z,29.70
2018-08-23T04:50:33.601Z,29.47
2018-08-23T04:53:37.854Z,38.77
2018-08-23T04:56:42.121Z,28.17
2018-08-23T04:59:46.387Z,32.63
2018-08-23T05:02:50.726Z,36.93
2018-08-23T05:05:54.981Z,29.27
2018-08-23T05:08:59.233Z,30.33
2018-08-23T05:12:03.485Z,30.17
2018-08-23T05:15:07.761Z,28.37
2018-08-23T05:18:12.064Z,26.70
2018-08-23T05:21:16.345Z,24.13
2018-08-23T05:24:23.809Z,25.30
2018-08-23T05:27:28.069Z,24.20
2018-08-23T05:30:32.320Z,25.80
2018-08-23T05:33:36.559Z,25.70
2018-08-23T05:36:40.837Z,24.20
2018-08-23T05:39:52.870Z,21.50
2018-08-23T05:42:57.402Z,20.87
2018-08-23T05:46:02.310Z,22.77
2018-08-23T05:49:06.998Z,22.47
2018-08-23T05:52:11.261Z,25.57
2018-08-23T05:55:15.557Z,24.73
2018-08-23T05:58:23.801Z,24.37
2018-08-23T06:01:28.066Z,21.57
2018-08-23T06:04:42.293Z,21.67
2018-08-23T06:07:46.573Z,19.70
2018-08-23T06:10:56.282Z,21.17
2018-08-23T06:14:00.562Z,24.90
2018-08-23T06:17:05.525Z,21.57
2018-08-23T06:20:09.805Z,22.73
2018-08-23T06:23:14.452Z,21.97
2018-08-23T06:26:18.678Z,21.27
2018-08-23T06:29:26.365Z,24.07
2018-08-23T06:32:30.613Z,24.80
2018-08-23T06:35:38.143Z,24.40
2018-08-23T06:38:46.453Z,21.13
2018-08-23T06:41:53.712Z,22.60
2018-08-23T06:44:57.925Z,22.60
2018-08-23T06:48:03.778Z,21.97
2018-08-23T06:51:11.257Z,20.97
2018-08-23T06:54:15.517Z,17.03
2018-08-23T06:57:19.775Z,21.33
2018-08-23T07:00:26.259Z,24.50
2018-08-23T07:03:30.536Z,20.33
2018-08-23T07:06:36.260Z,19.13
2018-08-23T07:09:42.364Z,19.40
2018-08-23T07:12:46.619Z,24.20
2018-08-23T07:15:54.972Z,19.43
2018-08-23T07:18:59.199Z,19.53
2018-08-23T07:22:03.657Z,21.73
2018-08-23T07:25:14.122Z,20.57
2018-08-23T07:28:18.342Z,20.13
2018-08-23T07:31:22.632Z,20.87
2018-08-23T07:34:26.844Z,23.90
2018-08-23T07:37:33.361Z,23.73
2018-08-23T07:40:37.602Z,19.17
2018-08-23T07:43:41.822Z,20.50
2018-08-23T07:46:46.054Z,21.70
2018-08-23T07:49:51.304Z,24.40
2018-08-23T07:52:55.987Z,23.27
2018-08-23T07:56:18.856Z,24.70
2018-08-23T07:59:23.174Z,26.53
2018-08-23T08:02:28.444Z,25.60
2018-08-23T08:05:34.761Z,26.27
2018-08-23T08:08:42.614Z,25.00
2018-08-23T08:11:52.878Z,31.77
2018-08-23T08:14:57.644Z,27.90
2018-08-23T08:18:18.430Z,26.63
2018-08-23T08:21:22.689Z,31.37
2018-08-23T08:24:26.941Z,32.20
2018-08-23T08:27:31.291Z,26.40
2018-08-23T08:30:42.517Z,26.60
2018-08-23T08:33:46.750Z,25.13
2018-08-23T08:36:51.008Z,26.10
2018-08-23T08:39:55.289Z,25.80
2018-08-23T08:42:59.521Z,29.77
2018-08-23T08:46:03.782Z,24.40
2018-08-23T08:49:08.017Z,24.13
2018-08-23T08:52:12.263Z,23.73
2018-08-23T08:55:17.677Z,24.87
2018-08-23T08:58:21.909Z,21.97
2018-08-23T09:01:27.194Z,24.73
2018-08-23T09:04:35.345Z,23.53
2018-08-23T09:07:41.426Z,23.03
2018-08-23T09:10:45.685Z,26.50
2018-08-23T09:13:50.265Z,34.33
2018-08-23T09:16:54.749Z,28.10
2018-08-23T09:20:04.626Z,27.23
2018-08-23T09:23:08.893Z,29.83
2018-08-23T09:26:13.127Z,27.70
2018-08-23T09:29:34.512Z,34.20
2018-08-23T09:32:38.897Z,35.80
2018-08-23T09:35:43.154Z,30.10
2018-08-23T09:38:47.433Z,27.03
2018-08-23T09:41:51.657Z,20.90
2018-08-23T09:45:07.597Z,22.40
2018-08-23T09:48:11.873Z,26.77
2018-08-23T09:51:21.795Z,27.83
2018-08-23T09:54:27.977Z,29.43
2018-08-23T09:57:32.265Z,30.67
2018-08-23T10:00:42.629Z,27.90
2018-08-23T10:03:52.177Z,28.90
2018-08-23T10:07:02.848Z,29.90
2018-08-23T10:10:12.388Z,30.07
2018-08-23T10:13:21.933Z,30.83
2018-08-23T10:16:31.489Z,29.33
2018-08-23T10:19:41.037Z,25.63
2018-08-23T10:22:46.274Z,31.30
2018-08-23T10:25:51.743Z,24.00
2018-08-23T10:28:56.154Z,23.37
2018-08-23T10:32:00.472Z,26.07
2018-08-23T10:35:04.790Z,30.53
2018-08-23T10:38:09.145Z,27.27
2018-08-23T10:41:13.433Z,23.60
2018-08-23T10:44:17.747Z,25.97
2018-08-23T10:48:29.098Z,28.83
2018-08-23T10:51:33.382Z,22.03
2018-08-23T10:54:37.642Z,23.60
2018-08-23T10:57:41.948Z,22.77
2018-08-23T11:00:46.193Z,25.83
2018-08-23T11:03:50.428Z,24.93
2018-08-23T11:06:58.997Z,23.43
2018-08-23T11:10:08.395Z,21.87
2018-08-23T11:13:17.965Z,17.67
2018-08-23T11:16:27.513Z,21.23
2018-08-23T11:19:36.995Z,18.57
2018-08-23T11:22:41.249Z,16.10
2018-08-23T11:25:45.505Z,17.33
2018-08-23T11:28:50.421Z,15.33
2018-08-23T11:31:54.668Z,16.53
2018-08-23T11:34:58.959Z,15.90
2018-08-23T11:38:03.267Z,18.67
2018-08-23T11:41:07.509Z,16.70
2018-08-23T11:44:11.750Z,19.80
2018-08-23T11:47:15.984Z,19.83
2018-08-23T11:50:20.225Z,19.87
2018-08-23T11:53:24.562Z,17.53
2018-08-23T11:56:28.723Z,23.43
2018-08-23T11:59:32.965Z,17.43
2018-08-23T12:02:37.212Z,21.50
2018-08-23T12:05:41.452Z,21.20
2018-08-23T12:08:45.791Z,21.87
2018-08-23T12:11:50.030Z,23.30
2018-08-23T12:14:55.188Z,19.07
2018-08-23T12:17:59.694Z,19.23
2018-08-23T12:21:04.082Z,19.40
2018-08-23T12:24:08.306Z,24.53
2018-08-23T12:27:12.573Z,21.53
2018-08-23T12:30:16.830Z,20.33
2018-08-23T12:33:21.112Z,22.50
2018-08-23T12:36:30.479Z,20.43
2018-08-23T12:39:40.113Z,26.77
2018-08-23T12:42:47.458Z,24.17
2018-08-23T12:45:51.719Z,24.87
2018-08-23T12:48:58.804Z,33.10
2018-08-23T12:52:03.085Z,27.03
2018-08-23T12:55:07.443Z,30.50
2018-08-23T12:58:13.311Z,32.87
2018-08-23T13:01:17.808Z,32.33
2018-08-23T13:04:22.131Z,32.60
2018-08-23T13:07:26.394Z,26.80
2018-08-23T13:10:30.765Z,30.20
2018-08-23T13:13:35.049Z,29.90
2018-08-23T13:16:39.329Z,33.27
2018-08-23T13:19:43.627Z,26.37
2018-08-23T13:22:47.947Z,26.70
2018-08-23T13:25:55.650Z,24.47
2018-08-23T13:28:59.911Z,23.60
2018-08-23T13:32:04.242Z,20.27
2018-08-23T13:35:08.494Z,18.20
2018-08-23T13:38:12.765Z,17.73
2018-08-23T13:41:17.101Z,15.77
2018-08-23T13:44:21.370Z,16.23
2018-08-23T13:47:25.656Z,17.10
2018-08-23T13:50:29.928Z,19.80
2018-08-23T13:53:34.209Z,19.57
2018-08-23T13:56:38.805Z,20.93
2018-08-23T13:59:43.301Z,22.73
2018-08-23T14:02:47.635Z,25.47
2018-08-23T14:05:52.241Z,27.67
2018-08-23T14:08:56.554Z,25.63
2018-08-23T14:12:00.785Z,25.73
2018-08-23T14:15:05.054Z,29.50
2018-08-23T14:18:09.868Z,31.63
2018-08-23T14:21:14.145Z,26.90
2018-08-23T14:24:19.979Z,27.43
2018-08-23T14:27:24.409Z,28.77
2018-08-23T14:30:28.766Z,26.00
2018-08-23T14:33:33.157Z,27.30
2018-08-23T14:36:38.445Z,28.13
2018-08-23T14:39:43.101Z,26.60
2018-08-23T14:42:47.557Z,28.77
2018-08-23T14:45:52.078Z,30.27
2018-08-23T14:48:56.926Z,28.50
2018-08-23T14:52:01.648Z,25.90
2018-08-23T14:55:06.451Z,35.57
2018-08-23T14:58:11.891Z,27.07
2018-08-23T15:01:16.198Z,26.27
2018-08-23T15:04:20.558Z,23.67
2018-08-23T15:07:24.801Z,25.00
2018-08-23T15:10:29.123Z,22.23
2018-08-23T15:13:33.390Z,22.50
2018-08-23T15:16:37.685Z,23.40
2018-08-23T15:19:41.933Z,24.10
2018-08-23T15:22:45.304Z,23.47
2018-08-23T15:25:49.585Z,33.93
2018-08-23T15:28:53.886Z,24.40
2018-08-23T15:31:58.169Z,21.03
2018-08-23T15:35:02.570Z,22.37
2018-08-23T15:38:07.409Z,26.20
2018-08-23T15:41:11.701Z,22.40
2018-08-23T15:44:15.968Z,23.07
2018-08-23T15:47:20.334Z,25.40
2018-08-23T15:50:25.484Z,23.53
2018-08-23T15:53:29.773Z,23.67
2018-08-23T15:56:34.076Z,27.10
2018-08-23T15:59:38.328Z,26.13
2018-08-23T16:02:42.585Z,22.03
2018-08-23T16:05:46.846Z,22.00
2018-08-23T16:08:51.128Z,24.80
2018-08-23T16:11:55.357Z,24.53
2018-08-23T16:14:59.630Z,20.90
2018-08-23T16:19:11.853Z,21.83
2018-08-23T16:22:16.095Z,24.90
2018-08-23T16:25:20.373Z,27.83
2018-08-23T16:28:24.641Z,45.80
2018-08-23T16:31:28.888Z,26.23
2018-08-23T16:34:33.189Z,22.77
2018-08-23T16:37:37.545Z,24.27
2018-08-23T16:40:41.782Z,24.17
2018-08-23T16:43:46.005Z,23.50
2018-08-23T16:46:50.296Z,22.53
2018-08-23T16:49:54.597Z,26.20
2018-08-23T16:52:58.901Z,23.03
2018-08-23T16:56:03.174Z,27.20
2018-08-23T16:59:07.413Z,23.10
2018-08-23T17:02:11.652Z,24.27
2018-08-23T17:05:15.892Z,25.57
2018-08-23T17:08:20.180Z,25.03
2018-08-23T17:11:24.453Z,27.80
2018-08-23T17:14:28.773Z,25.83
2018-08-23T17:17:34.325Z,26.50
2018-08-23T17:20:38.597Z,23.97
2018-08-23T17:23:42.896Z,28.57
2018-08-23T17:26:47.323Z,29.07
2018-08-23T17:29:51.750Z,25.53
2018-08-23T17:32:56.055Z,27.60
2018-08-23T17:36:00.470Z,21.00
2018-08-23T17:39:06.469Z,25.10
2018-08-23T17:42:10.789Z,25.07
2018-08-23T17:45:15.481Z,22.20
2018-08-23T17:48:20.477Z,27.07
2018-08-23T17:51:26.059Z,29.20
2018-08-23T17:54:31.082Z,24.90
2018-08-23T17:57:35.461Z,26.57
2018-08-23T18:00:40.051Z,28.17
2018-08-23T18:03:44.620Z,23.83
2018-08-23T18:06:49.026Z,25.10
2018-08-23T18:09:53.386Z,24.17
2018-08-23T18:12:57.868Z,23.90
2018-08-23T18:16:07.473Z,28.37
2018-08-23T18:19:12.306Z,22.30
2018-08-23T18:22:16.853Z,24.23
2018-08-23T18:25:21.153Z,24.40
2018-08-23T18:28:25.373Z,22.47
2018-08-23T18:31:29.651Z,31.87
2018-08-23T18:34:33.953Z,25.70
2018-08-23T18:37:38.621Z,26.80
2018-08-23T18:40:42.834Z,25.33
2018-08-23T18:43:47.070Z,27.57
2018-08-23T18:46:51.341Z,24.10
2018-08-23T18:49:55.609Z,24.57
2018-08-23T18:52:59.905Z,25.47
2018-08-23T18:56:04.764Z,26.57
2018-08-23T18:59:09.050Z,25.73
2018-08-23T19:02:13.293Z,24.33
2018-08-23T19:05:17.568Z,27.03
2018-08-23T19:08:21.835Z,31.67
2018-08-23T19:11:26.143Z,27.87
2018-08-23T19:14:30.458Z,34.40
2018-08-23T19:17:36.276Z,32.47
2018-08-23T19:20:40.601Z,34.63
2018-08-23T19:23:44.872Z,36.80
2018-08-23T19:26:49.111Z,33.13
2018-08-23T19:29:53.338Z,37.43
2018-08-23T19:32:57.569Z,24.70
2018-08-23T19:36:01.878Z,21.00
2018-08-23T19:39:10.362Z,24.63
2018-08-23T19:42:14.614Z,24.77
2018-08-23T19:45:18.865Z,30.27
2018-08-23T19:48:23.162Z,24.47
2018-08-23T19:51:27.405Z,27.53
2018-08-23T19:54:31.637Z,27.93
2018-08-23T19:57:35.864Z,25.60
2018-08-23T20:00:40.107Z,24.80
2018-08-23T20:03:44.365Z,25.97
2018-08-23T20:06:48.695Z,19.03
2018-08-23T20:09:52.868Z,21.67
2018-08-23T20:12:57.116Z,22.37
2018-08-23T20:16:01.352Z,19.20
2018-08-23T20:19:06.002Z,22.70
2018-08-23T20:22:10.221Z,17.00
2018-08-23T20:25:14.491Z,16.80
2018-08-23T20:28:19.097Z,15.87
2018-08-23T20:31:23.369Z,16.13
2018-08-23T20:34:27.644Z,20.00
2018-08-23T20:37:31.858Z,25.60
2018-08-23T20:40:36.114Z,20.43
2018-08-23T20:43:40.329Z,24.87
2018-08-23T20:46:44.611Z,29.70
2018-08-23T20:49:48.856Z,25.43
2018-08-23T20:52:53.115Z,34.50
2018-08-23T20:55:57.353Z,30.30
2018-08-23T20:59:01.623Z,33.07
2018-08-23T21:02:05.870Z,34.03
2018-08-23T21:05:10.113Z,38.20
2018-08-23T21:08:14.365Z,37.67
2018-08-23T21:11:18.604Z,36.43
2018-08-23T21:14:22.844Z,39.87
2018-08-23T21:17:27.093Z,36.07
2018-08-23T21:20:31.333Z,40.17
2018-08-23T21:23:35.596Z,43.43
2018-08-23T21:26:39.841Z,43.90
2018-08-23T21:29:44.070Z,45.53
2018-08-23T21:32:48.302Z,40.40
2018-08-23T21:35:52.558Z,34.80
2018-08-23T21:38:56.758Z,9.00
2018-08-23T21:42:00.985Z,9.33
2018-08-23T21:45:05.296Z,8.17
2018-08-23T21:48:09.566Z,8.10
2018-08-23T21:51:13.806Z,13.67
2018-08-23T21:54:18.066Z,10.33
2018-08-23T21:57:22.479Z,11.77
2018-08-23T22:00:26.805Z,11.53
2018-08-23T22:03:31.028Z,11.13
2018-08-23T22:06:35.285Z,14.90
2018-08-23T22:09:39.558Z,11.27
2018-08-23T22:12:43.809Z,12.83
2018-08-23T22:15:48.837Z,10.87
2018-08-23T22:18:53.068Z,11.63
2018-08-23T22:21:57.280Z,10.70
2018-08-23T22:25:01.561Z,11.77
2018-08-23T22:28:06.328Z,11.10
2018-08-23T22:31:10.582Z,14.60
2018-08-23T22:34:14.824Z,12.20
2018-08-23T22:37:19.045Z,12.20
2018-08-23T22:40:23.276Z,18.53
2018-08-23T22:43:27.497Z,11.90
2018-08-23T22:46:31.733Z,9.77
2018-08-23T22:49:35.995Z,12.63
2018-08-23T22:52:40.211Z,12.50
2018-08-23T22:55:44.440Z,7.70
2018-08-23T22:58:48.704Z,8.90
2018-08-23T23:01:52.949Z,9.23
2018-08-23T23:04:57.168Z,8.90
2018-08-23T23:08:06.645Z,9.13
2018-08-23T23:11:10.860Z,5.17
2018-08-23T23:14:15.113Z,7.20
2018-08-23T23:17:19.344Z,5.80
2018-08-23T23:20:23.601Z,5.50
2018-08-23T23:23:27.821Z,8.20
2018-08-23T23:26:32.052Z,4.50
2018-08-23T23:29:36.437Z,5.27
2018-08-23T23:32:40.683Z,6.60
2018-08-23T23:35:44.906Z,6.03
2018-08-23T23:38:49.133Z,4.37
2018-08-23T23:41:53.349Z,6.07
2018-08-23T23:44:57.566Z,4.37
2018-08-23T23:48:01.793Z,3.23
2018-08-23T23:51:06.376Z,2.63
2018-08-23T23:54:10.600Z,1.57
2018-08-23T23:57:14.820Z,1.70
