createdAt,value
2018-09-20T00:01:57.005Z,0.10
2018-09-20T00:04:25.574Z,0.20
2018-09-20T00:06:54.115Z,2.00
2018-09-20T00:09:22.697Z,0.40
2018-09-20T00:11:51.229Z,0.00
2018-09-20T00:14:19.822Z,0.00
2018-09-20T00:16:48.397Z,0.00
2018-09-20T00:19:17.022Z,0.00
2018-09-20T00:21:45.641Z,0.00
2018-09-20T00:24:14.192Z,0.07
2018-09-20T00:26:42.802Z,0.10
2018-09-20T00:29:11.373Z,0.00
2018-09-20T00:31:40.007Z,0.10
2018-09-20T00:34:08.576Z,0.27
2018-09-20T00:36:37.163Z,0.00
2018-09-20T00:39:09.819Z,0.00
2018-09-20T00:41:38.493Z,0.10
2018-09-20T00:44:07.488Z,0.30
2018-09-20T00:46:36.058Z,0.10
2018-09-20T00:49:04.660Z,0.03
2018-09-20T00:51:33.286Z,0.00
2018-09-20T00:54:01.891Z,0.07
2018-09-20T00:56:30.565Z,0.30
2018-09-20T00:58:59.124Z,0.10
2018-09-20T01:01:27.690Z,0.00
2018-09-20T01:03:56.281Z,0.10
2018-09-20T01:06:25.318Z,0.00
2018-09-20T01:08:53.938Z,0.00
2018-09-20T01:11:22.675Z,0.00
2018-09-20T01:13:51.240Z,0.00
2018-09-20T01:16:19.797Z,0.03
2018-09-20T01:18:48.391Z,0.00
2018-09-20T01:21:16.949Z,0.00
2018-09-20T01:23:45.525Z,0.00
2018-09-20T01:26:14.125Z,0.00
2018-09-20T01:28:42.685Z,1.53
2018-09-20T01:31:11.337Z,0.00
2018-09-20T01:33:39.901Z,0.00
2018-09-20T01:36:08.491Z,0.10
2018-09-20T01:38:37.101Z,0.00
2018-09-20T01:41:05.789Z,0.00
2018-09-20T01:43:34.364Z,0.00
2018-09-20T01:46:03.060Z,0.10
2018-09-20T01:48:31.672Z,0.00
2018-09-20T01:51:00.221Z,0.00
2018-09-20T01:53:28.797Z,0.10
2018-09-20T01:55:57.409Z,0.00
2018-09-20T01:58:26.068Z,0.00
2018-09-20T02:00:54.605Z,0.10
2018-09-20T02:03:23.180Z,0.10
2018-09-20T02:05:51.739Z,0.30
2018-09-20T02:08:20.288Z,0.00
2018-09-20T02:10:48.902Z,0.17
2018-09-20T02:13:17.431Z,0.43
2018-09-20T02:15:46.007Z,0.30
2018-09-20T02:18:14.583Z,0.00
2018-09-20T02:20:43.149Z,0.53
2018-09-20T02:23:11.692Z,0.00
2018-09-20T02:25:40.252Z,0.10
2018-09-20T02:28:08.799Z,0.10
2018-09-20T02:30:37.374Z,0.00
2018-09-20T02:33:06.085Z,0.00
2018-09-20T02:35:34.674Z,0.10
2018-09-20T02:38:03.295Z,0.90
2018-09-20T02:40:31.867Z,0.00
2018-09-20T02:43:00.469Z,0.00
2018-09-20T02:45:29.092Z,0.00
2018-09-20T02:47:57.780Z,0.03
2018-09-20T02:50:26.375Z,0.40
2018-09-20T02:52:54.925Z,0.00
2018-09-20T02:55:23.543Z,0.10
2018-09-20T02:57:52.178Z,0.00
2018-09-20T03:00:20.834Z,0.10
2018-09-20T03:02:49.486Z,0.00
2018-09-20T03:05:18.090Z,0.00
2018-09-20T03:07:46.630Z,0.10
2018-09-20T03:10:15.180Z,0.10
2018-09-20T03:12:43.817Z,0.20
2018-09-20T03:15:12.347Z,0.00
2018-09-20T03:17:40.869Z,0.00
2018-09-20T03:20:09.566Z,0.03
2018-09-20T03:22:38.119Z,0.10
2018-09-20T03:25:06.760Z,0.00
2018-09-20T03:27:35.344Z,0.07
2018-09-20T03:30:03.957Z,0.00
2018-09-20T03:32:32.560Z,0.10
2018-09-20T03:35:01.108Z,0.00
2018-09-20T03:37:29.672Z,0.00
2018-09-20T03:39:58.232Z,0.00
2018-09-20T03:42:26.789Z,0.00
2018-09-20T03:44:55.421Z,0.00
2018-09-20T03:47:23.987Z,0.10
2018-09-20T03:49:52.538Z,0.00
2018-09-20T03:52:21.142Z,0.07
2018-09-20T03:54:49.721Z,0.10
2018-09-20T03:57:18.335Z,0.00
2018-09-20T03:59:47.017Z,0.10
2018-09-20T04:02:15.571Z,0.03
2018-09-20T04:04:44.128Z,0.00
2018-09-20T04:07:12.726Z,0.00
2018-09-20T04:09:41.320Z,0.20
2018-09-20T04:12:09.930Z,0.10
2018-09-20T04:14:38.522Z,0.00
2018-09-20T04:17:07.158Z,0.10
2018-09-20T04:19:35.790Z,0.00
2018-09-20T04:22:04.376Z,0.00
2018-09-20T04:24:32.958Z,0.00
2018-09-20T04:27:01.500Z,0.43
2018-09-20T04:29:30.063Z,4.07
2018-09-20T04:31:58.663Z,0.10
2018-09-20T04:34:27.202Z,0.00
2018-09-20T04:36:55.764Z,0.37
2018-09-20T04:39:24.364Z,0.00
2018-09-20T04:41:52.986Z,0.00
2018-09-20T04:44:21.580Z,0.10
2018-09-20T04:46:50.192Z,0.00
2018-09-20T04:49:18.793Z,0.07
2018-09-20T04:51:47.429Z,0.10
2018-09-20T04:54:16.047Z,0.10
2018-09-20T04:56:44.625Z,0.10
2018-09-20T04:59:13.300Z,0.00
2018-09-20T05:01:41.972Z,0.00
2018-09-20T05:04:10.583Z,0.00
2018-09-20T05:06:39.196Z,0.20
2018-09-20T05:09:11.183Z,0.10
2018-09-20T05:11:39.828Z,0.10
2018-09-20T05:14:08.549Z,0.10
2018-09-20T05:16:37.115Z,0.00
2018-09-20T05:19:05.703Z,0.00
2018-09-20T05:21:34.275Z,0.10
2018-09-20T05:24:02.848Z,0.00
2018-09-20T05:26:31.428Z,2.00
2018-09-20T05:29:00.157Z,0.10
2018-09-20T05:31:28.733Z,0.00
2018-09-20T05:33:57.309Z,0.00
2018-09-20T05:36:25.901Z,0.47
2018-09-20T05:38:54.498Z,0.00
2018-09-20T05:41:23.065Z,0.17
2018-09-20T05:43:51.617Z,0.20
2018-09-20T05:46:20.195Z,0.00
2018-09-20T05:48:48.859Z,0.00
2018-09-20T05:51:17.474Z,0.00
2018-09-20T05:53:46.052Z,0.00
2018-09-20T05:56:14.616Z,0.10
2018-09-20T05:58:43.243Z,0.00
2018-09-20T06:01:11.771Z,0.00
2018-09-20T06:03:40.402Z,0.93
2018-09-20T06:06:08.976Z,0.20
2018-09-20T06:08:37.495Z,0.20
2018-09-20T06:11:06.155Z,0.00
2018-09-20T06:13:34.738Z,0.00
2018-09-20T06:16:03.364Z,0.00
2018-09-20T06:18:31.927Z,0.00
2018-09-20T06:21:00.596Z,0.00
2018-09-20T06:23:29.217Z,0.13
2018-09-20T06:25:57.773Z,1.33
2018-09-20T06:28:26.318Z,0.10
2018-09-20T06:30:54.891Z,0.00
2018-09-20T06:33:23.623Z,0.10
2018-09-20T06:35:52.222Z,0.00
2018-09-20T06:38:20.773Z,0.00
2018-09-20T06:40:50.707Z,0.00
2018-09-20T06:43:19.269Z,0.03
2018-09-20T06:45:47.842Z,0.30
2018-09-20T06:48:16.393Z,0.00
2018-09-20T06:50:45.082Z,0.00
2018-09-20T06:53:13.651Z,0.00
2018-09-20T06:55:42.218Z,0.00
2018-09-20T06:58:10.833Z,0.00
2018-09-20T07:00:39.376Z,0.00
2018-09-20T07:03:08.009Z,0.00
2018-09-20T07:05:36.632Z,0.00
2018-09-20T07:08:05.252Z,0.30
2018-09-20T07:10:33.862Z,0.00
2018-09-20T07:13:02.413Z,0.10
2018-09-20T07:15:31.009Z,0.10
2018-09-20T07:17:59.660Z,0.27
2018-09-20T07:20:28.255Z,0.10
2018-09-20T07:22:57.224Z,0.00
2018-09-20T07:25:25.850Z,0.00
2018-09-20T07:27:54.368Z,0.37
2018-09-20T07:30:23.041Z,0.10
2018-09-20T07:32:51.648Z,0.00
2018-09-20T07:35:20.186Z,0.00
2018-09-20T07:37:48.757Z,0.00
2018-09-20T07:40:17.302Z,0.10
2018-09-20T07:42:45.917Z,1.10
2018-09-20T07:45:14.565Z,0.00
2018-09-20T07:47:43.107Z,0.10
2018-09-20T07:50:11.689Z,0.07
2018-09-20T07:52:40.347Z,0.00
2018-09-20T07:55:08.983Z,0.00
2018-09-20T07:57:37.581Z,0.00
2018-09-20T08:00:06.304Z,0.00
2018-09-20T08:02:34.859Z,0.20
2018-09-20T08:05:03.536Z,0.10
2018-09-20T08:07:32.155Z,0.10
2018-09-20T08:10:00.737Z,0.00
2018-09-20T08:12:29.492Z,0.10
2018-09-20T08:14:58.121Z,0.03
2018-09-20T08:17:26.676Z,0.00
2018-09-20T08:19:55.298Z,0.10
2018-09-20T08:22:23.895Z,0.00
2018-09-20T08:24:52.448Z,0.17
2018-09-20T08:27:21.046Z,0.00
2018-09-20T08:29:49.669Z,0.07
2018-09-20T08:32:18.264Z,0.20
2018-09-20T08:34:46.881Z,0.17
2018-09-20T08:37:15.469Z,0.13
2018-09-20T08:39:44.058Z,0.27
2018-09-20T08:42:12.715Z,0.00
2018-09-20T08:44:41.263Z,0.10
2018-09-20T08:47:09.951Z,0.00
2018-09-20T08:49:38.585Z,0.10
2018-09-20T08:52:07.313Z,0.10
2018-09-20T08:54:35.933Z,0.30
2018-09-20T08:57:04.599Z,0.00
2018-09-20T08:59:33.154Z,0.00
2018-09-20T09:02:01.740Z,0.00
2018-09-20T09:04:30.395Z,0.07
2018-09-20T09:06:58.983Z,0.07
2018-09-20T09:09:27.641Z,0.40
2018-09-20T09:11:56.349Z,1.00
2018-09-20T09:14:24.942Z,0.47
2018-09-20T09:16:53.500Z,0.40
2018-09-20T09:19:22.129Z,0.00
2018-09-20T09:21:50.867Z,0.00
2018-09-20T09:24:19.495Z,0.47
2018-09-20T09:26:48.071Z,0.10
2018-09-20T09:29:16.672Z,0.40
2018-09-20T09:31:45.276Z,0.30
2018-09-20T09:34:14.264Z,0.00
2018-09-20T09:36:42.846Z,0.17
2018-09-20T09:39:12.898Z,0.00
2018-09-20T09:41:42.369Z,0.07
2018-09-20T09:44:10.918Z,0.03
2018-09-20T09:46:39.429Z,0.00
2018-09-20T09:49:07.976Z,0.10
2018-09-20T09:51:36.584Z,0.00
2018-09-20T09:54:05.222Z,0.03
2018-09-20T09:56:33.777Z,0.17
2018-09-20T09:59:02.362Z,0.60
2018-09-20T10:01:30.958Z,0.20
2018-09-20T10:03:59.527Z,0.40
2018-09-20T10:06:28.108Z,0.00
2018-09-20T10:08:56.715Z,0.47
2018-09-20T10:11:25.281Z,0.07
2018-09-20T10:13:53.957Z,0.00
2018-09-20T10:16:22.450Z,0.03
2018-09-20T10:18:51.088Z,0.10
2018-09-20T10:21:19.665Z,0.10
2018-09-20T10:23:48.331Z,0.00
2018-09-20T10:26:16.865Z,0.00
2018-09-20T10:28:45.400Z,0.07
2018-09-20T10:31:13.965Z,0.30
2018-09-20T10:33:42.549Z,1.10
2018-09-20T10:36:11.153Z,0.00
2018-09-20T10:38:39.733Z,0.20
2018-09-20T10:41:08.438Z,0.50
2018-09-20T10:43:37.004Z,0.10
2018-09-20T10:46:05.574Z,0.00
2018-09-20T10:48:34.306Z,0.60
2018-09-20T10:51:02.887Z,1.70
2018-09-20T10:53:31.462Z,0.00
2018-09-20T10:55:59.988Z,0.00
2018-09-20T10:58:28.532Z,0.10
2018-09-20T11:00:57.158Z,0.07
2018-09-20T11:03:25.813Z,0.20
2018-09-20T11:05:54.370Z,0.00
2018-09-20T11:08:22.967Z,0.17
2018-09-20T11:10:51.553Z,0.20
2018-09-20T11:13:20.135Z,1.27
2018-09-20T11:15:48.696Z,0.00
2018-09-20T11:18:17.313Z,0.20
2018-09-20T11:20:45.878Z,0.17
2018-09-20T11:23:14.455Z,0.20
2018-09-20T11:25:43.092Z,0.77
2018-09-20T11:28:11.624Z,0.43
2018-09-20T11:30:40.193Z,0.17
2018-09-20T11:33:08.734Z,0.17
2018-09-20T11:35:37.300Z,0.50
2018-09-20T11:38:05.956Z,0.13
2018-09-20T11:40:34.551Z,0.67
2018-09-20T11:43:03.121Z,0.63
2018-09-20T11:45:31.664Z,0.23
2018-09-20T11:48:00.235Z,0.17
2018-09-20T11:50:28.781Z,0.30
2018-09-20T11:52:57.326Z,0.13
2018-09-20T11:55:25.897Z,0.30
2018-09-20T11:57:54.503Z,0.00
2018-09-20T12:00:23.124Z,0.17
2018-09-20T12:02:52.962Z,0.10
2018-09-20T12:05:22.269Z,0.10
2018-09-20T12:07:50.869Z,0.20
2018-09-20T12:10:19.953Z,0.03
2018-09-20T12:12:48.688Z,0.43
2018-09-20T12:15:17.274Z,0.20
2018-09-20T12:17:45.834Z,0.47
2018-09-20T12:20:14.439Z,0.17
2018-09-20T12:22:43.120Z,0.13
2018-09-20T12:25:11.704Z,0.20
2018-09-20T12:27:40.318Z,0.17
2018-09-20T12:30:09.435Z,0.10
2018-09-20T12:32:38.026Z,0.17
2018-09-20T12:35:06.665Z,0.53
2018-09-20T12:37:38.222Z,0.33
2018-09-20T12:40:08.270Z,0.67
2018-09-20T12:42:36.875Z,0.00
2018-09-20T12:45:05.559Z,0.63
2018-09-20T12:47:34.245Z,0.13
2018-09-20T12:50:02.842Z,0.47
2018-09-20T12:52:31.460Z,0.07
2018-09-20T12:54:59.990Z,0.20
2018-09-20T12:57:28.573Z,0.40
2018-09-20T12:59:57.376Z,0.20
2018-09-20T13:02:25.940Z,0.83
2018-09-20T13:04:54.547Z,0.20
2018-09-20T13:07:23.103Z,1.50
2018-09-20T13:09:51.645Z,0.13
2018-09-20T13:12:20.254Z,0.20
2018-09-20T13:14:48.899Z,0.20
2018-09-20T13:17:17.583Z,0.30
2018-09-20T13:19:46.171Z,0.00
2018-09-20T13:22:14.767Z,0.00
2018-09-20T13:24:43.348Z,0.13
2018-09-20T13:27:11.956Z,0.13
2018-09-20T13:29:40.530Z,0.67
2018-09-20T13:32:09.086Z,0.40
2018-09-20T13:34:37.702Z,0.20
2018-09-20T13:37:06.395Z,0.90
2018-09-20T13:39:35.010Z,0.30
2018-09-20T13:42:03.649Z,0.20
2018-09-20T13:44:32.255Z,0.67
2018-09-20T13:47:00.882Z,0.37
2018-09-20T13:49:29.462Z,0.20
2018-09-20T13:51:58.035Z,0.10
2018-09-20T13:54:26.566Z,0.10
2018-09-20T13:56:55.186Z,0.13
2018-09-20T13:59:23.755Z,1.10
2018-09-20T14:01:52.348Z,0.50
2018-09-20T14:04:20.948Z,0.03
2018-09-20T14:06:49.525Z,0.27
2018-09-20T14:09:18.369Z,0.68
2018-09-20T14:11:46.942Z,0.30
2018-09-20T14:14:15.498Z,1.00
2018-09-20T14:16:44.079Z,0.30
2018-09-20T14:19:12.727Z,1.00
2018-09-20T14:21:41.364Z,1.02
2018-09-20T14:24:09.922Z,0.20
2018-09-20T14:26:38.485Z,0.30
2018-09-20T14:29:07.118Z,0.10
2018-09-20T14:31:35.714Z,0.30
2018-09-20T14:34:04.341Z,0.15
2018-09-20T14:36:33.058Z,0.40
2018-09-20T14:39:01.586Z,0.10
2018-09-20T14:41:30.221Z,0.20
2018-09-20T14:43:58.855Z,0.40
2018-09-20T14:46:27.467Z,0.03
2018-09-20T14:48:56.030Z,0.57
2018-09-20T14:51:24.581Z,0.20
2018-09-20T14:53:53.146Z,0.62
2018-09-20T14:56:21.910Z,0.17
2018-09-20T14:58:50.927Z,0.37
2018-09-20T15:01:50.858Z,0.28
2018-09-20T15:04:19.424Z,0.40
2018-09-20T15:06:48.122Z,0.20
2018-09-20T15:09:16.717Z,0.30
2018-09-20T15:11:45.676Z,0.10
2018-09-20T15:14:14.480Z,1.45
2018-09-20T15:16:43.092Z,0.37
2018-09-20T15:19:11.749Z,0.40
2018-09-20T15:21:40.430Z,0.20
2018-09-20T15:24:09.076Z,0.20
2018-09-20T15:26:37.675Z,0.35
2018-09-20T15:29:06.344Z,0.42
2018-09-20T15:31:34.911Z,0.50
2018-09-20T15:34:03.492Z,0.42
2018-09-20T15:36:32.215Z,0.25
2018-09-20T15:39:00.812Z,0.20
2018-09-20T15:41:29.420Z,0.30
2018-09-20T15:43:58.033Z,0.10
2018-09-20T15:46:26.619Z,0.40
2018-09-20T15:48:55.213Z,0.20
2018-09-20T15:51:23.837Z,0.63
2018-09-20T15:53:52.441Z,0.30
2018-09-20T15:56:21.024Z,0.50
2018-09-20T15:58:49.602Z,0.40
2018-09-20T16:01:18.132Z,0.40
2018-09-20T16:03:46.707Z,0.30
2018-09-20T16:06:15.306Z,0.07
2018-09-20T16:08:43.870Z,0.00
2018-09-20T16:11:12.959Z,0.27
2018-09-20T16:16:18.601Z,0.00
2018-09-20T16:18:47.206Z,0.23
2018-09-20T16:21:15.906Z,0.00
2018-09-20T16:23:44.836Z,0.30
2018-09-20T16:26:13.966Z,0.20
2018-09-20T16:31:04.277Z,0.00
2018-09-20T16:33:52.618Z,0.10
2018-09-20T16:36:30.461Z,0.00
2018-09-20T16:39:26.699Z,0.10
2018-09-20T16:41:56.592Z,0.03
2018-09-20T16:44:25.219Z,0.43
2018-09-20T16:46:53.850Z,0.80
2018-09-20T16:49:22.835Z,1.40
2018-09-20T16:51:51.812Z,0.03
2018-09-20T16:54:20.431Z,0.27
2018-09-20T16:56:49.062Z,0.13
2018-09-20T16:59:17.618Z,1.03
2018-09-20T17:01:46.213Z,0.03
2018-09-20T17:04:14.785Z,0.10
2018-09-20T17:06:43.550Z,0.00
2018-09-20T17:09:12.137Z,0.20
2018-09-20T17:11:40.683Z,0.60
2018-09-20T17:14:09.257Z,0.20
2018-09-20T17:16:37.898Z,0.30
2018-09-20T17:19:06.414Z,0.43
2018-09-20T17:21:34.997Z,0.23
2018-09-20T17:24:03.579Z,0.20
2018-09-20T17:26:32.138Z,0.00
2018-09-20T17:29:00.673Z,0.00
2018-09-20T17:31:29.208Z,0.00
2018-09-20T17:33:57.765Z,0.00
2018-09-20T17:36:26.707Z,0.03
2018-09-20T17:38:56.146Z,0.00
2018-09-20T17:41:27.824Z,0.53
2018-09-20T17:43:58.774Z,0.97
2018-09-20T17:46:27.376Z,0.17
2018-09-20T17:48:55.936Z,0.50
2018-09-20T17:51:24.845Z,0.10
2018-09-20T17:53:53.769Z,0.10
2018-09-20T17:56:22.598Z,0.10
2018-09-20T17:58:51.724Z,0.00
2018-09-20T18:01:20.313Z,0.83
2018-09-20T18:03:48.844Z,0.40
2018-09-20T18:06:17.422Z,0.10
2018-09-20T18:08:46.034Z,0.40
2018-09-20T18:11:14.610Z,0.50
2018-09-20T18:13:43.142Z,0.13
2018-09-20T18:16:11.717Z,1.20
2018-09-20T18:18:40.279Z,1.93
2018-09-20T18:21:08.846Z,1.80
2018-09-20T18:23:37.435Z,1.20
2018-09-20T18:26:06.018Z,1.80
2018-09-20T18:28:35.110Z,1.60
2018-09-20T18:31:03.691Z,1.70
2018-09-20T18:33:32.236Z,2.20
2018-09-20T18:36:00.772Z,3.73
2018-09-20T18:38:29.356Z,1.93
2018-09-20T18:40:57.916Z,1.50
2018-09-20T18:43:26.462Z,2.10
2018-09-20T18:45:55.020Z,1.50
2018-09-20T18:48:23.682Z,2.80
2018-09-20T18:50:52.245Z,1.70
2018-09-20T18:53:20.836Z,2.07
2018-09-20T18:55:49.393Z,1.80
2018-09-20T18:58:17.973Z,1.83
2018-09-20T19:00:46.533Z,2.03
2018-09-20T19:03:15.165Z,2.30
2018-09-20T19:05:43.699Z,1.87
2018-09-20T19:08:12.233Z,2.70
2018-09-20T19:10:40.783Z,1.63
2018-09-20T19:13:09.353Z,2.70
2018-09-20T19:15:37.965Z,1.57
2018-09-20T19:18:06.532Z,1.30
2018-09-20T19:20:35.144Z,1.30
2018-09-20T19:23:03.697Z,1.73
2018-09-20T19:25:32.279Z,2.70
2018-09-20T19:28:00.849Z,2.67
2018-09-20T19:30:29.435Z,1.70
2018-09-20T19:32:57.990Z,1.20
2018-09-20T19:35:26.618Z,2.03
2018-09-20T19:37:55.201Z,1.73
2018-09-20T19:40:23.759Z,2.23
2018-09-20T19:42:52.358Z,1.60
2018-09-20T19:45:20.891Z,2.10
2018-09-20T19:47:49.457Z,1.77
2018-09-20T19:50:18.075Z,2.73
2018-09-20T19:52:46.658Z,1.40
2018-09-20T19:55:15.229Z,1.47
2018-09-20T19:57:43.865Z,1.40
2018-09-20T20:00:12.492Z,3.13
2018-09-20T20:02:41.044Z,2.03
2018-09-20T20:05:09.628Z,2.37
2018-09-20T20:07:38.286Z,1.23
2018-09-20T20:10:06.921Z,1.40
2018-09-20T20:12:35.494Z,1.60
2018-09-20T20:15:04.181Z,2.23
2018-09-20T20:17:32.742Z,3.90
2018-09-20T20:20:01.376Z,1.90
2018-09-20T20:22:29.929Z,1.67
2018-09-20T20:24:58.475Z,1.57
2018-09-20T20:27:27.015Z,1.27
2018-09-20T20:29:55.607Z,1.33
2018-09-20T20:32:24.158Z,1.43
2018-09-20T20:34:53.545Z,2.73
2018-09-20T20:37:22.590Z,1.30
2018-09-20T20:39:51.537Z,2.00
2018-09-20T20:42:20.606Z,2.10
2018-09-20T20:44:49.362Z,2.13
2018-09-20T20:47:18.073Z,2.00
2018-09-20T20:49:47.121Z,1.80
2018-09-20T20:52:15.819Z,2.00
2018-09-20T20:54:44.498Z,2.37
2018-09-20T20:57:13.131Z,1.37
2018-09-20T20:59:41.829Z,1.37
2018-09-20T21:02:10.482Z,2.50
2018-09-20T21:04:39.263Z,3.83
2018-09-20T21:07:07.934Z,1.90
2018-09-20T21:09:36.585Z,1.67
2018-09-20T21:12:05.174Z,1.23
2018-09-20T21:14:33.872Z,1.23
2018-09-20T21:17:02.568Z,1.47
2018-09-20T21:19:31.144Z,1.57
2018-09-20T21:21:59.778Z,2.03
2018-09-20T21:24:28.394Z,1.40
2018-09-20T21:26:57.069Z,6.10
2018-09-20T21:29:25.728Z,1.53
2018-09-20T21:31:54.477Z,1.23
2018-09-20T21:34:23.079Z,1.40
2018-09-20T21:36:51.722Z,2.13
2018-09-20T21:39:20.289Z,2.60
2018-09-20T21:41:48.837Z,1.40
2018-09-20T21:44:17.360Z,1.70
2018-09-20T21:46:45.942Z,1.17
2018-09-20T21:49:14.461Z,2.07
2018-09-20T21:51:43.026Z,2.07
2018-09-20T21:54:11.574Z,1.87
2018-09-20T21:56:40.153Z,3.57
2018-09-20T21:59:08.709Z,2.87
2018-09-20T22:01:43.226Z,1.80
2018-09-20T22:04:11.861Z,1.17
2018-09-20T22:06:40.416Z,1.67
2018-09-20T22:09:10.881Z,1.00
2018-09-20T22:11:40.068Z,1.23
2018-09-20T22:14:08.671Z,1.20
2018-09-20T22:16:37.793Z,1.60
2018-09-20T22:19:06.471Z,1.50
2018-09-20T22:21:35.351Z,1.23
2018-09-20T22:24:03.910Z,0.87
2018-09-20T22:26:32.529Z,1.53
2018-09-20T22:29:01.113Z,1.30
2018-09-20T22:31:29.692Z,1.47
2018-09-20T22:33:58.203Z,1.90
2018-09-20T22:36:26.833Z,1.60
2018-09-20T22:38:55.381Z,1.60
2018-09-20T22:41:24.169Z,2.07
2018-09-20T22:43:52.777Z,1.20
2018-09-20T22:46:21.631Z,0.97
2018-09-20T22:48:50.193Z,2.07
2018-09-20T22:51:18.770Z,2.80
2018-09-20T22:53:47.373Z,1.63
2018-09-20T22:56:15.925Z,1.30
2018-09-20T22:58:44.488Z,1.17
2018-09-20T23:01:16.160Z,1.70
2018-09-20T23:03:45.158Z,1.23
2018-09-20T23:06:13.753Z,1.97
2018-09-20T23:08:42.341Z,1.50
2018-09-20T23:11:10.873Z,1.87
2018-09-20T23:13:39.430Z,1.13
2018-09-20T23:16:07.974Z,1.43
2018-09-20T23:18:36.557Z,1.47
2018-09-20T23:21:05.193Z,1.10
2018-09-20T23:23:33.762Z,1.77
2018-09-20T23:26:02.312Z,0.77
2018-09-20T23:28:30.877Z,1.13
2018-09-20T23:30:59.436Z,2.13
2018-09-20T23:33:27.989Z,1.67
2018-09-20T23:35:56.549Z,1.37
2018-09-20T23:38:25.181Z,0.87
2018-09-20T23:40:53.736Z,2.00
2018-09-20T23:43:22.307Z,0.67
2018-09-20T23:45:50.846Z,1.77
2018-09-20T23:48:19.400Z,1.30
2018-09-20T23:50:47.964Z,1.40
2018-09-20T23:53:16.541Z,1.20
2018-09-20T23:55:45.103Z,2.03
2018-09-20T23:58:13.657Z,1.97
